createdAt,value
2022-08-05T00:00:29.878Z,20.31
2022-08-05T00:03:26.856Z,20.28
2022-08-05T00:06:33.147Z,20.25
2022-08-05T00:09:32.949Z,20.16
2022-08-05T00:12:29.909Z,20.31
2022-08-05T00:15:56.413Z,20.42
2022-08-05T00:18:48.217Z,20.14
2022-08-05T00:21:45.583Z,20.36
2022-08-05T00:24:42.845Z,20.33
2022-08-05T00:27:40.250Z,20.28
2022-08-05T00:30:41.099Z,20.10
2022-08-05T00:34:56.562Z,20.30
2022-08-05T00:37:10.959Z,20.24
2022-08-05T00:40:09.909Z,20.13
2022-08-05T00:43:07.436Z,20.02
2022-08-05T00:46:04.799Z,20.05
2022-08-05T00:49:01.705Z,20.03
2022-08-05T00:51:59.708Z,20.13
2022-08-05T00:54:56.601Z,19.86
2022-08-05T00:57:58.472Z,19.87
2022-08-05T01:00:56.389Z,19.92
2022-08-05T01:03:53.393Z,20.02
2022-08-05T01:06:51.786Z,19.87
2022-08-05T01:09:55.585Z,20.00
2022-08-05T01:13:22.228Z,20.17
2022-08-05T01:16:49.232Z,20.13
2022-08-05T01:20:14.525Z,19.92
2022-08-05T01:23:58.975Z,20.08
2022-08-05T01:27:50.651Z,20.17
2022-08-05T01:31:08.415Z,20.28
2022-08-05T01:34:22.239Z,20.33
2022-08-05T01:37:44.683Z,20.17
2022-08-05T01:40:42.397Z,20.00
2022-08-05T01:43:40.052Z,19.93
2022-08-05T01:46:41.910Z,19.82
2022-08-05T01:50:00.487Z,19.80
2022-08-05T01:53:11.676Z,19.92
2022-08-05T01:56:11.625Z,19.77
2022-08-05T01:59:15.494Z,19.94
2022-08-05T02:02:12.890Z,20.01
2022-08-05T02:05:14.853Z,20.15
2022-08-05T02:08:12.795Z,20.07
2022-08-05T02:11:32.743Z,20.17
2022-08-05T02:15:00.982Z,19.99
2022-08-05T02:18:33.135Z,20.05
2022-08-05T02:21:30.483Z,20.08
2022-08-05T02:24:45.459Z,20.05
2022-08-05T02:27:59.319Z,19.96
2022-08-05T02:31:02.277Z,20.09
2022-08-05T02:34:10.112Z,20.21
2022-08-05T02:37:10.192Z,20.17
2022-08-05T02:40:09.639Z,20.29
2022-08-05T02:43:07.530Z,20.27
2022-08-05T02:46:06.103Z,20.24
2022-08-05T02:49:05.864Z,20.12
2022-08-05T02:52:30.262Z,20.11
2022-08-05T02:55:53.700Z,20.22
2022-08-05T02:58:51.527Z,20.76
2022-08-05T03:01:54.365Z,20.74
2022-08-05T03:04:53.636Z,21.27
2022-08-05T03:08:01.649Z,21.62
2022-08-05T03:11:56.873Z,21.57
2022-08-05T03:14:34.376Z,21.71
2022-08-05T03:17:44.872Z,21.83
2022-08-05T03:20:44.576Z,21.81
2022-08-05T03:23:46.527Z,21.47
2022-08-05T03:26:43.433Z,21.26
2022-08-05T03:30:08.121Z,21.93
2022-08-05T03:33:06.182Z,21.59
2022-08-05T03:36:06.661Z,21.60
2022-08-05T03:39:12.944Z,21.46
2022-08-05T03:42:16.813Z,21.58
2022-08-05T03:45:21.399Z,21.49
2022-08-05T03:48:23.235Z,21.25
2022-08-05T03:52:49.414Z,21.12
2022-08-05T03:56:04.042Z,20.88
2022-08-05T03:58:12.760Z,20.82
2022-08-05T04:01:11.407Z,20.64
2022-08-05T04:04:12.569Z,20.98
2022-08-05T04:07:14.408Z,21.11
2022-08-05T04:10:12.847Z,21.01
2022-08-05T04:13:14.675Z,21.11
2022-08-05T04:16:14.362Z,21.11
2022-08-05T04:19:13.140Z,21.15
2022-08-05T04:22:12.212Z,20.67
2022-08-05T04:25:10.880Z,21.15
2022-08-05T04:28:12.795Z,21.40
2022-08-05T04:31:10.638Z,21.65
2022-08-05T04:34:31.572Z,21.68
2022-08-05T04:38:01.417Z,21.81
2022-08-05T04:40:44.552Z,21.79
2022-08-05T04:43:52.147Z,21.78
2022-08-05T04:46:49.956Z,21.90
2022-08-05T04:50:02.046Z,21.95
2022-08-05T04:53:08.512Z,22.01
2022-08-05T04:56:14.724Z,22.09
2022-08-05T04:59:39.214Z,21.97
2022-08-05T05:02:41.877Z,21.91
2022-08-05T05:06:40.505Z,21.96
2022-08-05T05:08:57.149Z,21.99
2022-08-05T05:12:00.278Z,22.06
2022-08-05T05:14:59.690Z,22.05
2022-08-05T05:18:01.063Z,22.09
2022-08-05T05:20:58.580Z,22.00
2022-08-05T05:24:02.925Z,21.95
2022-08-05T05:27:01.353Z,21.85
2022-08-05T05:30:03.917Z,21.75
2022-08-05T05:33:15.856Z,21.73
2022-08-05T05:36:14.712Z,21.80
2022-08-05T05:39:13.157Z,21.74
2022-08-05T05:42:11.161Z,21.72
2022-08-05T05:45:10.944Z,21.68
2022-08-05T05:48:11.002Z,21.78
2022-08-05T05:51:22.510Z,21.82
2022-08-05T05:54:19.747Z,21.92
2022-08-05T05:57:19.176Z,21.97
2022-08-05T06:00:21.348Z,22.04
2022-08-05T06:03:39.824Z,22.10
2022-08-05T06:06:47.660Z,22.23
2022-08-05T06:10:00.169Z,22.18
2022-08-05T06:13:00.488Z,22.30
2022-08-05T06:16:30.644Z,22.21
2022-08-05T06:19:32.905Z,22.20
2022-08-05T06:22:34.400Z,22.34
2022-08-05T06:26:13.765Z,22.29
2022-08-05T06:28:48.125Z,22.43
2022-08-05T06:31:44.951Z,22.54
2022-08-05T06:34:42.748Z,22.51
2022-08-05T06:37:58.326Z,22.73
2022-08-05T06:40:56.409Z,22.92
2022-08-05T06:44:00.375Z,22.97
2022-08-05T06:46:58.138Z,23.17
2022-08-05T06:50:00.807Z,23.26
2022-08-05T06:53:11.527Z,23.50
2022-08-05T06:56:26.666Z,23.55
2022-08-05T06:59:23.921Z,23.54
2022-08-05T07:02:22.872Z,23.61
2022-08-05T07:05:22.315Z,23.83
2022-08-05T07:08:28.773Z,23.99
2022-08-05T07:11:28.563Z,24.02
2022-08-05T07:14:43.845Z,24.32
2022-08-05T07:17:59.044Z,24.49
2022-08-05T07:20:58.104Z,24.32
2022-08-05T07:24:01.749Z,24.36
2022-08-05T07:26:59.556Z,24.10
2022-08-05T07:30:24.328Z,24.02
2022-08-05T07:33:17.378Z,24.12
2022-08-05T07:36:20.609Z,24.01
2022-08-05T07:40:03.789Z,24.24
2022-08-05T07:42:36.399Z,24.27
2022-08-05T07:45:57.416Z,24.22
2022-08-05T07:49:01.517Z,24.22
2022-08-05T07:52:01.553Z,24.37
2022-08-05T07:54:58.745Z,24.17
2022-08-05T07:58:02.846Z,24.57
2022-08-05T08:01:00.826Z,24.44
2022-08-05T08:04:03.163Z,24.29
2022-08-05T08:07:01.153Z,24.32
2022-08-05T08:10:02.575Z,24.40
2022-08-05T08:12:59.575Z,24.60
2022-08-05T08:16:35.878Z,24.36
2022-08-05T08:20:10.743Z,24.49
2022-08-05T08:22:39.210Z,25.34
2022-08-05T08:25:58.999Z,25.10
2022-08-05T08:28:59.774Z,25.26
2022-08-05T08:31:59.415Z,24.83
2022-08-05T08:34:56.758Z,25.40
2022-08-05T08:37:56.325Z,25.11
2022-08-05T08:40:53.672Z,24.99
2022-08-05T08:45:25.307Z,24.98
2022-08-05T08:47:48.117Z,24.89
2022-08-05T08:51:03.372Z,24.85
2022-08-05T08:53:48.650Z,24.80
2022-08-05T08:56:47.798Z,24.69
2022-08-05T08:59:48.955Z,24.91
2022-08-05T09:02:46.608Z,26.21
2022-08-05T09:06:08.500Z,26.54
2022-08-05T09:09:03.321Z,26.36
2022-08-05T09:12:12.261Z,26.48
2022-08-05T09:15:17.481Z,26.60
2022-08-05T09:18:17.269Z,26.47
2022-08-05T09:21:20.849Z,27.02
2022-08-05T09:24:31.878Z,27.05
2022-08-05T09:28:04.705Z,27.64
2022-08-05T09:31:23.529Z,27.64
2022-08-05T09:34:26.400Z,27.93
2022-08-05T09:38:12.374Z,28.02
2022-08-05T09:40:51.820Z,27.76
2022-08-05T09:43:49.714Z,28.03
2022-08-05T09:46:51.758Z,27.77
2022-08-05T09:50:00.695Z,28.38
2022-08-05T09:52:59.387Z,27.76
2022-08-05T09:56:05.076Z,28.32
2022-08-05T09:59:17.165Z,27.97
2022-08-05T10:02:14.411Z,27.98
2022-08-05T10:05:21.062Z,28.36
2022-08-05T10:08:37.291Z,28.47
2022-08-05T10:11:35.205Z,28.54
2022-08-05T10:14:32.402Z,28.49
2022-08-05T10:17:38.050Z,28.83
2022-08-05T10:20:50.519Z,28.77
2022-08-05T10:24:00.112Z,28.46
2022-08-05T10:27:00.535Z,29.10
2022-08-05T10:30:06.638Z,28.70
2022-08-05T10:33:15.435Z,28.28
2022-08-05T10:36:12.468Z,28.56
2022-08-05T10:39:24.261Z,28.83
2022-08-05T10:42:33.729Z,28.27
2022-08-05T10:45:40.527Z,28.41
2022-08-05T10:48:56.719Z,28.97
2022-08-05T10:52:03.326Z,28.85
2022-08-05T10:55:06.345Z,28.17
2022-08-05T10:58:11.702Z,27.86
2022-08-05T11:01:12.533Z,27.89
2022-08-05T11:04:17.933Z,28.00
2022-08-05T11:07:19.079Z,28.10
2022-08-05T11:10:31.836Z,28.04
2022-08-05T11:13:57.578Z,27.64
2022-08-05T11:17:56.777Z,27.15
2022-08-05T11:20:46.110Z,27.55
2022-08-05T11:24:05.286Z,27.79
2022-08-05T11:27:50.785Z,27.75
2022-08-05T11:31:06.143Z,28.05
2022-08-05T11:34:08.075Z,27.73
2022-08-05T11:37:06.206Z,27.81
2022-08-05T11:41:13.944Z,29.03
2022-08-05T11:44:40.407Z,28.39
2022-08-05T11:47:48.828Z,27.77
2022-08-05T11:50:51.337Z,27.86
2022-08-05T11:53:49.558Z,28.38
2022-08-05T11:56:53.257Z,28.25
2022-08-05T11:59:50.771Z,27.90
2022-08-05T12:02:48.282Z,28.01
2022-08-05T12:05:45.206Z,29.21
2022-08-05T12:08:51.208Z,29.71
2022-08-05T12:11:48.575Z,29.48
2022-08-05T12:14:49.448Z,29.32
2022-08-05T12:18:02.879Z,28.66
2022-08-05T12:21:19.909Z,29.73
2022-08-05T12:24:20.978Z,29.36
2022-08-05T12:27:32.638Z,28.07
2022-08-05T12:30:38.328Z,27.86
2022-08-05T12:33:45.050Z,28.30
2022-08-05T12:36:45.565Z,28.00
2022-08-05T12:39:44.689Z,28.51
2022-08-05T12:42:46.186Z,29.12
2022-08-05T12:45:56.514Z,29.60
2022-08-05T12:49:13.141Z,29.30
2022-08-05T12:52:22.842Z,29.49
2022-08-05T12:55:32.491Z,29.45
2022-08-05T12:58:49.756Z,29.22
2022-08-05T13:02:07.948Z,28.94
2022-08-05T13:05:12.685Z,28.87
2022-08-05T13:08:11.417Z,29.24
2022-08-05T13:11:08.368Z,29.30
2022-08-05T13:14:19.360Z,28.75
2022-08-05T13:17:20.459Z,29.88
2022-08-05T13:20:24.705Z,29.48
2022-08-05T13:23:23.858Z,28.92
2022-08-05T13:26:29.856Z,29.06
2022-08-05T13:29:37.648Z,29.58
2022-08-05T13:32:42.228Z,28.86
2022-08-05T13:35:51.842Z,29.27
2022-08-05T13:38:51.993Z,29.33
2022-08-05T13:41:48.902Z,30.70
2022-08-05T13:44:46.496Z,29.17
2022-08-05T13:48:08.628Z,29.13
2022-08-05T13:51:07.920Z,29.53
2022-08-05T13:54:12.332Z,29.68
2022-08-05T13:57:11.391Z,29.71
2022-08-05T14:00:12.608Z,29.65
2022-08-05T14:03:10.052Z,29.28
2022-08-05T14:06:26.050Z,29.51
2022-08-05T14:09:23.812Z,29.60
2022-08-05T14:12:32.780Z,29.14
2022-08-05T14:16:05.084Z,29.25
2022-08-05T14:18:46.831Z,28.99
2022-08-05T14:22:10.447Z,29.27
2022-08-05T14:25:00.739Z,28.68
2022-08-05T14:27:58.435Z,28.71
2022-08-05T14:30:57.641Z,29.64
2022-08-05T14:34:00.132Z,28.73
2022-08-05T14:36:57.551Z,28.89
2022-08-05T14:39:56.830Z,27.78
2022-08-05T14:42:53.987Z,28.02
2022-08-05T14:45:52.665Z,28.08
2022-08-05T14:48:50.439Z,27.84
2022-08-05T14:51:49.759Z,27.97
2022-08-05T14:54:53.052Z,27.55
2022-08-05T14:57:56.003Z,28.13
2022-08-05T15:00:58.338Z,27.88
2022-08-05T15:03:57.256Z,27.19
2022-08-05T15:06:54.208Z,27.93
2022-08-05T15:09:54.055Z,27.68
2022-08-05T15:13:01.000Z,27.16
2022-08-05T15:16:00.185Z,27.48
2022-08-05T15:18:57.303Z,27.02
2022-08-05T15:22:00.301Z,26.77
2022-08-05T15:24:59.263Z,26.78
2022-08-05T15:27:56.321Z,26.76
2022-08-05T15:30:53.601Z,27.00
2022-08-05T15:34:04.331Z,27.55
2022-08-05T15:37:06.590Z,27.01
2022-08-05T15:41:02.074Z,28.01
2022-08-05T15:43:28.876Z,27.84
2022-08-05T15:46:42.408Z,27.10
2022-08-05T15:49:53.622Z,26.42
2022-08-05T15:52:57.665Z,26.45
2022-08-05T15:56:02.298Z,26.70
2022-08-05T15:59:00.086Z,26.53
2022-08-05T16:01:56.993Z,26.47
2022-08-05T16:04:57.799Z,25.94
2022-08-05T16:07:54.636Z,26.11
2022-08-05T16:10:53.951Z,26.12
2022-08-05T16:13:50.776Z,25.94
2022-08-05T16:16:47.887Z,25.73
2022-08-05T16:20:05.525Z,26.00
2022-08-05T16:23:03.584Z,26.15
2022-08-05T16:26:10.764Z,26.11
2022-08-05T16:29:09.554Z,25.86
2022-08-05T16:32:09.933Z,25.82
2022-08-05T16:35:08.158Z,25.69
2022-08-05T16:38:15.352Z,25.71
2022-08-05T16:42:14.140Z,26.03
2022-08-05T16:44:32.501Z,25.66
2022-08-05T16:47:40.862Z,25.26
2022-08-05T16:50:46.559Z,25.95
2022-08-05T16:54:04.050Z,25.10
2022-08-05T16:57:02.165Z,24.70
2022-08-05T17:00:00.334Z,24.67
2022-08-05T17:02:59.739Z,23.76
2022-08-05T17:05:59.715Z,24.29
2022-08-05T17:08:56.649Z,23.60
2022-08-05T17:11:59.927Z,23.60
2022-08-05T17:14:57.171Z,23.59
2022-08-05T17:17:55.531Z,23.48
2022-08-05T17:20:54.994Z,23.52
2022-08-05T17:24:05.020Z,23.16
2022-08-05T17:27:05.081Z,23.08
2022-08-05T17:30:12.202Z,22.64
2022-08-05T17:33:16.022Z,22.67
2022-08-05T17:36:32.774Z,22.63
2022-08-05T17:39:34.561Z,22.25
2022-08-05T17:42:32.370Z,22.39
2022-08-05T17:45:38.723Z,22.81
2022-08-05T17:48:35.934Z,22.39
2022-08-05T17:51:40.273Z,22.42
2022-08-05T17:54:37.706Z,22.12
2022-08-05T17:57:34.542Z,21.43
2022-08-05T18:00:34.652Z,21.68
2022-08-05T18:03:59.023Z,21.17
2022-08-05T18:06:50.495Z,21.42
2022-08-05T18:09:58.752Z,20.34
2022-08-05T18:12:57.366Z,20.96
2022-08-05T18:15:54.193Z,20.90
2022-08-05T18:18:51.374Z,21.07
2022-08-05T18:22:09.353Z,20.79
2022-08-05T18:25:06.857Z,20.80
2022-08-05T18:28:05.190Z,20.95
2022-08-05T18:31:02.437Z,20.65
2022-08-05T18:33:59.362Z,20.30
2022-08-05T18:36:56.973Z,20.83
2022-08-05T18:40:34.235Z,20.12
2022-08-05T18:43:16.933Z,20.10
2022-08-05T18:46:14.247Z,20.22
2022-08-05T18:49:30.363Z,20.22
2022-08-05T18:52:36.010Z,19.71
2022-08-05T18:55:37.482Z,19.86
2022-08-05T18:58:36.173Z,19.48
2022-08-05T19:01:48.114Z,19.59
2022-08-05T19:05:01.105Z,19.94
2022-08-05T19:08:13.445Z,20.11
2022-08-05T19:11:12.236Z,19.74
2022-08-05T19:14:38.105Z,19.33
2022-08-05T19:17:28.516Z,19.23
2022-08-05T19:20:48.512Z,18.94
2022-08-05T19:24:07.035Z,18.05
2022-08-05T19:27:04.146Z,17.22
2022-08-05T19:30:03.370Z,17.19
2022-08-05T19:33:01.068Z,17.13
2022-08-05T19:36:02.151Z,16.91
2022-08-05T19:39:01.371Z,17.11
2022-08-05T19:42:06.103Z,17.35
2022-08-05T19:45:07.127Z,17.12
2022-08-05T19:48:05.457Z,17.28
2022-08-05T19:51:03.410Z,17.55
2022-08-05T19:54:03.364Z,17.25
2022-08-05T19:57:06.850Z,16.95
2022-08-05T20:00:07.833Z,16.91
2022-08-05T20:03:08.952Z,17.01
2022-08-05T20:06:15.546Z,17.51
2022-08-05T20:09:13.898Z,17.64
2022-08-05T20:12:11.251Z,16.97
2022-08-05T20:15:09.145Z,17.27
2022-08-05T20:18:09.786Z,16.76
2022-08-05T20:21:16.627Z,16.70
2022-08-05T20:24:16.033Z,17.20
2022-08-05T20:27:12.996Z,17.17
2022-08-05T20:30:13.213Z,17.16
2022-08-05T20:33:10.066Z,17.10
2022-08-05T20:36:07.201Z,17.10
2022-08-05T20:39:07.198Z,17.12
2022-08-05T20:42:11.569Z,16.57
2022-08-05T20:45:09.907Z,16.75
2022-08-05T20:48:06.956Z,17.04
2022-08-05T20:51:07.908Z,16.70
2022-08-05T20:54:05.379Z,16.80
2022-08-05T20:57:10.895Z,17.24
2022-08-05T21:00:34.865Z,16.78
2022-08-05T21:03:34.314Z,16.83
2022-08-05T21:06:31.595Z,16.97
2022-08-05T21:09:30.067Z,16.81
2022-08-05T21:12:27.230Z,16.89
2022-08-05T21:15:25.248Z,17.04
2022-08-05T21:18:31.727Z,16.81
2022-08-05T21:21:39.391Z,16.95
2022-08-05T21:24:41.627Z,16.85
2022-08-05T21:27:40.234Z,16.42
2022-08-05T21:30:44.447Z,16.57
2022-08-05T21:33:41.618Z,16.48
2022-08-05T21:36:39.374Z,16.37
2022-08-05T21:39:40.763Z,16.34
2022-08-05T21:42:44.196Z,16.38
2022-08-05T21:45:56.932Z,16.23
2022-08-05T21:48:57.009Z,16.19
2022-08-05T21:52:22.856Z,16.08
2022-08-05T21:55:13.830Z,16.03
2022-08-05T21:58:11.767Z,16.22
2022-08-05T22:01:08.801Z,15.89
2022-08-05T22:04:07.816Z,16.09
2022-08-05T22:07:10.495Z,15.99
2022-08-05T22:10:10.199Z,15.82
2022-08-05T22:14:04.976Z,16.11
2022-08-05T22:16:41.307Z,16.16
2022-08-05T22:20:00.269Z,16.15
2022-08-05T22:23:16.849Z,16.16
2022-08-05T22:26:36.814Z,15.75
2022-08-05T22:29:33.663Z,15.86
2022-08-05T22:32:31.448Z,15.83
2022-08-05T22:35:31.009Z,15.64
2022-08-05T22:38:48.324Z,15.67
2022-08-05T22:42:09.646Z,15.71
2022-08-05T22:45:04.103Z,15.83
2022-08-05T22:48:01.432Z,15.68
2022-08-05T22:50:59.243Z,15.54
2022-08-05T22:53:56.412Z,15.51
2022-08-05T22:56:53.259Z,15.36
2022-08-05T22:59:54.157Z,15.34
2022-08-05T23:02:53.179Z,15.52
2022-08-05T23:05:50.363Z,15.74
2022-08-05T23:08:52.143Z,15.45
2022-08-05T23:11:50.163Z,15.31
2022-08-05T23:14:47.111Z,15.46
2022-08-05T23:18:00.409Z,15.36
2022-08-05T23:20:59.517Z,15.25
2022-08-05T23:23:56.375Z,15.39
2022-08-05T23:26:53.286Z,15.40
2022-08-05T23:29:50.688Z,15.29
2022-08-05T23:32:47.806Z,15.60
2022-08-05T23:35:46.287Z,15.49
2022-08-05T23:38:43.419Z,15.27
2022-08-05T23:41:41.124Z,15.45
2022-08-05T23:44:45.328Z,15.22
2022-08-05T23:47:53.633Z,15.28
2022-08-05T23:50:56.132Z,15.56
2022-08-05T23:54:01.060Z,15.22
2022-08-05T23:57:03.912Z,15.22
