createdAt,value
2019-01-20T00:00:08.447Z,24.40
2019-01-20T00:01:08.436Z,23.40
2019-01-20T00:02:08.419Z,23.40
2019-01-20T00:03:08.413Z,25.00
2019-01-20T00:04:08.399Z,24.50
2019-01-20T00:05:08.391Z,24.40
2019-01-20T00:06:08.380Z,24.70
2019-01-20T00:07:08.368Z,24.50
2019-01-20T00:08:08.354Z,23.30
2019-01-20T00:09:08.345Z,23.60
2019-01-20T00:10:08.336Z,22.60
2019-01-20T00:11:08.326Z,23.60
2019-01-20T00:12:08.311Z,23.90
2019-01-20T00:13:08.305Z,24.50
2019-01-20T00:14:08.293Z,24.20
2019-01-20T00:15:08.294Z,24.90
2019-01-20T00:16:08.270Z,24.40
2019-01-20T00:17:08.264Z,24.30
2019-01-20T00:18:08.250Z,24.20
2019-01-20T00:19:08.245Z,24.40
2019-01-20T00:20:08.235Z,23.60
2019-01-20T00:21:08.218Z,23.70
2019-01-20T00:22:08.203Z,24.20
2019-01-20T00:23:08.200Z,24.00
2019-01-20T00:24:08.180Z,22.80
2019-01-20T00:25:08.249Z,23.40
2019-01-20T00:26:08.163Z,23.90
2019-01-20T00:27:08.149Z,23.00
2019-01-20T00:28:08.140Z,24.10
2019-01-20T00:29:08.132Z,24.40
2019-01-20T00:30:08.119Z,24.10
2019-01-20T00:31:08.111Z,24.30
2019-01-20T00:32:08.099Z,25.20
2019-01-20T00:33:08.084Z,24.20
2019-01-20T00:34:08.086Z,24.40
2019-01-20T00:35:08.094Z,23.60
2019-01-20T00:36:08.054Z,24.50
2019-01-20T00:37:08.044Z,24.80
2019-01-20T00:38:08.030Z,25.00
2019-01-20T00:39:08.027Z,24.90
2019-01-20T00:40:08.015Z,25.30
2019-01-20T00:41:07.999Z,25.40
2019-01-20T00:42:07.988Z,24.50
2019-01-20T00:43:07.977Z,24.30
2019-01-20T00:44:07.965Z,25.80
2019-01-20T00:45:07.962Z,24.60
2019-01-20T00:46:07.946Z,25.60
2019-01-20T00:47:07.934Z,25.80
2019-01-20T00:48:07.925Z,25.50
2019-01-20T00:49:07.915Z,25.10
2019-01-20T00:50:07.904Z,24.40
2019-01-20T00:51:07.892Z,24.30
2019-01-20T00:52:07.885Z,25.80
2019-01-20T00:53:07.871Z,25.60
2019-01-20T00:54:07.907Z,25.20
2019-01-20T00:55:07.851Z,24.00
2019-01-20T00:56:07.843Z,24.90
2019-01-20T00:57:07.830Z,25.80
2019-01-20T00:58:07.817Z,23.50
2019-01-20T00:59:07.807Z,24.40
2019-01-20T01:00:07.797Z,24.60
2019-01-20T01:01:07.792Z,25.00
2019-01-20T01:02:07.782Z,25.50
2019-01-20T01:03:07.765Z,24.70
2019-01-20T01:04:07.766Z,25.00
2019-01-20T01:05:07.752Z,24.20
2019-01-20T01:06:07.734Z,24.70
2019-01-20T01:07:07.723Z,24.00
2019-01-20T01:08:08.655Z,23.90
2019-01-20T01:09:07.700Z,25.40
2019-01-20T01:10:07.697Z,24.20
2019-01-20T01:11:07.688Z,25.10
2019-01-20T01:12:07.668Z,24.00
2019-01-20T01:13:07.659Z,24.40
2019-01-20T01:14:07.656Z,24.50
2019-01-20T01:15:07.638Z,24.60
2019-01-20T01:16:07.630Z,23.50
2019-01-20T01:17:07.618Z,24.20
2019-01-20T01:18:07.604Z,24.20
2019-01-20T01:19:07.595Z,24.00
2019-01-20T01:20:07.591Z,24.30
2019-01-20T01:21:07.578Z,23.00
2019-01-20T01:22:07.569Z,24.90
2019-01-20T01:23:07.554Z,24.20
2019-01-20T01:24:07.542Z,25.10
2019-01-20T01:25:07.534Z,23.90
2019-01-20T01:26:07.524Z,24.40
2019-01-20T01:27:07.512Z,24.80
2019-01-20T01:28:07.498Z,23.70
2019-01-20T01:29:07.489Z,24.00
2019-01-20T01:30:07.480Z,23.70
2019-01-20T01:31:07.468Z,23.80
2019-01-20T01:32:07.459Z,24.50
2019-01-20T01:33:07.446Z,24.50
2019-01-20T01:34:07.434Z,24.50
2019-01-20T01:35:07.423Z,24.30
2019-01-20T01:36:07.415Z,24.00
2019-01-20T01:37:07.405Z,23.60
2019-01-20T01:38:07.393Z,23.80
2019-01-20T01:39:07.380Z,23.70
2019-01-20T01:40:07.373Z,24.30
2019-01-20T01:41:07.365Z,24.20
2019-01-20T01:42:07.351Z,23.50
2019-01-20T01:43:07.340Z,23.00
2019-01-20T01:44:07.334Z,23.30
2019-01-20T01:45:07.322Z,23.70
2019-01-20T01:46:07.308Z,23.90
2019-01-20T01:47:07.294Z,24.90
2019-01-20T01:48:07.286Z,24.30
2019-01-20T01:49:07.274Z,23.40
2019-01-20T01:50:07.264Z,23.20
2019-01-20T01:51:07.257Z,24.30
2019-01-20T01:52:07.242Z,23.80
2019-01-20T01:53:07.233Z,22.90
2019-01-20T01:54:07.224Z,23.00
2019-01-20T01:55:07.213Z,23.20
2019-01-20T01:56:07.200Z,23.60
2019-01-20T01:57:07.197Z,23.10
2019-01-20T01:58:07.177Z,23.30
2019-01-20T01:59:07.171Z,24.60
2019-01-20T02:00:07.158Z,23.20
2019-01-20T02:01:07.160Z,23.50
2019-01-20T02:02:07.143Z,24.50
2019-01-20T02:03:07.128Z,24.10
2019-01-20T02:04:07.116Z,23.70
2019-01-20T02:05:07.105Z,24.60
2019-01-20T02:06:07.094Z,24.10
2019-01-20T02:07:07.086Z,23.90
2019-01-20T02:08:07.072Z,23.80
2019-01-20T02:09:07.064Z,23.70
2019-01-20T02:10:07.052Z,22.60
2019-01-20T02:11:07.046Z,24.60
2019-01-20T02:12:07.031Z,23.00
2019-01-20T02:13:07.029Z,24.00
2019-01-20T02:14:07.011Z,24.80
2019-01-20T02:15:07.001Z,23.60
2019-01-20T02:16:06.987Z,24.00
2019-01-20T02:17:06.983Z,24.00
2019-01-20T02:18:06.970Z,23.70
2019-01-20T02:19:06.967Z,23.40
2019-01-20T02:20:06.947Z,24.10
2019-01-20T02:21:06.943Z,23.50
2019-01-20T02:22:06.924Z,23.50
2019-01-20T02:23:06.912Z,23.00
2019-01-20T02:24:06.908Z,24.40
2019-01-20T02:25:06.898Z,23.00
2019-01-20T02:26:06.884Z,24.80
2019-01-20T02:27:06.875Z,23.80
2019-01-20T02:28:06.862Z,23.50
2019-01-20T02:29:06.849Z,23.80
2019-01-20T02:30:06.836Z,23.90
2019-01-20T02:31:06.826Z,23.30
2019-01-20T02:32:06.819Z,23.90
2019-01-20T02:33:06.809Z,24.80
2019-01-20T02:34:06.795Z,23.90
2019-01-20T02:35:06.785Z,24.20
2019-01-20T02:36:06.775Z,23.20
2019-01-20T02:37:06.763Z,23.80
2019-01-20T02:38:06.751Z,23.10
2019-01-20T02:39:06.741Z,24.60
2019-01-20T02:40:06.730Z,23.70
2019-01-20T02:41:06.721Z,23.60
2019-01-20T02:42:06.711Z,23.30
2019-01-20T02:43:06.699Z,23.50
2019-01-20T02:44:06.699Z,23.40
2019-01-20T02:45:06.682Z,24.10
2019-01-20T02:46:06.670Z,24.00
2019-01-20T02:47:06.656Z,23.90
2019-01-20T02:48:06.643Z,23.30
2019-01-20T02:49:06.634Z,23.90
2019-01-20T02:50:06.626Z,23.60
2019-01-20T02:51:06.612Z,23.90
2019-01-20T02:52:06.601Z,22.80
2019-01-20T02:53:06.592Z,24.50
2019-01-20T02:54:06.580Z,24.20
2019-01-20T02:55:06.570Z,24.00
2019-01-20T02:56:06.564Z,24.70
2019-01-20T02:57:06.547Z,24.40
2019-01-20T02:58:06.541Z,24.20
2019-01-20T02:59:06.535Z,23.50
2019-01-20T03:00:06.524Z,23.80
2019-01-20T03:01:06.504Z,24.00
2019-01-20T03:02:06.495Z,24.40
2019-01-20T03:03:06.488Z,24.10
2019-01-20T03:04:06.478Z,25.10
2019-01-20T03:05:06.468Z,24.60
2019-01-20T03:06:06.453Z,24.00
2019-01-20T03:07:06.443Z,24.50
2019-01-20T03:08:06.434Z,23.90
2019-01-20T03:09:06.425Z,25.00
2019-01-20T03:10:06.417Z,23.90
2019-01-20T03:11:06.399Z,24.60
2019-01-20T03:12:06.398Z,24.90
2019-01-20T03:13:06.383Z,24.20
2019-01-20T03:14:06.371Z,24.80
2019-01-20T03:15:06.358Z,24.90
2019-01-20T03:16:06.352Z,24.70
2019-01-20T03:17:06.337Z,25.30
2019-01-20T03:18:06.326Z,24.80
2019-01-20T03:19:06.315Z,26.10
2019-01-20T03:20:06.313Z,25.80
2019-01-20T03:21:06.292Z,25.80
2019-01-20T03:22:06.282Z,26.10
2019-01-20T03:23:06.278Z,24.80
2019-01-20T03:24:06.259Z,25.00
2019-01-20T03:25:06.249Z,25.10
2019-01-20T03:26:06.242Z,25.10
2019-01-20T03:27:06.229Z,25.50
2019-01-20T03:28:06.221Z,25.40
2019-01-20T03:29:06.205Z,25.60
2019-01-20T03:30:06.195Z,25.20
2019-01-20T03:31:06.187Z,25.80
2019-01-20T03:32:06.200Z,24.60
2019-01-20T03:33:06.180Z,25.70
2019-01-20T03:34:06.202Z,25.30
2019-01-20T03:35:06.147Z,25.90
2019-01-20T03:36:06.139Z,24.90
2019-01-20T03:37:06.126Z,25.90
2019-01-20T03:38:06.122Z,26.40
2019-01-20T03:39:06.105Z,25.70
2019-01-20T03:40:06.096Z,25.20
2019-01-20T03:41:06.085Z,25.50
2019-01-20T03:42:11.771Z,26.10
2019-01-20T03:43:07.055Z,25.60
2019-01-20T03:44:06.045Z,26.50
2019-01-20T03:45:06.043Z,26.60
2019-01-20T03:46:06.025Z,25.60
2019-01-20T03:47:06.012Z,26.80
2019-01-20T03:48:06.002Z,26.80
2019-01-20T03:49:05.996Z,25.70
2019-01-20T03:50:06.000Z,25.90
2019-01-20T03:51:05.982Z,26.40
2019-01-20T03:52:05.966Z,26.70
2019-01-20T03:53:05.956Z,26.00
2019-01-20T03:54:05.952Z,26.70
2019-01-20T03:55:05.938Z,25.60
2019-01-20T03:56:05.930Z,26.60
2019-01-20T03:57:05.915Z,27.10
2019-01-20T03:58:05.911Z,26.10
2019-01-20T03:59:05.893Z,26.10
2019-01-20T04:00:05.884Z,25.90
2019-01-20T04:01:05.868Z,26.00
2019-01-20T04:02:05.855Z,27.20
2019-01-20T04:03:05.843Z,26.50
2019-01-20T04:04:05.831Z,27.80
2019-01-20T04:05:05.825Z,27.60
2019-01-20T04:06:05.813Z,26.10
2019-01-20T04:07:05.825Z,26.90
2019-01-20T04:08:05.788Z,26.20
2019-01-20T04:09:05.782Z,25.80
2019-01-20T04:10:05.769Z,26.20
2019-01-20T04:11:05.761Z,27.20
2019-01-20T04:12:05.750Z,25.90
2019-01-20T04:13:05.736Z,26.80
2019-01-20T04:14:05.725Z,26.30
2019-01-20T04:15:05.715Z,26.70
2019-01-20T04:16:05.706Z,27.10
2019-01-20T04:17:05.696Z,26.60
2019-01-20T04:18:05.690Z,27.80
2019-01-20T04:19:05.672Z,27.60
2019-01-20T04:20:05.660Z,27.10
2019-01-20T04:21:05.652Z,26.00
2019-01-20T04:22:05.641Z,26.30
2019-01-20T04:23:05.631Z,27.10
2019-01-20T04:24:05.624Z,27.80
2019-01-20T04:25:05.609Z,27.20
2019-01-20T04:26:05.598Z,26.90
2019-01-20T04:27:05.584Z,27.90
2019-01-20T04:28:05.577Z,27.60
2019-01-20T04:29:05.568Z,27.20
2019-01-20T04:30:05.561Z,27.90
2019-01-20T04:31:05.542Z,27.80
2019-01-20T04:32:05.534Z,27.90
2019-01-20T04:33:05.521Z,27.60
2019-01-20T04:34:05.519Z,28.70
2019-01-20T04:35:05.515Z,27.60
2019-01-20T04:36:05.504Z,28.20
2019-01-20T04:37:05.479Z,27.90
2019-01-20T04:38:05.471Z,27.70
2019-01-20T04:39:05.457Z,28.50
2019-01-20T04:40:05.452Z,27.90
2019-01-20T04:41:05.497Z,28.80
2019-01-20T04:42:05.436Z,30.10
2019-01-20T04:43:05.419Z,30.30
2019-01-20T04:44:05.404Z,27.60
2019-01-20T04:45:05.396Z,28.40
2019-01-20T04:46:05.390Z,28.30
2019-01-20T04:47:05.372Z,27.10
2019-01-20T04:48:05.377Z,27.50
2019-01-20T04:49:05.351Z,27.40
2019-01-20T04:50:05.341Z,28.50
2019-01-20T04:51:05.331Z,27.70
2019-01-20T04:52:05.323Z,26.90
2019-01-20T04:53:05.309Z,26.20
2019-01-20T04:54:05.316Z,27.30
2019-01-20T04:55:05.288Z,27.30
2019-01-20T04:56:05.280Z,26.90
2019-01-20T04:57:05.274Z,27.20
2019-01-20T04:58:05.255Z,27.60
2019-01-20T04:59:05.252Z,27.50
2019-01-20T05:00:05.285Z,27.70
2019-01-20T05:01:05.226Z,27.50
2019-01-20T05:02:05.215Z,27.40
2019-01-20T05:03:05.201Z,28.00
2019-01-20T05:04:05.194Z,28.30
2019-01-20T05:05:05.181Z,28.20
2019-01-20T05:06:05.174Z,27.40
2019-01-20T05:07:05.161Z,27.30
2019-01-20T05:08:05.150Z,28.30
2019-01-20T05:09:05.136Z,27.70
2019-01-20T05:10:05.128Z,28.70
2019-01-20T05:11:05.125Z,27.60
2019-01-20T05:12:05.108Z,28.40
2019-01-20T05:13:05.096Z,29.40
2019-01-20T05:14:05.105Z,28.50
2019-01-20T05:15:05.072Z,28.40
2019-01-20T05:16:05.065Z,28.20
2019-01-20T05:17:05.057Z,28.70
2019-01-20T05:18:05.041Z,28.40
2019-01-20T05:19:05.031Z,27.70
2019-01-20T05:20:05.026Z,28.10
2019-01-20T05:21:05.009Z,28.10
2019-01-20T05:22:05.001Z,28.90
2019-01-20T05:23:05.002Z,28.30
2019-01-20T05:24:04.979Z,29.40
2019-01-20T05:25:04.969Z,28.80
2019-01-20T05:26:04.956Z,28.90
2019-01-20T05:27:04.945Z,28.20
2019-01-20T05:28:04.934Z,28.10
2019-01-20T05:29:04.944Z,28.10
2019-01-20T05:30:04.915Z,28.50
2019-01-20T05:31:04.902Z,28.60
2019-01-20T05:32:04.891Z,27.80
2019-01-20T05:33:04.880Z,28.90
2019-01-20T05:34:04.873Z,27.70
2019-01-20T05:35:04.883Z,28.90
2019-01-20T05:36:04.849Z,28.70
2019-01-20T05:37:04.840Z,28.20
2019-01-20T05:38:04.827Z,29.70
2019-01-20T05:39:04.817Z,27.80
2019-01-20T05:40:04.810Z,28.50
2019-01-20T05:41:04.798Z,29.20
2019-01-20T05:42:04.784Z,28.60
2019-01-20T05:43:04.814Z,28.20
2019-01-20T05:44:04.769Z,28.40
2019-01-20T05:45:04.756Z,28.30
2019-01-20T05:46:04.748Z,28.50
2019-01-20T05:47:04.741Z,29.20
2019-01-20T05:48:04.721Z,28.10
2019-01-20T05:49:04.713Z,28.50
2019-01-20T05:50:04.699Z,28.70
2019-01-20T05:51:04.691Z,29.70
2019-01-20T05:52:04.680Z,29.10
2019-01-20T05:53:04.674Z,30.60
2019-01-20T05:54:04.657Z,29.10
2019-01-20T05:55:04.671Z,30.20
2019-01-20T05:56:04.636Z,30.10
2019-01-20T05:57:04.626Z,29.40
2019-01-20T05:58:04.618Z,30.00
2019-01-20T05:59:04.603Z,28.70
2019-01-20T06:00:04.592Z,30.20
2019-01-20T06:01:04.584Z,29.20
2019-01-20T06:02:04.574Z,29.70
2019-01-20T06:03:04.562Z,31.10
2019-01-20T06:04:04.550Z,29.10
2019-01-20T06:05:04.541Z,29.10
2019-01-20T06:06:04.533Z,28.60
2019-01-20T06:07:04.518Z,28.70
2019-01-20T06:08:04.507Z,29.30
2019-01-20T06:09:04.499Z,30.20
2019-01-20T06:10:04.487Z,29.20
2019-01-20T06:11:04.474Z,29.90
2019-01-20T06:12:04.465Z,29.40
2019-01-20T06:13:04.462Z,28.30
2019-01-20T06:14:04.444Z,29.30
2019-01-20T06:15:04.440Z,28.00
2019-01-20T06:16:04.423Z,28.60
2019-01-20T06:17:04.418Z,28.00
2019-01-20T06:18:04.401Z,28.30
2019-01-20T06:19:04.390Z,28.70
2019-01-20T06:20:04.378Z,27.70
2019-01-20T06:21:04.368Z,28.70
2019-01-20T06:22:04.404Z,27.30
2019-01-20T06:23:04.400Z,28.00
2019-01-20T06:24:04.338Z,27.20
2019-01-20T06:25:04.327Z,27.80
2019-01-20T06:26:04.318Z,29.70
2019-01-20T06:27:04.304Z,27.60
2019-01-20T06:28:04.313Z,28.20
2019-01-20T06:29:04.323Z,28.90
2019-01-20T06:30:04.330Z,28.60
2019-01-20T06:31:04.271Z,29.70
2019-01-20T06:32:04.262Z,28.90
2019-01-20T06:33:04.240Z,30.10
2019-01-20T06:34:04.235Z,28.70
2019-01-20T06:35:04.223Z,28.90
2019-01-20T06:36:04.209Z,28.90
2019-01-20T06:37:04.207Z,28.90
2019-01-20T06:38:04.192Z,28.80
2019-01-20T06:39:04.177Z,28.70
2019-01-20T06:40:04.171Z,29.00
2019-01-20T06:41:04.155Z,28.30
2019-01-20T06:42:04.147Z,28.80
2019-01-20T06:43:04.141Z,28.40
2019-01-20T06:44:04.129Z,29.30
2019-01-20T06:45:04.114Z,29.00
2019-01-20T06:46:04.108Z,28.80
2019-01-20T06:47:04.091Z,30.00
2019-01-20T06:48:04.082Z,29.20
2019-01-20T06:49:04.074Z,30.20
2019-01-20T06:50:04.070Z,30.90
2019-01-20T06:51:04.051Z,30.60
2019-01-20T06:52:04.046Z,31.20
2019-01-20T06:53:04.032Z,30.70
2019-01-20T06:54:04.034Z,30.00
2019-01-20T06:55:04.017Z,30.70
2019-01-20T06:56:03.997Z,31.80
2019-01-20T06:57:03.990Z,30.40
2019-01-20T06:58:03.975Z,32.00
2019-01-20T06:59:03.968Z,32.10
2019-01-20T07:00:03.956Z,30.90
2019-01-20T07:01:03.943Z,31.90
2019-01-20T07:02:03.935Z,32.50
2019-01-20T07:03:03.928Z,32.80
2019-01-20T07:04:03.923Z,31.60
2019-01-20T07:05:03.902Z,32.50
2019-01-20T07:06:03.890Z,31.00
2019-01-20T07:07:03.886Z,32.00
2019-01-20T07:08:03.869Z,29.50
2019-01-20T07:09:03.865Z,30.40
2019-01-20T07:10:03.853Z,31.30
2019-01-20T07:11:03.839Z,29.70
2019-01-20T07:12:03.828Z,29.80
2019-01-20T07:13:09.010Z,29.20
2019-01-20T07:14:04.810Z,29.40
2019-01-20T07:15:03.797Z,28.50
2019-01-20T07:16:03.788Z,29.90
2019-01-20T07:17:03.788Z,29.30
2019-01-20T07:18:03.767Z,29.50
2019-01-20T07:19:03.760Z,29.90
2019-01-20T07:20:03.744Z,29.10
2019-01-20T07:21:03.735Z,29.80
2019-01-20T07:22:03.722Z,29.10
2019-01-20T07:23:03.716Z,29.90
2019-01-20T07:24:03.702Z,29.40
2019-01-20T07:25:03.699Z,29.20
2019-01-20T07:26:03.679Z,28.90
2019-01-20T07:27:03.671Z,28.20
2019-01-20T07:28:03.659Z,28.40
2019-01-20T07:29:03.647Z,29.60
2019-01-20T07:30:03.636Z,28.30
2019-01-20T07:31:03.627Z,29.70
2019-01-20T07:32:03.616Z,28.90
2019-01-20T07:33:03.617Z,29.50
2019-01-20T07:34:03.596Z,30.20
2019-01-20T07:35:03.585Z,29.00
2019-01-20T07:36:03.583Z,30.70
2019-01-20T07:37:03.564Z,29.30
2019-01-20T07:38:03.553Z,29.20
2019-01-20T07:39:03.551Z,31.00
2019-01-20T07:40:03.535Z,31.20
2019-01-20T07:41:03.530Z,29.50
2019-01-20T07:42:03.511Z,30.30
2019-01-20T07:43:03.507Z,30.90
2019-01-20T07:44:03.490Z,31.60
2019-01-20T07:45:03.482Z,31.20
2019-01-20T07:46:03.468Z,31.80
2019-01-20T07:47:03.458Z,31.20
2019-01-20T07:48:03.462Z,31.60
2019-01-20T07:49:03.439Z,31.30
2019-01-20T07:50:03.431Z,31.90
2019-01-20T07:51:03.423Z,31.90
2019-01-20T07:52:03.404Z,31.00
2019-01-20T07:53:03.396Z,31.00
2019-01-20T07:54:03.397Z,31.50
2019-01-20T07:55:03.377Z,31.20
2019-01-20T07:56:03.364Z,31.00
2019-01-20T07:57:03.358Z,29.80
2019-01-20T07:58:03.351Z,30.70
2019-01-20T07:59:03.337Z,31.10
2019-01-20T08:00:03.344Z,30.00
2019-01-20T08:01:03.384Z,31.50
2019-01-20T08:02:03.308Z,30.90
2019-01-20T08:03:03.297Z,31.20
2019-01-20T08:04:03.378Z,30.40
2019-01-20T08:05:03.282Z,30.50
2019-01-20T08:06:03.279Z,30.60
2019-01-20T08:07:03.255Z,30.40
2019-01-20T08:08:03.244Z,31.30
2019-01-20T08:09:03.238Z,31.00
2019-01-20T08:10:03.219Z,31.10
2019-01-20T08:11:03.212Z,32.70
2019-01-20T08:12:03.235Z,33.20
2019-01-20T08:13:03.195Z,32.00
2019-01-20T08:14:03.208Z,32.00
2019-01-20T08:15:03.173Z,32.80
2019-01-20T08:16:03.183Z,33.10
2019-01-20T08:17:03.154Z,33.40
2019-01-20T08:18:03.149Z,32.10
2019-01-20T08:19:03.131Z,32.00
2019-01-20T08:20:03.157Z,34.90
2019-01-20T08:21:03.186Z,35.50
2019-01-20T08:22:03.095Z,34.30
2019-01-20T08:23:03.323Z,35.20
2019-01-20T08:24:03.080Z,34.40
2019-01-20T08:25:03.065Z,34.00
2019-01-20T08:26:03.054Z,33.60
2019-01-20T08:27:03.041Z,34.30
2019-01-20T08:28:03.029Z,34.10
2019-01-20T08:29:03.030Z,34.40
2019-01-20T08:30:03.024Z,33.20
2019-01-20T08:31:03.000Z,33.90
2019-01-20T08:32:02.994Z,34.70
2019-01-20T08:33:02.985Z,34.30
2019-01-20T08:34:02.970Z,35.10
2019-01-20T08:35:02.971Z,34.70
2019-01-20T08:36:02.952Z,34.90
2019-01-20T08:37:04.294Z,34.80
2019-01-20T08:38:02.931Z,35.40
2019-01-20T08:39:02.916Z,34.80
2019-01-20T08:40:02.904Z,35.10
2019-01-20T08:41:02.909Z,34.00
2019-01-20T08:42:02.886Z,34.80
2019-01-20T08:43:02.869Z,35.80
2019-01-20T08:44:02.868Z,34.50
2019-01-20T08:45:02.851Z,35.50
2019-01-20T08:46:02.842Z,34.20
2019-01-20T08:47:02.835Z,35.70
2019-01-20T08:48:02.824Z,34.10
2019-01-20T08:49:02.806Z,35.70
2019-01-20T08:50:02.811Z,35.30
2019-01-20T08:51:02.791Z,35.20
2019-01-20T08:52:02.786Z,35.00
2019-01-20T08:53:02.775Z,35.60
2019-01-20T08:54:02.757Z,35.90
2019-01-20T08:55:02.867Z,35.40
2019-01-20T08:56:02.734Z,36.40
2019-01-20T08:57:02.723Z,35.10
2019-01-20T08:58:02.714Z,34.90
2019-01-20T08:59:02.700Z,35.60
2019-01-20T09:00:02.697Z,35.50
2019-01-20T09:01:02.680Z,37.50
2019-01-20T09:02:02.672Z,35.80
2019-01-20T09:03:02.656Z,36.60
2019-01-20T09:04:02.646Z,35.70
2019-01-20T09:05:02.656Z,36.90
2019-01-20T09:06:02.632Z,37.10
2019-01-20T09:07:02.611Z,36.40
2019-01-20T09:08:02.605Z,36.10
2019-01-20T09:09:02.608Z,36.40
2019-01-20T09:10:02.593Z,37.10
2019-01-20T09:11:02.582Z,36.80
2019-01-20T09:12:02.650Z,38.00
2019-01-20T09:13:02.551Z,36.90
2019-01-20T09:14:02.541Z,36.30
2019-01-20T09:15:02.526Z,37.40
2019-01-20T09:16:02.521Z,38.20
2019-01-20T09:17:02.560Z,38.40
2019-01-20T09:18:02.508Z,39.70
2019-01-20T09:19:02.490Z,37.50
2019-01-20T09:20:02.481Z,38.90
2019-01-20T09:21:02.467Z,40.10
2019-01-20T09:22:02.500Z,40.00
2019-01-20T09:23:02.484Z,39.70
2019-01-20T09:24:02.445Z,39.10
2019-01-20T09:25:02.430Z,37.70
2019-01-20T09:26:02.421Z,40.10
2019-01-20T09:27:02.405Z,39.60
2019-01-20T09:28:02.405Z,39.00
2019-01-20T09:29:02.385Z,39.00
2019-01-20T09:30:02.388Z,40.00
2019-01-20T09:31:02.366Z,41.30
2019-01-20T09:32:02.360Z,40.20
2019-01-20T09:33:02.345Z,39.70
2019-01-20T09:34:02.328Z,38.70
2019-01-20T09:35:02.322Z,40.30
2019-01-20T09:36:02.312Z,39.60
2019-01-20T09:37:02.308Z,39.50
2019-01-20T09:38:02.291Z,40.60
2019-01-20T09:39:02.282Z,39.20
2019-01-20T09:40:02.284Z,39.60
2019-01-20T09:41:02.259Z,39.50
2019-01-20T09:42:02.249Z,39.70
2019-01-20T09:43:02.242Z,40.30
2019-01-20T09:44:02.223Z,40.40
2019-01-20T09:45:02.216Z,39.80
2019-01-20T09:46:02.196Z,40.80
2019-01-20T09:47:02.186Z,40.30
2019-01-20T09:48:02.175Z,39.30
2019-01-20T09:49:02.163Z,41.30
2019-01-20T09:50:02.157Z,41.70
2019-01-20T09:51:02.142Z,40.80
2019-01-20T09:52:02.132Z,41.00
2019-01-20T09:53:02.124Z,42.60
2019-01-20T09:54:02.112Z,42.80
2019-01-20T09:55:02.105Z,42.30
2019-01-20T09:56:02.087Z,41.40
2019-01-20T09:57:02.076Z,41.00
2019-01-20T09:58:02.065Z,40.90
2019-01-20T09:59:02.056Z,42.60
2019-01-20T10:00:02.047Z,40.70
2019-01-20T10:01:02.036Z,41.80
2019-01-20T10:02:02.023Z,42.10
2019-01-20T10:03:02.011Z,41.20
2019-01-20T10:04:02.001Z,40.10
2019-01-20T10:05:02.008Z,41.50
2019-01-20T10:06:01.981Z,41.10
2019-01-20T10:07:01.970Z,40.60
2019-01-20T10:08:01.993Z,41.60
2019-01-20T10:09:01.948Z,41.40
2019-01-20T10:10:01.941Z,38.80
2019-01-20T10:11:01.939Z,40.00
2019-01-20T10:12:01.929Z,40.60
2019-01-20T10:13:01.907Z,41.10
2019-01-20T10:14:01.897Z,42.60
2019-01-20T10:15:01.889Z,39.70
2019-01-20T10:16:01.884Z,40.80
2019-01-20T10:17:01.876Z,41.30
2019-01-20T10:18:01.851Z,38.60
2019-01-20T10:19:01.843Z,39.50
2019-01-20T10:20:01.830Z,39.20
2019-01-20T10:21:01.820Z,40.00
2019-01-20T10:22:01.810Z,39.80
2019-01-20T10:23:01.811Z,39.30
2019-01-20T10:24:01.792Z,40.60
2019-01-20T10:25:01.792Z,39.30
2019-01-20T10:26:01.767Z,39.60
2019-01-20T10:27:01.759Z,38.40
2019-01-20T10:28:01.745Z,39.70
2019-01-20T10:29:01.738Z,39.80
2019-01-20T10:30:01.723Z,38.10
2019-01-20T10:31:01.712Z,39.00
2019-01-20T10:32:01.704Z,39.60
2019-01-20T10:33:03.338Z,38.90
2019-01-20T10:34:01.685Z,38.60
2019-01-20T10:35:01.676Z,38.80
2019-01-20T10:36:01.665Z,38.80
2019-01-20T10:37:01.654Z,38.70
2019-01-20T10:38:01.638Z,38.30
2019-01-20T10:39:01.628Z,38.30
2019-01-20T10:40:01.619Z,38.10
2019-01-20T10:41:01.611Z,39.10
2019-01-20T10:42:01.600Z,39.10
2019-01-20T10:43:01.584Z,37.90
2019-01-20T10:44:02.280Z,37.80
2019-01-20T10:45:01.570Z,38.00
2019-01-20T10:46:01.551Z,38.10
2019-01-20T10:47:01.542Z,38.20
2019-01-20T10:48:01.532Z,39.60
2019-01-20T10:49:01.519Z,39.40
2019-01-20T10:50:01.510Z,38.30
2019-01-20T10:51:01.501Z,38.40
2019-01-20T10:52:01.494Z,38.10
2019-01-20T10:53:01.482Z,38.70
2019-01-20T10:54:01.472Z,38.10
2019-01-20T10:55:01.456Z,39.40
2019-01-20T10:56:01.449Z,38.90
2019-01-20T10:57:01.437Z,37.80
2019-01-20T10:58:01.483Z,37.50
2019-01-20T10:59:01.416Z,37.80
2019-01-20T11:00:01.417Z,36.80
2019-01-20T11:01:01.392Z,36.00
2019-01-20T11:02:01.386Z,37.00
2019-01-20T11:03:01.373Z,37.30
2019-01-20T11:04:01.360Z,37.30
2019-01-20T11:05:01.353Z,36.20
2019-01-20T11:06:01.341Z,36.80
2019-01-20T11:07:01.329Z,36.70
2019-01-20T11:08:01.318Z,36.10
2019-01-20T11:09:01.308Z,37.60
2019-01-20T11:10:01.296Z,36.70
2019-01-20T11:11:01.296Z,36.30
2019-01-20T11:12:01.276Z,34.20
2019-01-20T11:13:01.267Z,35.00
2019-01-20T11:14:01.253Z,35.50
2019-01-20T11:15:01.244Z,35.20
2019-01-20T11:16:01.233Z,35.80
2019-01-20T11:17:01.229Z,35.20
2019-01-20T11:18:01.222Z,35.60
2019-01-20T11:19:01.204Z,34.80
2019-01-20T11:20:01.190Z,35.00
2019-01-20T11:21:01.184Z,36.10
2019-01-20T11:22:01.174Z,36.70
2019-01-20T11:23:01.174Z,37.10
2019-01-20T11:24:01.155Z,38.10
2019-01-20T11:25:01.151Z,37.60
2019-01-20T11:26:01.131Z,36.60
2019-01-20T11:27:01.123Z,38.00
2019-01-20T11:28:01.110Z,36.60
2019-01-20T11:29:01.106Z,36.40
2019-01-20T11:30:01.089Z,37.40
2019-01-20T11:31:01.086Z,36.60
2019-01-20T11:32:01.073Z,35.50
2019-01-20T11:33:01.062Z,35.60
2019-01-20T11:34:01.046Z,36.70
2019-01-20T11:35:01.042Z,36.00
2019-01-20T11:36:01.024Z,36.90
2019-01-20T11:37:01.021Z,35.00
2019-01-20T11:38:01.007Z,35.30
2019-01-20T11:39:00.997Z,34.70
2019-01-20T11:40:00.984Z,34.50
2019-01-20T11:41:01.075Z,34.20
2019-01-20T11:42:00.962Z,34.20
2019-01-20T11:43:00.953Z,33.90
2019-01-20T11:44:00.941Z,35.00
2019-01-20T11:45:00.937Z,33.60
2019-01-20T11:46:00.918Z,34.10
2019-01-20T11:47:00.920Z,33.90
2019-01-20T11:48:00.896Z,35.20
2019-01-20T11:49:00.890Z,35.30
2019-01-20T11:50:00.875Z,35.90
2019-01-20T11:51:00.871Z,34.80
2019-01-20T11:52:00.856Z,33.80
2019-01-20T11:53:00.841Z,35.40
2019-01-20T11:54:00.832Z,33.60
2019-01-20T11:55:00.822Z,34.00
2019-01-20T11:56:00.808Z,31.40
2019-01-20T11:57:00.799Z,33.50
2019-01-20T11:58:00.797Z,31.70
2019-01-20T11:59:00.782Z,32.50
2019-01-20T12:00:00.765Z,32.20
2019-01-20T12:01:00.758Z,32.40
2019-01-20T12:02:00.742Z,32.40
2019-01-20T12:03:00.729Z,31.00
2019-01-20T12:04:00.727Z,30.50
2019-01-20T12:05:00.715Z,31.00
2019-01-20T12:06:00.702Z,29.20
2019-01-20T12:07:00.692Z,29.00
2019-01-20T12:08:00.678Z,28.80
2019-01-20T12:09:00.666Z,28.00
2019-01-20T12:10:00.670Z,28.20
2019-01-20T12:11:00.651Z,29.40
2019-01-20T12:12:00.650Z,29.40
2019-01-20T12:13:00.632Z,29.80
2019-01-20T12:14:00.619Z,30.30
2019-01-20T12:15:00.620Z,30.10
2019-01-20T12:16:00.618Z,29.00
2019-01-20T12:17:00.592Z,29.20
2019-01-20T12:18:00.582Z,30.10
2019-01-20T12:19:00.679Z,29.60
2019-01-20T12:20:00.561Z,29.70
2019-01-20T12:21:00.569Z,30.30
2019-01-20T12:22:00.536Z,29.20
2019-01-20T12:23:00.537Z,28.80
2019-01-20T12:24:00.509Z,28.60
2019-01-20T12:25:00.499Z,28.80
2019-01-20T12:26:00.494Z,29.20
2019-01-20T12:27:00.476Z,28.90
2019-01-20T12:28:00.473Z,28.30
2019-01-20T12:29:00.480Z,28.40
2019-01-20T12:30:00.493Z,28.20
2019-01-20T12:31:00.449Z,28.30
2019-01-20T12:32:00.439Z,29.60
2019-01-20T12:33:00.426Z,28.50
2019-01-20T12:34:00.406Z,28.40
2019-01-20T12:35:00.424Z,29.20
2019-01-20T12:36:00.408Z,29.00
2019-01-20T12:37:00.374Z,28.40
2019-01-20T12:38:00.361Z,28.20
2019-01-20T12:39:00.352Z,28.70
2019-01-20T12:40:00.372Z,28.90
2019-01-20T12:41:00.353Z,29.30
2019-01-20T12:42:00.315Z,27.90
2019-01-20T12:43:00.305Z,27.50
2019-01-20T12:44:00.301Z,28.70
2019-01-20T12:45:00.314Z,29.40
2019-01-20T12:46:00.289Z,28.30
2019-01-20T12:47:00.304Z,29.60
2019-01-20T12:48:00.254Z,29.80
2019-01-20T12:49:00.244Z,29.70
2019-01-20T12:50:00.249Z,29.60
2019-01-20T12:51:00.225Z,28.80
2019-01-20T12:52:00.214Z,29.20