createdAt,value
2018-11-10T00:01:21.029Z,12.30
2018-11-10T00:03:48.598Z,12.30
2018-11-10T00:06:16.219Z,12.30
2018-11-10T00:08:43.779Z,12.30
2018-11-10T00:11:12.120Z,12.30
2018-11-10T00:13:39.723Z,12.30
2018-11-10T00:16:08.057Z,12.30
2018-11-10T00:18:35.618Z,12.30
2018-11-10T00:21:03.214Z,12.20
2018-11-10T00:23:30.776Z,12.20
2018-11-10T00:25:58.647Z,12.20
2018-11-10T00:28:26.222Z,12.20
2018-11-10T00:30:54.556Z,12.20
2018-11-10T00:33:22.212Z,12.20
2018-11-10T00:35:50.490Z,12.20
2018-11-10T00:38:18.058Z,12.20
2018-11-10T00:40:46.126Z,12.20
2018-11-10T00:43:13.699Z,12.20
2018-11-10T00:45:41.323Z,12.20
2018-11-10T00:48:08.886Z,12.30
2018-11-10T00:50:36.448Z,12.30
2018-11-10T00:53:04.084Z,12.30
2018-11-10T00:55:31.648Z,12.30
2018-11-10T00:57:59.724Z,12.30
2018-11-10T01:00:28.066Z,12.30
2018-11-10T01:02:55.626Z,12.30
2018-11-10T01:05:23.233Z,12.30
2018-11-10T01:07:50.805Z,12.40
2018-11-10T01:10:18.609Z,12.40
2018-11-10T01:12:46.465Z,12.40
2018-11-10T01:15:14.274Z,12.50
2018-11-10T01:17:41.879Z,12.50
2018-11-10T01:20:09.444Z,12.50
2018-11-10T01:22:37.007Z,12.60
2018-11-10T01:25:04.613Z,12.60
2018-11-10T01:27:32.172Z,12.60
2018-11-10T01:29:59.775Z,12.60
2018-11-10T01:32:27.347Z,12.60
2018-11-10T01:34:54.914Z,12.60
2018-11-10T01:37:22.536Z,12.60
2018-11-10T01:39:50.871Z,12.60
2018-11-10T01:42:18.433Z,12.60
2018-11-10T01:44:46.042Z,12.60
2018-11-10T01:47:14.381Z,12.60
2018-11-10T01:49:41.981Z,12.50
2018-11-10T01:52:09.549Z,12.50
2018-11-10T01:54:37.885Z,12.50
2018-11-10T01:57:05.475Z,12.50
2018-11-10T01:59:33.135Z,12.50
2018-11-10T02:02:00.736Z,12.60
2018-11-10T02:04:28.299Z,12.50
2018-11-10T02:06:55.941Z,12.60
2018-11-10T02:09:23.512Z,12.60
2018-11-10T02:11:51.087Z,12.60
2018-11-10T02:14:18.678Z,12.60
2018-11-10T02:16:46.245Z,12.60
2018-11-10T02:19:13.845Z,12.60
2018-11-10T02:21:42.186Z,12.70
2018-11-10T02:24:09.757Z,12.70
2018-11-10T02:26:37.352Z,12.70
2018-11-10T02:29:05.363Z,12.70
2018-11-10T02:31:32.997Z,12.90
2018-11-10T02:34:00.570Z,12.90
2018-11-10T02:36:28.144Z,12.90
2018-11-10T02:38:55.738Z,12.90
2018-11-10T02:41:23.305Z,12.80
2018-11-10T02:43:50.920Z,12.80
2018-11-10T02:46:18.491Z,13.00
2018-11-10T02:48:46.054Z,13.00
2018-11-10T02:51:13.662Z,12.90
2018-11-10T02:53:41.233Z,12.90
2018-11-10T02:56:09.195Z,12.90
2018-11-10T02:58:36.764Z,12.90
2018-11-10T03:01:05.095Z,12.90
2018-11-10T03:03:32.688Z,12.90
2018-11-10T03:06:00.266Z,12.90
2018-11-10T03:08:28.638Z,12.90
2018-11-10T03:10:56.286Z,12.80
2018-11-10T03:13:23.793Z,12.90
2018-11-10T03:15:51.394Z,12.90
2018-11-10T03:18:18.963Z,12.90
2018-11-10T03:20:46.579Z,12.90
2018-11-10T03:23:14.145Z,12.90
2018-11-10T03:25:41.713Z,12.90
2018-11-10T03:28:09.312Z,12.90
2018-11-10T03:30:36.885Z,12.90
2018-11-10T03:33:04.486Z,12.90
2018-11-10T03:35:32.054Z,13.00
2018-11-10T03:37:59.618Z,13.10
2018-11-10T03:40:27.208Z,13.10
2018-11-10T03:42:54.791Z,13.10
2018-11-10T03:45:22.798Z,13.10
2018-11-10T03:47:50.366Z,13.10
2018-11-10T03:50:17.929Z,13.10
2018-11-10T03:52:45.519Z,13.10
2018-11-10T03:55:13.085Z,13.10
2018-11-10T03:57:41.162Z,13.00
2018-11-10T04:00:08.733Z,13.00
2018-11-10T04:02:36.306Z,13.00
2018-11-10T04:05:04.700Z,13.10
2018-11-10T04:07:33.035Z,13.20
2018-11-10T04:10:00.635Z,13.20
2018-11-10T04:12:28.969Z,13.10
2018-11-10T04:14:56.531Z,13.10
2018-11-10T04:17:24.124Z,13.00
2018-11-10T04:19:51.700Z,13.00
2018-11-10T04:22:20.083Z,12.90
2018-11-10T04:24:47.660Z,13.00
2018-11-10T04:27:15.230Z,12.90
2018-11-10T04:29:42.831Z,12.90
2018-11-10T04:32:10.403Z,12.90
2018-11-10T04:34:38.009Z,13.00
2018-11-10T04:37:05.584Z,13.10
2018-11-10T04:39:33.144Z,13.30
2018-11-10T04:42:00.740Z,13.30
2018-11-10T04:44:28.298Z,13.30
2018-11-10T04:46:55.918Z,13.30
2018-11-10T04:49:23.482Z,13.30
2018-11-10T04:51:51.043Z,13.40
2018-11-10T04:54:18.636Z,13.40
2018-11-10T04:56:46.205Z,13.40
2018-11-10T04:59:13.804Z,13.40
2018-11-10T05:01:42.142Z,13.30
2018-11-10T05:04:09.699Z,13.30
2018-11-10T05:06:37.294Z,13.30
2018-11-10T05:09:05.045Z,13.30
2018-11-10T05:11:33.379Z,13.30
2018-11-10T05:14:00.948Z,13.30
2018-11-10T05:16:28.514Z,13.50
2018-11-10T05:18:56.121Z,13.50
2018-11-10T05:21:23.692Z,13.40
2018-11-10T05:23:51.263Z,13.40
2018-11-10T05:26:19.624Z,13.30
2018-11-10T05:28:47.192Z,13.30
2018-11-10T05:31:16.672Z,13.20
2018-11-10T05:33:44.224Z,13.10
2018-11-10T05:36:11.799Z,13.10
2018-11-10T05:38:39.404Z,13.10
2018-11-10T05:41:06.973Z,13.10
2018-11-10T05:43:34.575Z,13.20
2018-11-10T05:46:02.153Z,13.10
2018-11-10T05:48:29.727Z,13.00
2018-11-10T05:50:57.324Z,12.90
2018-11-10T05:53:24.889Z,12.90
2018-11-10T05:55:52.492Z,12.90
2018-11-10T05:58:20.061Z,12.80
2018-11-10T06:00:47.632Z,12.80
2018-11-10T06:03:15.279Z,12.80
2018-11-10T06:05:42.812Z,12.80
2018-11-10T06:08:10.382Z,12.70
2018-11-10T06:10:37.981Z,12.50
2018-11-10T06:13:06.325Z,12.40
2018-11-10T06:15:33.894Z,12.30
2018-11-10T06:18:01.516Z,12.30
2018-11-10T06:20:29.084Z,12.20
2018-11-10T06:22:56.655Z,12.40
2018-11-10T06:25:24.263Z,12.30
2018-11-10T06:27:51.828Z,12.30
2018-11-10T06:30:19.478Z,12.20
2018-11-10T06:32:47.204Z,12.10
2018-11-10T06:35:14.615Z,12.10
2018-11-10T06:37:42.229Z,12.10
2018-11-10T06:40:09.794Z,12.10
2018-11-10T06:42:37.358Z,12.00
2018-11-10T06:45:04.973Z,12.00
2018-11-10T06:47:32.533Z,12.00
2018-11-10T06:50:00.098Z,12.00
2018-11-10T06:52:28.498Z,11.90
2018-11-10T06:54:56.070Z,11.90
2018-11-10T06:57:23.640Z,11.90
2018-11-10T06:59:51.719Z,12.10
2018-11-10T07:02:19.288Z,12.10
2018-11-10T07:04:46.860Z,12.10
2018-11-10T07:07:14.495Z,12.00
2018-11-10T07:09:42.064Z,12.10
2018-11-10T07:12:09.648Z,12.20
2018-11-10T07:14:37.261Z,12.10
2018-11-10T07:17:04.833Z,12.10
2018-11-10T07:19:32.391Z,12.20
2018-11-10T07:22:11.870Z,12.20
2018-11-10T07:24:39.443Z,12.20
2018-11-10T07:27:07.049Z,12.20
2018-11-10T07:29:34.623Z,12.20
2018-11-10T07:32:02.270Z,12.20
2018-11-10T07:34:29.824Z,12.20
2018-11-10T07:36:57.394Z,12.20
2018-11-10T07:39:24.965Z,12.20
2018-11-10T07:41:52.565Z,12.20
2018-11-10T07:44:20.184Z,12.20
2018-11-10T07:46:47.754Z,12.20
2018-11-10T07:49:15.426Z,12.30
2018-11-10T07:51:42.942Z,12.40
2018-11-10T07:54:11.306Z,12.40
2018-11-10T07:56:38.882Z,12.40
2018-11-10T07:59:07.882Z,12.40
2018-11-10T08:01:36.217Z,12.40
2018-11-10T08:04:03.792Z,12.40
2018-11-10T08:06:31.446Z,12.40
2018-11-10T08:08:59.068Z,12.30
2018-11-10T08:11:26.627Z,12.50
2018-11-10T08:13:54.231Z,12.50
2018-11-10T08:16:22.292Z,12.50
2018-11-10T08:18:49.905Z,12.50
2018-11-10T08:21:17.502Z,12.40
2018-11-10T08:23:45.057Z,12.40
2018-11-10T08:26:12.615Z,12.40
2018-11-10T08:28:40.270Z,12.50
2018-11-10T08:31:07.890Z,12.50
2018-11-10T08:33:35.400Z,12.50
2018-11-10T08:36:02.990Z,12.50
2018-11-10T08:38:30.547Z,12.50
2018-11-10T08:40:58.187Z,12.50
2018-11-10T08:43:26.491Z,12.60
2018-11-10T08:45:54.050Z,12.50
2018-11-10T08:48:21.645Z,12.60
2018-11-10T08:50:49.208Z,12.60
2018-11-10T08:53:17.587Z,12.60
2018-11-10T08:55:45.152Z,12.60
2018-11-10T08:58:12.709Z,12.60
2018-11-10T09:00:40.752Z,12.60
2018-11-10T09:03:08.311Z,12.60
2018-11-10T09:05:35.875Z,12.60
2018-11-10T09:08:03.475Z,12.60
2018-11-10T09:10:31.808Z,12.80
2018-11-10T09:12:59.414Z,12.80
2018-11-10T09:15:27.753Z,12.80
2018-11-10T09:17:55.384Z,12.80
2018-11-10T09:20:23.015Z,12.80
2018-11-10T09:22:51.361Z,12.80
2018-11-10T09:25:18.926Z,12.80
2018-11-10T09:27:46.560Z,12.80
2018-11-10T09:30:14.118Z,12.80
2018-11-10T09:32:41.715Z,12.90
2018-11-10T09:35:09.776Z,12.90
2018-11-10T09:37:37.345Z,12.90
2018-11-10T09:40:04.904Z,12.90
2018-11-10T09:42:34.315Z,12.90
2018-11-10T09:45:04.709Z,12.90
2018-11-10T09:47:32.274Z,13.10
2018-11-10T09:50:00.786Z,13.10
2018-11-10T09:52:28.347Z,13.10
2018-11-10T09:54:55.909Z,13.10
2018-11-10T09:57:23.502Z,13.10
2018-11-10T09:59:51.063Z,13.00
2018-11-10T10:02:20.757Z,13.10
2018-11-10T10:04:47.901Z,13.00
2018-11-10T10:07:15.457Z,13.10
2018-11-10T10:09:43.097Z,13.10
2018-11-10T10:12:10.663Z,13.10
2018-11-10T10:14:38.226Z,13.10
2018-11-10T10:17:05.854Z,13.10
2018-11-10T10:19:33.412Z,13.10
2018-11-10T10:22:01.035Z,13.10
2018-11-10T10:24:28.587Z,13.10
2018-11-10T10:26:56.152Z,13.10
2018-11-10T10:29:23.715Z,13.10
2018-11-10T10:31:51.293Z,13.10
2018-11-10T10:34:18.946Z,13.20
2018-11-10T10:36:47.723Z,13.20
2018-11-10T10:39:15.288Z,13.20
2018-11-10T10:41:42.855Z,13.20
2018-11-10T10:44:13.306Z,13.20
2018-11-10T10:46:40.878Z,13.30
2018-11-10T10:49:09.255Z,13.50
2018-11-10T10:51:36.868Z,13.50
2018-11-10T10:54:04.397Z,13.50
2018-11-10T10:56:32.053Z,13.40
2018-11-10T10:58:59.601Z,13.40
2018-11-10T11:01:39.345Z,13.40
2018-11-10T11:04:06.969Z,13.40
2018-11-10T11:06:34.534Z,13.40
2018-11-10T11:09:02.177Z,13.40
2018-11-10T11:11:29.693Z,13.30
2018-11-10T11:13:58.021Z,13.30
2018-11-10T11:16:26.410Z,13.30
2018-11-10T11:18:53.973Z,13.30
2018-11-10T11:21:22.033Z,13.30
2018-11-10T11:23:49.615Z,13.30
2018-11-10T11:26:17.270Z,13.30
2018-11-10T11:28:44.888Z,13.40
2018-11-10T11:31:12.510Z,13.40
2018-11-10T11:33:40.036Z,13.40
2018-11-10T11:36:07.849Z,13.40
2018-11-10T11:38:35.415Z,13.40
2018-11-10T11:41:03.045Z,13.40
2018-11-10T11:43:30.616Z,13.40
2018-11-10T11:45:58.185Z,13.40
2018-11-10T11:48:25.760Z,13.40
2018-11-10T11:50:53.361Z,13.50
2018-11-10T11:53:20.929Z,13.50
2018-11-10T11:55:48.485Z,13.50
2018-11-10T11:58:16.165Z,13.50
2018-11-10T12:00:43.655Z,13.60
2018-11-10T12:03:11.261Z,13.50
2018-11-10T12:05:38.836Z,13.50
2018-11-10T12:08:06.406Z,13.60
2018-11-10T12:10:34.091Z,13.60
2018-11-10T12:13:01.624Z,13.60
2018-11-10T12:15:29.279Z,13.60
2018-11-10T12:17:56.805Z,13.60
2018-11-10T12:20:25.146Z,13.70
2018-11-10T12:22:52.719Z,13.70
2018-11-10T12:25:21.042Z,13.70
2018-11-10T12:27:48.775Z,13.80
2018-11-10T12:30:16.521Z,14.00
2018-11-10T12:32:45.681Z,13.90
2018-11-10T12:35:13.240Z,13.80
2018-11-10T12:37:40.800Z,13.80
2018-11-10T12:40:08.416Z,13.70
2018-11-10T12:42:35.979Z,13.70
2018-11-10T12:45:03.556Z,13.60
2018-11-10T12:47:31.447Z,13.60
2018-11-10T12:49:59.014Z,13.70
2018-11-10T12:52:27.326Z,13.60
2018-11-10T12:54:54.957Z,13.60
2018-11-10T12:57:22.447Z,13.50
2018-11-10T12:59:50.060Z,13.50
2018-11-10T13:02:17.633Z,13.60
2018-11-10T13:04:45.202Z,13.60
2018-11-10T13:07:12.874Z,13.60
2018-11-10T13:09:40.370Z,13.60
2018-11-10T13:12:07.959Z,13.50
2018-11-10T13:14:35.536Z,13.50
2018-11-10T13:17:03.124Z,13.60
2018-11-10T13:19:30.732Z,13.60
2018-11-10T13:21:58.305Z,13.60
2018-11-10T13:24:26.629Z,13.60
2018-11-10T13:26:54.248Z,13.60
2018-11-10T13:29:21.988Z,13.60
2018-11-10T13:31:49.573Z,13.50
2018-11-10T13:34:17.415Z,13.50
2018-11-10T13:36:44.980Z,13.50
2018-11-10T13:39:12.555Z,13.50
2018-11-10T13:41:40.169Z,13.50
2018-11-10T13:44:07.767Z,13.50
2018-11-10T13:46:35.325Z,13.50
2018-11-10T13:49:03.034Z,13.50
2018-11-10T13:51:30.772Z,13.50
2018-11-10T13:53:58.164Z,13.60
2018-11-10T13:56:25.753Z,13.60
2018-11-10T13:58:53.318Z,13.60
2018-11-10T14:01:20.937Z,13.60
2018-11-10T14:03:48.504Z,13.50
2018-11-10T14:06:16.070Z,13.50
2018-11-10T14:08:44.051Z,13.50
2018-11-10T14:11:11.605Z,13.50
2018-11-10T14:13:39.163Z,13.50
2018-11-10T14:16:06.760Z,13.50
2018-11-10T14:18:34.314Z,13.50
2018-11-10T14:21:02.298Z,13.50
2018-11-10T14:23:29.871Z,13.50
2018-11-10T14:25:57.440Z,13.50
2018-11-10T14:28:25.060Z,13.50
2018-11-10T14:30:52.628Z,13.70
2018-11-10T14:33:20.208Z,13.70
2018-11-10T14:35:47.810Z,13.70
2018-11-10T14:38:15.381Z,13.70
2018-11-10T14:40:42.963Z,13.70
2018-11-10T14:43:11.021Z,13.60
2018-11-10T14:45:38.588Z,13.60
2018-11-10T14:48:06.160Z,13.60
2018-11-10T14:50:33.744Z,13.60
2018-11-10T14:53:01.455Z,13.60
2018-11-10T14:55:28.918Z,13.60
2018-11-10T14:57:56.483Z,13.60
2018-11-10T15:00:24.121Z,13.70
2018-11-10T15:02:51.709Z,13.70
2018-11-10T15:05:19.328Z,13.70
2018-11-10T15:07:46.841Z,13.70
2018-11-10T15:10:14.437Z,13.70
2018-11-10T15:12:41.997Z,13.60
2018-11-10T15:15:09.554Z,13.60
2018-11-10T15:17:38.329Z,13.60
2018-11-10T15:20:05.880Z,13.60
2018-11-10T15:22:33.969Z,13.60
2018-11-10T15:25:01.568Z,13.60
2018-11-10T15:27:29.128Z,13.60
2018-11-10T15:29:56.741Z,13.60
2018-11-10T15:32:24.310Z,13.70
2018-11-10T15:34:51.875Z,13.70
2018-11-10T15:37:19.494Z,13.80
2018-11-10T15:39:47.017Z,13.80
2018-11-10T15:42:15.330Z,13.90
2018-11-10T15:44:43.661Z,14.00
2018-11-10T15:47:11.223Z,14.00
2018-11-10T15:49:38.820Z,14.00
2018-11-10T15:52:07.150Z,13.80
2018-11-10T15:54:35.695Z,13.80
2018-11-10T15:57:04.032Z,13.70
2018-11-10T15:59:31.578Z,13.70
2018-11-10T16:01:59.173Z,13.70
2018-11-10T16:04:26.744Z,13.60
2018-11-10T16:06:55.132Z,13.70
2018-11-10T16:09:23.502Z,13.70
2018-11-10T16:11:51.019Z,13.70
2018-11-10T16:14:18.631Z,13.60
2018-11-10T16:16:46.956Z,13.50
2018-11-10T16:19:14.517Z,13.50
2018-11-10T16:21:42.506Z,13.50
2018-11-10T16:24:10.062Z,13.50
2018-11-10T16:26:37.623Z,13.40
2018-11-10T16:29:05.231Z,13.40
2018-11-10T16:31:33.153Z,13.40
2018-11-10T16:34:00.711Z,13.30
2018-11-10T16:36:28.893Z,13.30
2018-11-10T16:38:56.454Z,13.30
2018-11-10T16:41:24.021Z,13.30
2018-11-10T16:43:52.914Z,13.20
2018-11-10T16:46:20.483Z,13.20
2018-11-10T16:48:48.044Z,13.30
2018-11-10T16:51:16.421Z,13.30
2018-11-10T16:53:43.987Z,13.20
2018-11-10T16:56:11.542Z,13.30
2018-11-10T16:58:40.335Z,13.30
2018-11-10T17:01:07.914Z,13.30
2018-11-10T17:03:35.482Z,13.40
2018-11-10T17:06:04.642Z,13.50
2018-11-10T17:08:32.297Z,13.50
2018-11-10T17:10:59.763Z,13.40
2018-11-10T17:13:27.378Z,13.40
2018-11-10T17:15:55.709Z,13.30
2018-11-10T17:18:23.276Z,13.30
2018-11-10T17:20:51.187Z,13.20
2018-11-10T17:23:18.699Z,13.20
2018-11-10T17:25:47.082Z,13.30
2018-11-10T17:28:14.718Z,13.30
2018-11-10T17:30:42.211Z,13.30
2018-11-10T17:33:10.626Z,13.30
2018-11-10T17:35:38.946Z,13.40
2018-11-10T17:38:06.539Z,13.40
2018-11-10T17:40:35.000Z,13.40
2018-11-10T17:43:02.566Z,13.40
2018-11-10T17:45:30.130Z,13.40
2018-11-10T17:47:57.737Z,13.30
2018-11-10T17:50:25.304Z,13.30
2018-11-10T17:52:52.963Z,13.30
2018-11-10T17:55:20.483Z,13.40
2018-11-10T17:57:48.070Z,13.40
2018-11-10T18:00:15.607Z,13.30
2018-11-10T18:02:43.222Z,13.30
2018-11-10T18:05:10.785Z,13.30
2018-11-10T18:07:38.349Z,13.40
2018-11-10T18:10:05.997Z,13.40
2018-11-10T18:12:33.559Z,13.40
2018-11-10T18:15:01.465Z,13.40
2018-11-10T18:17:29.054Z,13.40
2018-11-10T18:19:56.653Z,13.30
2018-11-10T18:22:24.262Z,13.30
2018-11-10T18:24:51.830Z,13.30
2018-11-10T18:27:19.455Z,13.40
2018-11-10T18:29:46.991Z,13.30
2018-11-10T18:32:14.610Z,13.30
2018-11-10T18:34:43.309Z,13.30
2018-11-10T18:37:10.863Z,13.30
2018-11-10T18:39:38.494Z,13.20
2018-11-10T18:42:06.057Z,13.20
2018-11-10T18:44:33.613Z,13.20
2018-11-10T18:47:01.175Z,13.20
2018-11-10T18:49:28.784Z,13.20
2018-11-10T18:51:56.365Z,13.10
2018-11-10T18:54:23.920Z,13.10
2018-11-10T18:56:51.573Z,13.10
2018-11-10T18:59:19.093Z,13.10
2018-11-10T19:01:46.651Z,13.10
2018-11-10T19:04:15.017Z,13.00
2018-11-10T19:06:42.541Z,13.00
2018-11-10T19:09:10.112Z,13.00
2018-11-10T19:11:39.574Z,13.00
2018-11-10T19:14:07.340Z,12.90
2018-11-10T19:16:34.914Z,12.90
2018-11-10T19:19:02.528Z,12.90
2018-11-10T19:21:30.099Z,12.90
2018-11-10T19:23:57.679Z,12.90
2018-11-10T19:26:25.323Z,12.90
2018-11-10T19:28:52.880Z,12.90
2018-11-10T19:31:20.441Z,12.90
2018-11-10T19:33:48.654Z,12.80
2018-11-10T19:36:16.221Z,12.80
2018-11-10T19:38:43.785Z,12.70
2018-11-10T19:41:11.376Z,12.70
2018-11-10T19:43:39.712Z,12.70
2018-11-10T19:46:07.351Z,12.70
2018-11-10T19:48:34.926Z,12.60
2018-11-10T19:51:02.749Z,12.60
2018-11-10T19:53:30.900Z,12.60
2018-11-10T19:55:58.458Z,12.60
2018-11-10T19:58:26.017Z,12.60
2018-11-10T20:00:53.670Z,12.60
2018-11-10T20:03:21.194Z,12.60
2018-11-10T20:05:48.761Z,12.60
2018-11-10T20:08:16.867Z,12.50
2018-11-10T20:10:44.488Z,12.50
2018-11-10T20:13:12.806Z,12.50
2018-11-10T20:15:40.909Z,12.50
2018-11-10T20:18:08.432Z,12.40
2018-11-10T20:20:35.998Z,12.40
2018-11-10T20:23:03.619Z,12.40
2018-11-10T20:25:31.189Z,12.40
2018-11-10T20:27:58.750Z,12.50
2018-11-10T20:30:27.439Z,12.50
2018-11-10T20:32:55.014Z,12.50
2018-11-10T20:35:22.564Z,12.50
2018-11-10T20:37:50.216Z,12.50
2018-11-10T20:40:17.790Z,12.50
2018-11-10T20:42:45.348Z,12.50
2018-11-10T20:45:14.009Z,12.40
2018-11-10T20:47:42.335Z,12.40
2018-11-10T20:50:09.893Z,12.40
2018-11-10T20:52:37.485Z,12.40
2018-11-10T20:55:05.059Z,12.40
2018-11-10T20:57:32.684Z,12.40
2018-11-10T21:00:00.284Z,12.50
2018-11-10T21:02:27.819Z,12.60
2018-11-10T21:04:55.431Z,12.50
2018-11-10T21:07:23.006Z,12.50
2018-11-10T21:09:50.573Z,12.60
2018-11-10T21:12:18.905Z,12.60
2018-11-10T21:14:46.475Z,12.60
2018-11-10T21:17:14.043Z,12.50
2018-11-10T21:19:42.414Z,12.50
2018-11-10T21:22:12.313Z,12.50
2018-11-10T21:24:39.873Z,12.40
2018-11-10T21:27:08.165Z,12.40
2018-11-10T21:29:35.782Z,12.40
2018-11-10T21:32:03.304Z,12.40
2018-11-10T21:34:31.705Z,12.40
2018-11-10T21:36:59.271Z,12.40
2018-11-10T21:39:26.834Z,12.40
2018-11-10T21:41:55.258Z,12.40
2018-11-10T21:44:22.819Z,12.40
2018-11-10T21:46:50.380Z,12.40
2018-11-10T21:49:18.049Z,12.40
2018-11-10T21:51:45.579Z,12.40
2018-11-10T21:54:13.144Z,12.40
2018-11-10T21:56:40.727Z,12.50
2018-11-10T21:59:08.513Z,12.50
2018-11-10T22:01:36.897Z,12.50
2018-11-10T22:04:05.225Z,12.50
2018-11-10T22:06:32.785Z,12.50
2018-11-10T22:09:00.418Z,12.50
2018-11-10T22:11:27.921Z,12.40
2018-11-10T22:13:56.288Z,12.40
2018-11-10T22:16:23.843Z,12.40
2018-11-10T22:18:51.399Z,12.30
2018-11-10T22:21:19.001Z,12.30
2018-11-10T22:23:46.559Z,12.40
2018-11-10T22:26:14.133Z,12.30
2018-11-10T22:28:41.715Z,12.30
2018-11-10T22:31:10.075Z,12.40
2018-11-10T22:33:37.650Z,12.40
2018-11-10T22:36:05.980Z,12.50
2018-11-10T22:38:33.552Z,12.40
2018-11-10T22:41:01.143Z,12.40
2018-11-10T22:43:28.698Z,12.40
2018-11-10T22:45:56.339Z,12.30
2018-11-10T22:48:23.861Z,12.30
2018-11-10T22:50:51.425Z,12.20
2018-11-10T22:53:19.833Z,12.20
2018-11-10T22:55:47.388Z,12.10
2018-11-10T22:58:14.949Z,12.10
2018-11-10T23:00:42.533Z,12.10
2018-11-10T23:03:10.086Z,12.10
2018-11-10T23:05:37.673Z,12.00
2018-11-10T23:08:05.498Z,12.00
2018-11-10T23:10:33.555Z,12.10
2018-11-10T23:13:01.122Z,12.10
2018-11-10T23:15:28.679Z,12.00
2018-11-10T23:17:56.311Z,12.00
2018-11-10T23:20:23.851Z,11.90
2018-11-10T23:22:51.474Z,11.90
2018-11-10T23:25:19.018Z,11.90
2018-11-10T23:27:46.576Z,11.80
2018-11-10T23:30:14.183Z,11.70
2018-11-10T23:32:41.745Z,11.70
2018-11-10T23:35:09.304Z,11.70
2018-11-10T23:37:36.917Z,11.70
2018-11-10T23:40:04.484Z,11.60
2018-11-10T23:42:32.041Z,11.60
2018-11-10T23:44:59.656Z,11.60
2018-11-10T23:47:27.215Z,11.60
2018-11-10T23:49:54.872Z,11.60
2018-11-10T23:52:22.474Z,11.50
2018-11-10T23:54:50.805Z,11.70
2018-11-10T23:57:18.371Z,11.70
2018-11-10T23:59:45.965Z,11.70
