createdAt,value
2023-04-02T00:00:30.506Z,99185.91
2023-04-02T00:03:03.798Z,99190.28
2023-04-02T00:05:52.533Z,99184.19
2023-04-02T00:08:25.458Z,99184.50
2023-04-02T00:10:55.480Z,99195.94
2023-04-02T00:13:31.009Z,99193.59
2023-04-02T00:16:00.686Z,99198.97
2023-04-02T00:18:30.712Z,99191.91
2023-04-02T00:21:10.108Z,99188.53
2023-04-02T00:23:40.570Z,99195.59
2023-04-02T00:26:26.680Z,99189.53
2023-04-02T00:28:55.164Z,99204.84
2023-04-02T00:31:23.857Z,99191.50
2023-04-02T00:33:54.075Z,99192.50
2023-04-02T00:36:26.698Z,99190.84
2023-04-02T00:38:58.236Z,99184.75
2023-04-02T00:41:30.676Z,99192.00
2023-04-02T00:44:01.045Z,99192.00
2023-04-02T00:46:34.568Z,99194.84
2023-04-02T00:49:10.675Z,99205.63
2023-04-02T00:51:45.543Z,99193.44
2023-04-02T00:54:16.189Z,99201.25
2023-04-02T00:56:47.413Z,99210.59
2023-04-02T00:59:26.052Z,99204.34
2023-04-02T01:02:01.434Z,99210.59
2023-04-02T01:04:34.540Z,99207.06
2023-04-02T01:07:06.549Z,99214.28
2023-04-02T01:09:52.357Z,99206.53
2023-04-02T01:12:46.067Z,99210.22
2023-04-02T01:15:19.531Z,99210.22
2023-04-02T01:18:02.744Z,99203.44
2023-04-02T01:20:59.502Z,99201.44
2023-04-02T01:23:34.655Z,99205.97
2023-04-02T01:26:11.661Z,99214.22
2023-04-02T01:29:01.530Z,99214.22
2023-04-02T01:31:33.266Z,99207.31
2023-04-02T01:34:03.566Z,99204.78
2023-04-02T01:36:40.987Z,99205.63
2023-04-02T01:39:20.739Z,99207.47
2023-04-02T01:41:55.431Z,99206.06
2023-04-02T01:44:30.035Z,99212.16
2023-04-02T01:47:00.831Z,99210.47
2023-04-02T01:49:29.650Z,99212.28
2023-04-02T01:51:57.769Z,99216.81
2023-04-02T01:54:28.908Z,99220.69
2023-04-02T01:56:58.185Z,99225.91
2023-04-02T01:59:29.461Z,99229.59
2023-04-02T02:02:02.413Z,99220.84
2023-04-02T02:04:31.058Z,99221.69
2023-04-02T02:07:00.846Z,99229.75
2023-04-02T02:09:31.754Z,99228.22
2023-04-02T02:12:02.835Z,99228.22
2023-04-02T02:14:32.842Z,99231.94
2023-04-02T02:17:04.291Z,99230.25
2023-04-02T02:19:36.774Z,99221.44
2023-04-02T02:22:12.070Z,99230.25
2023-04-02T02:24:41.140Z,99224.00
2023-04-02T02:27:41.718Z,99233.91
2023-04-02T02:30:17.346Z,99231.22
2023-04-02T02:32:52.689Z,99228.16
2023-04-02T02:35:24.713Z,99235.91
2023-04-02T02:37:57.724Z,99233.38
2023-04-02T02:40:33.135Z,99231.53
2023-04-02T02:43:04.400Z,99231.53
2023-04-02T02:45:39.045Z,99231.00
2023-04-02T02:48:13.104Z,99231.84
2023-04-02T02:50:42.652Z,99234.84
2023-04-02T02:53:19.005Z,99243.63
2023-04-02T02:55:50.400Z,99238.22
2023-04-02T02:58:23.498Z,99233.84
2023-04-02T03:00:53.369Z,99236.53
2023-04-02T03:03:25.426Z,99237.53
2023-04-02T03:05:56.458Z,99237.53
2023-04-02T03:08:31.103Z,99240.22
2023-04-02T03:11:06.119Z,99239.69
2023-04-02T03:13:36.903Z,99235.13
2023-04-02T03:16:11.673Z,99238.00
2023-04-02T03:18:46.952Z,99243.38
2023-04-02T03:21:23.205Z,99244.22
2023-04-02T03:23:56.530Z,99240.84
2023-04-02T03:26:29.917Z,99251.59
2023-04-02T03:29:02.556Z,99254.28
2023-04-02T03:31:39.102Z,99243.97
2023-04-02T03:34:14.108Z,99250.91
2023-04-02T03:36:49.118Z,99251.91
2023-04-02T03:39:24.048Z,99258.97
2023-04-02T03:41:56.151Z,99250.19
2023-04-02T03:44:29.527Z,99255.56
2023-04-02T03:47:04.948Z,99246.97
2023-04-02T03:49:39.607Z,99246.81
2023-04-02T03:52:12.801Z,99245.81
2023-04-02T03:54:54.138Z,99253.03
2023-04-02T03:57:30.861Z,99247.97
2023-04-02T04:00:05.984Z,99250.50
2023-04-02T04:02:45.512Z,99264.97
2023-04-02T04:05:27.612Z,99257.88
2023-04-02T04:08:00.931Z,99265.97
2023-04-02T04:10:30.462Z,99262.59
2023-04-02T04:13:04.987Z,99273.34
2023-04-02T04:15:38.296Z,99276.03
2023-04-02T04:18:19.208Z,99268.13
2023-04-02T04:20:56.692Z,99270.94
2023-04-02T04:23:31.910Z,99273.63
2023-04-02T04:26:05.473Z,99269.09
2023-04-02T04:28:41.616Z,99273.78
2023-04-02T04:31:21.161Z,99270.41
2023-04-02T04:33:55.956Z,99270.25
2023-04-02T04:36:29.102Z,99282.00
2023-04-02T04:39:00.140Z,99286.53
2023-04-02T04:41:33.435Z,99289.22
2023-04-02T04:44:07.831Z,99284.84
2023-04-02T04:46:41.273Z,99288.53
2023-04-02T04:49:15.689Z,99287.00
2023-04-02T04:51:49.168Z,99291.38
2023-04-02T04:54:18.608Z,99282.31
2023-04-02T04:56:49.441Z,99282.31
2023-04-02T04:59:23.067Z,99288.69
2023-04-02T05:01:54.381Z,99282.47
2023-04-02T05:04:27.791Z,99282.47
2023-04-02T05:07:01.615Z,99288.69
2023-04-02T05:09:39.004Z,99289.69
2023-04-02T05:12:18.127Z,99292.50
2023-04-02T05:14:53.087Z,99300.47
2023-04-02T05:17:25.572Z,99292.38
2023-04-02T05:20:00.477Z,99302.41
2023-04-02T05:22:37.926Z,99302.31
2023-04-02T05:25:19.715Z,99304.41
2023-04-02T05:27:53.634Z,99298.72
2023-04-02T05:30:41.391Z,99310.38
2023-04-02T05:33:21.143Z,99301.31
2023-04-02T05:35:56.056Z,99305.84
2023-04-02T05:38:28.044Z,99311.22
2023-04-02T05:41:02.069Z,99308.66
2023-04-02T05:43:34.186Z,99313.06
2023-04-02T05:46:09.037Z,99327.34
2023-04-02T05:48:40.412Z,99319.56
2023-04-02T05:51:18.672Z,99321.25
2023-04-02T05:53:51.146Z,99329.19
2023-04-02T05:56:21.801Z,99332.72
2023-04-02T05:58:53.621Z,99336.25
2023-04-02T06:01:30.501Z,99343.50
2023-04-02T06:04:04.807Z,99331.00
2023-04-02T06:06:52.764Z,99339.81
2023-04-02T06:09:30.097Z,99341.78
2023-04-02T06:12:05.494Z,99346.19
2023-04-02T06:14:33.620Z,99348.88
2023-04-02T06:17:01.888Z,99346.19
2023-04-02T06:19:33.979Z,99347.03
2023-04-02T06:22:16.632Z,99344.47
2023-04-02T06:24:48.034Z,99347.72
2023-04-02T06:27:20.157Z,99340.91
2023-04-02T06:29:52.893Z,99347.88
2023-04-02T06:32:25.588Z,99346.88
2023-04-02T06:34:53.985Z,99346.03
2023-04-02T06:37:28.951Z,99346.88
2023-04-02T06:39:58.575Z,99358.31
2023-04-02T06:42:31.637Z,99355.63
2023-04-02T06:45:00.047Z,99362.72
2023-04-02T06:47:33.311Z,99365.41
2023-04-02T06:50:08.887Z,99360.16
2023-04-02T06:52:44.374Z,99367.09
2023-04-02T06:55:30.118Z,99359.00
2023-04-02T06:57:58.443Z,99360.84
2023-04-02T07:00:38.757Z,99368.63
2023-04-02T07:03:09.767Z,99371.31
2023-04-02T07:05:38.868Z,99375.72
2023-04-02T07:08:10.159Z,99366.81
2023-04-02T07:10:38.295Z,99370.19
2023-04-02T07:13:06.696Z,99374.56
2023-04-02T07:15:35.061Z,99361.13
2023-04-02T07:18:03.839Z,99369.03
2023-04-02T07:20:34.046Z,99366.34
2023-04-02T07:23:02.356Z,99367.88
2023-04-02T07:25:32.207Z,99374.25
2023-04-02T07:28:01.442Z,99376.09
2023-04-02T07:30:29.555Z,99384.72
2023-04-02T07:32:57.851Z,99382.03
2023-04-02T07:35:26.897Z,99389.13
2023-04-02T07:37:55.388Z,99388.13
2023-04-02T07:40:24.296Z,99389.81
2023-04-02T07:42:53.876Z,99391.50
2023-04-02T07:45:21.992Z,99398.59
2023-04-02T07:47:50.112Z,99406.50
2023-04-02T07:50:18.983Z,99412.72
2023-04-02T07:52:47.112Z,99406.66
2023-04-02T07:55:17.133Z,99410.72
2023-04-02T07:57:50.343Z,99415.28
2023-04-02T08:00:21.702Z,99413.31
2023-04-02T08:02:51.056Z,99416.13
2023-04-02T08:05:19.716Z,99417.53
2023-04-02T08:07:54.017Z,99425.44
2023-04-02T08:10:22.144Z,99416.38
2023-04-02T08:12:50.759Z,99411.84
2023-04-02T08:15:20.328Z,99413.53
2023-04-02T08:17:48.477Z,99434.78
2023-04-02T08:20:19.144Z,99424.03
2023-04-02T08:22:47.825Z,99424.03
2023-04-02T08:25:16.747Z,99423.88
2023-04-02T08:27:48.076Z,99430.94
2023-04-02T08:30:17.959Z,99433.31
2023-04-02T08:32:47.626Z,99435.00
2023-04-02T08:35:17.449Z,99436.69
2023-04-02T08:37:45.687Z,99435.84
2023-04-02T08:40:26.107Z,99440.25
2023-04-02T08:43:10.149Z,99436.44
2023-04-02T08:45:50.104Z,99435.59
2023-04-02T08:48:19.816Z,99444.03
2023-04-02T08:50:47.997Z,99436.81
2023-04-02T08:53:23.900Z,99445.56
2023-04-02T08:56:05.395Z,99445.44
2023-04-02T08:58:41.511Z,99445.72
2023-04-02T09:01:19.711Z,99445.13
2023-04-02T09:03:52.199Z,99446.84
2023-04-02T09:06:21.988Z,99451.22
2023-04-02T09:08:52.249Z,99458.16
2023-04-02T09:11:25.948Z,99450.66
2023-04-02T09:13:58.602Z,99452.34
2023-04-02T09:16:39.574Z,99458.41
2023-04-02T09:19:18.482Z,99456.41
2023-04-02T09:21:57.011Z,99455.41
2023-04-02T09:24:25.149Z,99459.81
2023-04-02T09:26:53.302Z,99460.53
2023-04-02T09:29:36.687Z,99460.38
2023-04-02T09:32:15.353Z,99463.75
2023-04-02T09:34:44.802Z,99461.91
2023-04-02T09:37:18.205Z,99469.97
2023-04-02T09:39:47.232Z,99471.41
2023-04-02T09:42:34.091Z,99468.06
2023-04-02T09:45:16.645Z,99473.25
2023-04-02T09:47:44.926Z,99474.66
2023-04-02T09:50:32.792Z,99480.25
2023-04-02T09:53:17.781Z,99474.41
2023-04-02T09:55:46.263Z,99478.19
2023-04-02T09:58:15.918Z,99475.03
2023-04-02T10:00:52.139Z,99480.66
2023-04-02T10:03:25.120Z,99478.34
2023-04-02T10:06:10.743Z,99477.25
2023-04-02T10:08:40.843Z,99482.34
2023-04-02T10:11:13.478Z,99478.09
2023-04-02T10:13:50.221Z,99488.72
2023-04-02T10:16:26.488Z,99481.66
2023-04-02T10:18:58.740Z,99478.66
2023-04-02T10:21:30.565Z,99480.34
2023-04-02T10:23:59.522Z,99477.72
2023-04-02T10:27:03.730Z,99473.84
2023-04-02T10:33:59.560Z,99469.97
2023-04-02T10:37:36.620Z,99463.97
2023-04-02T10:41:17.025Z,99472.91
2023-04-02T10:44:47.883Z,99470.72
2023-04-02T10:47:39.544Z,99465.16
2023-04-02T10:50:57.730Z,99463.47
2023-04-02T10:54:29.552Z,99467.41
2023-04-02T10:58:02.658Z,99468.06
2023-04-02T11:01:21.415Z,99466.91
2023-04-02T11:04:08.702Z,99458.50
2023-04-02T11:07:17.233Z,99464.81
2023-04-02T11:10:13.622Z,99464.13
2023-04-02T11:16:26.341Z,99457.19
2023-04-02T11:26:42.097Z,99453.50
2023-04-02T11:29:41.468Z,99451.09
2023-04-02T11:32:35.823Z,99446.63
2023-04-02T11:35:27.108Z,99453.53
2023-04-02T11:37:57.092Z,99446.28
2023-04-02T11:40:49.398Z,99448.34
2023-04-02T11:43:52.352Z,99452.94
2023-04-02T11:46:45.513Z,99445.16
2023-04-02T11:49:35.907Z,99442.81
2023-04-02T11:52:12.337Z,99449.44
2023-04-02T11:54:41.752Z,99451.63
2023-04-02T11:57:24.964Z,99444.88
2023-04-02T11:59:59.025Z,99453.50
2023-04-02T12:02:35.994Z,99426.13
2023-04-02T12:05:17.263Z,99439.00
2023-04-02T12:07:58.005Z,99435.78
2023-04-02T12:10:32.627Z,99448.81
2023-04-02T12:13:00.860Z,99440.34
2023-04-02T12:15:43.358Z,99434.09
2023-04-02T12:18:18.437Z,99431.41
2023-04-02T12:20:50.941Z,99420.94
2023-04-02T12:23:21.999Z,99426.69
2023-04-02T12:25:58.403Z,99427.00
2023-04-02T12:28:28.918Z,99427.69
2023-04-02T12:31:07.134Z,99421.09
2023-04-02T12:33:38.409Z,99419.56
2023-04-02T12:36:10.043Z,99406.69
2023-04-02T12:38:47.004Z,99411.44
2023-04-02T12:41:24.286Z,99411.44
2023-04-02T12:43:59.316Z,99411.91
2023-04-02T12:46:28.127Z,99411.72
2023-04-02T12:49:06.818Z,99406.84
2023-04-02T12:51:36.690Z,99409.56
2023-04-02T12:54:05.706Z,99410.06
2023-04-02T12:56:33.797Z,99410.56
2023-04-02T12:59:02.384Z,99405.28
2023-04-02T13:01:32.262Z,99409.00
2023-04-02T13:04:04.000Z,99418.50
2023-04-02T13:06:32.460Z,99414.09
2023-04-02T13:09:01.545Z,99414.22
2023-04-02T13:11:36.681Z,99414.75
2023-04-02T13:14:07.334Z,99410.00
2023-04-02T13:16:37.588Z,99409.47
2023-04-02T13:19:30.300Z,99406.59
2023-04-02T13:22:00.393Z,99414.66
2023-04-02T13:24:33.921Z,99410.94
2023-04-02T13:27:03.647Z,99411.94
2023-04-02T13:29:33.022Z,99421.38
2023-04-02T13:32:03.838Z,99417.31
2023-04-02T13:34:33.658Z,99425.44
2023-04-02T13:37:02.084Z,99414.25
2023-04-02T13:39:30.576Z,99419.84
2023-04-02T13:42:00.445Z,99416.94
2023-04-02T13:44:31.278Z,99423.56
2023-04-02T13:46:59.884Z,99424.78
2023-04-02T13:49:28.620Z,99415.97
2023-04-02T13:52:00.269Z,99415.63
2023-04-02T13:54:33.790Z,99409.84
2023-04-02T13:57:02.337Z,99409.00
2023-04-02T13:59:30.915Z,99413.22
2023-04-02T14:02:04.175Z,99404.06
2023-04-02T14:04:36.254Z,99400.38
2023-04-02T14:07:25.985Z,99406.25
2023-04-02T14:10:04.137Z,99408.78
2023-04-02T14:12:42.522Z,99406.75
2023-04-02T14:15:23.971Z,99408.44
2023-04-02T14:18:06.909Z,99400.97
2023-04-02T14:20:43.377Z,99406.75
2023-04-02T14:23:43.320Z,99413.84
2023-04-02T14:26:18.407Z,99414.69
2023-04-02T14:28:58.862Z,99425.88
2023-04-02T14:31:34.159Z,99423.34
2023-04-02T14:34:07.825Z,99429.16
2023-04-02T14:36:47.557Z,99434.56
2023-04-02T14:39:27.293Z,99445.72
2023-04-02T14:42:00.915Z,99452.69
2023-04-02T14:44:33.302Z,99465.88
2023-04-02T14:47:09.931Z,99464.84
2023-04-02T14:49:42.850Z,99472.13
2023-04-02T14:52:15.123Z,99467.91
2023-04-02T14:54:51.976Z,99480.78
2023-04-02T14:57:23.646Z,99490.44
2023-04-02T14:59:59.638Z,99500.75
2023-04-02T15:02:38.197Z,99496.56
2023-04-02T15:05:15.555Z,99504.00
2023-04-02T15:07:50.396Z,99511.47
2023-04-02T15:10:25.340Z,99518.06
2023-04-02T15:12:54.521Z,99523.00
2023-04-02T15:15:39.979Z,99528.78
2023-04-02T15:18:13.853Z,99536.22
2023-04-02T15:20:53.087Z,99533.16
2023-04-02T15:23:33.305Z,99540.59
2023-04-02T15:26:13.218Z,99561.63
2023-04-02T15:28:48.012Z,99564.63
2023-04-02T15:31:16.677Z,99565.00
2023-04-02T15:33:52.417Z,99560.78
2023-04-02T15:36:47.093Z,99554.84
2023-04-02T15:39:49.454Z,99552.47
2023-04-02T15:42:24.891Z,99561.78
2023-04-02T15:45:29.755Z,99561.28
2023-04-02T15:48:21.234Z,99551.63
2023-04-02T15:50:59.964Z,99544.88
2023-04-02T15:53:40.141Z,99542.34
2023-04-02T15:56:18.233Z,99539.28
2023-04-02T15:59:09.241Z,99537.59
2023-04-02T16:01:46.499Z,99533.38
2023-04-02T16:04:30.197Z,99537.44
2023-04-02T16:07:20.829Z,99538.28
2023-04-02T16:09:58.820Z,99529.84
2023-04-02T16:12:30.332Z,99530.69
2023-04-02T16:15:06.458Z,99530.16
2023-04-02T16:17:40.672Z,99532.03
2023-04-02T16:20:19.414Z,99536.59
2023-04-02T16:23:00.647Z,99543.38
2023-04-02T16:25:32.745Z,99548.94
2023-04-02T16:28:09.405Z,99551.63
2023-04-02T16:30:49.842Z,99554.50
2023-04-02T16:33:46.608Z,99563.66
2023-04-02T16:36:27.842Z,99566.34
2023-04-02T16:39:02.404Z,99580.56
2023-04-02T16:41:46.474Z,99574.81
2023-04-02T16:44:29.187Z,99584.47
2023-04-02T16:47:13.396Z,99583.78
2023-04-02T16:49:52.073Z,99590.22
2023-04-02T16:52:34.347Z,99578.88
2023-04-02T16:55:23.658Z,99588.00
2023-04-02T16:58:03.865Z,99594.44
2023-04-02T17:00:42.209Z,99595.44
2023-04-02T17:03:28.160Z,99588.69
2023-04-02T17:06:05.756Z,99597.13
2023-04-02T17:08:41.507Z,99606.09
2023-04-02T17:11:13.724Z,99609.81
2023-04-02T17:13:43.961Z,99616.06
2023-04-02T17:16:19.948Z,99618.78
2023-04-02T17:18:53.472Z,99614.38
2023-04-02T17:21:26.242Z,99625.19
2023-04-02T17:23:57.045Z,99627.22
2023-04-02T17:26:28.827Z,99625.53
2023-04-02T17:28:59.707Z,99620.47
2023-04-02T17:31:34.016Z,99624.50
2023-04-02T17:34:13.078Z,99627.88
2023-04-02T17:36:51.662Z,99645.31
2023-04-02T17:39:25.549Z,99647.34
2023-04-02T17:42:00.334Z,99652.91
2023-04-02T17:44:44.331Z,99650.50
2023-04-02T17:47:20.701Z,99661.66
2023-04-02T17:50:00.514Z,99662.66
2023-04-02T17:52:33.714Z,99659.28
2023-04-02T17:55:14.066Z,99672.97
2023-04-02T17:57:55.024Z,99672.25
2023-04-02T18:00:44.958Z,99681.94
2023-04-02T18:03:35.196Z,99674.81
2023-04-02T18:06:15.111Z,99687.00
2023-04-02T18:08:53.918Z,99689.03
2023-04-02T18:11:34.424Z,99696.13
2023-04-02T18:14:20.308Z,99699.00
2023-04-02T18:16:58.755Z,99708.28
2023-04-02T18:19:37.416Z,99704.88
2023-04-02T18:22:16.037Z,99720.44
2023-04-02T18:25:06.096Z,99720.09
2023-04-02T18:28:01.192Z,99734.44
2023-04-02T18:30:37.261Z,99737.84
2023-04-02T18:33:30.371Z,99741.06
2023-04-02T18:36:05.502Z,99739.19
2023-04-02T18:38:43.970Z,99749.84
2023-04-02T18:41:35.712Z,99745.75
2023-04-02T18:44:15.971Z,99757.91
2023-04-02T18:46:49.557Z,99755.50
2023-04-02T18:49:29.314Z,99770.72
2023-04-02T18:52:01.717Z,99770.03
2023-04-02T18:54:35.133Z,99771.38
2023-04-02T18:57:12.577Z,99765.56
2023-04-02T18:59:45.888Z,99775.69
2023-04-02T19:02:28.749Z,99771.47
2023-04-02T19:05:02.238Z,99783.59
2023-04-02T19:07:32.208Z,99780.53
2023-04-02T19:10:10.149Z,99789.81
2023-04-02T19:12:38.352Z,99787.41
2023-04-02T19:15:17.369Z,99792.44
2023-04-02T19:17:48.160Z,99799.69
2023-04-02T19:20:26.092Z,99806.28
2023-04-02T19:23:02.137Z,99803.88
2023-04-02T19:25:47.379Z,99806.72
2023-04-02T19:28:23.159Z,99815.16
2023-04-02T19:31:00.520Z,99817.31
2023-04-02T19:33:48.374Z,99814.91
2023-04-02T19:36:41.740Z,99827.75
2023-04-02T19:39:46.805Z,99834.44
2023-04-02T19:42:27.119Z,99834.75
2023-04-02T19:44:56.267Z,99844.88
2023-04-02T19:47:25.112Z,99838.03
2023-04-02T19:49:53.674Z,99854.41
2023-04-02T19:52:21.977Z,99852.84
2023-04-02T19:54:50.169Z,99849.78
2023-04-02T19:57:19.743Z,99863.13
2023-04-02T19:59:47.911Z,99865.25
2023-04-02T20:02:19.460Z,99862.19
2023-04-02T20:04:47.835Z,99868.59
2023-04-02T20:07:16.595Z,99879.56
2023-04-02T20:09:44.717Z,99876.97
2023-04-02T20:12:14.144Z,99888.09
2023-04-02T20:14:44.183Z,99889.25
2023-04-02T20:17:12.287Z,99898.34
2023-04-02T20:19:40.753Z,99895.81
2023-04-02T20:22:09.039Z,99897.09
2023-04-02T20:24:37.101Z,99906.19
2023-04-02T20:27:06.051Z,99902.81
2023-04-02T20:29:34.536Z,99905.66
2023-04-02T20:32:04.205Z,99916.56
2023-04-02T20:34:32.604Z,99904.38
2023-04-02T20:37:01.060Z,99915.50
2023-04-02T20:39:29.569Z,99917.19
2023-04-02T20:42:01.209Z,99919.31
2023-04-02T20:44:29.517Z,99926.56
2023-04-02T20:46:57.641Z,99933.13
2023-04-02T20:49:27.247Z,99945.78
2023-04-02T20:51:55.760Z,99942.69
2023-04-02T20:54:23.968Z,99948.78
2023-04-02T20:56:52.769Z,99955.28
2023-04-02T20:59:21.034Z,99958.16
2023-04-02T21:01:52.567Z,99962.16
2023-04-02T21:04:21.976Z,99963.16
2023-04-02T21:06:56.873Z,99961.44
2023-04-02T21:09:25.487Z,99962.44
2023-04-02T21:11:53.611Z,99960.72
2023-04-02T21:14:21.694Z,99968.13
2023-04-02T21:16:49.904Z,99971.81
2023-04-02T21:19:18.019Z,99973.81
2023-04-02T21:21:46.685Z,99982.22
2023-04-02T21:24:16.174Z,99978.66
2023-04-02T21:26:46.473Z,99986.88
2023-04-02T21:29:14.831Z,99979.94
2023-04-02T21:31:43.664Z,99987.19
2023-04-02T21:34:15.680Z,99990.03
2023-04-02T21:36:45.847Z,99991.03
2023-04-02T21:39:20.498Z,99987.75
2023-04-02T21:41:51.088Z,99994.97
2023-04-02T21:44:22.392Z,100002.22
2023-04-02T21:46:53.000Z,100005.06
2023-04-02T21:49:23.173Z,100007.91
2023-04-02T21:51:52.452Z,100009.03
2023-04-02T21:54:22.231Z,100007.34
2023-04-02T21:56:53.222Z,100011.88
2023-04-02T21:59:21.425Z,100014.69
2023-04-02T22:01:52.097Z,100015.84
2023-04-02T22:04:22.046Z,100026.63
2023-04-02T22:06:52.154Z,100029.47
2023-04-02T22:09:23.475Z,100036.72
2023-04-02T22:11:54.240Z,100040.56
2023-04-02T22:14:23.154Z,100037.00
2023-04-02T22:16:51.904Z,100036.28
2023-04-02T22:19:20.184Z,100041.66
2023-04-02T22:21:48.423Z,100037.41
2023-04-02T22:24:21.974Z,100046.50
2023-04-02T22:26:51.926Z,100040.41
2023-04-02T22:29:20.080Z,100037.84
2023-04-02T22:31:48.425Z,100042.56
2023-04-02T22:34:16.507Z,100045.25
2023-04-02T22:36:44.640Z,100051.03
2023-04-02T22:39:13.790Z,100051.91
2023-04-02T22:41:41.941Z,100057.28
2023-04-02T22:44:15.280Z,100059.28
2023-04-02T22:46:43.325Z,100058.44
2023-04-02T22:49:12.444Z,100061.28
2023-04-02T22:51:40.694Z,100064.13
2023-04-02T22:54:08.780Z,100068.63
2023-04-02T22:56:37.476Z,100063.53
2023-04-02T22:59:05.785Z,100070.75
2023-04-02T23:01:36.995Z,100076.16
2023-04-02T23:04:05.970Z,100074.59
2023-04-02T23:06:34.294Z,100074.88
2023-04-02T23:09:02.432Z,100080.28
2023-04-02T23:11:30.627Z,100083.94
2023-04-02T23:13:59.293Z,100077.84
2023-04-02T23:16:31.010Z,100079.69
2023-04-02T23:19:00.531Z,100089.59
2023-04-02T23:21:28.615Z,100090.75
2023-04-02T23:23:57.180Z,100087.19
2023-04-02T23:26:29.032Z,100090.88
2023-04-02T23:28:58.390Z,100088.44
2023-04-02T23:31:27.403Z,100093.84
2023-04-02T23:33:56.126Z,100090.44
2023-04-02T23:36:30.062Z,100095.81
2023-04-02T23:39:01.445Z,100086.19
2023-04-02T23:41:30.636Z,100090.88
2023-04-02T23:43:59.632Z,100099.81
2023-04-02T23:46:28.454Z,100098.09
2023-04-02T23:48:57.065Z,100096.41
2023-04-02T23:51:27.260Z,100103.75
2023-04-02T23:53:56.548Z,100099.34
2023-04-02T23:56:25.928Z,100101.34
2023-04-02T23:58:54.411Z,100107.72
