createdAt,value
2023-01-13T00:00:49.119Z,7.30
2023-01-13T00:06:15.524Z,6.95
2023-01-13T00:11:37.429Z,6.25
2023-01-13T00:16:59.429Z,7.32
2023-01-13T00:22:21.306Z,7.32
2023-01-13T00:27:43.139Z,7.93
2023-01-13T00:33:04.986Z,6.47
2023-01-13T00:38:27.578Z,6.78
2023-01-13T00:43:50.608Z,6.35
2023-01-13T00:49:12.503Z,6.55
2023-01-13T00:54:34.365Z,7.32
2023-01-13T00:59:56.254Z,7.00
2023-01-13T01:05:18.093Z,7.07
2023-01-13T01:10:40.061Z,7.13
2023-01-13T01:16:09.620Z,6.55
2023-01-13T01:21:32.467Z,7.20
2023-01-13T01:26:54.348Z,7.50
2023-01-13T01:32:16.229Z,6.78
2023-01-13T01:37:38.145Z,7.70
2023-01-13T01:43:00.028Z,6.78
2023-01-13T01:48:21.962Z,7.13
2023-01-13T01:53:44.155Z,6.82
2023-01-13T01:59:06.033Z,7.38
2023-01-13T02:04:34.961Z,6.63
2023-01-13T02:10:01.109Z,6.65
2023-01-13T02:15:32.738Z,6.53
2023-01-13T02:21:12.692Z,6.47
2023-01-13T02:26:57.754Z,5.97
2023-01-13T02:32:27.079Z,5.90
2023-01-13T02:37:50.734Z,6.22
2023-01-13T02:43:36.444Z,6.85
2023-01-13T02:49:04.201Z,6.07
2023-01-13T02:54:29.393Z,5.75
2023-01-13T02:59:54.997Z,6.75
2023-01-13T03:05:17.239Z,6.60
2023-01-13T03:11:06.088Z,6.25
2023-01-13T03:16:47.745Z,6.95
2023-01-13T03:22:50.758Z,6.38
2023-01-13T03:28:22.628Z,6.50
2023-01-13T03:34:01.946Z,6.32
2023-01-13T03:39:31.607Z,5.75
2023-01-13T03:45:15.444Z,6.50
2023-01-13T03:50:55.816Z,5.57
2023-01-13T03:56:27.806Z,6.00
2023-01-13T04:02:05.973Z,6.18
2023-01-13T04:07:48.632Z,6.20
2023-01-13T04:13:20.977Z,6.00
2023-01-13T04:18:42.858Z,5.97
2023-01-13T04:24:04.961Z,6.40
2023-01-13T04:29:26.836Z,6.10
2023-01-13T04:34:48.679Z,5.80
2023-01-13T04:40:11.375Z,6.45
2023-01-13T04:45:33.617Z,6.10
2023-01-13T04:50:55.454Z,6.18
2023-01-13T04:56:17.324Z,6.15
2023-01-13T05:01:40.520Z,5.00
2023-01-13T05:07:02.365Z,5.00
2023-01-13T05:12:24.431Z,5.78
2023-01-13T05:17:46.678Z,5.50
2023-01-13T05:23:08.549Z,6.25
2023-01-13T05:28:34.702Z,5.00
2023-01-13T05:33:56.570Z,5.45
2023-01-13T05:39:18.452Z,5.55
2023-01-13T05:44:40.262Z,5.35
2023-01-13T05:50:02.590Z,5.70
2023-01-13T05:55:24.443Z,5.72
2023-01-13T06:00:47.651Z,5.82
2023-01-13T06:06:09.517Z,5.13
2023-01-13T06:11:31.383Z,5.90
2023-01-13T06:16:53.393Z,5.47
2023-01-13T06:22:30.283Z,5.72
2023-01-13T06:27:53.186Z,5.18
2023-01-13T06:33:19.857Z,4.97
2023-01-13T06:38:46.435Z,4.97
2023-01-13T06:49:30.177Z,5.03
2023-01-13T06:54:52.196Z,5.05
2023-01-13T07:00:14.681Z,5.80
2023-01-13T07:05:36.689Z,6.22
2023-01-13T07:10:58.667Z,5.72
2023-01-13T07:16:20.884Z,5.28
2023-01-13T07:21:42.760Z,5.85
2023-01-13T07:27:04.574Z,6.22
2023-01-13T07:32:26.420Z,5.25
2023-01-13T07:37:48.937Z,5.63
2023-01-13T07:43:12.879Z,5.63
2023-01-13T07:48:35.165Z,5.90
2023-01-13T07:53:57.057Z,5.90
2023-01-13T07:59:18.884Z,6.40
2023-01-13T08:04:40.834Z,5.20
2023-01-13T08:10:03.900Z,6.20
2023-01-13T08:15:25.866Z,5.93
2023-01-13T08:20:51.984Z,6.25
2023-01-13T08:26:16.275Z,6.63
2023-01-13T08:31:38.202Z,6.00
2023-01-13T08:37:00.089Z,6.35
2023-01-13T08:42:21.950Z,5.93
2023-01-13T08:47:43.878Z,5.97
2023-01-13T08:53:05.772Z,5.15
2023-01-13T08:58:27.689Z,5.10
2023-01-13T09:03:49.841Z,4.53
2023-01-13T09:09:12.382Z,4.38
2023-01-13T09:14:36.494Z,4.75
2023-01-13T09:19:58.478Z,4.28
2023-01-13T09:25:20.402Z,6.57
2023-01-13T09:30:42.250Z,5.97
2023-01-13T09:36:04.350Z,5.85
2023-01-13T09:41:28.671Z,6.45
2023-01-13T09:46:56.636Z,6.75
2023-01-13T09:52:24.100Z,6.63
2023-01-13T09:57:46.985Z,6.38
2023-01-13T10:03:08.872Z,6.60
2023-01-13T10:08:36.716Z,6.07
2023-01-13T10:14:02.106Z,6.53
2023-01-13T10:20:01.711Z,6.82
2023-01-13T10:25:34.240Z,6.72
2023-01-13T10:30:56.213Z,6.50
2023-01-13T10:36:18.887Z,6.30
2023-01-13T10:41:40.933Z,6.05
2023-01-13T10:47:02.814Z,5.25
2023-01-13T10:52:28.101Z,4.15
2023-01-13T10:57:50.039Z,4.72
2023-01-13T11:03:11.848Z,4.32
2023-01-13T11:08:54.178Z,4.75
2023-01-13T11:14:24.206Z,4.63
2023-01-13T11:19:57.975Z,5.47
2023-01-13T11:25:25.158Z,4.50
2023-01-13T11:30:54.900Z,4.38
2023-01-13T11:36:20.705Z,4.50
2023-01-13T11:41:51.756Z,4.40
2023-01-13T11:47:14.095Z,4.60
2023-01-13T11:52:55.809Z,5.20
2023-01-13T11:58:50.632Z,4.80
2023-01-13T12:04:28.143Z,4.27
2023-01-13T12:09:53.119Z,5.00
2023-01-13T12:15:21.106Z,4.68
2023-01-13T12:21:09.279Z,4.80
2023-01-13T12:26:35.791Z,4.85
2023-01-13T12:32:01.688Z,4.90
2023-01-13T12:37:26.671Z,5.10
2023-01-13T12:42:58.618Z,5.57
2023-01-13T12:48:48.389Z,5.60
2023-01-13T12:54:52.046Z,5.18
2023-01-13T13:00:15.487Z,5.07
2023-01-13T13:05:58.595Z,5.50
2023-01-13T13:11:34.283Z,5.82
2023-01-13T13:16:56.289Z,5.83
2023-01-13T13:22:36.100Z,5.95
2023-01-13T13:28:14.292Z,5.85
2023-01-13T13:33:56.823Z,6.30
2023-01-13T13:39:28.812Z,5.70
2023-01-13T13:44:51.291Z,5.70
2023-01-13T13:50:16.660Z,5.75
2023-01-13T13:55:38.608Z,6.10
2023-01-13T14:01:01.098Z,6.28
2023-01-13T14:06:23.079Z,6.28
2023-01-13T14:11:54.572Z,6.00
2023-01-13T14:17:25.597Z,6.15
2023-01-13T14:22:53.190Z,5.70
2023-01-13T14:28:26.393Z,6.00
2023-01-13T14:33:57.184Z,5.38
2023-01-13T14:39:39.203Z,5.38
2023-01-13T14:45:01.471Z,5.97
2023-01-13T14:50:27.683Z,6.50
2023-01-13T14:55:50.851Z,5.97
2023-01-13T15:01:28.135Z,5.85
2023-01-13T15:06:53.164Z,5.95
2023-01-13T15:12:33.968Z,6.47
2023-01-13T15:17:56.832Z,5.93
2023-01-13T15:23:20.355Z,6.40
2023-01-13T15:28:42.263Z,7.82
2023-01-13T15:34:04.103Z,8.07
2023-01-13T15:39:25.927Z,8.38
2023-01-13T15:44:47.776Z,8.50
2023-01-13T15:50:14.477Z,10.65
2023-01-13T15:55:38.599Z,10.18
2023-01-13T16:01:00.486Z,9.57
2023-01-13T16:06:29.364Z,10.48
2023-01-13T16:11:51.219Z,10.30
2023-01-13T16:17:18.301Z,11.15
2023-01-13T16:22:40.278Z,11.43
2023-01-13T16:28:02.353Z,11.50
2023-01-13T16:33:24.342Z,10.07
2023-01-13T16:38:46.800Z,10.95
2023-01-13T16:44:08.677Z,10.68
2023-01-13T16:49:30.569Z,11.27
2023-01-13T16:54:52.483Z,10.45
2023-01-13T17:00:14.942Z,9.35
2023-01-13T17:05:43.582Z,9.60
2023-01-13T17:11:05.437Z,10.55
2023-01-13T17:16:27.304Z,10.32
2023-01-13T17:21:49.635Z,9.10
2023-01-13T17:27:11.818Z,8.85
2023-01-13T17:32:33.726Z,9.25
2023-01-13T17:37:55.681Z,9.13
2023-01-13T17:43:17.522Z,9.48
2023-01-13T17:48:39.495Z,10.02
2023-01-13T17:54:01.340Z,10.48
2023-01-13T17:59:23.285Z,9.98
2023-01-13T18:04:45.149Z,10.65
2023-01-13T18:10:07.393Z,11.27
2023-01-13T18:15:30.231Z,11.35
2023-01-13T18:20:52.094Z,11.35
2023-01-13T18:26:18.945Z,11.68
2023-01-13T18:31:40.810Z,11.27
2023-01-13T18:37:03.519Z,11.52
2023-01-13T18:42:25.439Z,11.75
2023-01-13T18:47:47.353Z,12.07
2023-01-13T18:53:09.191Z,12.80
2023-01-13T18:58:31.028Z,11.88
2023-01-13T19:03:57.614Z,12.38
2023-01-13T19:14:42.667Z,12.80
2023-01-13T19:20:05.083Z,13.25
2023-01-13T19:25:26.948Z,13.63
2023-01-13T19:30:51.588Z,14.77
2023-01-13T19:36:13.450Z,13.88
2023-01-13T19:41:35.256Z,13.50
2023-01-13T19:46:57.899Z,13.20
2023-01-13T19:52:19.843Z,14.75
2023-01-13T19:57:41.721Z,14.20
2023-01-13T20:03:03.752Z,13.27
2023-01-13T20:08:25.661Z,13.25
2023-01-13T20:13:49.072Z,13.25
2023-01-13T20:19:10.954Z,12.40
2023-01-13T20:24:33.838Z,12.77
2023-01-13T20:29:55.690Z,13.43
2023-01-13T20:35:17.782Z,10.88
2023-01-13T20:40:39.613Z,10.85
2023-01-13T20:46:03.699Z,9.25
2023-01-13T20:51:25.654Z,6.85
2023-01-13T20:56:47.720Z,6.78
2023-01-13T21:02:15.108Z,5.15
2023-01-13T21:07:36.954Z,5.43
2023-01-13T21:12:58.851Z,5.28
2023-01-13T21:18:20.832Z,4.90
2023-01-13T21:23:44.902Z,5.15
2023-01-13T21:29:06.785Z,4.50
2023-01-13T21:34:28.887Z,5.13
2023-01-13T21:39:51.052Z,4.43
2023-01-13T21:45:12.892Z,5.03
2023-01-13T21:50:36.382Z,4.88
2023-01-13T21:55:58.279Z,5.18
2023-01-13T22:01:20.415Z,5.65
2023-01-13T22:06:42.373Z,5.20
2023-01-13T22:12:04.460Z,5.00
2023-01-13T22:17:27.808Z,4.60
2023-01-13T22:22:49.996Z,4.85
2023-01-13T22:28:11.835Z,4.80
2023-01-13T22:33:33.673Z,4.75
2023-01-13T22:38:56.585Z,4.68
2023-01-13T22:44:18.872Z,5.05
2023-01-13T22:49:40.722Z,5.22
2023-01-13T22:55:02.923Z,4.88
2023-01-13T23:00:24.848Z,5.55
2023-01-13T23:05:47.042Z,5.80
2023-01-13T23:11:11.669Z,5.28
2023-01-13T23:16:36.918Z,5.40
2023-01-13T23:21:58.959Z,6.63
2023-01-13T23:27:20.799Z,5.00
2023-01-13T23:32:42.714Z,5.05
2023-01-13T23:38:04.689Z,5.60
2023-01-13T23:43:26.867Z,4.97
2023-01-13T23:48:49.240Z,4.63
2023-01-13T23:54:11.097Z,5.45
2023-01-13T23:59:32.954Z,4.88
