createdAt,value
2024-01-24T00:00:21.152Z,852.00
2024-01-24T00:01:21.207Z,846.00
2024-01-24T00:02:21.241Z,841.00
2024-01-24T00:03:21.339Z,839.00
2024-01-24T00:04:21.506Z,853.00
2024-01-24T00:05:21.377Z,842.00
2024-01-24T00:06:21.434Z,844.00
2024-01-24T00:07:21.445Z,842.00
2024-01-24T00:08:21.486Z,848.00
2024-01-24T00:09:21.565Z,851.00
2024-01-24T00:10:21.581Z,855.00
2024-01-24T00:11:21.602Z,860.00
2024-01-24T00:12:21.699Z,850.00
2024-01-24T00:13:21.748Z,844.00
2024-01-24T00:14:21.759Z,836.00
2024-01-24T00:15:21.846Z,838.00
2024-01-24T00:16:21.850Z,833.00
2024-01-24T00:17:21.945Z,828.00
2024-01-24T00:18:22.156Z,834.00
2024-01-24T00:19:22.181Z,828.00
2024-01-24T00:20:22.029Z,824.00
2024-01-24T00:21:22.092Z,818.00
2024-01-24T00:22:22.152Z,827.00
2024-01-24T00:23:22.152Z,823.00
2024-01-24T00:24:22.278Z,828.00
2024-01-24T00:25:22.323Z,821.00
2024-01-24T00:26:22.372Z,822.00
2024-01-24T00:27:22.400Z,827.00
2024-01-24T00:28:22.444Z,812.00
2024-01-24T00:29:22.483Z,803.00
2024-01-24T00:30:22.562Z,804.00
2024-01-24T00:31:22.624Z,801.00
2024-01-24T00:32:22.678Z,790.00
2024-01-24T00:33:22.731Z,784.00
2024-01-24T00:34:22.906Z,785.00
2024-01-24T00:35:22.900Z,788.00
2024-01-24T00:36:22.956Z,778.00
2024-01-24T00:37:23.017Z,771.00
2024-01-24T00:38:22.981Z,775.00
2024-01-24T00:39:23.065Z,765.00
2024-01-24T00:40:23.059Z,772.00
2024-01-24T00:41:23.133Z,758.00
2024-01-24T00:42:23.233Z,761.00
2024-01-24T00:43:23.289Z,771.00
2024-01-24T00:44:23.273Z,769.00
2024-01-24T00:45:23.345Z,769.00
2024-01-24T00:46:23.383Z,767.00
2024-01-24T00:47:23.459Z,764.00
2024-01-24T00:48:23.536Z,756.00
2024-01-24T00:49:23.898Z,753.00
2024-01-24T00:50:23.583Z,755.00
2024-01-24T00:51:23.652Z,759.00
2024-01-24T00:52:23.671Z,761.00
2024-01-24T00:53:23.706Z,754.00
2024-01-24T00:54:23.782Z,762.00
2024-01-24T00:55:23.802Z,757.00
2024-01-24T00:56:23.849Z,756.00
2024-01-24T00:57:23.953Z,744.00
2024-01-24T00:58:23.910Z,755.00
2024-01-24T00:59:23.960Z,751.00
2024-01-24T01:00:24.016Z,753.00
2024-01-24T01:01:24.089Z,746.00
2024-01-24T01:02:24.096Z,750.00
2024-01-24T01:03:24.184Z,757.00
2024-01-24T01:04:24.234Z,747.00
2024-01-24T01:05:24.213Z,741.00
2024-01-24T01:06:24.281Z,749.00
2024-01-24T01:07:24.305Z,754.00
2024-01-24T01:08:24.318Z,757.00
2024-01-24T01:09:24.394Z,759.00
2024-01-24T01:10:24.387Z,751.00
2024-01-24T01:11:24.445Z,757.00
2024-01-24T01:12:24.509Z,758.00
2024-01-24T01:13:24.519Z,752.00
2024-01-24T01:14:24.541Z,755.00
2024-01-24T01:15:24.654Z,756.00
2024-01-24T01:16:24.636Z,750.00
2024-01-24T01:17:24.744Z,762.00
2024-01-24T01:18:24.817Z,760.00
2024-01-24T01:19:24.840Z,757.00
2024-01-24T01:20:24.825Z,760.00
2024-01-24T01:21:24.869Z,755.00
2024-01-24T01:22:24.990Z,750.00
2024-01-24T01:23:24.907Z,753.00
2024-01-24T01:24:24.969Z,757.00
2024-01-24T01:25:24.985Z,750.00
2024-01-24T01:26:25.046Z,758.00
2024-01-24T01:27:25.062Z,761.00
2024-01-24T01:28:25.067Z,753.00
2024-01-24T01:29:25.107Z,753.00
2024-01-24T01:30:25.182Z,755.00
2024-01-24T01:31:25.142Z,761.00
2024-01-24T01:32:25.247Z,761.00
2024-01-24T01:33:25.281Z,756.00
2024-01-24T01:34:25.269Z,741.00
2024-01-24T01:35:25.245Z,746.00
2024-01-24T01:36:25.289Z,751.00
2024-01-24T01:37:25.314Z,742.00
2024-01-24T01:38:25.288Z,750.00
2024-01-24T01:39:25.347Z,746.00
2024-01-24T01:40:25.352Z,751.00
2024-01-24T01:41:25.376Z,761.00
2024-01-24T01:42:25.435Z,751.00
2024-01-24T01:43:25.485Z,748.00
2024-01-24T01:44:25.457Z,750.00
2024-01-24T01:45:25.499Z,752.00
2024-01-24T01:46:25.540Z,746.00
2024-01-24T01:47:25.598Z,762.00
2024-01-24T01:48:25.702Z,756.00
2024-01-24T01:49:25.672Z,760.00
2024-01-24T01:50:25.676Z,747.00
2024-01-24T01:51:25.700Z,745.00
2024-01-24T01:52:25.733Z,749.00
2024-01-24T01:53:25.712Z,755.00
2024-01-24T01:54:25.769Z,763.00
2024-01-24T01:55:25.813Z,754.00
2024-01-24T01:56:25.812Z,762.00
2024-01-24T01:57:25.821Z,753.00
2024-01-24T01:58:25.849Z,756.00
2024-01-24T01:59:25.865Z,755.00
2024-01-24T02:00:25.899Z,755.00
2024-01-24T02:01:25.947Z,752.00
2024-01-24T02:02:25.931Z,751.00
2024-01-24T02:03:26.014Z,749.00
2024-01-24T02:04:26.025Z,755.00
2024-01-24T02:05:26.048Z,755.00
2024-01-24T02:06:26.169Z,756.00
2024-01-24T02:07:26.100Z,744.00
2024-01-24T02:08:26.092Z,753.00
2024-01-24T02:09:26.153Z,754.00
2024-01-24T02:10:26.122Z,758.00
2024-01-24T02:11:26.152Z,751.00
2024-01-24T02:12:26.221Z,747.00
2024-01-24T02:13:26.188Z,754.00
2024-01-24T02:14:26.200Z,753.00
2024-01-24T02:15:26.256Z,753.00
2024-01-24T02:16:26.272Z,755.00
2024-01-24T02:17:26.326Z,758.00
2024-01-24T02:18:26.327Z,759.00
2024-01-24T02:19:26.352Z,754.00
2024-01-24T02:20:26.354Z,760.00
2024-01-24T02:21:26.357Z,752.00
2024-01-24T02:22:26.419Z,764.00
2024-01-24T02:23:26.400Z,766.00
2024-01-24T02:24:26.444Z,762.00
2024-01-24T02:25:26.486Z,770.00
2024-01-24T02:26:26.511Z,755.00
2024-01-24T02:27:26.560Z,760.00
2024-01-24T02:28:26.550Z,756.00
2024-01-24T02:29:26.593Z,758.00
2024-01-24T02:30:26.628Z,760.00
2024-01-24T02:31:26.629Z,753.00
2024-01-24T02:32:26.703Z,757.00
2024-01-24T02:33:26.790Z,761.00
2024-01-24T02:34:26.856Z,758.00
2024-01-24T02:35:26.718Z,759.00
2024-01-24T02:36:26.801Z,762.00
2024-01-24T02:37:26.759Z,753.00
2024-01-24T02:38:26.812Z,761.00
2024-01-24T02:39:26.855Z,761.00
2024-01-24T02:40:26.883Z,764.00
2024-01-24T02:41:26.915Z,758.00
2024-01-24T02:42:26.919Z,763.00
2024-01-24T02:43:26.953Z,760.00
2024-01-24T02:44:26.960Z,765.00
2024-01-24T02:45:27.056Z,758.00
2024-01-24T02:46:27.018Z,770.00
2024-01-24T02:47:27.091Z,770.00
2024-01-24T02:48:27.116Z,758.00
2024-01-24T02:49:27.177Z,773.00
2024-01-24T02:50:27.102Z,771.00
2024-01-24T02:51:27.176Z,767.00
2024-01-24T02:52:27.138Z,767.00
2024-01-24T02:53:27.153Z,776.00
2024-01-24T02:54:27.238Z,776.00
2024-01-24T02:55:27.230Z,778.00
2024-01-24T02:56:27.264Z,786.00
2024-01-24T02:57:27.338Z,781.00
2024-01-24T02:58:27.324Z,780.00
2024-01-24T02:59:27.324Z,790.00
2024-01-24T03:00:27.417Z,783.00
2024-01-24T03:01:27.466Z,776.00
2024-01-24T03:02:27.456Z,783.00
2024-01-24T03:03:27.494Z,784.00
2024-01-24T03:04:27.550Z,788.00
2024-01-24T03:05:27.521Z,789.00
2024-01-24T03:06:27.734Z,793.00
2024-01-24T03:07:27.640Z,792.00
2024-01-24T03:08:27.627Z,785.00
2024-01-24T03:09:27.700Z,787.00
2024-01-24T03:10:27.652Z,788.00
2024-01-24T03:11:27.672Z,805.00
2024-01-24T03:12:27.837Z,798.00
2024-01-24T03:13:27.756Z,793.00
2024-01-24T03:14:27.820Z,792.00
2024-01-24T03:15:27.877Z,796.00
2024-01-24T03:16:27.835Z,802.00
2024-01-24T03:17:27.916Z,804.00
2024-01-24T03:18:27.982Z,800.00
2024-01-24T03:19:28.050Z,799.00
2024-01-24T03:20:27.999Z,797.00
2024-01-24T03:21:28.080Z,805.00
2024-01-24T03:22:28.107Z,808.00
2024-01-24T03:23:28.145Z,803.00
2024-01-24T03:24:28.200Z,803.00
2024-01-24T03:25:28.196Z,813.00
2024-01-24T03:26:28.239Z,816.00
2024-01-24T03:27:28.299Z,804.00
2024-01-24T03:28:28.287Z,813.00
2024-01-24T03:29:29.266Z,814.00
2024-01-24T03:30:28.300Z,813.00
2024-01-24T03:31:28.301Z,811.00
2024-01-24T03:32:28.382Z,813.00
2024-01-24T03:33:28.420Z,815.00
2024-01-24T03:34:28.475Z,808.00
2024-01-24T03:35:28.469Z,809.00
2024-01-24T03:36:28.552Z,816.00
2024-01-24T03:37:28.583Z,813.00
2024-01-24T03:38:28.614Z,813.00
2024-01-24T03:39:28.721Z,822.00
2024-01-24T03:40:28.708Z,817.00
2024-01-24T03:41:28.723Z,818.00
2024-01-24T03:42:28.797Z,808.00
2024-01-24T03:43:28.860Z,815.00
2024-01-24T03:44:28.872Z,814.00
2024-01-24T03:45:28.981Z,816.00
2024-01-24T03:46:29.023Z,819.00
2024-01-24T03:47:29.108Z,822.00
2024-01-24T03:48:29.167Z,812.00
2024-01-24T03:49:29.331Z,825.00
2024-01-24T03:50:29.163Z,823.00
2024-01-24T03:51:29.253Z,814.00
2024-01-24T03:52:29.292Z,826.00
2024-01-24T03:53:29.291Z,812.00
2024-01-24T03:54:29.351Z,824.00
2024-01-24T03:55:29.392Z,814.00
2024-01-24T03:56:29.493Z,813.00
2024-01-24T03:57:29.469Z,818.00
2024-01-24T03:58:29.498Z,821.00
2024-01-24T03:59:29.534Z,816.00
2024-01-24T04:00:29.608Z,824.00
2024-01-24T04:01:29.671Z,814.00
2024-01-24T04:02:29.707Z,823.00
2024-01-24T04:03:29.808Z,823.00
2024-01-24T04:04:29.880Z,814.00
2024-01-24T04:05:29.810Z,828.00
2024-01-24T04:06:30.013Z,817.00
2024-01-24T04:07:29.967Z,823.00
2024-01-24T04:08:29.994Z,835.00
2024-01-24T04:09:30.019Z,816.00
2024-01-24T04:10:30.091Z,818.00
2024-01-24T04:11:30.116Z,821.00
2024-01-24T04:12:30.231Z,825.00
2024-01-24T04:13:30.232Z,809.00
2024-01-24T04:15:22.005Z,600.00
2024-01-24T04:16:22.017Z,600.00
2024-01-24T04:17:22.010Z,600.00
2024-01-24T04:18:22.118Z,600.00
2024-01-24T04:19:22.145Z,600.00
2024-01-24T04:20:22.010Z,602.00
2024-01-24T04:21:22.071Z,602.00
2024-01-24T04:22:22.056Z,606.00
2024-01-24T04:23:22.008Z,604.00
2024-01-24T04:24:22.049Z,603.00
2024-01-24T04:25:22.012Z,603.00
2024-01-24T04:26:22.021Z,603.00
2024-01-24T04:27:22.735Z,605.00
2024-01-24T04:28:22.072Z,603.00
2024-01-24T04:29:22.024Z,603.00
2024-01-24T04:30:22.047Z,603.00
2024-01-24T04:31:29.756Z,600.00
2024-01-24T04:32:29.766Z,600.00
2024-01-24T04:33:29.866Z,600.00
2024-01-24T04:34:29.815Z,600.00
2024-01-24T04:35:29.751Z,600.00
2024-01-24T04:36:29.808Z,600.00
2024-01-24T04:37:29.787Z,606.00
2024-01-24T04:38:29.789Z,603.00
2024-01-24T04:39:29.778Z,605.00
2024-01-24T04:40:29.751Z,602.00
2024-01-24T04:41:29.752Z,607.00
2024-01-24T04:42:29.779Z,607.00
2024-01-24T04:43:29.754Z,606.00
2024-01-24T04:44:29.762Z,604.00
2024-01-24T04:45:29.802Z,605.00
2024-01-24T04:46:29.755Z,603.00
2024-01-24T04:47:29.833Z,605.00
2024-01-24T04:48:29.904Z,608.00
2024-01-24T04:49:40.105Z,606.00
2024-01-24T04:50:30.806Z,603.00
2024-01-24T04:51:29.779Z,606.00
2024-01-24T04:52:29.789Z,604.00
2024-01-24T04:53:29.792Z,604.00
2024-01-24T04:54:29.791Z,606.00
2024-01-24T04:55:29.767Z,605.00
2024-01-24T04:56:29.769Z,605.00
2024-01-24T04:57:29.846Z,606.00
2024-01-24T04:58:29.802Z,605.00
2024-01-24T04:59:30.326Z,604.00
2024-01-24T05:00:29.889Z,606.00
2024-01-24T05:01:29.856Z,607.00
2024-01-24T05:02:29.874Z,603.00
2024-01-24T05:03:29.939Z,605.00
2024-01-24T05:04:29.942Z,604.00
2024-01-24T05:05:30.057Z,605.00
2024-01-24T05:06:30.086Z,604.00
2024-01-24T05:07:30.097Z,603.00
2024-01-24T05:08:30.144Z,601.00
2024-01-24T05:09:30.155Z,606.00
2024-01-24T05:10:30.165Z,605.00
2024-01-24T05:11:30.220Z,607.00
2024-01-24T05:12:30.319Z,604.00
2024-01-24T05:13:30.336Z,609.00
2024-01-24T05:14:30.389Z,605.00
2024-01-24T05:15:30.393Z,608.00
2024-01-24T05:16:30.420Z,605.00
2024-01-24T05:17:30.537Z,608.00
2024-01-24T05:18:30.603Z,600.00
2024-01-24T05:19:30.708Z,604.00
2024-01-24T05:20:30.566Z,606.00
2024-01-24T05:21:30.606Z,606.00
2024-01-24T05:22:30.602Z,603.00
2024-01-24T05:23:30.660Z,606.00
2024-01-24T05:24:30.740Z,605.00
2024-01-24T05:25:30.737Z,604.00
2024-01-24T05:26:30.784Z,605.00
2024-01-24T05:27:30.906Z,606.00
2024-01-24T05:28:30.892Z,608.00
2024-01-24T05:29:30.958Z,607.00
2024-01-24T05:30:35.771Z,606.00
2024-01-24T05:31:31.993Z,606.00
2024-01-24T05:32:31.059Z,607.00
2024-01-24T05:33:31.169Z,603.00
2024-01-24T05:34:31.232Z,604.00
2024-01-24T05:35:31.027Z,605.00
2024-01-24T05:36:31.027Z,606.00
2024-01-24T05:37:31.024Z,604.00
2024-01-24T05:38:31.040Z,603.00
2024-01-24T05:39:31.095Z,605.00
2024-01-24T05:40:30.999Z,606.00
2024-01-24T05:41:31.034Z,604.00
2024-01-24T05:42:31.061Z,599.00
2024-01-24T05:43:31.073Z,607.00
2024-01-24T05:44:31.099Z,607.00
2024-01-24T05:45:31.137Z,604.00
2024-01-24T05:46:31.187Z,604.00
2024-01-24T05:47:31.275Z,605.00
2024-01-24T05:48:31.411Z,604.00
2024-01-24T05:49:31.401Z,605.00
2024-01-24T05:50:31.273Z,607.00
2024-01-24T05:51:31.446Z,606.00
2024-01-24T05:52:31.365Z,605.00
2024-01-24T05:53:31.434Z,604.00
2024-01-24T05:54:31.419Z,601.00
2024-01-24T05:55:31.458Z,602.00
2024-01-24T05:56:31.516Z,603.00
2024-01-24T05:57:31.610Z,605.00
2024-01-24T05:58:31.592Z,604.00
2024-01-24T05:59:31.680Z,602.00
2024-01-24T06:02:01.289Z,600.00
2024-01-24T06:03:01.296Z,600.00
2024-01-24T06:04:01.328Z,600.00
2024-01-24T06:05:01.328Z,600.00
2024-01-24T06:06:01.444Z,600.00
2024-01-24T06:07:01.347Z,601.00
2024-01-24T06:08:01.327Z,604.00
2024-01-24T06:09:01.306Z,603.00
2024-01-24T06:10:01.359Z,600.00
2024-01-24T06:11:01.280Z,605.00
2024-01-24T06:12:01.286Z,601.00
2024-01-24T06:13:01.293Z,603.00
2024-01-24T06:14:01.289Z,605.00
2024-01-24T06:15:01.270Z,605.00
2024-01-24T06:16:01.357Z,600.00
2024-01-24T06:17:01.311Z,602.00
2024-01-24T06:19:01.396Z,604.00
2024-01-24T06:20:01.322Z,602.00
2024-01-24T06:21:01.281Z,602.00
2024-01-24T06:22:01.289Z,601.00
2024-01-24T06:23:01.289Z,603.00
2024-01-24T06:24:01.313Z,603.00
2024-01-24T06:25:01.390Z,605.00
2024-01-24T06:26:01.317Z,602.00
2024-01-24T06:27:01.282Z,603.00
2024-01-24T06:28:01.308Z,605.00
2024-01-24T06:29:01.319Z,605.00
2024-01-24T06:30:18.118Z,602.00
2024-01-24T06:31:02.385Z,602.00
2024-01-24T06:32:01.298Z,603.00
2024-01-24T06:33:01.469Z,603.00
2024-01-24T06:34:01.391Z,604.00
2024-01-24T06:35:01.322Z,605.00
2024-01-24T06:36:01.357Z,605.00
2024-01-24T06:37:01.334Z,610.00
2024-01-24T06:38:01.955Z,610.00
2024-01-24T06:39:01.346Z,610.00
2024-01-24T06:40:01.329Z,605.00
2024-01-24T06:41:01.332Z,608.00
2024-01-24T06:42:01.321Z,605.00
2024-01-24T06:43:01.421Z,608.00
2024-01-24T06:44:01.346Z,610.00
2024-01-24T06:45:01.349Z,608.00
2024-01-24T06:46:23.846Z,608.00
2024-01-24T06:47:01.326Z,608.00
2024-01-24T06:48:01.525Z,609.00
2024-01-24T06:49:01.448Z,611.00
2024-01-24T06:50:01.359Z,614.00
2024-01-24T06:51:01.319Z,616.00
2024-01-24T06:52:01.375Z,619.00
2024-01-24T06:53:01.347Z,615.00
2024-01-24T06:54:01.365Z,620.00
2024-01-24T06:55:01.342Z,616.00
2024-01-24T06:56:01.423Z,618.00
2024-01-24T06:57:01.378Z,615.00
2024-01-24T06:58:01.434Z,613.00
2024-01-24T06:59:01.376Z,618.00
2024-01-24T07:00:01.430Z,616.00
2024-01-24T07:01:01.390Z,617.00
2024-01-24T07:02:01.344Z,620.00
2024-01-24T07:03:01.358Z,621.00
2024-01-24T07:04:01.418Z,619.00
2024-01-24T07:05:01.517Z,618.00
2024-01-24T07:06:01.403Z,619.00
2024-01-24T07:07:01.424Z,620.00
2024-01-24T07:08:01.369Z,623.00
2024-01-24T07:09:01.353Z,619.00
2024-01-24T07:10:01.404Z,623.00
2024-01-24T07:11:01.394Z,619.00
2024-01-24T07:12:01.355Z,625.00
2024-01-24T07:13:01.551Z,620.00
2024-01-24T07:14:01.368Z,625.00
2024-01-24T07:15:01.380Z,624.00
2024-01-24T07:16:01.422Z,625.00
2024-01-24T07:17:01.388Z,620.00
2024-01-24T07:18:01.487Z,623.00
2024-01-24T07:19:01.538Z,623.00
2024-01-24T07:20:01.457Z,625.00
2024-01-24T07:21:01.486Z,625.00
2024-01-24T07:22:03.941Z,624.00
2024-01-24T07:23:01.488Z,625.00
2024-01-24T07:24:01.491Z,626.00
2024-01-24T07:25:01.562Z,625.00
2024-01-24T07:26:01.512Z,628.00
2024-01-24T07:27:01.502Z,626.00
2024-01-24T07:28:01.524Z,629.00
2024-01-24T07:29:01.517Z,628.00
2024-01-24T07:30:01.491Z,626.00
2024-01-24T07:31:01.586Z,629.00
2024-01-24T07:32:01.569Z,631.00
2024-01-24T07:33:01.517Z,629.00
2024-01-24T07:34:01.638Z,622.00
2024-01-24T07:35:01.623Z,630.00
2024-01-24T07:36:01.468Z,631.00
2024-01-24T07:37:01.631Z,627.00
2024-01-24T07:38:01.536Z,631.00
2024-01-24T07:39:01.493Z,632.00
2024-01-24T07:40:01.514Z,629.00
2024-01-24T07:41:01.509Z,627.00
2024-01-24T07:42:01.510Z,631.00
2024-01-24T07:43:02.206Z,632.00
2024-01-24T07:44:01.544Z,635.00
2024-01-24T07:45:01.526Z,632.00
2024-01-24T07:46:01.601Z,632.00
2024-01-24T07:47:01.494Z,631.00
2024-01-24T07:48:01.581Z,632.00
2024-01-24T07:49:01.598Z,635.00
2024-01-24T07:50:01.700Z,629.00
2024-01-24T07:51:01.512Z,633.00
2024-01-24T07:52:01.524Z,633.00
2024-01-24T07:53:01.550Z,633.00
2024-01-24T07:54:01.531Z,638.00
2024-01-24T07:55:01.941Z,633.00
2024-01-24T07:56:07.339Z,638.00
2024-01-24T07:57:02.540Z,636.00
2024-01-24T07:58:01.646Z,636.00
2024-01-24T07:59:01.535Z,634.00
2024-01-24T08:00:01.577Z,637.00
2024-01-24T08:01:01.560Z,637.00
2024-01-24T08:02:01.588Z,638.00
2024-01-24T08:03:01.568Z,638.00
2024-01-24T08:04:01.635Z,639.00
2024-01-24T08:05:03.027Z,637.00
2024-01-24T08:06:01.605Z,635.00
2024-01-24T08:07:01.595Z,637.00
2024-01-24T08:08:01.554Z,638.00
2024-01-24T08:09:01.883Z,638.00
2024-01-24T08:10:01.614Z,638.00
2024-01-24T08:11:01.595Z,637.00
2024-01-24T08:12:01.534Z,641.00
2024-01-24T08:13:01.620Z,638.00
2024-01-24T08:14:01.594Z,633.00
2024-01-24T08:15:01.549Z,638.00
2024-01-24T08:16:01.672Z,639.00
2024-01-24T08:17:01.646Z,637.00
2024-01-24T08:18:01.725Z,641.00
2024-01-24T08:19:01.745Z,641.00
2024-01-24T08:20:01.839Z,637.00
2024-01-24T08:21:02.418Z,639.00
2024-01-24T08:22:01.784Z,640.00
2024-01-24T08:23:01.710Z,638.00
2024-01-24T08:24:01.772Z,643.00
2024-01-24T08:25:01.825Z,643.00
2024-01-24T08:26:01.828Z,642.00
2024-01-24T08:27:01.942Z,644.00
2024-01-24T08:28:01.966Z,641.00
2024-01-24T08:29:01.907Z,646.00
2024-01-24T08:30:01.938Z,645.00
2024-01-24T08:31:02.067Z,642.00
2024-01-24T08:32:01.954Z,645.00
2024-01-24T08:33:02.142Z,647.00
2024-01-24T08:34:02.170Z,644.00
2024-01-24T08:35:02.162Z,643.00
2024-01-24T08:36:02.097Z,647.00
2024-01-24T08:37:02.216Z,641.00
2024-01-24T08:38:03.027Z,646.00
2024-01-24T08:39:02.196Z,647.00
2024-01-24T08:40:02.254Z,650.00
2024-01-24T08:41:02.197Z,649.00
2024-01-24T08:42:02.303Z,650.00
2024-01-24T08:43:02.462Z,653.00
2024-01-24T08:44:02.254Z,651.00
2024-01-24T08:45:02.301Z,649.00
2024-01-24T08:46:02.323Z,647.00
2024-01-24T08:47:02.295Z,647.00
2024-01-24T08:48:02.429Z,649.00
2024-01-24T08:49:02.461Z,653.00
2024-01-24T08:50:02.506Z,651.00
2024-01-24T08:51:02.453Z,650.00
2024-01-24T08:52:02.462Z,654.00
2024-01-24T08:53:02.423Z,654.00
2024-01-24T08:54:02.593Z,654.00
2024-01-24T08:55:02.592Z,655.00
2024-01-24T08:56:02.481Z,653.00
2024-01-24T08:57:02.511Z,650.00
2024-01-24T08:58:02.601Z,651.00
2024-01-24T08:59:02.613Z,654.00
2024-01-24T09:00:02.651Z,653.00
2024-01-24T09:01:02.700Z,655.00
2024-01-24T09:02:02.744Z,655.00
2024-01-24T09:03:02.675Z,651.00
2024-01-24T09:04:02.863Z,652.00
2024-01-24T09:05:02.877Z,655.00
2024-01-24T09:06:02.927Z,651.00
2024-01-24T09:07:02.991Z,656.00
2024-01-24T09:08:02.909Z,655.00
2024-01-24T09:09:02.965Z,654.00
2024-01-24T09:10:02.982Z,654.00
2024-01-24T09:11:02.933Z,658.00
2024-01-24T09:12:02.949Z,656.00
2024-01-24T09:13:03.056Z,653.00
2024-01-24T09:14:03.041Z,655.00
2024-01-24T09:15:03.036Z,656.00
2024-01-24T09:16:03.114Z,657.00
2024-01-24T09:17:03.059Z,656.00
2024-01-24T09:18:03.310Z,658.00
2024-01-24T09:19:03.238Z,656.00
2024-01-24T09:20:03.469Z,653.00
2024-01-24T09:21:03.227Z,656.00
2024-01-24T09:22:03.722Z,655.00
2024-01-24T09:23:04.044Z,654.00
2024-01-24T09:24:03.310Z,656.00
2024-01-24T09:25:06.319Z,658.00
2024-01-24T09:26:03.310Z,656.00
2024-01-24T09:27:03.314Z,659.00
2024-01-24T09:28:03.353Z,658.00
2024-01-24T09:29:03.328Z,657.00
2024-01-24T09:30:03.347Z,653.00
2024-01-24T09:31:03.313Z,656.00
2024-01-24T09:32:03.306Z,659.00
2024-01-24T09:33:03.463Z,657.00
2024-01-24T09:34:03.620Z,656.00
2024-01-24T09:35:03.671Z,656.00
2024-01-24T09:36:03.357Z,655.00
2024-01-24T09:37:03.354Z,654.00
2024-01-24T09:38:03.349Z,656.00
2024-01-24T09:39:03.331Z,653.00
2024-01-24T09:40:03.422Z,661.00
2024-01-24T09:41:03.340Z,656.00
2024-01-24T09:42:03.323Z,656.00
2024-01-24T09:43:03.440Z,658.00
2024-01-24T09:44:03.333Z,654.00
2024-01-24T09:45:04.254Z,657.00
2024-01-24T09:46:03.377Z,654.00
2024-01-24T09:47:03.351Z,654.00
2024-01-24T09:48:03.419Z,655.00
2024-01-24T09:49:03.539Z,652.00
2024-01-24T09:50:03.573Z,653.00
2024-01-24T09:51:03.353Z,654.00
2024-01-24T09:52:03.429Z,654.00
2024-01-24T09:53:03.431Z,652.00
2024-01-24T09:54:03.414Z,653.00
2024-01-24T09:55:03.602Z,651.00
2024-01-24T09:56:03.512Z,651.00
2024-01-24T09:57:03.592Z,652.00
2024-01-24T09:58:03.635Z,652.00
2024-01-24T09:59:03.619Z,656.00
2024-01-24T10:00:03.641Z,648.00
2024-01-24T10:01:03.798Z,652.00
2024-01-24T10:02:03.723Z,653.00
2024-01-24T10:03:03.797Z,648.00
2024-01-24T10:04:03.921Z,650.00
2024-01-24T10:05:03.775Z,647.00
2024-01-24T10:06:03.849Z,650.00
2024-01-24T10:07:04.032Z,646.00
2024-01-24T10:08:03.917Z,647.00
2024-01-24T10:09:06.847Z,647.00
2024-01-24T10:10:04.056Z,647.00
2024-01-24T10:11:03.956Z,647.00
2024-01-24T10:12:03.963Z,648.00
2024-01-24T10:13:04.045Z,648.00
2024-01-24T10:14:03.964Z,648.00
2024-01-24T10:15:03.981Z,645.00
2024-01-24T10:16:06.971Z,643.00
2024-01-24T10:17:04.933Z,643.00
2024-01-24T10:18:04.048Z,644.00
2024-01-24T10:19:04.118Z,644.00
2024-01-24T10:20:04.118Z,645.00
2024-01-24T10:21:03.976Z,648.00
2024-01-24T10:22:06.583Z,646.00
2024-01-24T10:23:03.960Z,647.00
2024-01-24T10:24:04.006Z,646.00
2024-01-24T10:25:04.164Z,647.00
2024-01-24T10:26:04.022Z,645.00
2024-01-24T10:27:03.966Z,646.00
2024-01-24T10:28:04.067Z,648.00
2024-01-24T10:29:04.068Z,643.00
2024-01-24T10:30:03.991Z,647.00
2024-01-24T10:31:04.080Z,641.00
2024-01-24T10:32:03.971Z,644.00
2024-01-24T10:33:04.159Z,643.00
2024-01-24T10:34:04.030Z,642.00
2024-01-24T10:35:04.222Z,644.00
2024-01-24T10:36:10.577Z,645.00
2024-01-24T10:37:05.021Z,645.00
2024-01-24T10:38:03.978Z,645.00
2024-01-24T10:39:03.993Z,639.00
2024-01-24T10:40:04.094Z,644.00
2024-01-24T10:41:04.083Z,644.00
2024-01-24T10:42:07.587Z,645.00
2024-01-24T10:43:05.122Z,643.00
2024-01-24T10:44:04.023Z,643.00
2024-01-24T10:45:04.107Z,643.00
2024-01-24T10:46:04.070Z,638.00
2024-01-24T10:47:04.000Z,644.00
2024-01-24T10:48:04.045Z,641.00
2024-01-24T10:49:04.078Z,639.00
2024-01-24T10:50:04.139Z,641.00
2024-01-24T10:51:04.028Z,638.00
2024-01-24T10:52:04.061Z,641.00
2024-01-24T10:53:04.044Z,643.00
2024-01-24T10:54:04.002Z,637.00
2024-01-24T10:55:04.271Z,639.00
2024-01-24T10:56:04.080Z,639.00
2024-01-24T10:57:04.157Z,642.00
2024-01-24T10:58:05.843Z,642.00
2024-01-24T10:59:04.216Z,640.00
2024-01-24T11:00:04.594Z,638.00
2024-01-24T11:01:04.338Z,638.00
2024-01-24T11:02:04.338Z,636.00
2024-01-24T11:03:04.404Z,636.00
2024-01-24T11:04:05.845Z,637.00
2024-01-24T11:05:04.670Z,635.00
2024-01-24T11:06:04.593Z,633.00
2024-01-24T11:07:04.700Z,635.00
2024-01-24T11:08:04.665Z,632.00
2024-01-24T11:09:04.725Z,635.00
2024-01-24T11:10:06.941Z,635.00
2024-01-24T11:11:04.827Z,633.00
2024-01-24T11:12:04.768Z,636.00
2024-01-24T11:13:04.929Z,637.00
2024-01-24T11:14:04.769Z,636.00
2024-01-24T11:15:05.629Z,635.00
2024-01-24T11:16:05.927Z,635.00
2024-01-24T11:17:04.886Z,632.00
2024-01-24T11:18:04.792Z,632.00
2024-01-24T11:19:04.878Z,634.00
2024-01-24T11:20:04.925Z,634.00
2024-01-24T11:21:04.800Z,634.00
2024-01-24T11:22:10.475Z,632.00
2024-01-24T11:23:05.788Z,632.00
2024-01-24T11:24:04.819Z,632.00
2024-01-24T11:25:04.947Z,633.00
2024-01-24T11:26:04.807Z,634.00
2024-01-24T11:27:04.832Z,630.00
2024-01-24T11:28:04.946Z,635.00
2024-01-24T11:29:04.788Z,633.00
2024-01-24T11:30:04.795Z,632.00
2024-01-24T11:31:04.887Z,632.00
2024-01-24T11:32:08.276Z,634.00
2024-01-24T11:33:06.060Z,634.00
2024-01-24T11:34:04.884Z,632.00
2024-01-24T11:35:05.000Z,632.00
2024-01-24T11:36:05.076Z,632.00
2024-01-24T11:37:05.265Z,629.00
2024-01-24T11:38:12.939Z,633.00
2024-01-24T11:39:05.899Z,633.00
2024-01-24T11:40:05.065Z,627.00
2024-01-24T11:41:05.019Z,628.00
2024-01-24T11:42:05.145Z,625.00
2024-01-24T11:43:05.181Z,628.00
2024-01-24T11:44:05.121Z,624.00
2024-01-24T11:45:05.183Z,625.00
2024-01-24T11:46:05.358Z,623.00
2024-01-24T11:47:05.258Z,623.00
2024-01-24T11:48:05.373Z,624.00
2024-01-24T11:49:05.525Z,626.00
2024-01-24T11:50:05.487Z,624.00
2024-01-24T11:51:05.468Z,624.00
2024-01-24T11:52:05.521Z,619.00
2024-01-24T11:53:05.532Z,626.00
2024-01-24T11:54:05.574Z,623.00
2024-01-24T11:55:05.791Z,625.00
2024-01-24T11:56:05.735Z,622.00
2024-01-24T11:57:05.685Z,616.00
2024-01-24T11:58:05.804Z,614.00
2024-01-24T11:59:05.754Z,615.00
2024-01-24T12:00:05.788Z,620.00
2024-01-24T12:01:05.925Z,616.00
2024-01-24T12:02:05.904Z,619.00
2024-01-24T12:03:05.962Z,619.00
2024-01-24T12:04:06.134Z,614.00
2024-01-24T12:05:06.111Z,615.00
2024-01-24T12:06:06.226Z,614.00
2024-01-24T12:07:06.299Z,616.00
2024-01-24T12:08:06.245Z,616.00
2024-01-24T12:09:06.219Z,611.00
2024-01-24T12:10:06.325Z,617.00
2024-01-24T12:11:06.260Z,617.00
2024-01-24T12:12:06.328Z,612.00
2024-01-24T12:13:06.379Z,613.00
2024-01-24T12:14:06.382Z,616.00
2024-01-24T12:15:06.418Z,618.00
2024-01-24T12:16:06.545Z,614.00
2024-01-24T12:17:06.473Z,618.00
2024-01-24T12:18:06.642Z,614.00
2024-01-24T12:19:06.704Z,612.00
2024-01-24T12:20:06.693Z,614.00
2024-01-24T12:21:06.662Z,608.00
2024-01-24T12:22:06.715Z,614.00
2024-01-24T12:23:06.755Z,611.00
2024-01-24T12:24:06.773Z,609.00
2024-01-24T12:25:06.907Z,610.00
2024-01-24T12:26:06.977Z,609.00
2024-01-24T12:27:07.136Z,610.00
2024-01-24T12:28:06.923Z,611.00
2024-01-24T12:29:07.002Z,607.00
2024-01-24T12:30:07.583Z,608.00
2024-01-24T12:31:08.242Z,608.00
2024-01-24T12:32:07.097Z,608.00