createdAt,value
2018-11-12T00:00:11.839Z,99.99
2018-11-12T00:01:11.760Z,99.99
2018-11-12T00:02:11.684Z,99.99
2018-11-12T00:03:11.610Z,99.99
2018-11-12T00:04:11.534Z,99.99
2018-11-12T00:05:11.459Z,99.99
2018-11-12T00:06:11.383Z,99.99
2018-11-12T00:07:11.308Z,99.99
2018-11-12T00:08:11.238Z,99.99
2018-11-12T00:09:11.159Z,99.99
2018-11-12T00:10:11.082Z,99.99
2018-11-12T00:11:11.006Z,99.99
2018-11-12T00:12:10.932Z,99.99
2018-11-12T00:13:10.858Z,99.99
2018-11-12T00:14:10.780Z,99.99
2018-11-12T00:15:10.705Z,99.99
2018-11-12T00:16:10.631Z,99.99
2018-11-12T00:17:10.556Z,99.99
2018-11-12T00:18:10.483Z,99.99
2018-11-12T00:19:10.406Z,99.99
2018-11-12T00:20:10.331Z,99.99
2018-11-12T00:21:10.255Z,99.99
2018-11-12T00:22:10.179Z,99.99
2018-11-12T00:23:10.104Z,99.99
2018-11-12T00:24:10.030Z,99.99
2018-11-12T00:25:09.954Z,99.99
2018-11-12T00:26:09.878Z,99.99
2018-11-12T00:27:09.804Z,99.99
2018-11-12T00:28:09.729Z,99.99
2018-11-12T00:29:09.654Z,99.99
2018-11-12T00:30:09.585Z,99.99
2018-11-12T00:31:09.505Z,99.99
2018-11-12T00:32:09.430Z,99.99
2018-11-12T00:33:09.355Z,99.99
2018-11-12T00:34:09.280Z,99.99
2018-11-12T00:35:09.206Z,99.99
2018-11-12T00:36:09.129Z,99.99
2018-11-12T00:37:09.055Z,99.99
2018-11-12T00:38:08.981Z,99.99
2018-11-12T00:39:08.905Z,99.99
2018-11-12T00:40:08.833Z,99.99
2018-11-12T00:41:08.755Z,99.99
2018-11-12T00:42:08.680Z,99.99
2018-11-12T00:43:08.606Z,99.99
2018-11-12T00:44:08.532Z,99.48
2018-11-12T00:45:08.456Z,99.99
2018-11-12T00:46:08.383Z,99.99
2018-11-12T00:47:08.307Z,99.99
2018-11-12T00:48:08.232Z,99.99
2018-11-12T00:49:08.158Z,99.99
2018-11-12T00:50:08.084Z,99.76
2018-11-12T00:51:08.008Z,99.99
2018-11-12T00:52:07.933Z,99.99
2018-11-12T00:53:07.859Z,99.57
2018-11-12T00:54:07.786Z,99.99
2018-11-12T00:55:07.713Z,99.86
2018-11-12T00:56:07.635Z,99.67
2018-11-12T00:57:07.612Z,99.67
2018-11-12T00:58:07.486Z,99.76
2018-11-12T00:59:07.415Z,99.29
2018-11-12T01:00:07.337Z,99.10
2018-11-12T01:01:07.656Z,99.10
2018-11-12T01:02:07.188Z,99.19
2018-11-12T01:03:07.165Z,99.19
2018-11-12T01:04:07.098Z,99.00
2018-11-12T01:05:06.966Z,99.19
2018-11-12T01:06:06.890Z,98.81
2018-11-12T01:07:06.816Z,98.52
2018-11-12T01:08:06.741Z,99.19
2018-11-12T01:09:06.668Z,99.00
2018-11-12T01:10:06.592Z,99.71
2018-11-12T01:11:06.519Z,99.99
2018-11-12T01:12:06.444Z,99.99
2018-11-12T01:13:06.369Z,99.99
2018-11-12T01:14:06.298Z,99.99
2018-11-12T01:15:06.221Z,99.99
2018-11-12T01:16:06.202Z,99.99
2018-11-12T01:17:06.072Z,99.99
2018-11-12T01:18:05.997Z,99.99
2018-11-12T01:19:05.924Z,99.99
2018-11-12T01:20:05.847Z,99.99
2018-11-12T01:21:05.775Z,99.99
2018-11-12T01:22:05.699Z,99.99
2018-11-12T01:23:05.674Z,99.99
2018-11-12T01:24:05.549Z,99.99
2018-11-12T01:25:05.476Z,99.99
2018-11-12T01:26:05.400Z,99.99
2018-11-12T01:27:05.325Z,99.99
2018-11-12T01:28:05.250Z,99.99
2018-11-12T01:29:05.178Z,99.99
2018-11-12T01:30:05.108Z,99.99
2018-11-12T01:31:05.027Z,99.99
2018-11-12T01:32:04.952Z,99.99
2018-11-12T01:33:04.877Z,99.99
2018-11-12T01:34:04.803Z,99.99
2018-11-12T01:35:04.736Z,99.99
2018-11-12T01:36:04.652Z,99.99
2018-11-12T01:37:04.577Z,99.99
2018-11-12T01:38:04.502Z,99.99
2018-11-12T01:39:04.427Z,99.99
2018-11-12T01:40:04.353Z,99.99
2018-11-12T01:41:04.278Z,99.14
2018-11-12T01:42:04.321Z,99.10
2018-11-12T01:43:04.130Z,98.43
2018-11-12T01:44:04.056Z,97.47
2018-11-12T01:45:03.982Z,97.18
2018-11-12T01:46:03.904Z,97.75
2018-11-12T01:47:03.829Z,97.37
2018-11-12T01:48:03.754Z,97.75
2018-11-12T01:49:03.678Z,97.75
2018-11-12T01:50:03.610Z,97.66
2018-11-12T01:51:03.532Z,97.18
2018-11-12T01:52:03.454Z,97.18
2018-11-12T01:53:03.380Z,97.37
2018-11-12T01:54:03.304Z,97.47
2018-11-12T01:55:03.235Z,98.81
2018-11-12T01:56:03.159Z,99.19
2018-11-12T01:57:03.080Z,98.81
2018-11-12T01:58:03.007Z,98.81
2018-11-12T01:59:02.931Z,98.57
2018-11-12T02:00:02.856Z,98.47
2018-11-12T02:01:02.784Z,98.24
2018-11-12T02:02:02.707Z,97.75
2018-11-12T02:03:02.632Z,96.99
2018-11-12T02:04:02.558Z,97.18
2018-11-12T02:05:02.621Z,96.61
2018-11-12T02:06:02.408Z,96.70
2018-11-12T02:07:02.333Z,96.42
2018-11-12T02:08:02.258Z,96.03
2018-11-12T02:09:02.257Z,96.03
2018-11-12T02:10:02.107Z,96.22
2018-11-12T02:11:02.084Z,96.80
2018-11-12T02:12:01.959Z,96.70
2018-11-12T02:13:01.884Z,96.42
2018-11-12T02:14:01.808Z,96.03
2018-11-12T02:15:01.734Z,95.84
2018-11-12T02:16:01.759Z,95.84
2018-11-12T02:17:01.584Z,96.80
2018-11-12T02:18:01.510Z,96.80
2018-11-12T02:19:01.433Z,96.70
2018-11-12T02:20:01.358Z,96.70
2018-11-12T02:21:01.283Z,96.51
2018-11-12T02:22:01.266Z,96.42
2018-11-12T02:23:01.132Z,96.61
2018-11-12T02:24:01.058Z,96.61
2018-11-12T02:25:00.983Z,96.70
2018-11-12T02:26:01.007Z,95.65
2018-11-12T02:27:00.832Z,96.03
2018-11-12T02:28:00.759Z,96.42
2018-11-12T02:29:00.685Z,95.84
2018-11-12T02:30:00.609Z,95.84
2018-11-12T02:31:00.534Z,95.65
2018-11-12T02:32:00.459Z,95.65
2018-11-12T02:33:00.405Z,96.03
2018-11-12T02:34:00.312Z,96.51
2018-11-12T02:35:00.240Z,96.32
2018-11-12T02:36:00.159Z,96.51
2018-11-12T02:37:00.085Z,96.89
2018-11-12T02:38:00.258Z,96.22
2018-11-12T02:38:59.934Z,96.03
2018-11-12T02:39:59.859Z,96.22
2018-11-12T02:40:59.785Z,95.75
2018-11-12T02:41:59.767Z,96.03
2018-11-12T02:42:59.635Z,96.03
2018-11-12T02:43:59.559Z,96.70
2018-11-12T02:44:59.486Z,96.70
2018-11-12T02:45:59.409Z,96.61
2018-11-12T02:46:59.335Z,96.89
2018-11-12T02:47:59.359Z,96.61
2018-11-12T02:48:59.185Z,97.56
2018-11-12T02:49:59.109Z,97.66
2018-11-12T02:50:59.035Z,97.47
2018-11-12T02:51:58.962Z,97.52
2018-11-12T02:52:58.935Z,97.33
2018-11-12T02:53:58.812Z,97.52
2018-11-12T02:54:58.734Z,97.33
2018-11-12T02:55:58.659Z,97.23
2018-11-12T02:56:58.586Z,97.18
2018-11-12T02:57:58.761Z,97.28
2018-11-12T02:58:58.438Z,97.99
2018-11-12T02:59:58.361Z,97.99
2018-11-12T03:00:58.287Z,97.80
2018-11-12T03:01:58.211Z,97.33
2018-11-12T03:02:58.186Z,97.52
2018-11-12T03:03:58.063Z,98.09
2018-11-12T03:04:57.988Z,98.38
2018-11-12T03:05:57.912Z,98.57
2018-11-12T03:06:57.841Z,98.28
2018-11-12T03:07:57.764Z,97.71
2018-11-12T03:08:57.689Z,97.28
2018-11-12T03:09:57.616Z,97.28
2018-11-12T03:10:57.540Z,96.80
2018-11-12T03:11:57.466Z,96.61
2018-11-12T03:12:57.391Z,96.70
2018-11-12T03:13:57.315Z,96.89
2018-11-12T03:14:57.241Z,96.70
2018-11-12T03:15:57.171Z,96.61
2018-11-12T03:16:57.092Z,96.61
2018-11-12T03:17:57.025Z,96.13
2018-11-12T03:18:56.942Z,96.03
2018-11-12T03:19:56.868Z,96.03
2018-11-12T03:20:56.794Z,96.70
2018-11-12T03:21:56.718Z,95.75
2018-11-12T03:22:56.645Z,96.42
2018-11-12T03:23:56.572Z,96.03
2018-11-12T03:24:56.495Z,96.89
2018-11-12T03:25:56.424Z,97.28
2018-11-12T03:26:56.346Z,97.28
2018-11-12T03:27:56.272Z,96.61
2018-11-12T03:28:56.197Z,97.75
2018-11-12T03:29:56.123Z,97.37
2018-11-12T03:30:56.049Z,95.94
2018-11-12T03:31:55.974Z,96.61
2018-11-12T03:32:55.900Z,95.75
2018-11-12T03:33:55.826Z,96.80
2018-11-12T03:34:55.750Z,95.84
2018-11-12T03:35:55.678Z,96.03
2018-11-12T03:36:55.602Z,96.13
2018-11-12T03:37:55.528Z,95.84
2018-11-12T03:38:55.452Z,95.94
2018-11-12T03:39:55.378Z,96.13
2018-11-12T03:40:55.553Z,95.36
2018-11-12T03:41:55.228Z,95.46
2018-11-12T03:42:55.154Z,95.84
2018-11-12T03:43:55.081Z,95.65
2018-11-12T03:44:55.006Z,95.46
2018-11-12T03:45:54.930Z,95.84
2018-11-12T03:46:54.855Z,95.65
2018-11-12T03:47:54.780Z,95.65
2018-11-12T03:48:54.707Z,96.42
2018-11-12T03:49:54.631Z,96.03
2018-11-12T03:50:54.557Z,96.61
2018-11-12T03:51:54.483Z,95.84
2018-11-12T03:52:54.415Z,95.17
2018-11-12T03:53:54.335Z,95.56
2018-11-12T03:54:54.270Z,95.07
2018-11-12T03:55:54.185Z,95.27
2018-11-12T03:56:54.112Z,95.84
2018-11-12T03:57:54.035Z,95.17
2018-11-12T03:58:53.964Z,95.07
2018-11-12T03:59:53.889Z,95.65
2018-11-12T04:00:54.064Z,96.32
2018-11-12T04:01:53.737Z,95.65
2018-11-12T04:02:53.666Z,95.46
2018-11-12T04:03:53.590Z,95.65
2018-11-12T04:04:53.515Z,95.27
2018-11-12T04:05:53.690Z,94.98
2018-11-12T04:06:53.367Z,95.17
2018-11-12T04:07:53.291Z,94.89
2018-11-12T04:08:53.232Z,94.21
2018-11-12T04:09:53.142Z,94.70
2018-11-12T04:10:53.068Z,94.79
2018-11-12T04:11:52.993Z,94.60
2018-11-12T04:12:52.920Z,93.98
2018-11-12T04:13:52.845Z,94.36
2018-11-12T04:14:52.769Z,94.07
2018-11-12T04:15:52.702Z,94.17
2018-11-12T04:16:52.622Z,94.07
2018-11-12T04:17:52.546Z,94.17
2018-11-12T04:18:52.472Z,94.07
2018-11-12T04:19:52.401Z,94.36
2018-11-12T04:20:52.324Z,93.88
2018-11-12T04:21:52.249Z,93.69
2018-11-12T04:22:52.175Z,93.21
2018-11-12T04:23:52.101Z,94.07
2018-11-12T04:24:52.027Z,93.40
2018-11-12T04:25:51.955Z,92.83
2018-11-12T04:26:51.879Z,93.59
2018-11-12T04:27:51.804Z,94.17
2018-11-12T04:28:51.733Z,94.26
2018-11-12T04:29:51.657Z,93.30
2018-11-12T04:30:51.583Z,93.40
2018-11-12T04:31:51.508Z,93.50
2018-11-12T04:32:51.434Z,93.50
2018-11-12T04:33:51.358Z,93.50
2018-11-12T04:34:51.284Z,92.25
2018-11-12T04:35:51.215Z,93.21
2018-11-12T04:36:51.137Z,92.73
2018-11-12T04:37:51.063Z,92.54
2018-11-12T04:38:50.986Z,93.21
2018-11-12T04:39:50.914Z,93.30
2018-11-12T04:40:50.839Z,93.12
2018-11-12T04:41:50.764Z,93.21
2018-11-12T04:42:50.692Z,93.02
2018-11-12T04:43:50.617Z,92.92
2018-11-12T04:44:50.546Z,92.63
2018-11-12T04:45:50.468Z,92.06
2018-11-12T04:46:50.395Z,92.25
2018-11-12T04:47:50.320Z,91.68
2018-11-12T04:48:50.246Z,91.68
2018-11-12T04:49:50.172Z,91.49
2018-11-12T04:50:50.097Z,91.68
2018-11-12T04:51:50.024Z,91.49
2018-11-12T04:52:49.949Z,91.01
2018-11-12T04:53:49.887Z,91.68
2018-11-12T04:54:49.801Z,91.87
2018-11-12T04:55:49.726Z,92.54
2018-11-12T04:56:49.657Z,92.63
2018-11-12T04:57:49.578Z,91.58
2018-11-12T04:58:49.508Z,91.49
2018-11-12T04:59:49.431Z,91.77
2018-11-12T05:00:49.356Z,92.54
2018-11-12T05:01:49.300Z,92.63
2018-11-12T05:02:49.209Z,93.40
2018-11-12T05:03:49.134Z,94.41
2018-11-12T05:04:49.060Z,94.12
2018-11-12T05:05:48.986Z,93.45
2018-11-12T05:06:48.912Z,94.21
2018-11-12T05:07:48.838Z,94.70
2018-11-12T05:08:48.764Z,94.12
2018-11-12T05:09:48.689Z,95.94
2018-11-12T05:10:48.616Z,96.70
2018-11-12T05:11:48.543Z,95.75
2018-11-12T05:12:48.469Z,94.21
2018-11-12T05:13:48.393Z,95.56
2018-11-12T05:14:48.320Z,94.31
2018-11-12T05:15:48.246Z,93.07
2018-11-12T05:16:48.299Z,94.02
2018-11-12T05:17:48.098Z,93.55
2018-11-12T05:18:48.024Z,93.21
2018-11-12T05:19:47.963Z,92.92
2018-11-12T05:20:47.877Z,92.63
2018-11-12T05:21:47.801Z,92.63
2018-11-12T05:22:47.730Z,93.02
2018-11-12T05:23:47.655Z,92.63
2018-11-12T05:24:47.584Z,91.87
2018-11-12T05:25:47.505Z,91.30
2018-11-12T05:26:47.431Z,91.20
2018-11-12T05:27:47.357Z,91.68
2018-11-12T05:28:47.283Z,91.30
2018-11-12T05:29:47.208Z,91.77
2018-11-12T05:30:47.137Z,92.35
2018-11-12T05:31:47.060Z,92.44
2018-11-12T05:32:46.987Z,91.87
2018-11-12T05:33:46.912Z,91.11
2018-11-12T05:34:46.837Z,90.72
2018-11-12T05:35:46.764Z,90.72
2018-11-12T05:36:46.690Z,90.44
2018-11-12T05:37:46.735Z,90.82
2018-11-12T05:38:46.542Z,92.54
2018-11-12T05:39:46.467Z,92.73
2018-11-12T05:40:46.394Z,92.44
2018-11-12T05:41:46.318Z,91.87
2018-11-12T05:42:46.249Z,92.16
2018-11-12T05:43:46.170Z,92.16
2018-11-12T05:44:46.127Z,91.68
2018-11-12T05:45:46.022Z,91.97
2018-11-12T05:46:45.948Z,91.30
2018-11-12T05:47:45.876Z,91.49
2018-11-12T05:48:45.800Z,90.82
2018-11-12T05:49:45.724Z,91.87
2018-11-12T05:50:45.651Z,91.49
2018-11-12T05:51:45.577Z,91.58
2018-11-12T05:52:45.503Z,91.01
2018-11-12T05:53:45.439Z,91.30
2018-11-12T05:54:45.354Z,90.44
2018-11-12T05:55:45.332Z,90.72
2018-11-12T05:56:45.206Z,91.97
2018-11-12T05:57:45.131Z,91.87
2018-11-12T05:58:45.082Z,91.30
2018-11-12T05:59:44.985Z,92.63
2018-11-12T06:00:44.909Z,92.88
2018-11-12T06:01:44.836Z,92.21
2018-11-12T06:02:44.761Z,92.30
2018-11-12T06:03:44.688Z,91.44
2018-11-12T06:04:44.651Z,90.72
2018-11-12T06:05:44.540Z,90.44
2018-11-12T06:06:44.469Z,91.20
2018-11-12T06:07:44.391Z,91.58
2018-11-12T06:08:44.318Z,90.91
2018-11-12T06:09:44.241Z,91.30
2018-11-12T06:10:44.168Z,90.82
2018-11-12T06:11:44.094Z,91.30
2018-11-12T06:12:44.023Z,91.25
2018-11-12T06:13:43.945Z,91.63
2018-11-12T06:14:43.872Z,91.63
2018-11-12T06:15:43.798Z,92.59
2018-11-12T06:16:43.727Z,91.73
2018-11-12T06:17:43.649Z,91.73
2018-11-12T06:18:43.575Z,91.92
2018-11-12T06:19:43.503Z,91.25
2018-11-12T06:20:43.427Z,91.73
2018-11-12T06:21:43.352Z,92.21
2018-11-12T06:22:43.296Z,91.83
2018-11-12T06:23:43.205Z,91.35
2018-11-12T06:24:43.131Z,90.77
2018-11-12T06:25:43.056Z,91.83
2018-11-12T06:26:42.983Z,90.63
2018-11-12T06:27:42.907Z,91.11
2018-11-12T06:28:42.835Z,90.87
2018-11-12T06:29:42.759Z,91.53
2018-11-12T06:30:42.692Z,90.58
2018-11-12T06:31:42.616Z,91.63
2018-11-12T06:32:42.541Z,91.73
2018-11-12T06:33:42.464Z,91.16
2018-11-12T06:34:42.390Z,90.87
2018-11-12T06:35:42.315Z,90.44
2018-11-12T06:36:42.252Z,90.48
2018-11-12T06:37:42.168Z,90.20
2018-11-12T06:38:42.094Z,90.15
2018-11-12T06:39:42.020Z,90.44
2018-11-12T06:40:41.946Z,90.15
2018-11-12T06:41:41.871Z,90.63
2018-11-12T06:42:41.932Z,89.95
2018-11-12T06:43:41.724Z,90.30
2018-11-12T06:44:41.649Z,91.39
2018-11-12T06:45:41.577Z,90.67
2018-11-12T06:46:41.500Z,90.44
2018-11-12T06:47:41.426Z,91.01
2018-11-12T06:48:41.354Z,90.05
2018-11-12T06:49:41.278Z,89.09
2018-11-12T06:50:41.204Z,87.85
2018-11-12T06:51:41.130Z,87.76
2018-11-12T06:52:41.124Z,86.65
2018-11-12T06:53:40.982Z,86.65
2018-11-12T06:54:40.907Z,86.84
2018-11-12T06:55:40.835Z,87.03
2018-11-12T06:56:40.860Z,87.61
2018-11-12T06:57:40.685Z,87.27
2018-11-12T06:58:40.614Z,87.08
2018-11-12T06:59:40.538Z,87.66
2018-11-12T07:00:40.518Z,89.29
2018-11-12T07:01:40.389Z,89.00
2018-11-12T07:02:40.315Z,88.23
2018-11-12T07:03:40.245Z,86.99
2018-11-12T07:04:40.167Z,87.66
2018-11-12T07:05:40.096Z,88.62
2018-11-12T07:06:40.076Z,88.71
2018-11-12T07:07:39.945Z,88.62
2018-11-12T07:08:39.871Z,89.19
2018-11-12T07:09:39.801Z,90.24
2018-11-12T07:10:39.722Z,90.53
2018-11-12T07:11:39.649Z,90.53
2018-11-12T07:12:39.574Z,90.96
2018-11-12T07:13:39.501Z,90.20
2018-11-12T07:14:39.427Z,89.86
2018-11-12T07:15:39.353Z,90.15
2018-11-12T07:16:39.279Z,89.91
2018-11-12T07:17:39.204Z,90.91
2018-11-12T07:18:39.133Z,90.48
2018-11-12T07:19:39.058Z,90.87
2018-11-12T07:20:38.984Z,91.73
2018-11-12T07:21:38.912Z,90.39
2018-11-12T07:22:38.936Z,89.81
2018-11-12T07:23:38.763Z,89.53
2018-11-12T07:24:38.688Z,89.48
2018-11-12T07:25:38.616Z,90.01
2018-11-12T07:26:38.544Z,89.38
2018-11-12T07:27:38.467Z,87.47
2018-11-12T07:28:38.393Z,86.90
2018-11-12T07:29:38.319Z,86.80
2018-11-12T07:30:38.250Z,85.88
2018-11-12T07:31:38.170Z,85.84
2018-11-12T07:32:38.096Z,85.88
2018-11-12T07:33:38.022Z,86.27
2018-11-12T07:34:37.949Z,85.21
2018-11-12T07:35:37.876Z,85.50
2018-11-12T07:36:37.802Z,85.50
2018-11-12T07:37:37.727Z,85.60
2018-11-12T07:38:37.654Z,84.45
2018-11-12T07:39:37.581Z,84.83
2018-11-12T07:40:37.505Z,85.31
2018-11-12T07:41:37.432Z,85.12
2018-11-12T07:42:37.357Z,84.26
2018-11-12T07:43:37.284Z,83.97
2018-11-12T07:44:37.211Z,85.31
2018-11-12T07:45:37.139Z,84.45
2018-11-12T07:46:37.062Z,84.06
2018-11-12T07:47:37.039Z,83.78
2018-11-12T07:48:36.948Z,83.59
2018-11-12T07:49:36.844Z,83.78
2018-11-12T07:50:36.767Z,83.11
2018-11-12T07:51:36.694Z,83.68
2018-11-12T07:52:36.621Z,83.30
2018-11-12T07:53:36.546Z,84.16
2018-11-12T07:54:36.472Z,82.24
2018-11-12T07:55:36.398Z,82.57
2018-11-12T07:56:36.325Z,81.90
2018-11-12T07:57:36.250Z,83.63
2018-11-12T07:58:36.178Z,83.01
2018-11-12T07:59:36.104Z,83.30
2018-11-12T08:00:36.031Z,84.06
2018-11-12T08:01:35.956Z,84.74
2018-11-12T08:02:35.884Z,84.55
2018-11-12T08:03:35.886Z,85.60
2018-11-12T08:04:35.734Z,87.23
2018-11-12T08:05:35.661Z,87.41
2018-11-12T08:06:35.587Z,86.90
2018-11-12T08:07:35.515Z,86.32
2018-11-12T08:08:35.440Z,86.80
2018-11-12T08:09:35.432Z,88.13
2018-11-12T08:10:35.293Z,87.08
2018-11-12T08:11:35.219Z,86.94
2018-11-12T08:12:35.145Z,86.80
2018-11-12T08:13:35.071Z,86.41
2018-11-12T08:14:35.185Z,85.98
2018-11-12T08:15:34.929Z,86.51
2018-11-12T08:16:34.852Z,86.99
2018-11-12T08:17:34.886Z,86.70
2018-11-12T08:18:34.703Z,86.61
2018-11-12T08:19:34.630Z,86.74
2018-11-12T08:20:34.556Z,87.18
2018-11-12T08:21:34.524Z,86.80
2018-11-12T08:22:34.408Z,87.18
2018-11-12T08:23:34.337Z,86.51
2018-11-12T08:24:34.276Z,87.95
2018-11-12T08:25:34.186Z,88.90
2018-11-12T08:26:34.115Z,89.09
2018-11-12T08:27:34.108Z,89.19
2018-11-12T08:28:33.967Z,90.24
2018-11-12T08:29:33.952Z,90.15
2018-11-12T08:30:33.921Z,90.82
2018-11-12T08:31:33.747Z,90.91
2018-11-12T08:32:33.673Z,90.44
2018-11-12T08:33:33.599Z,90.05
2018-11-12T08:34:33.526Z,90.44
2018-11-12T08:35:33.452Z,91.68
2018-11-12T08:36:33.475Z,92.63
2018-11-12T08:37:33.307Z,91.49
2018-11-12T08:38:33.230Z,90.72
2018-11-12T08:39:33.264Z,90.05
2018-11-12T08:40:33.203Z,89.48
2018-11-12T08:41:33.010Z,90.34
2018-11-12T08:42:32.938Z,92.06
2018-11-12T08:43:32.863Z,93.50
2018-11-12T08:44:32.790Z,92.06
2018-11-12T08:45:32.815Z,90.91
2018-11-12T08:46:32.642Z,90.63
2018-11-12T08:47:32.571Z,88.43
2018-11-12T08:48:32.534Z,89.48
2018-11-12T08:49:32.531Z,89.72
2018-11-12T08:50:32.348Z,88.43
2018-11-12T08:51:32.277Z,88.23
2018-11-12T08:52:32.219Z,89.52
2018-11-12T08:53:32.128Z,90.05
2018-11-12T08:54:32.140Z,86.08
2018-11-12T08:55:32.053Z,84.16
2018-11-12T08:56:31.907Z,84.16
2018-11-12T08:57:31.835Z,84.64
2018-11-12T08:58:31.763Z,83.49
2018-11-12T08:59:31.765Z,84.16
2018-11-12T09:00:31.617Z,84.35
2018-11-12T09:01:31.692Z,85.12
2018-11-12T09:02:31.468Z,86.74
2018-11-12T09:03:31.395Z,86.27
2018-11-12T09:04:31.323Z,85.88
2018-11-12T09:05:31.248Z,84.55
2018-11-12T09:06:31.175Z,85.41
2018-11-12T09:07:31.101Z,84.92
2018-11-12T09:08:31.029Z,86.94
2018-11-12T09:09:30.954Z,86.55
2018-11-12T09:10:30.881Z,85.98
2018-11-12T09:11:30.809Z,84.92
2018-11-12T09:12:30.735Z,85.41
2018-11-12T09:13:30.662Z,85.41
2018-11-12T09:14:30.587Z,84.06
2018-11-12T09:15:30.599Z,84.74
2018-11-12T09:16:30.441Z,83.87
2018-11-12T09:17:30.367Z,83.20
2018-11-12T09:18:30.294Z,85.79
2018-11-12T09:19:30.221Z,85.60
2018-11-12T09:20:30.147Z,86.36
2018-11-12T09:21:30.073Z,83.05
2018-11-12T09:22:30.000Z,82.00
2018-11-12T09:23:29.928Z,84.20
2018-11-12T09:24:29.858Z,86.88
2018-11-12T09:25:29.780Z,85.74
2018-11-12T09:26:29.706Z,84.30
2018-11-12T09:27:29.633Z,83.53
2018-11-12T09:28:29.563Z,84.01
2018-11-12T09:29:29.608Z,84.06
2018-11-12T09:30:29.415Z,83.87
2018-11-12T09:31:29.650Z,83.59
2018-11-12T09:32:29.278Z,85.12
2018-11-12T09:33:29.193Z,87.51
2018-11-12T09:34:29.120Z,86.65
2018-11-12T09:35:29.048Z,86.84
2018-11-12T09:36:28.983Z,85.12
2018-11-12T09:37:28.971Z,87.41
2018-11-12T09:38:28.858Z,85.88
2018-11-12T09:39:28.772Z,87.03
2018-11-12T09:40:28.681Z,88.18
2018-11-12T09:41:28.659Z,87.51
2018-11-12T09:42:28.608Z,87.99
2018-11-12T09:43:28.460Z,88.37
2018-11-12T09:44:28.391Z,89.62
2018-11-12T09:45:28.365Z,90.48
2018-11-12T09:46:28.240Z,92.30
2018-11-12T09:47:28.167Z,91.25
2018-11-12T09:48:28.095Z,91.72
2018-11-12T09:49:28.024Z,90.77
2018-11-12T09:50:27.965Z,91.05
2018-11-12T09:51:27.880Z,92.97
2018-11-12T09:52:27.809Z,94.40
2018-11-12T09:53:27.769Z,93.74
2018-11-12T09:54:27.817Z,88.95
2018-11-12T09:55:27.585Z,86.94
2018-11-12T09:56:27.519Z,87.32
2018-11-12T09:57:27.438Z,89.14
2018-11-12T09:58:27.364Z,90.86
2018-11-12T09:59:27.330Z,92.58
2018-11-12T10:00:27.492Z,90.48
2018-11-12T10:01:27.752Z,90.39
2018-11-12T10:02:27.942Z,90.19
2018-11-12T10:03:27.760Z,85.69
2018-11-12T10:04:28.016Z,85.50
2018-11-12T10:05:28.083Z,87.41
2018-11-12T10:06:28.598Z,87.80
2018-11-12T10:07:28.677Z,88.56
2018-11-12T10:08:28.637Z,84.97
2018-11-12T10:09:29.137Z,84.39
2018-11-12T10:10:29.295Z,84.88
2018-11-12T10:11:29.714Z,86.79
2018-11-12T10:12:29.185Z,87.94
2018-11-12T10:13:28.180Z,89.37
2018-11-12T10:14:30.047Z,92.06
2018-11-12T10:15:28.893Z,92.44
2018-11-12T10:16:29.189Z,91.58
2018-11-12T10:17:29.565Z,93.78
2018-11-12T10:18:25.908Z,94.12
2018-11-12T10:19:25.859Z,94.12
2018-11-12T10:20:25.762Z,93.98
2018-11-12T10:21:25.689Z,94.31
2018-11-12T10:22:25.617Z,91.00
2018-11-12T10:23:25.544Z,91.00
2018-11-12T10:24:25.471Z,92.82
2018-11-12T10:25:25.397Z,91.77
2018-11-12T10:26:25.367Z,90.53
2018-11-12T10:27:25.252Z,92.54
2018-11-12T10:28:25.181Z,92.73
2018-11-12T10:29:25.107Z,93.02
2018-11-12T10:30:25.044Z,92.63
2018-11-12T10:31:24.964Z,93.02
2018-11-12T10:32:24.890Z,93.69
2018-11-12T10:33:24.839Z,91.00
2018-11-12T10:34:24.747Z,90.62
2018-11-12T10:35:24.673Z,93.30
2018-11-12T10:36:24.602Z,93.02
2018-11-12T10:37:24.528Z,94.17
2018-11-12T10:38:24.455Z,94.74
2018-11-12T10:39:24.384Z,93.40
2018-11-12T10:40:24.311Z,90.53
2018-11-12T10:41:24.238Z,90.91
2018-11-12T10:42:24.165Z,90.33
2018-11-12T10:43:24.093Z,91.58
2018-11-12T10:44:24.021Z,92.44
2018-11-12T10:45:23.949Z,92.92
2018-11-12T10:46:23.876Z,89.95
2018-11-12T10:47:23.804Z,88.32
2018-11-12T10:48:23.755Z,91.58
2018-11-12T10:49:23.659Z,92.92
2018-11-12T10:50:23.592Z,91.39
2018-11-12T10:51:23.569Z,92.01
2018-11-12T10:52:23.442Z,92.01
2018-11-12T10:53:23.371Z,91.82
2018-11-12T10:54:23.421Z,92.10
2018-11-12T10:55:23.322Z,93.06
2018-11-12T10:56:23.153Z,92.77
2018-11-12T10:57:23.079Z,92.87
2018-11-12T10:58:23.074Z,89.04
2018-11-12T10:59:22.936Z,88.75
2018-11-12T11:00:22.950Z,87.41
2018-11-12T11:01:22.793Z,86.45
2018-11-12T11:02:22.718Z,83.67
2018-11-12T11:03:22.646Z,82.18
2018-11-12T11:04:22.579Z,83.14
2018-11-12T11:05:22.501Z,80.55
2018-11-12T11:06:22.431Z,80.45
2018-11-12T11:07:22.357Z,79.49
2018-11-12T11:08:22.365Z,79.78
2018-11-12T11:09:22.215Z,79.59
2018-11-12T11:10:22.141Z,80.45
2018-11-12T11:11:22.218Z,80.16
2018-11-12T11:12:21.996Z,78.63
2018-11-12T11:13:21.924Z,79.21
2018-11-12T11:14:21.851Z,81.22
2018-11-12T11:15:21.836Z,80.55
2018-11-12T11:16:21.709Z,81.22
2018-11-12T11:17:21.636Z,81.12
2018-11-12T11:18:21.564Z,80.64
2018-11-12T11:19:21.491Z,79.78
2018-11-12T11:20:21.420Z,79.30
2018-11-12T11:21:21.436Z,80.26
2018-11-12T11:22:21.275Z,81.51
2018-11-12T11:23:21.204Z,84.19
2018-11-12T11:24:21.131Z,85.05
2018-11-12T11:25:21.058Z,84.25
2018-11-12T11:26:20.994Z,85.15
2018-11-12T11:27:20.964Z,82.71
2018-11-12T11:28:20.844Z,82.23
2018-11-12T11:29:20.770Z,83.95
2018-11-12T11:30:20.700Z,83.29
2018-11-12T11:31:20.626Z,83.38
2018-11-12T11:32:20.558Z,87.12
2018-11-12T11:33:20.481Z,89.80
2018-11-12T11:34:20.411Z,89.71
2018-11-12T11:35:20.337Z,88.94
2018-11-12T11:36:20.266Z,88.46
2018-11-12T11:37:20.193Z,89.42
2018-11-12T11:38:20.120Z,88.94
2018-11-12T11:39:20.049Z,89.61
2018-11-12T11:40:20.025Z,89.42
2018-11-12T11:41:19.904Z,91.63
2018-11-12T11:42:19.833Z,91.72
2018-11-12T11:43:19.763Z,91.96
2018-11-12T11:44:19.688Z,91.24
2018-11-12T11:45:19.615Z,90.14
2018-11-12T11:46:19.542Z,90.95
2018-11-12T11:47:19.541Z,88.75
2018-11-12T11:48:19.579Z,87.46
2018-11-12T11:49:19.324Z,86.93
2018-11-12T11:50:19.329Z,89.23
2018-11-12T11:51:19.181Z,90.57
2018-11-12T11:52:19.109Z,92.68
2018-11-12T11:53:19.040Z,93.54
2018-11-12T11:54:18.963Z,92.87
2018-11-12T11:55:18.904Z,92.54
2018-11-12T11:56:18.869Z,91.00
2018-11-12T11:57:18.850Z,92.01
2018-11-12T11:58:18.674Z,91.63
2018-11-12T11:59:18.602Z,92.10
2018-11-12T12:00:18.531Z,91.43
2018-11-12T12:01:18.458Z,87.98
2018-11-12T12:02:18.432Z,89.80
2018-11-12T12:03:18.319Z,92.58
2018-11-12T12:04:18.241Z,93.16
2018-11-12T12:05:18.168Z,94.69
2018-11-12T12:06:18.096Z,92.77
2018-11-12T12:07:18.026Z,89.42
2018-11-12T12:08:17.953Z,88.08
2018-11-12T12:09:17.904Z,86.83
2018-11-12T12:10:17.810Z,86.93
2018-11-12T12:11:17.786Z,87.60
2018-11-12T12:12:17.664Z,87.31
2018-11-12T12:13:17.618Z,87.31
2018-11-12T12:14:17.521Z,88.41
2018-11-12T12:15:17.450Z,88.02
2018-11-12T12:16:17.375Z,85.63
2018-11-12T12:17:17.303Z,85.82
2018-11-12T12:18:17.262Z,87.35
2018-11-12T12:19:17.243Z,88.41
2018-11-12T12:20:17.088Z,89.85
2018-11-12T12:21:17.016Z,88.70
2018-11-12T12:22:16.954Z,87.64
2018-11-12T12:23:16.973Z,86.30
2018-11-12T12:24:16.827Z,87.35
2018-11-12T12:25:16.816Z,90.42
2018-11-12T12:26:16.658Z,89.27
2018-11-12T12:27:16.588Z,86.88
2018-11-12T12:28:16.514Z,86.97
2018-11-12T12:29:16.442Z,86.68
2018-11-12T12:30:16.371Z,86.40
2018-11-12T12:31:16.299Z,87.64
2018-11-12T12:32:16.227Z,89.08
2018-11-12T12:33:16.156Z,91.57
2018-11-12T12:34:16.085Z,90.90
2018-11-12T12:35:16.013Z,90.23
2018-11-12T12:36:16.035Z,90.04
2018-11-12T12:37:15.874Z,89.56
2018-11-12T12:38:15.798Z,89.85
2018-11-12T12:39:15.727Z,90.23
2018-11-12T12:40:15.655Z,90.28
2018-11-12T12:41:15.582Z,90.38
2018-11-12T12:42:15.511Z,90.86
2018-11-12T12:43:15.440Z,92.20
2018-11-12T12:44:15.437Z,95.17
2018-11-12T12:45:15.469Z,95.84
2018-11-12T12:46:15.225Z,95.75
2018-11-12T12:47:15.153Z,94.12
2018-11-12T12:48:15.231Z,94.21
2018-11-12T12:49:15.010Z,96.03
2018-11-12T12:50:14.954Z,95.75
2018-11-12T12:51:14.893Z,96.32