createdAt,value
2022-08-23T00:01:39.447Z,3.22
2022-08-23T00:04:12.873Z,3.15
2022-08-23T00:06:42.571Z,3.47
2022-08-23T00:09:10.426Z,2.95
2022-08-23T00:11:42.571Z,3.05
2022-08-23T00:14:26.555Z,3.10
2022-08-23T00:16:55.262Z,3.67
2022-08-23T00:19:24.029Z,3.67
2022-08-23T00:21:53.510Z,3.13
2022-08-23T00:24:21.785Z,3.17
2022-08-23T00:27:15.725Z,4.35
2022-08-23T00:29:52.741Z,3.60
2022-08-23T00:32:32.207Z,3.97
2022-08-23T00:35:01.142Z,2.92
2022-08-23T00:37:31.335Z,2.92
2022-08-23T00:39:59.213Z,3.33
2022-08-23T00:42:57.438Z,3.10
2022-08-23T00:46:02.430Z,3.15
2022-08-23T00:48:30.350Z,3.00
2022-08-23T00:51:09.941Z,3.03
2022-08-23T00:53:42.696Z,2.90
2022-08-23T00:56:12.483Z,3.35
2022-08-23T00:58:39.657Z,3.45
2022-08-23T01:01:07.782Z,3.10
2022-08-23T01:03:40.337Z,3.00
2022-08-23T01:06:25.062Z,3.53
2022-08-23T01:08:58.083Z,3.92
2022-08-23T01:14:27.973Z,3.63
2022-08-23T01:17:11.239Z,2.63
2022-08-23T01:22:17.820Z,3.38
2022-08-23T01:25:07.741Z,3.10
2022-08-23T01:27:33.199Z,3.30
2022-08-23T01:30:00.278Z,3.03
2022-08-23T01:32:27.474Z,3.40
2022-08-23T01:34:54.318Z,3.13
2022-08-23T01:37:22.189Z,3.47
2022-08-23T01:39:49.113Z,2.97
2022-08-23T01:42:15.968Z,3.47
2022-08-23T01:44:42.762Z,3.63
2022-08-23T01:47:09.561Z,2.97
2022-08-23T01:49:36.358Z,3.13
2022-08-23T01:52:03.845Z,3.72
2022-08-23T01:54:30.639Z,3.13
2022-08-23T01:56:57.508Z,3.55
2022-08-23T01:59:24.458Z,2.75
2022-08-23T02:01:51.709Z,3.45
2022-08-23T02:04:18.881Z,2.67
2022-08-23T02:06:46.091Z,3.08
2022-08-23T02:09:17.341Z,3.00
2022-08-23T02:11:46.043Z,3.78
2022-08-23T02:14:19.815Z,2.97
2022-08-23T02:17:03.062Z,3.17
2022-08-23T02:19:36.741Z,3.10
2022-08-23T02:22:06.072Z,2.85
2022-08-23T02:24:33.192Z,2.80
2022-08-23T02:27:04.426Z,3.03
2022-08-23T02:29:35.175Z,3.28
2022-08-23T02:32:06.226Z,3.22
2022-08-23T02:34:33.485Z,4.25
2022-08-23T02:37:00.977Z,3.00
2022-08-23T02:39:28.228Z,3.70
2022-08-23T02:41:55.059Z,2.90
2022-08-23T02:44:22.208Z,2.63
2022-08-23T02:46:49.471Z,2.80
2022-08-23T02:49:17.534Z,3.08
2022-08-23T02:51:44.685Z,2.78
2022-08-23T02:54:11.977Z,2.88
2022-08-23T02:56:39.377Z,2.63
2022-08-23T02:59:06.801Z,2.50
2022-08-23T03:01:38.166Z,3.45
2022-08-23T03:04:08.714Z,3.00
2022-08-23T03:06:36.478Z,3.13
2022-08-23T03:09:06.290Z,3.08
2022-08-23T03:11:33.908Z,3.30
2022-08-23T03:14:01.398Z,3.40
2022-08-23T03:16:28.564Z,3.20
2022-08-23T03:18:55.406Z,3.10
2022-08-23T03:21:22.943Z,2.97
2022-08-23T03:23:49.894Z,3.47
2022-08-23T03:26:17.557Z,3.42
2022-08-23T03:28:45.870Z,2.92
2022-08-23T03:31:14.275Z,2.80
2022-08-23T03:33:41.258Z,3.33
2022-08-23T03:36:10.989Z,3.08
2022-08-23T03:38:39.562Z,2.85
2022-08-23T03:41:07.369Z,2.67
2022-08-23T03:43:35.041Z,3.20
2022-08-23T03:46:01.833Z,3.78
2022-08-23T03:48:28.649Z,2.92
2022-08-23T03:50:55.506Z,2.95
2022-08-23T03:53:23.926Z,3.53
2022-08-23T03:55:53.480Z,2.58
2022-08-23T03:58:21.782Z,2.85
2022-08-23T04:00:48.932Z,2.35
2022-08-23T04:03:16.231Z,3.65
2022-08-23T04:05:43.678Z,3.65
2022-08-23T04:08:11.421Z,2.85
2022-08-23T04:10:39.450Z,2.92
2022-08-23T04:13:09.386Z,2.70
2022-08-23T04:15:36.716Z,3.03
2022-08-23T04:18:04.423Z,2.50
2022-08-23T04:20:31.343Z,2.55
2022-08-23T04:22:58.692Z,3.13
2022-08-23T04:25:34.864Z,2.67
2022-08-23T04:28:03.511Z,2.63
2022-08-23T04:30:32.344Z,3.00
2022-08-23T04:32:59.213Z,3.00
2022-08-23T04:35:28.812Z,3.10
2022-08-23T04:37:55.707Z,2.33
2022-08-23T04:40:41.350Z,2.72
2022-08-23T04:43:08.762Z,2.95
2022-08-23T04:45:39.309Z,2.65
2022-08-23T04:48:11.836Z,2.78
2022-08-23T04:50:40.011Z,2.85
2022-08-23T04:53:07.785Z,2.78
2022-08-23T04:55:36.311Z,3.00
2022-08-23T04:58:05.161Z,2.88
2022-08-23T05:00:32.682Z,3.42
2022-08-23T05:02:59.898Z,2.85
2022-08-23T05:05:27.760Z,2.72
2022-08-23T05:07:55.302Z,2.90
2022-08-23T05:10:22.290Z,3.00
2022-08-23T05:12:49.161Z,2.60
2022-08-23T05:15:16.353Z,2.63
2022-08-23T05:17:43.622Z,3.17
2022-08-23T05:20:11.107Z,3.45
2022-08-23T05:22:41.797Z,2.70
2022-08-23T05:25:09.694Z,3.17
2022-08-23T05:27:36.966Z,2.88
2022-08-23T05:30:06.269Z,2.63
2022-08-23T05:32:33.723Z,2.80
2022-08-23T05:35:01.241Z,3.22
2022-08-23T05:37:28.285Z,3.15
2022-08-23T05:39:55.037Z,2.97
2022-08-23T05:42:22.477Z,3.38
2022-08-23T05:44:49.295Z,3.15
2022-08-23T05:47:17.549Z,3.58
2022-08-23T05:49:51.535Z,4.13
2022-08-23T05:52:18.338Z,3.22
2022-08-23T05:54:45.189Z,2.95
2022-08-23T05:57:11.937Z,3.00
2022-08-23T05:59:39.494Z,2.80
2022-08-23T06:02:06.222Z,3.75
2022-08-23T06:04:33.246Z,3.42
2022-08-23T06:07:00.095Z,3.00
2022-08-23T06:09:27.126Z,4.40
2022-08-23T06:11:54.164Z,3.38
2022-08-23T06:14:22.585Z,3.08
2022-08-23T06:16:55.572Z,2.88
2022-08-23T06:19:24.190Z,3.25
2022-08-23T06:21:52.869Z,3.00
2022-08-23T06:24:20.507Z,2.78
2022-08-23T06:26:47.802Z,2.90
2022-08-23T06:29:19.181Z,2.97
2022-08-23T06:31:49.533Z,3.05
2022-08-23T06:34:33.444Z,3.17
2022-08-23T06:37:07.587Z,3.20
2022-08-23T06:39:37.673Z,3.50
2022-08-23T06:42:38.378Z,4.22
2022-08-23T06:45:04.263Z,4.03
2022-08-23T06:47:31.762Z,4.18
2022-08-23T06:49:59.033Z,3.33
2022-08-23T06:52:27.699Z,3.05
2022-08-23T06:54:55.188Z,3.30
2022-08-23T06:57:22.138Z,3.05
2022-08-23T06:59:50.128Z,3.47
2022-08-23T07:02:17.431Z,2.40
2022-08-23T07:04:44.430Z,2.70
2022-08-23T07:07:12.527Z,3.17
2022-08-23T07:09:41.214Z,2.95
2022-08-23T07:12:09.117Z,2.75
2022-08-23T07:14:38.154Z,2.80
2022-08-23T07:17:06.028Z,2.50
2022-08-23T07:19:35.873Z,3.25
2022-08-23T07:22:05.584Z,3.35
2022-08-23T07:24:34.072Z,4.20
2022-08-23T07:27:06.896Z,3.78
2022-08-23T07:29:37.376Z,3.38
2022-08-23T07:32:04.853Z,2.92
2022-08-23T07:34:32.024Z,3.08
2022-08-23T07:36:58.841Z,2.70
2022-08-23T07:39:26.662Z,2.50
2022-08-23T07:41:53.567Z,2.58
2022-08-23T07:44:27.180Z,2.50
2022-08-23T07:46:54.751Z,2.40
2022-08-23T07:49:22.161Z,3.45
2022-08-23T07:51:51.141Z,2.65
2022-08-23T07:54:20.234Z,2.88
2022-08-23T07:56:47.078Z,2.40
2022-08-23T07:59:14.361Z,2.33
2022-08-23T08:01:44.040Z,2.28
2022-08-23T08:04:11.589Z,2.70
2022-08-23T08:07:04.761Z,2.20
2022-08-23T08:09:35.647Z,1.80
2022-08-23T08:12:02.500Z,2.15
2022-08-23T08:14:29.284Z,2.50
2022-08-23T08:16:58.627Z,2.60
2022-08-23T08:19:25.595Z,1.98
2022-08-23T08:21:52.445Z,3.03
2022-08-23T08:24:19.303Z,2.58
2022-08-23T08:26:46.972Z,2.75
2022-08-23T08:29:14.833Z,3.33
2022-08-23T08:31:45.443Z,3.22
2022-08-23T08:34:13.498Z,2.95
2022-08-23T08:36:45.817Z,2.45
2022-08-23T08:39:20.722Z,2.50
2022-08-23T08:42:04.751Z,3.00
2022-08-23T08:44:42.389Z,2.47
2022-08-23T08:47:48.508Z,2.20
2022-08-23T08:50:26.726Z,1.60
2022-08-23T08:53:24.024Z,1.63
2022-08-23T08:55:56.387Z,1.40
2022-08-23T09:00:58.880Z,1.80
2022-08-23T09:03:33.196Z,1.83
2022-08-23T09:06:21.692Z,1.70
2022-08-23T09:09:42.176Z,0.80
2022-08-23T09:12:56.133Z,1.10
2022-08-23T09:15:39.684Z,1.45
2022-08-23T09:18:15.089Z,1.25
2022-08-23T09:20:45.802Z,1.40
2022-08-23T09:23:23.063Z,1.40
2022-08-23T09:26:03.473Z,1.30
2022-08-23T09:28:36.483Z,1.42
2022-08-23T09:31:08.227Z,1.50
2022-08-23T09:33:49.022Z,1.40
2022-08-23T09:36:23.624Z,1.33
2022-08-23T09:39:30.886Z,1.30
2022-08-23T09:41:59.407Z,1.83
2022-08-23T09:44:40.640Z,1.30
2022-08-23T09:47:17.266Z,1.58
2022-08-23T09:49:48.416Z,1.48
2022-08-23T09:52:25.689Z,1.33
2022-08-23T09:55:26.045Z,1.52
2022-08-23T09:57:53.454Z,1.00
2022-08-23T10:00:34.281Z,1.15
2022-08-23T10:03:27.710Z,1.20
2022-08-23T10:06:00.964Z,1.23
2022-08-23T10:08:35.436Z,1.35
2022-08-23T10:11:16.323Z,1.65
2022-08-23T10:13:43.736Z,1.38
2022-08-23T10:16:36.830Z,1.35
2022-08-23T10:19:15.514Z,1.70
2022-08-23T10:21:57.797Z,1.40
2022-08-23T10:24:43.997Z,1.40
2022-08-23T10:27:51.063Z,1.13
2022-08-23T10:30:42.585Z,1.10
2022-08-23T10:33:22.397Z,1.33
2022-08-23T10:36:09.292Z,1.30
2022-08-23T10:39:16.719Z,1.70
2022-08-23T10:42:31.809Z,2.63
2022-08-23T10:45:20.253Z,1.38
2022-08-23T10:48:28.912Z,1.20
2022-08-23T10:51:08.255Z,1.58
2022-08-23T10:53:49.101Z,1.70
2022-08-23T10:56:21.218Z,1.17
2022-08-23T10:58:57.635Z,1.10
2022-08-23T11:01:37.847Z,1.20
2022-08-23T11:04:14.954Z,1.05
2022-08-23T11:06:56.521Z,1.08
2022-08-23T11:09:25.825Z,1.25
2022-08-23T11:12:24.266Z,1.65
2022-08-23T11:14:59.933Z,1.48
2022-08-23T11:17:56.109Z,1.20
2022-08-23T11:20:50.606Z,1.50
2022-08-23T11:23:40.780Z,1.02
2022-08-23T11:26:36.452Z,1.40
2022-08-23T11:29:06.309Z,1.55
2022-08-23T11:32:16.725Z,1.02
2022-08-23T11:35:05.863Z,1.27
2022-08-23T11:38:04.798Z,1.10
2022-08-23T11:40:49.484Z,0.98
2022-08-23T11:43:32.104Z,1.13
2022-08-23T11:46:23.404Z,1.40
2022-08-23T11:49:24.668Z,0.80
2022-08-23T11:52:25.265Z,0.98
2022-08-23T11:55:00.816Z,1.40
2022-08-23T11:58:21.130Z,1.42
2022-08-23T12:01:22.843Z,1.55
2022-08-23T12:04:10.885Z,1.02
2022-08-23T12:07:01.696Z,1.38
2022-08-23T12:09:28.402Z,1.05
2022-08-23T12:11:55.097Z,1.33
2022-08-23T12:14:40.296Z,1.25
2022-08-23T12:17:13.068Z,1.58
2022-08-23T12:19:49.798Z,1.55
2022-08-23T12:22:25.039Z,1.17
2022-08-23T12:25:06.222Z,1.52
2022-08-23T12:27:41.809Z,1.20
2022-08-23T12:30:22.526Z,1.25
2022-08-23T12:32:57.602Z,1.20
2022-08-23T12:36:03.904Z,1.10
2022-08-23T12:39:01.860Z,1.10
2022-08-23T12:41:33.805Z,1.17
2022-08-23T12:44:10.493Z,1.05
2022-08-23T12:46:43.613Z,1.23
2022-08-23T12:49:23.471Z,1.35
2022-08-23T12:51:54.333Z,1.20
2022-08-23T12:54:35.016Z,1.42
2022-08-23T12:57:09.909Z,1.20
2022-08-23T12:59:43.563Z,1.05
2022-08-23T13:04:43.289Z,1.08
2022-08-23T13:07:22.235Z,1.23
2022-08-23T13:09:53.617Z,1.02
2022-08-23T13:12:22.779Z,1.23
2022-08-23T13:14:52.887Z,1.02
2022-08-23T13:17:25.580Z,1.00
2022-08-23T13:20:22.937Z,1.30
2022-08-23T13:23:09.423Z,1.20
2022-08-23T13:25:40.778Z,1.30
2022-08-23T13:28:27.590Z,1.05
2022-08-23T13:31:06.130Z,1.25
2022-08-23T13:33:33.084Z,1.13
2022-08-23T13:36:13.728Z,1.42
2022-08-23T13:38:42.468Z,1.23
2022-08-23T13:41:14.089Z,1.67
2022-08-23T13:43:51.180Z,1.25
2022-08-23T13:46:22.831Z,0.80
2022-08-23T13:48:52.667Z,1.40
2022-08-23T13:51:42.633Z,1.00
2022-08-23T13:54:15.326Z,0.95
2022-08-23T13:57:15.937Z,1.17
2022-08-23T13:59:54.860Z,1.10
2022-08-23T14:02:24.274Z,1.10
2022-08-23T14:04:51.431Z,1.05
2022-08-23T14:07:18.854Z,1.27
2022-08-23T14:09:45.692Z,1.25
2022-08-23T14:12:18.971Z,1.30
2022-08-23T14:14:46.613Z,1.23
2022-08-23T14:17:16.995Z,1.10
2022-08-23T14:22:34.938Z,1.00
2022-08-23T14:25:01.878Z,1.00
2022-08-23T14:27:28.702Z,1.17
2022-08-23T14:29:55.510Z,0.93
2022-08-23T14:32:22.442Z,1.42
2022-08-23T14:34:49.376Z,1.20
2022-08-23T14:40:05.105Z,1.25
2022-08-23T14:42:32.293Z,1.00
2022-08-23T14:44:59.089Z,0.98
2022-08-23T14:47:26.938Z,1.00
2022-08-23T14:49:54.252Z,1.30
2022-08-23T14:52:22.284Z,1.15
2022-08-23T14:54:49.938Z,0.90
2022-08-23T14:57:16.898Z,1.02
2022-08-23T14:59:43.754Z,0.98
2022-08-23T15:02:13.844Z,1.38
2022-08-23T15:04:42.244Z,0.90
2022-08-23T15:07:18.563Z,0.93
2022-08-23T15:09:51.509Z,1.25
2022-08-23T15:15:15.975Z,0.93
2022-08-23T15:17:56.264Z,1.25
2022-08-23T15:20:28.326Z,1.00
2022-08-23T15:22:56.155Z,0.90
2022-08-23T15:25:25.612Z,1.33
2022-08-23T15:27:53.253Z,1.50
2022-08-23T15:30:22.010Z,1.38
2022-08-23T15:32:52.720Z,1.10
2022-08-23T15:35:25.084Z,0.70
2022-08-23T15:37:54.598Z,1.10
2022-08-23T15:40:21.787Z,1.10
2022-08-23T15:42:48.893Z,1.05
2022-08-23T15:45:15.794Z,1.13
2022-08-23T15:47:56.252Z,1.27
2022-08-23T15:50:27.981Z,1.10
2022-08-23T15:52:55.233Z,1.80
2022-08-23T15:55:22.157Z,1.27
2022-08-23T15:57:52.420Z,1.40
2022-08-23T16:00:22.682Z,1.10
2022-08-23T16:03:19.947Z,1.30
2022-08-23T16:05:41.256Z,1.52
2022-08-23T16:08:09.164Z,1.02
2022-08-23T16:10:36.001Z,1.42
2022-08-23T16:13:03.855Z,1.50
2022-08-23T16:15:30.786Z,1.83
2022-08-23T16:17:57.897Z,1.33
2022-08-23T16:20:25.470Z,1.55
2022-08-23T16:22:52.268Z,1.55
2022-08-23T16:25:19.435Z,1.55
2022-08-23T16:27:46.256Z,1.00
2022-08-23T16:30:14.407Z,1.48
2022-08-23T16:32:41.835Z,1.13
2022-08-23T16:35:09.790Z,1.30
2022-08-23T16:37:36.716Z,1.58
2022-08-23T16:40:09.385Z,1.33
2022-08-23T16:42:36.536Z,1.10
2022-08-23T16:45:03.934Z,1.55
2022-08-23T16:47:36.942Z,1.27
2022-08-23T16:50:05.068Z,1.42
2022-08-23T16:52:34.660Z,1.38
2022-08-23T16:55:06.102Z,1.10
2022-08-23T16:57:33.269Z,1.38
2022-08-23T17:00:00.042Z,1.35
2022-08-23T17:02:33.127Z,1.42
2022-08-23T17:05:00.181Z,3.20
2022-08-23T17:07:27.261Z,2.10
2022-08-23T17:09:54.020Z,2.92
2022-08-23T17:12:21.708Z,1.95
2022-08-23T17:14:50.869Z,1.83
2022-08-23T17:17:18.389Z,1.20
2022-08-23T17:19:45.162Z,1.10
2022-08-23T17:22:12.586Z,1.63
2022-08-23T17:24:39.522Z,1.20
2022-08-23T17:27:07.595Z,1.45
2022-08-23T17:29:37.439Z,1.30
2022-08-23T17:32:05.354Z,1.40
2022-08-23T17:34:32.178Z,1.50
2022-08-23T17:36:59.073Z,1.55
2022-08-23T17:39:29.308Z,1.60
2022-08-23T17:41:58.006Z,1.85
2022-08-23T17:44:25.279Z,1.30
2022-08-23T17:46:52.164Z,1.30
2022-08-23T17:49:19.902Z,1.73
2022-08-23T17:51:46.976Z,1.80
2022-08-23T17:54:16.387Z,1.45
2022-08-23T17:56:50.123Z,1.10
2022-08-23T17:59:19.434Z,1.15
2022-08-23T18:01:47.010Z,1.80
2022-08-23T18:04:14.111Z,1.48
2022-08-23T18:06:41.217Z,2.08
2022-08-23T18:09:08.535Z,1.27
2022-08-23T18:11:35.475Z,1.83
2022-08-23T18:14:03.014Z,1.63
2022-08-23T18:16:34.981Z,1.77
2022-08-23T18:19:04.826Z,1.50
2022-08-23T18:21:32.015Z,1.88
2022-08-23T18:23:59.569Z,1.77
2022-08-23T18:26:46.261Z,1.88
2022-08-23T18:29:14.540Z,2.08
2022-08-23T18:31:45.031Z,1.83
2022-08-23T18:34:13.202Z,1.83
2022-08-23T18:36:40.561Z,1.95
2022-08-23T18:39:09.016Z,1.63
2022-08-23T18:41:36.518Z,1.60
2022-08-23T18:44:05.663Z,1.88
2022-08-23T18:46:39.012Z,1.42
2022-08-23T18:49:08.174Z,2.17
2022-08-23T18:51:35.651Z,2.10
2022-08-23T18:54:02.901Z,1.70
2022-08-23T18:56:29.730Z,2.03
2022-08-23T18:58:56.507Z,2.00
2022-08-23T19:01:36.800Z,1.67
2022-08-23T19:04:07.216Z,2.22
2022-08-23T19:06:34.657Z,2.53
2022-08-23T19:09:01.565Z,2.53
2022-08-23T19:11:29.440Z,1.88
2022-08-23T19:13:58.218Z,1.80
2022-08-23T19:16:26.427Z,1.92
2022-08-23T19:18:54.902Z,1.63
2022-08-23T19:21:24.553Z,1.98
2022-08-23T19:23:54.073Z,2.00
2022-08-23T19:26:25.967Z,2.30
2022-08-23T19:28:53.123Z,2.10
2022-08-23T19:31:20.003Z,2.22
2022-08-23T19:33:46.804Z,2.40
2022-08-23T19:36:35.613Z,2.05
2022-08-23T19:39:00.678Z,1.70
2022-08-23T19:41:27.513Z,2.08
2022-08-23T19:43:54.295Z,2.17
2022-08-23T19:46:21.194Z,2.55
2022-08-23T19:48:48.792Z,2.63
2022-08-23T19:51:21.085Z,2.20
2022-08-23T19:54:11.191Z,2.03
2022-08-23T19:56:48.507Z,1.90
2022-08-23T19:59:24.583Z,2.10
2022-08-23T20:01:53.542Z,2.63
2022-08-23T20:04:22.533Z,1.73
2022-08-23T20:06:50.593Z,2.05
2022-08-23T20:09:19.322Z,2.00
2022-08-23T20:11:46.659Z,2.10
2022-08-23T20:14:13.720Z,2.22
2022-08-23T20:16:41.518Z,2.20
2022-08-23T20:19:10.741Z,2.55
2022-08-23T20:21:40.094Z,3.10
2022-08-23T20:24:11.727Z,2.17
2022-08-23T20:26:46.769Z,1.85
2022-08-23T20:29:25.322Z,2.38
2022-08-23T20:31:57.200Z,2.35
2022-08-23T20:34:27.016Z,2.45
2022-08-23T20:36:56.263Z,2.42
2022-08-23T20:39:24.332Z,1.92
2022-08-23T20:41:52.935Z,2.30
2022-08-23T20:44:21.737Z,2.97
2022-08-23T20:46:53.780Z,2.15
2022-08-23T20:51:50.305Z,2.47
2022-08-23T20:54:18.231Z,2.38
2022-08-23T20:56:45.106Z,2.50
2022-08-23T20:59:14.603Z,2.08
2022-08-23T21:01:41.409Z,2.22
2022-08-23T21:04:08.289Z,2.88
2022-08-23T21:06:45.376Z,2.05
2022-08-23T21:09:17.207Z,2.88
2022-08-23T21:11:44.190Z,2.20
2022-08-23T21:14:11.515Z,2.22
2022-08-23T21:16:38.734Z,2.40
2022-08-23T21:19:06.520Z,2.35
2022-08-23T21:21:33.830Z,2.50
2022-08-23T21:24:01.042Z,2.38
2022-08-23T21:26:27.869Z,2.75
2022-08-23T21:28:54.727Z,1.80
2022-08-23T21:31:24.946Z,2.50
2022-08-23T21:33:52.937Z,2.47
2022-08-23T21:36:22.180Z,2.60
2022-08-23T21:38:49.969Z,2.63
2022-08-23T21:41:38.208Z,3.10
2022-08-23T21:44:14.960Z,2.30
2022-08-23T21:46:43.079Z,2.72
2022-08-23T21:49:12.151Z,2.35
2022-08-23T21:51:46.422Z,2.05
2022-08-23T21:54:14.505Z,2.47
2022-08-23T21:56:42.094Z,2.63
2022-08-23T21:59:13.170Z,2.70
2022-08-23T22:01:41.652Z,3.55
2022-08-23T22:04:15.080Z,2.60
2022-08-23T22:06:46.368Z,2.42
2022-08-23T22:09:20.769Z,2.40
2022-08-23T22:11:55.382Z,2.65
2022-08-23T22:14:25.146Z,2.60
2022-08-23T22:16:59.817Z,2.90
2022-08-23T22:19:28.307Z,3.13
2022-08-23T22:21:57.233Z,2.63
2022-08-23T22:24:26.082Z,2.55
2022-08-23T22:26:53.481Z,2.30
2022-08-23T22:29:20.270Z,2.75
2022-08-23T22:31:48.669Z,2.45
2022-08-23T22:34:15.930Z,2.38
2022-08-23T22:36:42.829Z,3.17
2022-08-23T22:39:09.878Z,2.70
2022-08-23T22:41:37.349Z,2.80
2022-08-23T22:44:04.501Z,3.30
2022-08-23T22:46:34.196Z,3.20
2022-08-23T22:49:01.844Z,2.80
2022-08-23T22:51:32.772Z,2.83
2022-08-23T22:54:04.298Z,2.80
2022-08-23T22:56:40.994Z,2.78
2022-08-23T22:59:08.968Z,2.75
2022-08-23T23:01:41.966Z,2.63
2022-08-23T23:04:14.636Z,2.58
2022-08-23T23:06:41.755Z,2.28
2022-08-23T23:09:10.853Z,2.80
2022-08-23T23:11:40.178Z,3.42
2022-08-23T23:14:09.017Z,2.90
2022-08-23T23:16:36.266Z,3.33
2022-08-23T23:19:21.614Z,2.28
2022-08-23T23:21:54.404Z,3.00
2022-08-23T23:24:29.384Z,3.05
2022-08-23T23:26:57.190Z,2.72
2022-08-23T23:29:25.002Z,2.97
2022-08-23T23:31:51.875Z,2.72
2022-08-23T23:34:19.440Z,2.38
2022-08-23T23:36:46.930Z,3.22
2022-08-23T23:39:15.818Z,2.85
2022-08-23T23:41:43.334Z,2.97
2022-08-23T23:44:10.141Z,2.60
2022-08-23T23:46:36.981Z,3.20
2022-08-23T23:49:04.470Z,2.90
2022-08-23T23:51:32.918Z,3.20
2022-08-23T23:54:01.327Z,2.80
2022-08-23T23:56:30.726Z,2.40
2022-08-23T23:58:58.787Z,2.65
