createdAt,value
2018-09-14T00:00:59.907Z,2.43
2018-09-14T00:03:31.009Z,2.60
2018-09-14T00:06:07.483Z,2.53
2018-09-14T00:08:37.871Z,2.97
2018-09-14T00:11:08.285Z,2.87
2018-09-14T00:13:38.724Z,2.70
2018-09-14T00:16:09.138Z,2.77
2018-09-14T00:18:39.466Z,2.70
2018-09-14T00:21:10.636Z,2.63
2018-09-14T00:23:41.040Z,2.30
2018-09-14T00:26:12.214Z,2.10
2018-09-14T00:28:43.663Z,2.63
2018-09-14T00:31:15.031Z,1.97
2018-09-14T00:33:45.410Z,2.30
2018-09-14T00:36:16.596Z,1.60
2018-09-14T00:38:46.981Z,2.97
2018-09-14T00:41:17.382Z,2.30
2018-09-14T00:43:47.807Z,2.50
2018-09-14T00:46:18.188Z,2.43
2018-09-14T00:48:49.609Z,2.40
2018-09-14T00:51:20.797Z,2.10
2018-09-14T00:53:51.199Z,2.47
2018-09-14T00:56:21.584Z,2.80
2018-09-14T00:58:51.997Z,2.67
2018-09-14T01:01:22.389Z,2.50
2018-09-14T01:03:52.970Z,2.27
2018-09-14T01:06:25.370Z,2.10
2018-09-14T01:08:55.753Z,2.10
2018-09-14T01:11:26.151Z,2.60
2018-09-14T01:13:56.582Z,2.30
2018-09-14T01:16:26.954Z,2.40
2018-09-14T01:18:57.974Z,2.40
2018-09-14T01:21:28.386Z,2.60
2018-09-14T01:24:18.144Z,2.30
2018-09-14T01:26:48.570Z,3.03
2018-09-14T01:29:18.952Z,2.33
2018-09-14T01:31:49.346Z,2.70
2018-09-14T01:34:23.860Z,2.40
2018-09-14T01:36:54.253Z,2.77
2018-09-14T01:39:25.421Z,2.70
2018-09-14T01:41:55.778Z,2.50
2018-09-14T01:44:28.225Z,2.97
2018-09-14T01:47:00.676Z,3.03
2018-09-14T01:49:31.868Z,2.87
2018-09-14T01:52:02.186Z,2.97
2018-09-14T01:54:51.989Z,3.60
2018-09-14T01:57:22.392Z,2.63
2018-09-14T01:59:59.964Z,3.20
2018-09-14T02:02:30.329Z,2.83
2018-09-14T02:05:00.710Z,3.00
2018-09-14T02:07:31.144Z,3.20
2018-09-14T02:10:01.537Z,3.20
2018-09-14T02:12:31.865Z,3.27
2018-09-14T02:15:03.068Z,3.33
2018-09-14T02:17:33.461Z,3.33
2018-09-14T02:20:03.869Z,2.90
2018-09-14T02:22:35.039Z,2.97
2018-09-14T02:25:05.432Z,3.17
2018-09-14T02:27:36.464Z,3.53
2018-09-14T02:30:06.876Z,3.37
2018-09-14T02:32:37.275Z,3.73
2018-09-14T02:35:08.679Z,3.17
2018-09-14T02:37:39.862Z,3.77
2018-09-14T02:40:10.263Z,3.23
2018-09-14T02:42:41.409Z,3.33
2018-09-14T02:45:11.834Z,3.50
2018-09-14T02:50:30.490Z,3.30
2018-09-14T02:53:00.947Z,3.00
2018-09-14T02:55:32.098Z,3.43
2018-09-14T02:58:02.466Z,3.13
2018-09-14T03:00:54.251Z,3.53
2018-09-14T03:03:24.672Z,3.20
2018-09-14T03:05:55.058Z,3.40
2018-09-14T03:08:25.455Z,3.23
2018-09-14T03:11:03.199Z,3.30
2018-09-14T03:13:33.593Z,3.47
2018-09-14T03:16:11.248Z,3.80
2018-09-14T03:19:03.745Z,3.50
2018-09-14T03:21:34.155Z,3.83
2018-09-14T03:24:10.619Z,3.70
2018-09-14T03:26:48.205Z,3.90
2018-09-14T03:29:18.602Z,3.70
2018-09-14T03:31:48.988Z,3.80
2018-09-14T03:34:19.347Z,3.40
2018-09-14T03:36:50.509Z,3.93
2018-09-14T03:39:20.961Z,4.20
2018-09-14T03:41:51.323Z,3.70
2018-09-14T03:44:21.672Z,3.77
2018-09-14T03:46:52.834Z,4.40
2018-09-14T03:49:23.275Z,3.87
2018-09-14T03:51:53.675Z,4.03
2018-09-14T03:54:24.835Z,4.10
2018-09-14T03:56:55.256Z,4.00
2018-09-14T03:59:25.656Z,3.83
2018-09-14T04:01:56.063Z,3.93
2018-09-14T04:04:33.263Z,4.23
2018-09-14T04:07:03.598Z,4.43
2018-09-14T04:09:33.995Z,3.90
2018-09-14T04:12:04.405Z,4.07
2018-09-14T04:14:34.787Z,4.13
2018-09-14T04:17:05.952Z,4.20
2018-09-14T04:19:37.388Z,3.90
2018-09-14T04:22:08.467Z,3.80
2018-09-14T04:24:42.977Z,4.33
2018-09-14T04:27:13.378Z,4.60
2018-09-14T04:29:44.726Z,4.23
2018-09-14T04:32:15.918Z,4.50
2018-09-14T04:34:49.078Z,4.33
2018-09-14T04:37:19.484Z,4.00
2018-09-14T04:39:49.846Z,4.20
2018-09-14T04:42:20.882Z,4.47
2018-09-14T04:44:51.254Z,4.80
2018-09-14T04:47:21.674Z,4.27
2018-09-14T04:49:52.070Z,4.60
2018-09-14T04:52:22.468Z,4.73
2018-09-14T04:54:53.677Z,4.00
2018-09-14T04:57:24.095Z,3.70
2018-09-14T04:59:56.510Z,3.93
2018-09-14T05:02:27.901Z,3.93
2018-09-14T05:04:58.286Z,4.53
2018-09-14T05:07:29.509Z,4.20
2018-09-14T05:09:59.868Z,4.37
2018-09-14T05:12:30.259Z,4.30
2018-09-14T05:15:00.658Z,4.53
2018-09-14T05:17:38.326Z,4.53
2018-09-14T05:20:08.719Z,5.20
2018-09-14T05:22:39.300Z,4.40
2018-09-14T05:25:09.658Z,4.20
2018-09-14T05:27:41.075Z,4.50
2018-09-14T05:30:11.467Z,4.20
2018-09-14T05:32:41.894Z,4.57
2018-09-14T05:35:12.302Z,4.90
2018-09-14T05:37:42.692Z,4.00
2018-09-14T05:40:13.123Z,4.47
2018-09-14T05:42:43.503Z,4.70
2018-09-14T05:45:14.661Z,2.67
2018-09-14T05:48:08.898Z,3.97
2018-09-14T05:50:39.291Z,4.67
2018-09-14T05:53:09.691Z,4.57
2018-09-14T05:55:40.890Z,4.90
2018-09-14T05:58:13.338Z,4.83
2018-09-14T06:00:43.954Z,4.77
2018-09-14T06:03:14.310Z,4.67
2018-09-14T06:05:44.707Z,4.57
2018-09-14T06:08:21.724Z,5.13
2018-09-14T06:11:14.205Z,4.77
2018-09-14T06:13:44.656Z,5.10
2018-09-14T06:16:15.803Z,4.70
2018-09-14T06:18:46.198Z,5.07
2018-09-14T06:21:16.640Z,5.07
2018-09-14T06:25:28.447Z,4.43
2018-09-14T06:27:59.643Z,4.73
2018-09-14T06:30:32.144Z,4.67
2018-09-14T06:33:02.480Z,4.63
2018-09-14T06:35:32.893Z,5.07
2018-09-14T06:38:03.344Z,5.10
2018-09-14T06:40:33.604Z,4.97
2018-09-14T06:43:04.023Z,4.77
2018-09-14T06:45:35.129Z,4.87
2018-09-14T06:48:05.532Z,4.50
2018-09-14T06:50:36.921Z,4.40
2018-09-14T06:53:08.070Z,4.53
2018-09-14T06:55:39.221Z,4.20
2018-09-14T06:58:09.577Z,4.83
2018-09-14T07:00:40.988Z,4.77
2018-09-14T07:03:11.309Z,4.83
2018-09-14T07:05:41.725Z,4.43
2018-09-14T07:08:12.113Z,5.10
2018-09-14T07:10:42.507Z,4.57
2018-09-14T07:13:12.978Z,4.97
2018-09-14T07:15:44.252Z,5.07
2018-09-14T07:18:14.649Z,4.47
2018-09-14T07:20:45.084Z,4.20
2018-09-14T07:23:15.479Z,4.43
2018-09-14T07:25:45.896Z,4.80
2018-09-14T07:28:17.077Z,5.00
2018-09-14T07:30:47.400Z,4.70
2018-09-14T07:33:20.456Z,3.87
2018-09-14T07:35:50.890Z,3.93
2018-09-14T07:38:21.272Z,4.10
2018-09-14T07:40:52.417Z,3.90
2018-09-14T07:43:22.856Z,4.67
2018-09-14T07:45:54.016Z,4.27
2018-09-14T07:48:25.216Z,3.43
2018-09-14T07:50:55.590Z,3.70
2018-09-14T07:53:25.972Z,4.00
2018-09-14T07:55:56.369Z,3.77
2018-09-14T07:58:26.786Z,3.83
2018-09-14T08:00:57.180Z,3.70
2018-09-14T08:03:28.342Z,4.03
2018-09-14T08:05:58.824Z,3.73
2018-09-14T08:08:29.151Z,3.20
2018-09-14T08:10:59.550Z,3.87
2018-09-14T08:13:32.031Z,3.57
2018-09-14T08:16:02.334Z,3.43
2018-09-14T08:18:32.719Z,3.63
2018-09-14T08:21:03.159Z,3.70
2018-09-14T08:23:33.546Z,3.63
2018-09-14T08:26:10.106Z,3.47
2018-09-14T08:28:43.493Z,3.33
2018-09-14T08:31:13.880Z,3.33
2018-09-14T08:33:44.286Z,3.57
2018-09-14T08:36:15.705Z,3.60
2018-09-14T08:38:49.186Z,2.67
2018-09-14T08:41:19.597Z,2.83
2018-09-14T08:43:50.750Z,2.80
2018-09-14T08:46:21.168Z,3.20
2018-09-14T08:48:51.568Z,2.93
2018-09-14T08:51:21.905Z,2.97
2018-09-14T08:53:52.332Z,3.00
2018-09-14T08:56:23.414Z,2.47
2018-09-14T08:58:53.805Z,2.80
2018-09-14T09:01:24.227Z,3.90
2018-09-14T09:03:55.472Z,2.53
2018-09-14T09:06:26.471Z,3.07
2018-09-14T09:08:58.933Z,2.90
2018-09-14T09:11:29.349Z,2.60
2018-09-14T09:14:00.409Z,2.37
2018-09-14T09:16:30.817Z,2.63
2018-09-14T09:19:01.233Z,2.80
2018-09-14T09:21:31.630Z,2.43
2018-09-14T09:24:02.058Z,3.10
2018-09-14T09:26:32.463Z,2.70
2018-09-14T09:29:02.865Z,2.23
2018-09-14T09:31:33.301Z,2.03
2018-09-14T09:34:07.797Z,2.43
2018-09-14T09:36:38.962Z,2.43
2018-09-14T09:39:09.560Z,2.77
2018-09-14T09:41:40.725Z,2.20
2018-09-14T09:44:11.132Z,2.30
2018-09-14T09:46:42.321Z,2.00
2018-09-14T09:49:12.695Z,2.20
2018-09-14T09:51:43.847Z,2.23
2018-09-14T09:54:14.976Z,2.80
2018-09-14T09:56:45.412Z,2.40
2018-09-14T09:59:15.760Z,1.90
2018-09-14T10:01:46.174Z,2.43
2018-09-14T10:04:16.561Z,2.40
2018-09-14T10:06:46.953Z,2.60
2018-09-14T10:09:17.357Z,2.63
2018-09-14T10:11:47.752Z,2.73
2018-09-14T10:14:18.140Z,2.20
2018-09-14T10:16:48.566Z,2.47
2018-09-14T10:19:18.969Z,2.17
2018-09-14T10:21:49.499Z,2.27
2018-09-14T10:24:20.559Z,1.73
2018-09-14T10:26:50.956Z,2.40
2018-09-14T10:29:21.323Z,2.00
2018-09-14T10:34:59.445Z,2.07
2018-09-14T10:37:29.811Z,2.77
2018-09-14T10:40:00.270Z,2.77
2018-09-14T10:42:49.074Z,2.30
2018-09-14T10:45:19.435Z,2.03
2018-09-14T10:47:49.735Z,2.40
2018-09-14T10:50:20.142Z,2.40
2018-09-14T10:52:52.581Z,2.57
2018-09-14T10:55:22.984Z,2.57
2018-09-14T10:57:54.104Z,2.67
2018-09-14T11:00:24.503Z,2.57
2018-09-14T11:02:54.882Z,2.80
2018-09-14T11:05:25.294Z,2.53
2018-09-14T11:07:55.679Z,2.67
2018-09-14T11:10:26.078Z,2.60
2018-09-14T11:12:57.338Z,2.60
2018-09-14T11:15:31.753Z,2.93
2018-09-14T11:18:02.950Z,2.33
2018-09-14T11:20:33.375Z,2.70
2018-09-14T11:23:05.717Z,2.57
2018-09-14T11:25:36.137Z,2.67
2018-09-14T11:28:07.292Z,2.60
2018-09-14T11:30:37.689Z,2.70
2018-09-14T11:33:08.884Z,2.50
2018-09-14T11:35:41.969Z,2.40
2018-09-14T11:38:12.409Z,2.90
2018-09-14T11:40:42.786Z,2.80
2018-09-14T11:43:13.100Z,2.30
2018-09-14T11:45:44.263Z,2.73
2018-09-14T11:48:15.476Z,2.50
2018-09-14T11:50:45.849Z,2.43
2018-09-14T11:53:16.245Z,2.70
2018-09-14T11:55:47.419Z,2.13
2018-09-14T11:58:17.934Z,2.83
2018-09-14T12:00:48.217Z,2.47
2018-09-14T12:03:18.646Z,2.93
2018-09-14T12:05:49.035Z,2.53
2018-09-14T12:08:23.552Z,2.37
2018-09-14T12:10:53.948Z,2.93
2018-09-14T12:13:25.109Z,2.33
2018-09-14T12:15:55.525Z,2.70
2018-09-14T12:18:26.674Z,2.10
2018-09-14T12:20:57.073Z,2.90
2018-09-14T12:23:27.514Z,2.40
2018-09-14T12:25:58.677Z,2.60
2018-09-14T12:28:29.095Z,2.40
2018-09-14T12:30:59.421Z,2.43
2018-09-14T12:33:30.585Z,2.07
2018-09-14T12:36:00.915Z,2.40
2018-09-14T12:38:31.344Z,2.70
2018-09-14T12:41:01.743Z,2.63
2018-09-14T12:43:32.892Z,2.43
2018-09-14T12:46:04.088Z,2.80
2018-09-14T12:48:35.164Z,2.50
2018-09-14T12:51:05.558Z,2.90
2018-09-14T12:53:35.986Z,2.33
2018-09-14T12:56:09.437Z,2.37
2018-09-14T12:58:39.757Z,2.37
2018-09-14T13:01:10.954Z,2.83
2018-09-14T13:03:41.345Z,2.37
2018-09-14T13:06:11.713Z,2.50
2018-09-14T13:08:42.155Z,2.47
2018-09-14T13:11:15.269Z,2.77
2018-09-14T13:13:49.142Z,1.97
2018-09-14T13:16:19.526Z,2.77
2018-09-14T13:18:49.913Z,2.43
2018-09-14T13:21:20.322Z,3.13
2018-09-14T13:23:50.716Z,2.67
2018-09-14T13:26:21.100Z,2.60
2018-09-14T13:28:51.525Z,2.70
2018-09-14T13:31:23.967Z,2.77
2018-09-14T13:33:56.843Z,2.33
2018-09-14T13:36:27.145Z,2.50
2018-09-14T13:38:57.540Z,2.17
2018-09-14T13:41:27.970Z,2.47
2018-09-14T13:43:59.128Z,2.50
2018-09-14T13:46:29.525Z,2.67
2018-09-14T13:49:02.761Z,2.53
2018-09-14T13:51:33.163Z,2.57
2018-09-14T13:54:03.557Z,2.80
2018-09-14T13:56:35.049Z,2.60
2018-09-14T13:59:05.385Z,2.57
2018-09-14T14:04:24.969Z,2.60
2018-09-14T14:06:55.370Z,2.27
2018-09-14T14:09:25.764Z,2.77
2018-09-14T14:12:15.573Z,2.43
2018-09-14T14:14:45.953Z,2.90
2018-09-14T14:17:16.490Z,2.93
2018-09-14T14:19:46.827Z,2.70
2018-09-14T14:22:17.147Z,2.77
2018-09-14T14:25:08.734Z,2.63
2018-09-14T14:27:39.136Z,2.53
2018-09-14T14:30:09.534Z,2.50
2018-09-14T14:32:47.268Z,2.00
2018-09-14T14:35:18.423Z,2.67
2018-09-14T14:37:49.578Z,2.70
2018-09-14T14:40:20.717Z,2.43
2018-09-14T14:42:51.805Z,2.80
2018-09-14T14:45:23.283Z,2.37
2018-09-14T14:47:53.643Z,2.47
2018-09-14T14:50:24.050Z,2.60
2018-09-14T14:52:55.207Z,2.60
2018-09-14T14:55:26.380Z,2.60
2018-09-14T14:57:56.769Z,1.70
2018-09-14T15:00:29.974Z,2.90
2018-09-14T15:03:01.236Z,2.67
2018-09-14T15:05:31.633Z,2.53
2018-09-14T15:08:02.043Z,2.50
2018-09-14T15:10:32.497Z,2.90
2018-09-14T15:13:06.919Z,2.23
2018-09-14T15:15:37.322Z,2.77
2018-09-14T15:18:07.732Z,2.60
2018-09-14T15:20:38.130Z,1.90
2018-09-14T15:23:09.559Z,3.70
2018-09-14T15:25:40.738Z,2.73
2018-09-14T15:28:11.114Z,2.73
2018-09-14T15:30:42.966Z,2.93
2018-09-14T15:33:13.364Z,2.73
2018-09-14T15:35:43.741Z,2.90
2018-09-14T15:38:14.134Z,2.70
2018-09-14T15:40:44.535Z,2.13
2018-09-14T15:43:14.861Z,2.40
2018-09-14T15:45:45.241Z,2.23
2018-09-14T15:48:15.578Z,2.53
2018-09-14T15:50:45.907Z,2.30
2018-09-14T15:53:16.300Z,2.50
2018-09-14T15:55:49.515Z,2.97
2018-09-14T15:58:19.893Z,2.37
2018-09-14T16:00:50.275Z,2.80
2018-09-14T16:03:20.703Z,2.57
2018-09-14T16:05:51.095Z,2.77
2018-09-14T16:08:21.484Z,2.40
2018-09-14T16:10:51.911Z,1.93
2018-09-14T16:13:22.334Z,2.03
2018-09-14T16:15:52.681Z,2.03
2018-09-14T16:18:23.094Z,2.53
2018-09-14T16:20:53.492Z,2.27
2018-09-14T16:23:23.805Z,2.33
2018-09-14T16:25:54.414Z,2.20
2018-09-14T16:28:24.818Z,2.00
2018-09-14T16:30:55.213Z,1.97
2018-09-14T16:33:25.619Z,2.20
2018-09-14T16:35:56.006Z,2.13
2018-09-14T16:38:26.401Z,2.37
2018-09-14T16:40:56.812Z,2.10
2018-09-14T16:43:27.198Z,1.97
2018-09-14T16:45:57.624Z,1.93
2018-09-14T16:48:30.175Z,1.70
2018-09-14T16:51:03.021Z,1.57
2018-09-14T16:53:33.345Z,1.80
2018-09-14T16:56:03.750Z,2.07
2018-09-14T16:58:34.142Z,1.57
2018-09-14T17:01:05.184Z,2.03
2018-09-14T17:03:35.611Z,1.57
2018-09-14T17:06:06.013Z,1.70
2018-09-14T17:08:36.406Z,1.80
2018-09-14T17:11:06.832Z,1.87
2018-09-14T17:13:37.226Z,2.17
2018-09-14T17:16:07.618Z,2.20
2018-09-14T17:18:38.085Z,2.10
2018-09-14T17:21:08.414Z,2.00
2018-09-14T17:23:38.800Z,2.00
2018-09-14T17:26:09.199Z,2.10
2018-09-14T17:28:39.519Z,2.30
2018-09-14T17:31:09.839Z,2.23
2018-09-14T17:33:40.257Z,1.93
2018-09-14T17:36:10.640Z,2.60
2018-09-14T17:38:41.035Z,2.00
2018-09-14T17:41:11.382Z,2.03
2018-09-14T17:43:43.805Z,2.20
2018-09-14T17:46:14.190Z,2.07
2018-09-14T17:48:44.621Z,2.33
2018-09-14T17:51:19.114Z,2.30
2018-09-14T17:53:49.505Z,1.90
2018-09-14T17:56:19.919Z,1.67
2018-09-14T17:58:50.309Z,1.60
2018-09-14T18:04:05.230Z,1.57
2018-09-14T18:06:35.616Z,1.77
2018-09-14T18:09:08.048Z,1.80
2018-09-14T18:11:38.481Z,1.70
2018-09-14T18:14:08.858Z,1.60
2018-09-14T18:16:41.294Z,1.23
2018-09-14T18:19:12.464Z,1.50
2018-09-14T18:21:42.880Z,1.40
2018-09-14T18:24:14.282Z,1.17
2018-09-14T18:26:44.687Z,1.83
2018-09-14T18:29:15.077Z,1.77
2018-09-14T18:31:46.319Z,1.50
2018-09-14T18:34:17.689Z,1.67
2018-09-14T18:36:57.051Z,1.67
2018-09-14T18:39:27.497Z,1.73
2018-09-14T18:41:57.894Z,1.60
2018-09-14T18:44:28.293Z,1.80
2018-09-14T18:46:58.723Z,1.80
2018-09-14T18:49:29.834Z,1.60
2018-09-14T18:52:00.220Z,1.97
2018-09-14T18:54:33.704Z,1.63
2018-09-14T18:57:04.045Z,1.67
2018-09-14T18:59:36.491Z,1.67
2018-09-14T19:02:06.915Z,2.00
2018-09-14T19:04:38.078Z,1.77
2018-09-14T19:07:08.495Z,1.90
2018-09-14T19:09:41.547Z,1.43
2018-09-14T19:12:11.946Z,1.73
2018-09-14T19:14:49.557Z,1.90
2018-09-14T19:17:19.972Z,1.67
2018-09-14T19:19:56.539Z,1.63
2018-09-14T19:22:48.864Z,1.60
2018-09-14T19:25:19.285Z,1.77
2018-09-14T19:27:49.750Z,1.57
2018-09-14T19:30:20.842Z,2.03
2018-09-14T19:32:51.275Z,1.50
2018-09-14T19:35:21.674Z,1.70
2018-09-14T19:37:53.059Z,1.47
2018-09-14T19:40:23.497Z,1.47
2018-09-14T19:42:54.087Z,2.20
2018-09-14T19:45:25.937Z,1.63
2018-09-14T19:47:56.626Z,1.57
2018-09-14T19:50:28.455Z,1.70
2018-09-14T19:52:58.182Z,1.70
2018-09-14T19:55:28.646Z,1.73
2018-09-14T19:57:59.035Z,1.30
2018-09-14T20:00:29.429Z,1.87
2018-09-14T20:03:00.621Z,1.73
2018-09-14T20:05:33.069Z,1.70
2018-09-14T20:08:06.977Z,2.03
2018-09-14T20:10:37.374Z,2.17
2018-09-14T20:13:07.694Z,2.03
2018-09-14T20:15:38.849Z,1.67
2018-09-14T20:18:09.541Z,1.60
2018-09-14T20:20:39.906Z,2.03
2018-09-14T20:23:10.325Z,1.90
2018-09-14T20:25:40.715Z,2.17
2018-09-14T20:28:11.111Z,1.47
2018-09-14T20:30:42.278Z,1.73
2018-09-14T20:33:12.666Z,1.80
2018-09-14T20:35:43.855Z,1.57
2018-09-14T20:38:16.255Z,2.13
2018-09-14T20:40:46.654Z,1.50
2018-09-14T20:43:17.048Z,1.50
2018-09-14T20:45:48.229Z,1.53
2018-09-14T20:48:20.603Z,1.50
2018-09-14T20:50:54.690Z,1.43
2018-09-14T20:53:25.012Z,1.03
2018-09-14T20:55:55.403Z,1.87
2018-09-14T20:58:25.859Z,1.50
2018-09-14T21:00:56.218Z,1.43
2018-09-14T21:03:26.829Z,1.47
2018-09-14T21:05:58.195Z,1.40
2018-09-14T21:08:28.579Z,1.60
2018-09-14T21:10:58.965Z,1.53
2018-09-14T21:13:34.495Z,1.47
2018-09-14T21:16:04.901Z,1.60
2018-09-14T21:18:35.217Z,1.37
2018-09-14T21:21:06.419Z,1.47
2018-09-14T21:23:58.230Z,1.70
2018-09-14T21:26:28.652Z,1.40
2018-09-14T21:29:01.134Z,1.30
2018-09-14T21:31:31.482Z,2.00
2018-09-14T21:34:01.911Z,1.60
2018-09-14T21:36:32.303Z,1.50
2018-09-14T21:39:02.684Z,1.70
2018-09-14T21:41:33.113Z,1.57
2018-09-14T21:44:03.527Z,1.23
2018-09-14T21:46:33.919Z,1.23
2018-09-14T21:49:06.365Z,1.10
2018-09-14T21:51:37.522Z,1.17
2018-09-14T21:54:07.946Z,1.70
2018-09-14T21:56:42.323Z,1.57
2018-09-14T21:59:12.708Z,1.63
2018-09-14T22:01:43.103Z,1.20
2018-09-14T22:04:14.307Z,1.30
2018-09-14T22:06:45.731Z,1.73
2018-09-14T22:09:16.051Z,1.87
2018-09-14T22:11:46.462Z,1.53
2018-09-14T22:17:10.647Z,1.50
2018-09-14T22:19:41.752Z,1.70
2018-09-14T22:22:16.261Z,1.53
2018-09-14T22:24:52.777Z,2.17
2018-09-14T22:27:23.196Z,1.70
2018-09-14T22:29:53.585Z,2.20
2018-09-14T22:32:30.144Z,1.63
2018-09-14T22:35:00.519Z,2.10
2018-09-14T22:37:30.911Z,1.30
2018-09-14T22:40:03.364Z,1.63
2018-09-14T22:42:33.750Z,1.40
2018-09-14T22:45:04.073Z,1.57
2018-09-14T22:47:34.489Z,1.63
2018-09-14T22:50:04.872Z,1.67
2018-09-14T22:52:35.270Z,1.37
2018-09-14T22:55:06.490Z,1.20
2018-09-14T22:57:39.270Z,1.23
2018-09-14T23:00:09.671Z,1.27
2018-09-14T23:02:40.101Z,1.50
2018-09-14T23:05:17.799Z,1.30
2018-09-14T23:07:55.026Z,2.00
2018-09-14T23:10:25.426Z,1.73
2018-09-14T23:12:55.824Z,2.00
2018-09-14T23:15:26.254Z,1.63
2018-09-14T23:17:57.708Z,1.23
2018-09-14T23:20:28.836Z,1.70
2018-09-14T23:22:59.346Z,1.23
2018-09-14T23:25:30.441Z,1.57
2018-09-14T23:28:22.273Z,1.37
2018-09-14T23:30:52.658Z,1.50
2018-09-14T23:33:23.052Z,1.53
2018-09-14T23:35:53.481Z,1.80
2018-09-14T23:38:24.152Z,1.57
2018-09-14T23:40:54.548Z,1.30
2018-09-14T23:43:24.965Z,1.10
2018-09-14T23:45:55.283Z,1.70
2018-09-14T23:48:25.660Z,1.27
2018-09-14T23:50:56.086Z,1.10
2018-09-14T23:53:26.485Z,1.27
2018-09-14T23:55:56.867Z,1.10
2018-09-14T23:58:29.254Z,1.33
