createdAt,value
2022-08-05T00:00:08.064Z,0.00
2022-08-05T00:01:20.940Z,0.00
2022-08-05T00:02:11.613Z,0.00
2022-08-05T00:03:07.960Z,0.00
2022-08-05T00:04:08.326Z,0.00
2022-08-05T00:05:07.897Z,0.00
2022-08-05T00:06:29.320Z,0.00
2022-08-05T00:07:27.029Z,0.00
2022-08-05T00:08:19.864Z,0.00
2022-08-05T00:09:12.663Z,0.00
2022-08-05T00:10:07.703Z,0.00
2022-08-05T00:11:20.795Z,0.00
2022-08-05T00:12:07.661Z,0.00
2022-08-05T00:13:07.596Z,0.00
2022-08-05T00:14:13.006Z,0.00
2022-08-05T00:15:56.201Z,0.00
2022-08-05T00:16:08.564Z,0.00
2022-08-05T00:17:18.726Z,0.00
2022-08-05T00:18:07.412Z,0.00
2022-08-05T00:19:07.374Z,0.00
2022-08-05T00:20:07.344Z,0.00
2022-08-05T00:21:08.342Z,0.00
2022-08-05T00:22:07.274Z,0.00
2022-08-05T00:23:12.456Z,0.00
2022-08-05T00:24:10.386Z,0.00
2022-08-05T00:25:08.373Z,0.00
2022-08-05T00:26:07.119Z,0.00
2022-08-05T00:27:10.399Z,0.00
2022-08-05T00:28:07.045Z,0.00
2022-08-05T00:29:07.028Z,0.00
2022-08-05T00:30:11.605Z,0.00
2022-08-05T00:31:07.428Z,0.00
2022-08-05T00:32:12.742Z,0.00
2022-08-05T00:33:06.864Z,0.00
2022-08-05T00:34:54.216Z,0.00
2022-08-05T00:35:07.599Z,0.00
2022-08-05T00:36:16.322Z,0.00
2022-08-05T00:37:12.338Z,0.00
2022-08-05T00:38:06.694Z,0.00
2022-08-05T00:39:06.696Z,0.00
2022-08-05T00:40:09.487Z,0.00
2022-08-05T00:41:06.576Z,0.00
2022-08-05T00:42:06.535Z,0.00
2022-08-05T00:43:07.355Z,0.00
2022-08-05T00:44:06.477Z,0.00
2022-08-05T00:45:08.567Z,0.00
2022-08-05T00:46:06.391Z,0.00
2022-08-05T00:47:06.355Z,0.00
2022-08-05T00:48:06.523Z,0.00
2022-08-05T00:49:06.281Z,0.00
2022-08-05T00:50:06.256Z,0.00
2022-08-05T00:51:08.913Z,0.00
2022-08-05T00:52:06.173Z,0.00
2022-08-05T00:53:09.830Z,0.00
2022-08-05T00:54:06.099Z,0.00
2022-08-05T00:55:06.063Z,0.00
2022-08-05T00:56:08.019Z,0.00
2022-08-05T00:57:05.992Z,0.00
2022-08-05T00:58:05.951Z,0.00
2022-08-05T00:59:06.984Z,0.00
2022-08-05T01:00:05.901Z,0.00
2022-08-05T01:01:08.545Z,0.00
2022-08-05T01:02:05.807Z,0.00
2022-08-05T01:03:08.002Z,0.00
2022-08-05T01:04:14.239Z,0.00
2022-08-05T01:05:10.004Z,0.00
2022-08-05T01:06:05.717Z,0.00
2022-08-05T01:07:05.624Z,0.00
2022-08-05T01:08:31.622Z,0.00
2022-08-05T01:09:05.552Z,0.00
2022-08-05T01:10:05.511Z,0.00
2022-08-05T01:11:05.481Z,0.00
2022-08-05T01:12:05.464Z,0.00
2022-08-05T01:13:13.013Z,0.00
2022-08-05T01:14:08.748Z,0.00
2022-08-05T01:15:05.390Z,0.00
2022-08-05T01:16:05.291Z,0.00
2022-08-05T01:17:05.443Z,0.00
2022-08-05T01:18:05.235Z,0.00
2022-08-05T01:19:05.185Z,0.00
2022-08-05T01:20:05.147Z,0.00
2022-08-05T01:21:05.118Z,0.00
2022-08-05T01:22:05.072Z,0.00
2022-08-05T01:23:05.915Z,0.00
2022-08-05T01:24:13.437Z,0.00
2022-08-05T01:25:04.970Z,0.00
2022-08-05T01:26:04.925Z,0.00
2022-08-05T01:27:17.614Z,0.00
2022-08-05T01:28:04.857Z,0.00
2022-08-05T01:29:05.324Z,0.00
2022-08-05T01:30:04.779Z,0.00
2022-08-05T01:31:04.753Z,0.00
2022-08-05T01:32:04.709Z,0.00
2022-08-05T01:33:04.674Z,0.00
2022-08-05T01:34:04.631Z,0.00
2022-08-05T01:35:10.425Z,0.00
2022-08-05T01:36:04.565Z,0.00
2022-08-05T01:37:04.552Z,0.00
2022-08-05T01:38:04.486Z,0.00
2022-08-05T01:39:04.470Z,0.00
2022-08-05T01:40:04.479Z,0.00
2022-08-05T01:41:04.387Z,0.00
2022-08-05T01:42:04.347Z,0.00
2022-08-05T01:43:04.303Z,0.00
2022-08-05T01:44:04.265Z,0.00
2022-08-05T01:45:04.233Z,0.00
2022-08-05T01:46:07.533Z,0.00
2022-08-05T01:47:05.210Z,0.00
2022-08-05T01:48:04.120Z,0.00
2022-08-05T01:49:22.681Z,0.00
2022-08-05T01:50:04.045Z,0.00
2022-08-05T01:51:12.281Z,0.00
2022-08-05T01:52:12.397Z,0.00
2022-08-05T01:53:03.962Z,0.00
2022-08-05T01:54:03.897Z,0.00
2022-08-05T01:55:04.399Z,0.00
2022-08-05T01:56:04.480Z,0.00
2022-08-05T01:58:09.943Z,0.00
2022-08-05T01:58:29.495Z,0.00
2022-08-05T01:59:03.717Z,0.00
2022-08-05T02:00:03.682Z,0.00
2022-08-05T02:01:03.646Z,0.00
2022-08-05T02:02:03.682Z,0.00
2022-08-05T02:03:03.853Z,0.00
2022-08-05T02:04:03.609Z,0.00
2022-08-05T02:05:03.497Z,0.00
2022-08-05T02:06:24.012Z,0.00
2022-08-05T02:07:03.577Z,0.00
2022-08-05T02:08:03.387Z,0.00
2022-08-05T02:09:03.364Z,0.00
2022-08-05T02:10:03.312Z,0.00
2022-08-05T02:11:03.277Z,0.00
2022-08-05T02:12:03.239Z,0.00
2022-08-05T02:13:04.793Z,0.00
2022-08-05T02:14:03.167Z,0.00
2022-08-05T02:15:03.314Z,0.00
2022-08-05T02:16:03.093Z,0.00
2022-08-05T02:17:03.059Z,0.00
2022-08-05T02:18:28.062Z,0.00
2022-08-05T02:19:07.093Z,0.00
2022-08-05T02:20:02.957Z,0.00
2022-08-05T02:21:02.911Z,0.00
2022-08-05T02:22:02.874Z,0.00
2022-08-05T02:23:02.837Z,0.00
2022-08-05T02:24:02.801Z,0.00
2022-08-05T02:25:02.766Z,0.00
2022-08-05T02:26:02.740Z,0.00
2022-08-05T02:27:10.214Z,0.00
2022-08-05T02:28:08.592Z,0.00
2022-08-05T02:29:21.479Z,0.00
2022-08-05T02:30:02.581Z,0.00
2022-08-05T02:31:02.546Z,0.00
2022-08-05T02:32:04.594Z,0.00
2022-08-05T02:33:02.476Z,0.00
2022-08-05T02:34:02.441Z,0.00
2022-08-05T02:35:13.464Z,0.00
2022-08-05T02:36:02.360Z,0.00
2022-08-05T02:37:02.327Z,0.00
2022-08-05T02:38:02.601Z,0.00
2022-08-05T02:39:02.306Z,0.00
2022-08-05T02:40:02.227Z,0.00
2022-08-05T02:41:14.604Z,0.00
2022-08-05T02:42:02.144Z,0.00
2022-08-05T02:43:02.105Z,0.00
2022-08-05T02:44:11.196Z,0.00
2022-08-05T02:45:02.030Z,0.00
2022-08-05T02:46:02.008Z,0.00
2022-08-05T02:47:01.959Z,0.00
2022-08-05T02:48:09.917Z,0.00
2022-08-05T02:49:01.884Z,0.00
2022-08-05T02:50:01.846Z,0.00
2022-08-05T02:51:01.812Z,0.00
2022-08-05T02:52:04.478Z,0.00
2022-08-05T02:53:01.737Z,0.00
2022-08-05T02:54:04.199Z,0.00
2022-08-05T02:55:05.067Z,0.00
2022-08-05T02:56:02.082Z,0.00
2022-08-05T02:57:01.593Z,0.00
2022-08-05T02:58:09.384Z,0.00
2022-08-05T02:59:01.517Z,0.00
2022-08-05T03:00:01.609Z,0.00
2022-08-05T03:01:02.051Z,0.00
2022-08-05T03:02:01.454Z,0.00
2022-08-05T03:03:01.373Z,0.00
2022-08-05T03:04:04.298Z,0.00
2022-08-05T03:05:01.297Z,0.00
2022-08-05T03:06:56.159Z,0.00
2022-08-05T03:07:01.224Z,0.00
2022-08-05T03:08:08.583Z,0.00
2022-08-05T03:09:01.160Z,0.00
2022-08-05T03:10:01.113Z,0.00
2022-08-05T03:11:56.205Z,0.00
2022-08-05T03:12:01.915Z,0.00
2022-08-05T03:13:21.998Z,0.00
2022-08-05T03:14:02.734Z,0.00
2022-08-05T03:15:00.938Z,0.00
2022-08-05T03:16:00.892Z,0.00
2022-08-05T03:17:00.886Z,0.00
2022-08-05T03:18:00.818Z,0.00
2022-08-05T03:19:00.784Z,0.00
2022-08-05T03:20:00.744Z,0.00
2022-08-05T03:21:00.720Z,0.00
2022-08-05T03:22:00.670Z,0.00
2022-08-05T03:23:00.631Z,0.00
2022-08-05T03:24:00.596Z,0.00
2022-08-05T03:25:11.522Z,0.00
2022-08-05T03:26:04.308Z,0.00
2022-08-05T03:27:00.502Z,0.00
2022-08-05T03:28:00.732Z,0.00
2022-08-05T03:29:00.413Z,0.00
2022-08-05T03:30:08.132Z,0.00
2022-08-05T03:31:00.336Z,0.00
2022-08-05T03:32:00.546Z,0.00
2022-08-05T03:33:00.274Z,0.00
2022-08-05T03:34:00.228Z,0.00
2022-08-05T03:35:00.722Z,0.00
2022-08-05T03:36:00.150Z,0.00
2022-08-05T03:37:00.113Z,4.00
2022-08-05T03:38:00.105Z,4.00
2022-08-05T03:39:00.085Z,4.00
2022-08-05T03:40:01.699Z,4.00
2022-08-05T03:40:59.973Z,4.00
2022-08-05T03:41:59.926Z,4.00
2022-08-05T03:43:01.348Z,4.00
2022-08-05T03:44:11.530Z,8.00
2022-08-05T03:45:01.562Z,4.00
2022-08-05T03:45:59.778Z,8.00
2022-08-05T03:46:59.742Z,8.00
2022-08-05T03:47:59.705Z,8.00
2022-08-05T03:48:59.667Z,16.00
2022-08-05T03:49:59.642Z,16.00
2022-08-05T03:50:59.593Z,20.00
2022-08-05T03:52:38.330Z,20.00
2022-08-05T03:55:50.066Z,32.00
2022-08-05T03:55:53.008Z,28.00
2022-08-05T03:56:04.906Z,36.00
2022-08-05T03:56:12.053Z,40.00
2022-08-05T03:57:00.110Z,44.00
2022-08-05T03:57:59.333Z,44.00
2022-08-05T03:58:59.298Z,48.00
2022-08-05T03:59:59.262Z,48.00
2022-08-05T04:00:59.986Z,48.00
2022-08-05T04:01:59.373Z,44.00
2022-08-05T04:02:59.349Z,44.00
2022-08-05T04:04:09.653Z,44.00
2022-08-05T04:04:59.075Z,44.00
2022-08-05T04:05:59.320Z,44.00
2022-08-05T04:06:59.008Z,44.00
2022-08-05T04:07:59.115Z,48.00
2022-08-05T04:08:58.929Z,56.00
2022-08-05T04:09:58.890Z,68.00
2022-08-05T04:10:58.854Z,76.00
2022-08-05T04:11:58.815Z,84.00
2022-08-05T04:12:59.248Z,92.00
2022-08-05T04:13:58.753Z,100.00
2022-08-05T04:14:58.705Z,108.00
2022-08-05T04:16:04.481Z,120.00
2022-08-05T04:16:58.653Z,132.00
2022-08-05T04:18:00.045Z,156.00
2022-08-05T04:18:58.572Z,188.00
2022-08-05T04:19:58.809Z,224.00
2022-08-05T04:20:58.485Z,256.00
2022-08-05T04:22:10.039Z,268.00
2022-08-05T04:22:58.410Z,272.00
2022-08-05T04:24:06.615Z,280.00
2022-08-05T04:24:58.348Z,296.00
2022-08-05T04:26:00.833Z,308.00
2022-08-05T04:26:58.347Z,316.00
2022-08-05T04:28:00.655Z,316.00
2022-08-05T04:28:58.191Z,328.00
2022-08-05T04:29:58.150Z,360.00
2022-08-05T04:30:58.124Z,412.00
2022-08-05T04:31:58.079Z,444.00
2022-08-05T04:32:58.044Z,460.00
2022-08-05T04:34:31.306Z,492.00
2022-08-05T04:34:57.983Z,472.00
2022-08-05T04:36:16.050Z,416.00
2022-08-05T04:36:57.902Z,280.00
2022-08-05T04:38:00.909Z,184.00
2022-08-05T04:38:57.887Z,124.00
2022-08-05T04:39:57.784Z,104.00
2022-08-05T04:40:57.757Z,88.00
2022-08-05T04:41:57.713Z,92.00
2022-08-05T04:42:57.675Z,132.00
2022-08-05T04:43:57.638Z,204.00
2022-08-05T04:44:57.601Z,268.00
2022-08-05T04:45:57.562Z,288.00
2022-08-05T04:46:57.538Z,268.00
2022-08-05T04:47:57.503Z,244.00
2022-08-05T04:48:58.858Z,192.00
2022-08-05T04:50:02.685Z,164.00
2022-08-05T04:51:03.116Z,172.00
2022-08-05T04:52:00.518Z,228.00
2022-08-05T04:52:57.331Z,356.00
2022-08-05T04:53:57.268Z,516.00
2022-08-05T04:54:57.926Z,644.00
2022-08-05T04:56:15.025Z,724.00
2022-08-05T04:56:59.723Z,812.00
2022-08-05T04:57:57.120Z,880.00
2022-08-05T04:58:57.097Z,948.00
2022-08-05T04:59:57.049Z,960.00
2022-08-05T05:00:57.028Z,864.00
2022-08-05T05:02:06.761Z,776.00
2022-08-05T05:03:02.858Z,772.00
2022-08-05T05:03:56.912Z,812.00
2022-08-05T05:05:02.728Z,892.00
2022-08-05T05:06:39.867Z,1144.00
2022-08-05T05:06:57.601Z,1588.00
2022-08-05T05:08:01.728Z,1760.00
2022-08-05T05:08:56.719Z,1352.00
2022-08-05T05:09:56.714Z,968.00
2022-08-05T05:10:56.771Z,772.00
2022-08-05T05:11:59.045Z,696.00
2022-08-05T05:12:56.569Z,736.00
2022-08-05T05:13:56.532Z,832.00
2022-08-05T05:14:56.495Z,1004.00
2022-08-05T05:16:01.914Z,1340.00
2022-08-05T05:16:56.423Z,1612.00
2022-08-05T05:17:57.876Z,1588.00
2022-08-05T05:19:17.808Z,1428.00
2022-08-05T05:19:56.625Z,1344.00
2022-08-05T05:20:56.277Z,1436.00
2022-08-05T05:21:56.253Z,1744.00
2022-08-05T05:22:56.201Z,2164.00
2022-08-05T05:24:03.808Z,2576.00
2022-08-05T05:24:59.934Z,2928.00
2022-08-05T05:25:56.096Z,3132.00
2022-08-05T05:26:56.056Z,3152.00
2022-08-05T05:27:56.328Z,3100.00
2022-08-05T05:28:55.981Z,3072.00
2022-08-05T05:30:04.163Z,3212.00
2022-08-05T05:30:55.906Z,3472.00
2022-08-05T05:31:55.892Z,3544.00
2022-08-05T05:32:55.854Z,3340.00
2022-08-05T05:33:59.169Z,2904.00
2022-08-05T05:34:55.763Z,2508.00
2022-08-05T05:35:55.724Z,2340.00
2022-08-05T05:36:55.689Z,2436.00
2022-08-05T05:37:59.838Z,2776.00
2022-08-05T05:38:55.658Z,3120.00
2022-08-05T05:39:55.602Z,3408.00
2022-08-05T05:40:55.648Z,3616.00
2022-08-05T05:41:55.507Z,3804.00
2022-08-05T05:42:55.474Z,3964.00
2022-08-05T05:43:58.212Z,3896.00
2022-08-05T05:44:59.398Z,3680.00
2022-08-05T05:45:55.370Z,3740.00
2022-08-05T05:46:55.322Z,4180.00
2022-08-05T05:48:06.949Z,4632.00
2022-08-05T05:48:55.258Z,4852.00
2022-08-05T05:49:56.881Z,4884.00
2022-08-05T05:50:55.190Z,4712.00
2022-08-05T05:51:55.148Z,4380.00
2022-08-05T05:52:55.103Z,4068.00
2022-08-05T05:53:58.777Z,3836.00
2022-08-05T05:54:55.039Z,3556.00
2022-08-05T05:56:00.465Z,3360.00
2022-08-05T05:56:54.972Z,3052.00
2022-08-05T05:57:54.921Z,2820.00
2022-08-05T05:58:54.885Z,2280.00
2022-08-05T05:59:54.847Z,1820.00
2022-08-05T06:00:54.812Z,1580.00
2022-08-05T06:01:57.669Z,1364.00
2022-08-05T06:02:54.739Z,1236.00
2022-08-05T06:04:01.763Z,1200.00
2022-08-05T06:04:54.728Z,1272.00
2022-08-05T06:05:55.532Z,1424.00
2022-08-05T06:06:54.594Z,1664.00
2022-08-05T06:08:01.282Z,1664.00
2022-08-05T06:08:54.519Z,1656.00
2022-08-05T06:10:01.677Z,1672.00
2022-08-05T06:10:54.447Z,1668.00
2022-08-05T06:11:59.154Z,1680.00
2022-08-05T06:12:54.374Z,1700.00
2022-08-05T06:13:55.508Z,1688.00
2022-08-05T06:14:54.300Z,1716.00
2022-08-05T06:16:29.029Z,1788.00
2022-08-05T06:16:54.228Z,1740.00
2022-08-05T06:17:54.713Z,1892.00
2022-08-05T06:18:54.154Z,1912.00
2022-08-05T06:19:57.058Z,1880.00
2022-08-05T06:20:54.293Z,1744.00
2022-08-05T06:21:54.043Z,1568.00
2022-08-05T06:22:54.007Z,1440.00
2022-08-05T06:23:53.991Z,1456.00
2022-08-05T06:24:53.934Z,1464.00
2022-08-05T06:26:12.868Z,1288.00
2022-08-05T06:26:53.862Z,1244.00
2022-08-05T06:28:10.932Z,996.00
2022-08-05T06:28:53.789Z,900.00
2022-08-05T06:30:04.432Z,856.00
2022-08-05T06:30:53.727Z,896.00
2022-08-05T06:31:53.680Z,960.00
2022-08-05T06:32:53.642Z,920.00
2022-08-05T06:34:06.913Z,916.00
2022-08-05T06:34:56.196Z,884.00
2022-08-05T06:36:07.830Z,888.00
2022-08-05T06:36:57.823Z,848.00
2022-08-05T06:37:57.434Z,852.00
2022-08-05T06:38:53.456Z,876.00
2022-08-05T06:39:53.385Z,904.00
2022-08-05T06:40:53.350Z,936.00
2022-08-05T06:41:53.321Z,984.00
2022-08-05T06:42:53.291Z,1052.00
2022-08-05T06:44:00.347Z,1052.00
2022-08-05T06:44:53.899Z,1108.00
2022-08-05T06:46:03.914Z,1188.00
2022-08-05T06:46:54.337Z,1112.00
2022-08-05T06:48:36.080Z,1216.00
2022-08-05T06:48:55.703Z,1220.00
2022-08-05T06:50:01.458Z,1116.00
2022-08-05T06:50:52.984Z,1092.00
2022-08-05T06:51:52.954Z,1140.00
2022-08-05T06:52:58.811Z,1212.00
2022-08-05T06:53:53.648Z,1408.00
2022-08-05T06:54:53.403Z,1372.00
2022-08-05T06:55:52.800Z,1312.00
2022-08-05T06:56:54.380Z,1420.00
2022-08-05T06:58:02.768Z,1336.00
2022-08-05T06:58:52.690Z,1584.00
2022-08-05T06:59:57.894Z,1796.00
2022-08-05T07:00:52.676Z,1996.00
2022-08-05T07:01:53.044Z,2340.00
2022-08-05T07:02:53.478Z,2440.00
2022-08-05T07:03:52.505Z,2328.00
2022-08-05T07:04:52.469Z,2476.00
2022-08-05T07:05:52.431Z,2572.00
2022-08-05T07:06:52.400Z,2364.00
2022-08-05T07:07:52.372Z,2388.00
2022-08-05T07:08:54.987Z,2804.00
2022-08-05T07:09:55.408Z,3188.00
2022-08-05T07:10:53.809Z,3032.00
2022-08-05T07:11:52.217Z,2612.00
2022-08-05T07:12:52.183Z,2396.00
2022-08-05T07:13:57.597Z,2344.00
2022-08-05T07:14:54.057Z,2244.00
2022-08-05T07:16:01.680Z,2276.00
2022-08-05T07:18:01.493Z,2496.00
2022-08-05T07:18:07.266Z,2804.00
2022-08-05T07:18:51.957Z,2972.00
2022-08-05T07:20:51.886Z,2884.00
2022-08-05T07:21:59.802Z,2924.00
2022-08-05T07:24:31.551Z,2728.00
2022-08-05T07:25:55.260Z,2608.00
2022-08-05T07:26:31.453Z,2384.00
2022-08-05T07:27:57.514Z,2264.00
2022-08-05T07:28:31.380Z,2412.00
2022-08-05T07:30:24.716Z,2324.00
2022-08-05T07:30:32.398Z,2320.00
2022-08-05T07:31:40.747Z,2332.00
2022-08-05T07:32:31.256Z,2456.00
2022-08-05T07:33:37.033Z,2532.00
2022-08-05T07:34:31.174Z,2376.00
2022-08-05T07:36:03.190Z,2388.00
2022-08-05T07:36:31.928Z,2292.00
2022-08-05T07:37:37.549Z,2376.00
2022-08-05T07:38:34.099Z,2604.00
2022-08-05T07:40:26.359Z,2780.00
2022-08-05T07:40:32.928Z,2880.00
2022-08-05T07:42:13.860Z,3024.00
2022-08-05T07:42:31.725Z,2900.00
2022-08-05T07:43:30.831Z,2796.00
2022-08-05T07:44:30.789Z,3112.00
2022-08-05T07:45:56.334Z,3132.00
2022-08-05T07:46:30.841Z,3300.00
2022-08-05T07:47:42.007Z,3292.00
2022-08-05T07:49:02.069Z,3220.00
2022-08-05T07:49:30.605Z,3336.00
2022-08-05T07:50:32.489Z,3516.00
2022-08-05T07:51:36.968Z,3664.00
2022-08-05T07:52:30.508Z,3628.00
2022-08-05T07:53:36.997Z,3576.00
2022-08-05T07:54:33.643Z,3564.00
2022-08-05T07:56:04.969Z,3372.00
2022-08-05T07:56:39.223Z,3184.00
2022-08-05T07:57:51.360Z,3164.00
2022-08-05T07:58:54.679Z,3148.00
2022-08-05T07:59:38.232Z,3124.00
2022-08-05T08:00:30.206Z,2984.00
2022-08-05T08:01:30.215Z,2964.00
2022-08-05T08:02:30.720Z,3040.00
2022-08-05T08:03:44.645Z,2828.00
2022-08-05T08:04:37.873Z,2496.00
2022-08-05T08:05:30.019Z,2632.00
2022-08-05T08:06:29.981Z,2304.00
2022-08-05T08:07:39.404Z,2372.00
2022-08-05T08:08:29.913Z,2508.00
2022-08-05T08:09:29.873Z,2384.00
2022-08-05T08:10:30.317Z,3144.00
2022-08-05T08:11:47.179Z,3436.00
2022-08-05T08:12:48.750Z,3504.00
2022-08-05T08:13:29.745Z,3316.00
2022-08-05T08:14:29.684Z,3676.00
2022-08-05T08:16:35.618Z,3912.00
2022-08-05T08:16:35.842Z,4008.00
2022-08-05T08:17:30.283Z,4076.00
2022-08-05T08:18:29.537Z,4104.00
2022-08-05T08:20:22.791Z,3888.00
2022-08-05T08:20:43.222Z,3968.00
2022-08-05T08:21:29.427Z,4008.00
2022-08-05T08:22:29.400Z,3912.00
2022-08-05T08:24:01.280Z,4008.00
2022-08-05T08:24:41.482Z,4320.00
2022-08-05T08:25:58.941Z,4516.00
2022-08-05T08:26:30.021Z,4732.00
2022-08-05T08:27:40.304Z,4964.00
2022-08-05T08:28:37.244Z,5212.00
2022-08-05T08:30:05.768Z,5400.00
2022-08-05T08:30:36.539Z,5612.00
2022-08-05T08:31:29.056Z,5368.00
2022-08-05T08:32:29.018Z,5972.00
2022-08-05T08:33:28.993Z,6260.00
2022-08-05T08:34:30.750Z,6148.00
2022-08-05T08:35:28.911Z,5924.00
2022-08-05T08:36:38.691Z,5628.00
2022-08-05T08:37:28.922Z,5632.00
2022-08-05T08:38:36.114Z,5720.00
2022-08-05T08:39:28.843Z,5972.00
2022-08-05T08:40:28.720Z,6268.00
2022-08-05T08:41:51.225Z,6300.00
2022-08-05T08:42:34.608Z,6112.00
2022-08-05T08:45:21.319Z,6020.00
2022-08-05T08:45:23.563Z,6128.00
2022-08-05T08:45:30.399Z,6068.00
2022-08-05T08:46:28.503Z,6328.00
2022-08-05T08:48:05.651Z,6328.00
2022-08-05T08:49:03.277Z,6268.00
2022-08-05T08:50:07.896Z,6460.00
2022-08-05T08:50:52.859Z,6656.00
2022-08-05T08:52:04.126Z,6224.00
2022-08-05T08:52:28.817Z,5852.00
2022-08-05T08:53:28.886Z,5596.00
2022-08-05T08:54:28.208Z,5652.00
2022-08-05T08:56:03.202Z,6212.00
2022-08-05T08:56:28.131Z,7116.00
2022-08-05T08:57:42.114Z,7504.00
2022-08-05T08:58:37.618Z,7848.00
2022-08-05T08:59:33.613Z,8240.00
2022-08-05T09:00:28.017Z,8172.00
2022-08-05T09:01:27.965Z,8304.00
2022-08-05T09:02:27.909Z,8688.00
2022-08-05T09:03:27.889Z,8768.00
2022-08-05T09:04:30.102Z,10028.00
2022-08-05T09:05:38.965Z,10848.00
2022-08-05T09:06:27.997Z,10916.00
2022-08-05T09:07:28.369Z,10116.00
2022-08-05T09:08:30.268Z,10020.00
2022-08-05T09:09:34.801Z,10612.00
2022-08-05T09:10:29.539Z,10972.00
2022-08-05T09:11:51.345Z,10732.00
2022-08-05T09:12:30.080Z,10108.00
2022-08-05T09:13:31.965Z,9112.00
2022-08-05T09:14:57.192Z,8184.00
2022-08-05T09:15:27.434Z,7676.00
2022-08-05T09:16:27.422Z,7144.00
2022-08-05T09:17:42.969Z,7008.00
2022-08-05T09:18:27.321Z,6924.00
2022-08-05T09:19:27.909Z,7144.00
2022-08-05T09:20:37.435Z,7548.00
2022-08-05T09:22:23.490Z,7812.00
2022-08-05T09:22:31.963Z,8112.00
2022-08-05T09:23:37.300Z,8368.00
2022-08-05T09:24:27.108Z,8320.00
2022-08-05T09:26:02.277Z,7524.00
2022-08-05T09:26:30.198Z,6468.00
2022-08-05T09:42:33.062Z,6220.00
2022-08-05T09:43:40.710Z,5888.00
2022-08-05T09:44:32.562Z,6052.00
2022-08-05T09:46:07.201Z,7200.00
2022-08-05T09:46:32.475Z,8308.00
2022-08-05T09:47:48.011Z,8400.00
2022-08-05T09:48:32.412Z,8196.00
2022-08-05T09:49:40.416Z,7532.00
2022-08-05T09:50:38.690Z,7088.00
2022-08-05T09:51:32.309Z,7840.00
2022-08-05T09:52:32.258Z,8676.00
2022-08-05T09:53:53.731Z,8464.00
2022-08-05T09:54:32.180Z,8104.00
2022-08-05T09:55:56.262Z,8284.00
2022-08-05T09:56:32.101Z,8380.00
2022-08-05T09:57:35.178Z,8332.00
2022-08-05T09:58:32.039Z,8736.00
2022-08-05T09:59:35.077Z,10328.00
2022-08-05T10:00:31.964Z,11748.00
2022-08-05T10:01:32.987Z,13164.00
2022-08-05T10:02:31.934Z,14476.00
2022-08-05T10:03:56.846Z,14740.00
2022-08-05T10:04:31.865Z,14612.00
2022-08-05T10:05:32.672Z,14220.00
2022-08-05T10:06:31.739Z,15036.00
2022-08-05T10:08:10.391Z,16512.00
2022-08-05T10:08:35.823Z,17408.00
2022-08-05T10:09:45.067Z,19072.00
2022-08-05T10:10:32.394Z,21248.00
2022-08-05T10:11:35.334Z,22368.00
2022-08-05T10:12:33.806Z,22368.00
2022-08-05T10:13:47.117Z,22208.00
2022-08-05T10:14:32.171Z,22272.00
2022-08-05T10:15:34.413Z,22176.00
2022-08-05T10:16:32.127Z,20000.00
2022-08-05T10:17:38.119Z,18656.00
2022-08-05T10:18:31.311Z,17408.00
2022-08-05T10:19:31.853Z,17312.00
2022-08-05T10:20:31.238Z,19840.00
2022-08-05T10:21:35.387Z,22016.00
2022-08-05T10:22:35.121Z,22496.00
2022-08-05T10:23:56.011Z,24032.00
2022-08-05T10:24:31.128Z,27616.00
2022-08-05T10:25:31.064Z,26112.00
2022-08-05T10:26:32.682Z,28128.00
2022-08-05T10:28:13.636Z,37344.00
2022-08-05T10:28:31.011Z,30304.00
2022-08-05T10:30:41.897Z,35968.00
2022-08-05T10:32:49.068Z,34848.00
2022-08-05T10:32:53.301Z,28800.00
2022-08-05T10:33:01.487Z,28096.00
2022-08-05T10:33:30.790Z,21792.00
2022-08-05T10:34:31.208Z,22176.00
2022-08-05T10:35:33.696Z,27136.00
2022-08-05T10:36:30.702Z,28704.00
2022-08-05T10:37:40.147Z,29248.00
2022-08-05T10:38:33.013Z,30496.00
2022-08-05T10:39:59.153Z,43808.00
2022-08-05T10:40:30.632Z,36544.00
2022-08-05T10:41:46.590Z,32128.00
2022-08-05T10:42:32.436Z,28608.00
2022-08-05T10:43:30.896Z,27776.00
2022-08-05T10:44:30.425Z,25984.00
2022-08-05T10:45:39.765Z,24864.00
2022-08-05T10:46:30.369Z,27648.00
2022-08-05T10:47:31.146Z,26752.00
2022-08-05T10:48:35.105Z,29600.00
2022-08-05T10:49:33.386Z,52096.00
2022-08-05T10:50:36.334Z,27872.00
2022-08-05T10:51:30.191Z,26784.00
2022-08-05T10:52:30.162Z,33632.00
2022-08-05T10:53:30.141Z,29152.00
2022-08-05T10:54:33.689Z,32352.00
2022-08-05T10:55:30.063Z,24576.00
2022-08-05T10:56:30.038Z,27584.00
2022-08-05T10:57:32.378Z,40672.00
2022-08-05T10:58:36.201Z,50016.00
2022-08-05T11:00:02.415Z,32000.00
2022-08-05T11:00:29.928Z,29088.00
2022-08-05T11:02:03.779Z,22912.00
2022-08-05T11:02:38.361Z,20128.00
2022-08-05T11:03:29.844Z,23648.00
2022-08-05T11:04:30.931Z,27072.00
2022-08-05T11:05:31.663Z,40224.00
2022-08-05T11:06:30.746Z,25216.00
2022-08-05T11:07:33.278Z,23392.00
2022-08-05T11:08:37.035Z,22720.00
2022-08-05T11:09:39.475Z,22592.00
2022-08-05T11:10:29.596Z,22528.00
2022-08-05T11:11:33.023Z,26400.00
2022-08-05T11:12:29.516Z,43360.00
2022-08-05T11:13:29.487Z,26368.00
2022-08-05T11:14:49.392Z,26688.00
2022-08-05T11:15:59.138Z,27328.00
2022-08-05T11:16:33.937Z,23648.00
2022-08-05T11:18:00.348Z,23296.00
2022-08-05T11:18:30.069Z,26752.00
2022-08-05T11:20:10.286Z,32512.00
2022-08-05T11:20:29.262Z,30720.00
2022-08-05T11:21:29.244Z,30624.00
2022-08-05T11:22:29.197Z,34112.00
2022-08-05T11:23:33.501Z,37152.00
2022-08-05T11:24:29.985Z,25600.00
2022-08-05T11:26:05.499Z,24672.00
2022-08-05T11:26:33.007Z,23360.00
2022-08-05T11:27:29.043Z,22624.00
2022-08-05T11:28:29.001Z,23008.00
2022-08-05T11:29:28.969Z,23840.00
2022-08-05T11:30:28.939Z,23968.00
2022-08-05T11:31:57.202Z,23072.00
2022-08-05T11:32:28.873Z,28256.00
2022-08-05T11:33:34.527Z,23712.00
2022-08-05T11:34:28.810Z,52224.00
2022-08-05T11:35:28.773Z,33120.00
2022-08-05T11:36:34.356Z,48448.00
2022-08-05T11:38:36.952Z,35520.00
2022-08-05T11:38:37.192Z,50368.00
2022-08-05T11:39:28.715Z,24864.00
2022-08-05T11:40:28.618Z,34848.00
2022-08-05T11:41:54.730Z,20704.00
2022-08-05T11:42:28.554Z,44736.00
2022-08-05T11:44:00.722Z,36960.00
2022-08-05T11:44:53.048Z,42944.00
2022-08-05T11:46:27.562Z,44512.00
2022-08-05T11:46:32.691Z,21824.00
2022-08-05T11:47:48.474Z,25056.00
2022-08-05T11:48:28.381Z,23456.00
2022-08-05T11:49:28.336Z,25568.00
2022-08-05T11:50:28.311Z,22016.00
2022-08-05T11:51:43.616Z,20576.00
2022-08-05T11:52:29.330Z,22304.00
2022-08-05T11:53:28.203Z,29888.00
2022-08-05T11:54:32.794Z,24736.00
2022-08-05T11:55:32.008Z,22336.00
2022-08-05T11:56:40.616Z,20640.00
2022-08-05T11:57:28.163Z,25728.00
2022-08-05T11:58:28.057Z,27104.00
2022-08-05T11:59:28.014Z,25120.00
2022-08-05T12:00:28.839Z,20672.00
2022-08-05T12:01:27.954Z,19072.00
2022-08-05T12:02:31.566Z,19616.00
2022-08-05T12:03:31.678Z,19168.00
2022-08-05T12:04:27.860Z,19296.00
2022-08-05T12:05:36.393Z,19232.00
2022-08-05T12:06:27.804Z,19552.00
2022-08-05T12:08:10.228Z,22592.00
2022-08-05T12:08:27.749Z,44832.00
2022-08-05T12:09:52.486Z,42784.00
2022-08-05T12:10:43.838Z,32928.00
2022-08-05T12:11:28.239Z,36544.00
2022-08-05T12:12:27.616Z,20736.00
2022-08-05T12:13:47.658Z,40000.00
2022-08-05T12:14:27.539Z,42592.00
2022-08-05T12:15:37.962Z,37024.00
2022-08-05T12:16:27.472Z,15156.00
2022-08-05T12:18:03.077Z,13312.00
2022-08-05T12:18:30.905Z,11484.00
2022-08-05T12:20:26.549Z,11864.00
2022-08-05T12:20:33.110Z,13200.00
2022-08-05T12:21:29.872Z,15400.00
2022-08-05T12:22:27.282Z,46976.00
2022-08-05T12:23:27.255Z,26368.00
2022-08-05T12:24:27.231Z,15796.00
2022-08-05T12:25:28.519Z,13436.00
2022-08-05T12:26:27.152Z,13992.00
2022-08-05T12:27:27.210Z,15032.00
2022-08-05T12:28:27.088Z,15024.00
2022-08-05T12:29:27.106Z,13004.00
2022-08-05T12:30:29.025Z,12552.00
2022-08-05T12:31:33.135Z,14112.00
2022-08-05T12:32:26.957Z,48224.00
2022-08-05T12:33:27.871Z,43712.00
2022-08-05T12:34:26.927Z,47936.00
2022-08-05T12:35:37.136Z,46112.00
2022-08-05T12:36:26.855Z,13436.00
2022-08-05T12:37:30.034Z,11612.00
2022-08-05T12:38:30.242Z,10308.00
2022-08-05T12:39:28.145Z,9384.00
2022-08-05T12:40:29.669Z,9304.00
2022-08-05T12:41:34.185Z,11256.00
2022-08-05T12:42:26.637Z,14576.00