createdAt,value
2023-01-20T00:07:09.339Z,2.70
2023-01-20T00:12:32.588Z,2.62
2023-01-20T00:18:53.200Z,2.70
2023-01-20T00:23:57.325Z,2.80
2023-01-20T00:29:57.892Z,2.80
2023-01-20T00:35:27.231Z,2.80
2023-01-20T00:48:57.743Z,2.80
2023-01-20T01:03:23.042Z,2.88
2023-01-20T01:17:13.121Z,2.80
2023-01-20T01:22:16.904Z,2.82
2023-01-20T01:46:27.646Z,3.10
2023-01-20T01:52:21.939Z,2.92
2023-01-20T01:57:26.081Z,2.80
2023-01-20T02:03:21.105Z,2.76
2023-01-20T02:17:31.029Z,3.00
2023-01-20T02:33:13.557Z,2.88
2023-01-20T02:46:55.816Z,3.00
2023-01-20T02:52:14.083Z,3.00
2023-01-20T02:58:10.951Z,2.90
2023-01-20T03:03:24.250Z,2.98
2023-01-20T03:09:21.193Z,3.00
2023-01-20T03:14:25.324Z,3.00
2023-01-20T03:21:04.771Z,3.00
2023-01-20T03:26:59.155Z,3.04
2023-01-20T03:32:59.387Z,3.00
2023-01-20T03:53:25.274Z,3.10
2023-01-20T03:58:35.191Z,3.14
2023-01-20T04:15:02.645Z,2.90
2023-01-20T04:20:14.098Z,2.90
2023-01-20T04:25:30.071Z,2.90
2023-01-20T04:39:43.021Z,2.90
2023-01-20T04:44:46.643Z,2.90
2023-01-20T04:50:10.923Z,2.90
2023-01-20T05:03:57.928Z,2.90
2023-01-20T05:09:26.993Z,2.80
2023-01-20T05:21:38.596Z,2.80
2023-01-20T05:34:04.379Z,2.80
2023-01-20T05:39:08.170Z,2.80
2023-01-20T05:44:37.151Z,2.78
2023-01-20T05:49:40.963Z,2.70
2023-01-20T05:54:45.151Z,2.70
2023-01-20T06:00:09.040Z,2.70
2023-01-20T06:05:13.388Z,2.60
2023-01-20T06:10:55.136Z,2.60
2023-01-20T06:15:58.968Z,2.60
2023-01-20T06:27:53.244Z,2.30
2023-01-20T06:32:58.326Z,2.30
2023-01-20T06:38:02.225Z,2.40
2023-01-20T06:43:56.198Z,2.30
2023-01-20T06:49:02.577Z,2.30
2023-01-20T06:54:06.403Z,2.30
2023-01-20T06:59:11.765Z,2.40
2023-01-20T07:11:23.619Z,2.50
2023-01-20T07:16:27.847Z,2.60
2023-01-20T07:31:35.398Z,2.80
2023-01-20T07:36:39.296Z,2.80
2023-01-20T07:42:01.788Z,2.70
2023-01-20T07:47:05.768Z,2.70
2023-01-20T07:59:35.154Z,2.80
2023-01-20T08:12:25.153Z,2.98
2023-01-20T08:17:28.726Z,3.00
2023-01-20T08:22:57.867Z,3.00
2023-01-20T08:36:18.729Z,3.22
2023-01-20T08:41:28.635Z,3.20
2023-01-20T08:51:24.727Z,3.10
2023-01-20T08:56:30.545Z,3.10
2023-01-20T09:01:38.388Z,3.10
2023-01-20T09:06:50.631Z,3.20
2023-01-20T09:11:55.094Z,3.30
2023-01-20T09:17:49.791Z,3.50
2023-01-20T09:22:53.619Z,3.60
2023-01-20T09:29:32.743Z,3.60
2023-01-20T09:51:03.720Z,3.48
2023-01-20T09:56:58.941Z,3.60
2023-01-20T10:03:43.739Z,3.80
2023-01-20T10:09:55.094Z,3.90
2023-01-20T10:22:42.937Z,4.00
2023-01-20T10:35:00.048Z,3.80
2023-01-20T10:47:44.872Z,3.70
2023-01-20T10:53:21.172Z,3.70
2023-01-20T10:58:49.570Z,3.70
2023-01-20T11:04:48.339Z,3.70
2023-01-20T11:09:53.729Z,3.70
2023-01-20T11:15:21.062Z,3.50
2023-01-20T11:20:26.994Z,3.30
2023-01-20T11:25:31.012Z,3.10
2023-01-20T11:30:36.512Z,3.10
2023-01-20T11:36:01.250Z,3.00
2023-01-20T11:41:20.500Z,3.00
2023-01-20T11:46:37.142Z,3.00
2023-01-20T11:51:57.380Z,3.00
2023-01-20T11:57:17.228Z,3.02
2023-01-20T12:03:10.490Z,3.10
2023-01-20T12:08:39.037Z,3.10
2023-01-20T12:14:20.767Z,3.00
2023-01-20T12:19:42.156Z,3.00
2023-01-20T12:32:10.231Z,3.10
2023-01-20T12:38:18.723Z,3.00
2023-01-20T12:44:37.063Z,2.90
2023-01-20T12:50:21.795Z,2.80
2023-01-20T12:56:09.278Z,2.80
2023-01-20T13:01:20.892Z,2.70
2023-01-20T13:07:14.249Z,2.70
2023-01-20T13:13:19.752Z,2.64
2023-01-20T13:25:51.358Z,2.50
2023-01-20T13:30:57.097Z,2.40
2023-01-20T13:36:13.349Z,2.40
2023-01-20T13:41:49.494Z,2.40
2023-01-20T13:46:54.892Z,2.30
2023-01-20T13:51:57.821Z,2.30
2023-01-20T13:57:36.243Z,2.20
2023-01-20T14:02:39.596Z,2.20
2023-01-20T14:07:44.191Z,2.10
2023-01-20T14:12:46.956Z,2.10
2023-01-20T14:17:55.594Z,2.00
2023-01-20T14:23:27.053Z,2.00
2023-01-20T14:28:29.790Z,2.00
2023-01-20T14:33:32.185Z,1.98
2023-01-20T14:38:40.132Z,1.90
2023-01-20T14:43:51.515Z,1.90
2023-01-20T14:48:55.743Z,1.90
2023-01-20T14:54:34.483Z,1.80
2023-01-20T14:59:36.970Z,1.80
2023-01-20T15:04:39.588Z,1.80
2023-01-20T15:09:51.284Z,1.80
2023-01-20T15:15:11.915Z,1.80
2023-01-20T15:20:32.211Z,1.80
2023-01-20T15:34:03.265Z,1.98
2023-01-20T15:39:33.803Z,2.00
2023-01-20T15:45:01.201Z,2.00
2023-01-20T15:51:20.187Z,2.00
2023-01-20T15:57:38.241Z,2.04
2023-01-20T16:02:40.560Z,2.00
2023-01-20T16:14:56.778Z,2.00
2023-01-20T16:20:48.060Z,1.98
2023-01-20T16:25:52.020Z,1.92
2023-01-20T16:45:26.733Z,1.90
2023-01-20T16:51:26.013Z,1.90
2023-01-20T16:56:33.021Z,1.90
2023-01-20T17:01:36.742Z,1.98
2023-01-20T17:06:41.456Z,2.00
2023-01-20T17:11:48.995Z,1.90
2023-01-20T17:16:52.696Z,1.90
2023-01-20T17:21:59.976Z,1.90
2023-01-20T17:27:03.750Z,1.84
2023-01-20T17:32:07.577Z,1.88
2023-01-20T17:37:11.274Z,1.88
2023-01-20T17:42:53.342Z,1.80
2023-01-20T17:47:57.180Z,1.90
2023-01-20T17:53:00.984Z,1.80
2023-01-20T17:58:04.903Z,1.84
2023-01-20T18:04:07.163Z,1.90
2023-01-20T18:09:14.567Z,1.90
2023-01-20T18:14:18.753Z,1.80
2023-01-20T18:19:23.595Z,1.80
2023-01-20T18:24:37.836Z,1.82
2023-01-20T18:29:45.583Z,1.80
2023-01-20T18:34:49.615Z,1.80
2023-01-20T18:39:53.504Z,1.80
2023-01-20T18:44:57.161Z,1.80
2023-01-20T18:50:00.882Z,1.80
2023-01-20T18:55:05.343Z,1.80
2023-01-20T19:00:11.359Z,1.80
2023-01-20T19:05:18.626Z,1.70
2023-01-20T19:10:22.334Z,1.70
2023-01-20T19:15:26.193Z,1.60
2023-01-20T19:20:30.232Z,1.60
2023-01-20T19:25:35.763Z,1.50
2023-01-20T19:30:41.443Z,1.40
2023-01-20T19:36:16.199Z,1.40
2023-01-20T19:41:28.586Z,1.50
2023-01-20T19:48:07.866Z,1.50
2023-01-20T19:53:11.587Z,1.50
2023-01-20T19:58:15.501Z,1.50
2023-01-20T20:03:19.252Z,1.50
2023-01-20T20:09:03.811Z,1.50
2023-01-20T20:14:59.625Z,1.50
2023-01-20T20:21:29.991Z,1.50
2023-01-20T20:27:26.051Z,1.54
2023-01-20T20:32:30.308Z,1.54
2023-01-20T20:37:35.370Z,1.50
2023-01-20T20:43:32.520Z,1.50
2023-01-20T20:48:37.297Z,1.42
2023-01-20T20:53:43.412Z,1.40
2023-01-20T20:59:06.460Z,1.40
2023-01-20T21:05:45.118Z,1.32
2023-01-20T21:10:49.929Z,1.30
2023-01-20T21:16:01.672Z,1.36
2023-01-20T21:21:09.180Z,1.40
2023-01-20T21:26:38.924Z,1.40
2023-01-20T21:31:42.904Z,1.34
2023-01-20T21:36:46.800Z,1.30
2023-01-20T21:41:50.573Z,1.20
2023-01-20T21:47:13.208Z,1.20
2023-01-20T21:52:39.691Z,1.20
2023-01-20T21:57:43.628Z,1.20
2023-01-20T22:02:48.032Z,1.20
2023-01-20T22:14:42.746Z,1.10
2023-01-20T22:21:03.070Z,1.10
2023-01-20T22:26:07.410Z,1.06
2023-01-20T22:31:15.211Z,1.00
2023-01-20T22:36:20.457Z,1.00
2023-01-20T22:48:34.798Z,1.08
2023-01-20T22:54:30.273Z,1.04
2023-01-20T22:59:33.943Z,1.00
2023-01-20T23:27:55.344Z,0.92
2023-01-20T23:34:43.657Z,0.90
2023-01-20T23:41:33.621Z,0.80
2023-01-20T23:53:57.328Z,0.80
