createdAt,value
2022-08-30T00:00:09.189Z,7.40
2022-08-30T00:04:09.410Z,7.70
2022-08-30T00:08:12.227Z,7.28
2022-08-30T00:12:14.097Z,7.80
2022-08-30T00:16:15.287Z,7.18
2022-08-30T00:20:19.258Z,6.85
2022-08-30T00:24:21.694Z,7.25
2022-08-30T00:28:21.699Z,8.52
2022-08-30T00:32:22.005Z,8.25
2022-08-30T00:36:22.234Z,7.53
2022-08-30T00:40:27.406Z,7.40
2022-08-30T00:44:27.620Z,7.55
2022-08-30T00:48:28.180Z,7.25
2022-08-30T00:52:28.394Z,8.48
2022-08-30T00:56:32.312Z,7.68
2022-08-30T01:00:33.488Z,7.38
2022-08-30T01:04:34.538Z,8.32
2022-08-30T01:08:34.756Z,9.35
2022-08-30T01:12:37.160Z,7.93
2022-08-30T01:16:38.303Z,7.38
2022-08-30T01:20:45.425Z,8.43
2022-08-30T01:24:47.992Z,10.68
2022-08-30T01:28:50.575Z,9.05
2022-08-30T01:32:51.356Z,8.52
2022-08-30T01:36:51.816Z,8.27
2022-08-30T01:40:59.877Z,10.27
2022-08-30T01:45:00.427Z,8.90
2022-08-30T01:49:01.368Z,7.97
2022-08-30T01:53:00.965Z,9.57
2022-08-30T01:57:03.346Z,7.63
2022-08-30T02:01:03.546Z,8.20
2022-08-30T02:05:03.816Z,8.13
2022-08-30T02:09:05.273Z,8.43
2022-08-30T02:13:06.859Z,8.05
2022-08-30T02:17:08.019Z,8.35
2022-08-30T02:21:09.075Z,7.38
2022-08-30T02:25:20.455Z,9.07
2022-08-30T02:29:26.136Z,9.95
2022-08-30T02:33:27.485Z,8.45
2022-08-30T02:37:27.818Z,8.35
2022-08-30T02:41:30.891Z,9.38
2022-08-30T02:45:36.708Z,9.80
2022-08-30T02:49:37.390Z,8.93
2022-08-30T02:53:38.849Z,8.52
2022-08-30T02:57:40.005Z,9.55
2022-08-30T03:01:42.448Z,9.40
2022-08-30T03:05:46.005Z,8.85
2022-08-30T03:09:47.063Z,10.10
2022-08-30T03:13:47.513Z,9.27
2022-08-30T03:17:50.324Z,9.10
2022-08-30T03:22:01.072Z,10.32
2022-08-30T03:26:01.647Z,8.90
2022-08-30T03:30:01.573Z,11.50
2022-08-30T03:34:10.860Z,10.65
2022-08-30T03:42:11.392Z,9.73
2022-08-30T03:46:20.287Z,9.90
2022-08-30T03:50:33.623Z,10.63
2022-08-30T03:55:01.595Z,11.40
2022-08-30T03:59:02.667Z,10.00
2022-08-30T04:03:03.137Z,10.05
2022-08-30T04:07:07.327Z,10.55
2022-08-30T04:11:08.365Z,10.77
2022-08-30T04:15:11.019Z,10.70
2022-08-30T04:19:11.916Z,10.23
2022-08-30T04:23:27.824Z,10.70
2022-08-30T04:27:54.363Z,9.25
2022-08-30T04:32:23.170Z,10.57
2022-08-30T04:36:52.585Z,10.35
2022-08-30T04:41:13.705Z,11.52
2022-08-30T04:45:16.986Z,12.00
2022-08-30T04:49:17.385Z,10.93
2022-08-30T04:53:18.275Z,11.43
2022-08-30T04:57:20.920Z,10.43
2022-08-30T05:01:23.813Z,11.85
2022-08-30T05:05:42.441Z,12.60
2022-08-30T05:09:43.275Z,10.88
2022-08-30T05:13:46.947Z,12.50
2022-08-30T05:17:47.860Z,12.70
2022-08-30T05:21:50.458Z,12.27
2022-08-30T05:25:51.194Z,12.23
2022-08-30T05:29:53.623Z,12.75
2022-08-30T05:33:56.727Z,13.48
2022-08-30T05:37:59.363Z,14.32
2022-08-30T05:42:00.433Z,13.05
2022-08-30T05:46:08.257Z,12.07
2022-08-30T05:50:15.484Z,12.10
2022-08-30T05:54:18.936Z,11.38
2022-08-30T05:58:19.372Z,12.23
2022-08-30T06:02:23.422Z,11.82
2022-08-30T06:06:29.039Z,13.68
2022-08-30T06:10:29.947Z,11.95
2022-08-30T06:14:33.407Z,12.02
2022-08-30T06:18:41.425Z,12.80
2022-08-30T06:22:42.739Z,13.13
2022-08-30T06:26:53.282Z,12.15
2022-08-30T06:30:54.108Z,11.43
2022-08-30T06:34:58.332Z,13.05
2022-08-30T06:39:01.456Z,12.48
2022-08-30T06:43:05.967Z,11.73
2022-08-30T06:47:06.234Z,12.07
2022-08-30T06:51:10.318Z,12.52
2022-08-30T06:55:15.060Z,12.32
2022-08-30T06:59:15.882Z,12.82
2022-08-30T07:03:24.229Z,11.98
2022-08-30T07:07:30.604Z,12.45
2022-08-30T07:11:42.864Z,11.82
2022-08-30T07:15:47.902Z,11.15
2022-08-30T07:19:48.506Z,11.15
2022-08-30T07:23:56.576Z,11.00
2022-08-30T07:27:57.886Z,10.60
2022-08-30T07:32:00.005Z,11.68
2022-08-30T07:36:01.802Z,11.90
2022-08-30T07:40:10.640Z,12.43
2022-08-30T07:44:23.135Z,12.68
2022-08-30T07:48:32.364Z,12.63
2022-08-30T07:52:34.894Z,12.70
2022-08-30T07:56:39.881Z,10.68
2022-08-30T08:00:41.149Z,12.05
2022-08-30T08:04:43.588Z,12.95
2022-08-30T08:08:47.652Z,10.98
2022-08-30T08:12:56.078Z,12.90
2022-08-30T08:16:59.180Z,10.10
2022-08-30T08:20:59.679Z,11.60
2022-08-30T08:24:59.951Z,11.00
2022-08-30T08:29:04.687Z,10.73
2022-08-30T08:33:04.420Z,10.90
2022-08-30T08:37:05.183Z,9.77
2022-08-30T08:41:10.246Z,10.18
2022-08-30T08:45:19.971Z,11.95
2022-08-30T08:49:37.807Z,9.38
2022-08-30T08:53:47.185Z,11.07
2022-08-30T08:58:01.309Z,11.13
2022-08-30T09:02:16.928Z,10.32
2022-08-30T09:07:04.731Z,10.75
2022-08-30T09:11:16.456Z,11.68
2022-08-30T09:15:27.487Z,11.05
2022-08-30T09:19:42.954Z,12.20
2022-08-30T09:23:52.071Z,13.15
2022-08-30T09:27:56.194Z,11.32
2022-08-30T09:32:25.150Z,12.73
2022-08-30T09:36:31.375Z,12.30
2022-08-30T09:40:38.631Z,13.27
2022-08-30T09:44:43.421Z,12.30
2022-08-30T09:50:09.779Z,12.63
2022-08-30T09:55:23.656Z,12.10
2022-08-30T10:00:58.550Z,10.65
2022-08-30T10:06:31.417Z,10.05
2022-08-30T10:10:53.942Z,8.98
2022-08-30T10:15:21.626Z,9.55
2022-08-30T10:19:45.715Z,8.13
2022-08-30T10:24:21.025Z,8.00
2022-08-30T10:28:35.867Z,9.60
2022-08-30T10:33:02.701Z,9.07
2022-08-30T10:37:29.666Z,8.23
2022-08-30T10:41:50.675Z,8.02
2022-08-30T10:46:25.011Z,9.48
2022-08-30T10:50:41.026Z,8.27
2022-08-30T10:59:37.277Z,8.00
2022-08-30T11:04:24.515Z,8.55
2022-08-30T11:24:29.520Z,9.02
2022-08-30T11:35:20.548Z,7.45
2022-08-30T11:41:12.114Z,7.85
2022-08-30T11:52:58.133Z,7.70
2022-08-30T11:58:29.811Z,6.82
2022-08-30T12:03:41.404Z,6.97
2022-08-30T12:14:41.918Z,7.63
2022-08-30T12:20:18.991Z,7.25
2022-08-30T12:25:19.297Z,7.43
2022-08-30T12:31:30.038Z,7.32
2022-08-30T12:36:17.501Z,7.15
2022-08-30T12:41:22.522Z,7.45
2022-08-30T12:45:39.823Z,7.78
2022-08-30T12:49:46.243Z,6.90
2022-08-30T12:54:23.136Z,8.60
2022-08-30T12:58:51.631Z,7.90
2022-08-30T13:03:02.725Z,8.57
2022-08-30T13:07:32.909Z,8.00
2022-08-30T13:16:30.532Z,7.18
2022-08-30T13:20:36.944Z,7.80
2022-08-30T13:24:37.900Z,6.47
2022-08-30T13:28:56.932Z,7.03
2022-08-30T13:32:56.955Z,6.35
2022-08-30T13:36:58.910Z,6.57
2022-08-30T13:40:59.303Z,5.50
2022-08-30T13:45:02.221Z,6.60
2022-08-30T13:49:06.515Z,6.57
2022-08-30T13:53:06.237Z,6.05
2022-08-30T13:57:07.989Z,6.53
2022-08-30T14:01:10.213Z,6.78
2022-08-30T14:05:30.852Z,6.10
2022-08-30T14:09:31.614Z,5.68
2022-08-30T14:13:31.722Z,5.78
2022-08-30T14:17:35.404Z,6.20
2022-08-30T14:21:37.261Z,6.32
2022-08-30T14:25:52.797Z,4.85
2022-08-30T14:29:54.221Z,6.35
2022-08-30T14:33:59.160Z,5.22
2022-08-30T14:37:59.604Z,6.20
2022-08-30T14:42:04.161Z,5.72
2022-08-30T14:46:07.467Z,7.00
2022-08-30T14:50:11.056Z,5.25
2022-08-30T14:54:12.003Z,5.90
2022-08-30T14:58:16.783Z,6.03
2022-08-30T15:02:17.170Z,5.68
2022-08-30T15:06:18.986Z,5.38
2022-08-30T15:10:21.060Z,6.25
2022-08-30T15:14:23.510Z,5.68
2022-08-30T15:18:24.049Z,5.22
2022-08-30T15:22:26.532Z,5.85
2022-08-30T15:26:27.449Z,7.78
2022-08-30T15:30:27.821Z,9.88
2022-08-30T15:34:28.647Z,6.40
2022-08-30T15:38:31.667Z,6.38
2022-08-30T15:42:33.475Z,6.30
2022-08-30T15:46:35.983Z,5.60
2022-08-30T15:50:41.378Z,6.00
2022-08-30T15:54:48.298Z,5.25
2022-08-30T15:58:50.065Z,6.72
2022-08-30T16:02:53.549Z,6.00
2022-08-30T16:06:53.869Z,6.28
2022-08-30T16:10:56.173Z,5.88
2022-08-30T16:14:58.478Z,9.55
2022-08-30T16:18:59.064Z,11.82
2022-08-30T16:22:59.002Z,14.80
2022-08-30T16:27:03.802Z,19.52
2022-08-30T16:31:08.744Z,9.80
2022-08-30T16:35:14.325Z,16.97
2022-08-30T16:39:14.803Z,24.73
2022-08-30T16:43:17.081Z,26.00
2022-08-30T16:47:18.072Z,30.13
2022-08-30T16:51:20.502Z,28.15
2022-08-30T16:55:20.056Z,30.23
2022-08-30T16:59:24.380Z,41.20
2022-08-30T17:03:24.165Z,26.65
2022-08-30T17:07:24.190Z,14.23
2022-08-30T17:11:23.501Z,12.13
2022-08-30T17:15:26.732Z,11.30
2022-08-30T17:19:28.988Z,11.32
2022-08-30T17:23:30.004Z,11.65
2022-08-30T17:27:32.332Z,8.52
2022-08-30T17:31:35.060Z,9.38
2022-08-30T17:35:34.831Z,9.27
2022-08-30T17:39:35.125Z,10.63
2022-08-30T17:43:38.533Z,7.75
2022-08-30T17:47:41.590Z,9.52
2022-08-30T17:51:42.563Z,9.38
2022-08-30T17:55:42.564Z,8.82
2022-08-30T17:59:42.970Z,8.90
2022-08-30T18:03:46.509Z,8.27
2022-08-30T18:07:46.640Z,8.68
2022-08-30T18:11:48.204Z,7.85
2022-08-30T18:15:50.740Z,9.10
2022-08-30T18:19:56.243Z,8.07
2022-08-30T18:24:00.771Z,7.70
2022-08-30T18:28:27.831Z,6.43
2022-08-30T18:32:36.200Z,6.97
2022-08-30T18:36:46.840Z,7.80
2022-08-30T18:40:49.890Z,7.80
2022-08-30T18:45:14.672Z,7.30
2022-08-30T18:49:32.479Z,7.00
2022-08-30T18:53:40.097Z,6.57
2022-08-30T18:58:06.131Z,7.13
2022-08-30T19:02:14.681Z,6.97
2022-08-30T19:06:14.886Z,7.40
2022-08-30T19:10:21.135Z,7.35
2022-08-30T19:14:20.853Z,5.68
2022-08-30T19:18:21.386Z,6.45
2022-08-30T19:26:46.543Z,8.25
2022-08-30T19:30:46.592Z,6.15
2022-08-30T19:34:46.935Z,7.97
2022-08-30T19:38:46.894Z,6.65
2022-08-30T19:42:50.460Z,6.35
2022-08-30T19:46:53.566Z,6.63
2022-08-30T19:50:55.460Z,6.90
2022-08-30T19:54:58.802Z,7.20
2022-08-30T19:59:01.197Z,6.72
2022-08-30T20:03:02.288Z,6.82
2022-08-30T20:07:02.989Z,7.00
2022-08-30T20:11:03.408Z,9.25
2022-08-30T20:15:12.198Z,8.18
2022-08-30T20:19:14.582Z,7.88
2022-08-30T20:23:14.707Z,6.85
2022-08-30T20:24:33.249Z,7.32
2022-08-30T20:27:19.551Z,7.65
2022-08-30T20:31:22.217Z,6.90
2022-08-30T20:35:23.609Z,7.10
2022-08-30T20:39:24.626Z,7.72
2022-08-30T20:43:27.588Z,7.47
2022-08-30T20:47:30.128Z,8.48
2022-08-30T20:51:30.579Z,8.60
2022-08-30T20:55:33.569Z,8.27
2022-08-30T20:59:34.732Z,7.70
2022-08-30T21:03:37.629Z,8.05
2022-08-30T21:07:40.421Z,7.80
2022-08-30T21:11:44.349Z,7.63
2022-08-30T21:15:46.090Z,8.25
2022-08-30T21:19:48.995Z,8.43
2022-08-30T21:23:50.853Z,7.65
2022-08-30T21:27:53.146Z,7.53
2022-08-30T21:31:53.685Z,7.40
2022-08-30T21:36:12.147Z,7.55
2022-08-30T21:40:14.961Z,7.67
2022-08-30T21:44:17.717Z,7.40
2022-08-30T21:48:18.027Z,7.50
2022-08-30T21:52:20.663Z,7.45
2022-08-30T21:56:23.243Z,7.57
2022-08-30T22:00:23.982Z,6.88
2022-08-30T22:04:26.879Z,6.95
2022-08-30T22:08:28.857Z,6.90
2022-08-30T22:12:29.194Z,7.03
2022-08-30T22:16:30.422Z,7.05
2022-08-30T22:20:30.866Z,6.45
2022-08-30T22:24:34.088Z,6.30
2022-08-30T22:28:34.229Z,6.55
2022-08-30T22:32:34.447Z,6.22
2022-08-30T22:36:37.246Z,6.90
2022-08-30T22:40:45.522Z,6.60
2022-08-30T22:44:50.243Z,7.53
2022-08-30T22:48:52.687Z,7.10
2022-08-30T22:52:52.202Z,7.00
2022-08-30T22:56:54.698Z,6.43
2022-08-30T23:00:56.141Z,6.00
2022-08-30T23:04:56.592Z,6.82
2022-08-30T23:08:56.944Z,6.78
2022-08-30T23:13:00.746Z,7.03
2022-08-30T23:17:01.215Z,6.53
2022-08-30T23:21:06.027Z,6.78
2022-08-30T23:25:32.087Z,6.90
2022-08-30T23:30:00.866Z,6.50
2022-08-30T23:38:34.277Z,5.95
2022-08-30T23:42:49.899Z,7.50
2022-08-30T23:47:08.557Z,7.65
2022-08-30T23:51:25.486Z,7.30
2022-08-30T23:55:42.503Z,7.07
2022-08-30T23:59:59.131Z,7.72
