createdAt,value
2022-07-26T00:00:16.680Z,8.93
2022-07-26T00:02:47.460Z,8.98
2022-07-26T00:05:17.148Z,9.70
2022-07-26T00:07:45.460Z,9.82
2022-07-26T00:10:14.422Z,9.50
2022-07-26T00:12:41.894Z,10.88
2022-07-26T00:15:11.407Z,6.78
2022-07-26T00:17:39.215Z,8.25
2022-07-26T00:20:07.455Z,9.23
2022-07-26T00:22:34.807Z,6.72
2022-07-26T00:25:22.543Z,7.93
2022-07-26T00:27:49.490Z,8.80
2022-07-26T00:30:17.468Z,5.28
2022-07-26T00:32:44.578Z,8.40
2022-07-26T00:35:11.884Z,11.82
2022-07-26T00:37:39.770Z,10.60
2022-07-26T00:40:08.993Z,8.63
2022-07-26T00:42:39.506Z,10.30
2022-07-26T00:45:09.191Z,11.65
2022-07-26T00:47:36.991Z,10.10
2022-07-26T00:50:09.161Z,10.75
2022-07-26T00:52:36.193Z,11.00
2022-07-26T00:55:06.592Z,8.57
2022-07-26T00:57:36.007Z,7.00
2022-07-26T01:00:14.221Z,8.82
2022-07-26T01:02:42.052Z,9.77
2022-07-26T01:05:10.083Z,8.70
2022-07-26T01:07:42.241Z,5.25
2022-07-26T01:10:12.719Z,8.68
2022-07-26T01:12:44.431Z,7.00
2022-07-26T01:15:15.034Z,6.80
2022-07-26T01:17:43.331Z,5.00
2022-07-26T01:20:13.416Z,5.25
2022-07-26T01:22:40.381Z,3.45
2022-07-26T01:25:08.473Z,5.25
2022-07-26T01:27:39.803Z,3.63
2022-07-26T01:30:14.207Z,4.00
2022-07-26T01:32:41.033Z,3.65
2022-07-26T01:35:09.114Z,2.75
2022-07-26T01:37:36.182Z,5.78
2022-07-26T01:40:04.658Z,4.78
2022-07-26T01:42:32.731Z,10.10
2022-07-26T01:44:59.527Z,2.58
2022-07-26T01:47:26.344Z,5.63
2022-07-26T01:49:53.258Z,3.67
2022-07-26T01:52:20.034Z,2.63
2022-07-26T01:54:46.838Z,2.40
2022-07-26T01:57:13.682Z,2.88
2022-07-26T01:59:40.497Z,2.88
2022-07-26T02:02:07.506Z,1.10
2022-07-26T02:04:52.784Z,1.40
2022-07-26T02:07:19.784Z,3.72
2022-07-26T02:09:46.652Z,2.83
2022-07-26T02:12:15.006Z,3.15
2022-07-26T02:14:41.897Z,1.58
2022-07-26T02:17:09.792Z,4.03
2022-07-26T02:19:37.569Z,2.78
2022-07-26T02:22:05.295Z,4.03
2022-07-26T02:24:33.023Z,3.97
2022-07-26T02:27:01.969Z,4.15
2022-07-26T02:29:29.867Z,5.50
2022-07-26T02:31:57.357Z,3.58
2022-07-26T02:34:24.497Z,5.63
2022-07-26T02:36:52.187Z,3.80
2022-07-26T02:39:19.974Z,4.57
2022-07-26T02:41:47.354Z,3.90
2022-07-26T02:44:14.194Z,1.70
2022-07-26T02:46:41.198Z,3.60
2022-07-26T02:49:08.170Z,2.38
2022-07-26T02:51:35.082Z,3.15
2022-07-26T02:54:01.903Z,2.45
2022-07-26T02:56:28.773Z,3.95
2022-07-26T02:58:55.786Z,2.75
2022-07-26T03:01:22.740Z,1.58
2022-07-26T03:03:51.076Z,3.05
2022-07-26T03:06:19.515Z,3.17
2022-07-26T03:08:49.714Z,9.02
2022-07-26T03:11:16.502Z,5.90
2022-07-26T03:13:43.296Z,1.45
2022-07-26T03:16:10.405Z,5.75
2022-07-26T03:18:40.023Z,2.10
2022-07-26T03:21:07.334Z,2.67
2022-07-26T03:23:34.945Z,2.72
2022-07-26T03:26:05.219Z,3.78
2022-07-26T03:28:33.547Z,3.63
2022-07-26T03:31:00.426Z,3.20
2022-07-26T03:33:27.652Z,5.97
2022-07-26T03:35:54.797Z,3.03
2022-07-26T03:38:22.246Z,4.53
2022-07-26T03:40:49.080Z,5.07
2022-07-26T03:43:17.346Z,2.72
2022-07-26T03:45:46.919Z,2.28
2022-07-26T03:48:14.994Z,2.05
2022-07-26T03:50:42.709Z,6.63
2022-07-26T03:53:14.594Z,6.22
2022-07-26T03:55:59.985Z,1.95
2022-07-26T03:58:26.700Z,4.10
2022-07-26T04:00:55.572Z,2.40
2022-07-26T04:03:22.672Z,4.32
2022-07-26T04:05:49.700Z,4.90
2022-07-26T04:08:19.628Z,3.88
2022-07-26T04:10:51.299Z,3.72
2022-07-26T04:13:22.124Z,3.70
2022-07-26T04:15:48.925Z,4.07
2022-07-26T04:18:15.897Z,3.33
2022-07-26T04:20:43.561Z,2.13
2022-07-26T04:23:14.428Z,3.08
2022-07-26T04:25:41.900Z,3.30
2022-07-26T04:28:10.341Z,3.33
2022-07-26T04:30:37.878Z,4.30
2022-07-26T04:33:05.369Z,4.03
2022-07-26T04:35:33.244Z,6.32
2022-07-26T04:38:02.636Z,2.13
2022-07-26T04:40:33.348Z,3.67
2022-07-26T04:43:02.341Z,2.15
2022-07-26T04:45:30.254Z,1.05
2022-07-26T04:47:58.356Z,3.90
2022-07-26T04:50:25.932Z,1.90
2022-07-26T04:52:52.911Z,4.93
2022-07-26T04:55:22.536Z,4.50
2022-07-26T04:57:50.267Z,3.35
2022-07-26T05:00:25.542Z,4.90
2022-07-26T05:02:59.037Z,2.90
2022-07-26T05:05:29.882Z,3.63
2022-07-26T05:07:59.762Z,2.67
2022-07-26T05:10:37.953Z,2.25
2022-07-26T05:13:13.521Z,2.58
2022-07-26T05:15:40.299Z,2.80
2022-07-26T05:18:13.874Z,3.33
2022-07-26T05:20:40.910Z,2.33
2022-07-26T05:23:08.993Z,2.63
2022-07-26T05:25:36.518Z,5.57
2022-07-26T05:28:04.420Z,1.38
2022-07-26T05:30:31.462Z,2.05
2022-07-26T05:32:58.351Z,2.65
2022-07-26T05:35:28.073Z,2.95
2022-07-26T05:37:54.958Z,2.25
2022-07-26T05:40:22.449Z,5.35
2022-07-26T05:42:49.250Z,2.03
2022-07-26T05:45:16.265Z,3.95
2022-07-26T05:47:43.074Z,3.75
2022-07-26T05:50:10.534Z,2.05
2022-07-26T05:52:37.324Z,1.70
2022-07-26T05:55:04.766Z,1.50
2022-07-26T05:57:31.734Z,0.98
2022-07-26T05:59:58.597Z,0.95
2022-07-26T06:02:25.561Z,1.90
2022-07-26T06:04:52.561Z,4.18
2022-07-26T06:07:19.541Z,3.38
2022-07-26T06:09:46.433Z,2.38
2022-07-26T06:12:13.254Z,1.63
2022-07-26T06:14:40.093Z,3.50
2022-07-26T06:17:11.514Z,4.93
2022-07-26T06:19:38.399Z,1.80
2022-07-26T06:22:05.439Z,2.50
2022-07-26T06:24:44.498Z,2.33
2022-07-26T06:27:24.675Z,3.17
2022-07-26T06:29:52.624Z,4.93
2022-07-26T06:32:19.429Z,4.63
2022-07-26T06:34:46.245Z,5.68
2022-07-26T06:37:13.127Z,4.15
2022-07-26T06:39:48.438Z,2.97
2022-07-26T06:42:15.265Z,4.63
2022-07-26T06:44:42.131Z,3.20
2022-07-26T06:47:09.016Z,3.72
2022-07-26T06:49:35.803Z,1.80
2022-07-26T06:52:02.910Z,5.45
2022-07-26T06:54:29.729Z,4.10
2022-07-26T06:56:56.453Z,4.88
2022-07-26T06:59:23.233Z,4.70
2022-07-26T07:01:57.496Z,8.00
2022-07-26T07:04:31.573Z,2.20
2022-07-26T07:07:06.101Z,4.55
2022-07-26T07:09:33.951Z,2.90
2022-07-26T07:12:09.614Z,2.20
2022-07-26T07:14:39.397Z,2.85
2022-07-26T07:17:12.196Z,1.77
2022-07-26T07:19:41.086Z,2.45
2022-07-26T07:22:11.603Z,2.70
2022-07-26T07:24:39.468Z,4.15
2022-07-26T07:27:06.204Z,2.25
2022-07-26T07:29:34.077Z,1.75
2022-07-26T07:32:01.009Z,2.00
2022-07-26T07:34:30.607Z,5.28
2022-07-26T07:36:57.636Z,3.20
2022-07-26T07:39:27.278Z,2.70
2022-07-26T07:42:02.074Z,4.15
2022-07-26T07:44:28.924Z,3.88
2022-07-26T07:46:55.824Z,3.40
2022-07-26T07:49:23.174Z,4.45
2022-07-26T07:51:50.083Z,3.63
2022-07-26T07:54:18.250Z,3.42
2022-07-26T07:56:45.145Z,2.78
2022-07-26T07:59:12.590Z,3.10
2022-07-26T08:01:41.059Z,1.90
2022-07-26T08:04:09.559Z,2.28
2022-07-26T08:06:37.067Z,2.17
2022-07-26T08:09:05.651Z,2.15
2022-07-26T08:11:34.377Z,2.75
2022-07-26T08:14:02.166Z,2.10
2022-07-26T08:16:29.211Z,2.70
2022-07-26T08:18:57.802Z,0.50
2022-07-26T08:21:27.496Z,1.40
2022-07-26T08:23:57.693Z,3.58
2022-07-26T08:26:25.488Z,2.45
2022-07-26T08:28:59.561Z,2.47
2022-07-26T08:31:30.504Z,0.90
2022-07-26T08:33:57.733Z,2.00
2022-07-26T08:36:31.881Z,3.42
2022-07-26T08:39:00.967Z,5.32
2022-07-26T08:41:28.291Z,3.65
2022-07-26T08:43:55.080Z,2.25
2022-07-26T08:46:27.520Z,1.25
2022-07-26T08:48:58.419Z,3.08
2022-07-26T08:51:26.665Z,4.20
2022-07-26T08:54:04.080Z,0.77
2022-07-26T08:56:32.556Z,2.17
2022-07-26T08:58:59.355Z,3.40
2022-07-26T09:01:27.133Z,5.10
2022-07-26T09:03:54.132Z,2.42
2022-07-26T09:06:26.332Z,0.50
2022-07-26T09:09:12.371Z,2.10
2022-07-26T09:11:39.350Z,4.53
2022-07-26T09:14:06.761Z,3.08
2022-07-26T09:16:39.195Z,4.25
2022-07-26T09:19:22.349Z,3.53
2022-07-26T09:21:50.699Z,2.05
2022-07-26T09:24:42.216Z,1.25
2022-07-26T09:27:15.395Z,3.13
2022-07-26T09:29:48.413Z,3.33
2022-07-26T09:32:24.786Z,2.88
2022-07-26T09:35:45.425Z,2.05
2022-07-26T09:38:00.684Z,1.90
2022-07-26T09:40:37.181Z,3.15
2022-07-26T09:43:06.815Z,1.58
2022-07-26T09:45:37.151Z,2.80
2022-07-26T09:48:05.043Z,2.50
2022-07-26T09:50:33.727Z,3.05
2022-07-26T09:53:11.897Z,2.17
2022-07-26T09:55:45.236Z,3.10
2022-07-26T09:58:14.552Z,3.88
2022-07-26T10:00:43.258Z,1.60
2022-07-26T10:03:10.383Z,1.95
2022-07-26T10:05:37.762Z,4.47
2022-07-26T10:08:06.247Z,5.75
2022-07-26T10:10:58.548Z,2.78
2022-07-26T10:13:27.731Z,1.17
2022-07-26T10:15:56.666Z,2.17
2022-07-26T10:18:38.245Z,2.05
2022-07-26T10:21:34.740Z,1.25
2022-07-26T10:24:03.665Z,3.13
2022-07-26T10:26:33.779Z,2.13
2022-07-26T10:29:26.087Z,1.88
2022-07-26T10:31:56.057Z,1.30
2022-07-26T10:34:39.298Z,2.03
2022-07-26T10:37:23.696Z,3.35
2022-07-26T10:40:22.772Z,2.15
2022-07-26T10:42:49.895Z,5.93
2022-07-26T10:45:23.002Z,5.35
2022-07-26T10:48:19.013Z,2.00
2022-07-26T10:51:24.772Z,2.53
2022-07-26T10:54:14.059Z,2.75
2022-07-26T10:56:41.587Z,7.32
2022-07-26T10:59:08.900Z,2.15
2022-07-26T11:01:42.608Z,3.47
2022-07-26T11:04:23.471Z,3.55
2022-07-26T11:06:50.448Z,1.98
2022-07-26T11:09:21.387Z,2.20
2022-07-26T11:11:49.010Z,2.28
2022-07-26T11:14:18.270Z,1.55
2022-07-26T11:16:49.867Z,0.98
2022-07-26T11:19:21.987Z,1.27
2022-07-26T11:22:00.291Z,2.88
2022-07-26T11:24:28.592Z,0.77
2022-07-26T11:27:03.090Z,0.50
2022-07-26T11:29:38.611Z,0.30
2022-07-26T11:32:22.207Z,1.95
2022-07-26T11:35:00.266Z,1.88
2022-07-26T11:37:27.998Z,1.65
2022-07-26T11:39:54.795Z,1.98
2022-07-26T11:42:22.108Z,2.00
2022-07-26T11:44:50.567Z,4.47
2022-07-26T11:47:25.380Z,3.00
2022-07-26T11:50:13.968Z,3.22
2022-07-26T11:52:41.772Z,4.05
2022-07-26T11:55:09.488Z,3.03
2022-07-26T11:57:36.557Z,2.45
2022-07-26T12:00:05.464Z,3.42
2022-07-26T12:02:32.356Z,3.65
2022-07-26T12:05:22.945Z,6.55
2022-07-26T12:08:07.082Z,4.85
2022-07-26T12:10:34.451Z,3.78
2022-07-26T12:13:12.306Z,3.17
2022-07-26T12:15:49.199Z,5.35
2022-07-26T12:18:23.436Z,3.80
2022-07-26T12:21:07.097Z,4.30
2022-07-26T12:23:48.682Z,5.07
2022-07-26T12:26:21.867Z,4.55
2022-07-26T12:28:48.960Z,4.07
2022-07-26T12:31:28.136Z,3.60
2022-07-26T12:33:55.507Z,5.63
2022-07-26T12:36:28.380Z,3.63
2022-07-26T12:38:59.982Z,5.97
2022-07-26T12:41:36.295Z,7.13
2022-07-26T12:44:05.755Z,3.83
2022-07-26T12:46:36.513Z,3.88
2022-07-26T12:49:04.372Z,3.03
2022-07-26T12:51:31.534Z,3.92
2022-07-26T12:53:58.326Z,2.53
2022-07-26T12:56:25.110Z,5.05
2022-07-26T12:58:53.873Z,3.85
2022-07-26T13:01:20.717Z,2.58
2022-07-26T13:03:47.589Z,5.82
2022-07-26T13:06:14.456Z,3.78
2022-07-26T13:08:42.228Z,5.43
2022-07-26T13:11:09.022Z,2.88
2022-07-26T13:13:35.833Z,5.38
2022-07-26T13:16:04.537Z,7.32
2022-07-26T13:18:34.808Z,7.53
2022-07-26T13:21:01.622Z,4.75
2022-07-26T13:23:28.398Z,5.65
2022-07-26T13:25:55.367Z,4.35
2022-07-26T13:28:23.812Z,6.40
2022-07-26T13:30:50.608Z,6.82
2022-07-26T13:33:17.603Z,7.28
2022-07-26T13:35:44.377Z,4.45
2022-07-26T13:38:11.290Z,3.92
2022-07-26T13:40:39.076Z,4.68
2022-07-26T13:43:06.894Z,4.10
2022-07-26T13:45:34.761Z,3.85
2022-07-26T13:48:02.913Z,3.20
2022-07-26T13:50:30.166Z,3.53
2022-07-26T13:52:57.136Z,3.38
2022-07-26T13:55:25.621Z,4.50
2022-07-26T13:57:56.726Z,6.10
2022-07-26T14:00:26.825Z,2.33
2022-07-26T14:02:55.633Z,5.35
2022-07-26T14:05:23.441Z,4.88
2022-07-26T14:07:51.078Z,2.72
2022-07-26T14:10:18.236Z,4.85
2022-07-26T14:12:45.262Z,3.25
2022-07-26T14:15:15.416Z,5.90
2022-07-26T14:17:47.098Z,2.28
2022-07-26T14:20:17.018Z,2.35
2022-07-26T14:22:44.549Z,4.20
2022-07-26T14:25:12.491Z,3.38
2022-07-26T14:27:39.437Z,2.88
2022-07-26T14:30:07.924Z,2.47
2022-07-26T14:32:34.735Z,4.10
2022-07-26T14:35:01.833Z,2.60
2022-07-26T14:37:44.360Z,4.85
2022-07-26T14:40:14.980Z,3.78
2022-07-26T14:42:42.031Z,3.85
2022-07-26T14:45:10.311Z,2.85
2022-07-26T14:47:37.910Z,2.50
2022-07-26T14:50:07.833Z,3.80
2022-07-26T14:52:47.949Z,4.05
2022-07-26T14:55:19.342Z,4.38
2022-07-26T14:57:51.421Z,2.10
2022-07-26T15:00:18.832Z,6.28
2022-07-26T15:02:48.343Z,3.50
2022-07-26T15:05:17.067Z,1.60
2022-07-26T15:07:45.222Z,3.63
2022-07-26T15:10:14.837Z,3.05
2022-07-26T15:12:42.894Z,3.72
2022-07-26T15:15:11.026Z,3.03
2022-07-26T15:17:38.269Z,3.90
2022-07-26T15:20:06.657Z,5.97
2022-07-26T15:22:35.159Z,4.15
2022-07-26T15:25:05.037Z,3.17
2022-07-26T15:27:31.947Z,3.72
2022-07-26T15:30:04.227Z,2.75
2022-07-26T15:32:35.069Z,2.42
2022-07-26T15:35:03.786Z,3.25
2022-07-26T15:37:30.778Z,3.47
2022-07-26T15:39:57.937Z,3.30
2022-07-26T15:42:24.789Z,2.58
2022-07-26T15:44:51.608Z,1.40
2022-07-26T15:47:36.918Z,2.15
2022-07-26T15:50:08.489Z,2.63
2022-07-26T15:52:44.078Z,5.22
2022-07-26T15:55:13.719Z,2.13
2022-07-26T15:57:41.426Z,2.33
2022-07-26T16:00:12.197Z,3.60
2022-07-26T16:02:40.503Z,4.70
2022-07-26T16:05:08.972Z,3.85
2022-07-26T16:07:35.881Z,6.22
2022-07-26T16:10:02.796Z,3.53
2022-07-26T16:12:30.106Z,3.75
2022-07-26T16:14:57.037Z,4.35
2022-07-26T16:17:23.826Z,1.88
2022-07-26T16:19:51.145Z,3.28
2022-07-26T16:22:30.411Z,2.03
2022-07-26T16:24:57.374Z,4.43
2022-07-26T16:27:24.114Z,4.30
2022-07-26T16:29:52.416Z,1.42
2022-07-26T16:32:21.089Z,3.38
2022-07-26T16:34:48.248Z,4.25
2022-07-26T16:37:20.973Z,2.85
2022-07-26T16:39:50.909Z,2.97
2022-07-26T16:42:18.761Z,2.80
2022-07-26T16:44:51.167Z,2.53
2022-07-26T16:47:18.043Z,5.72
2022-07-26T16:49:44.818Z,2.30
2022-07-26T16:52:11.548Z,5.03
2022-07-26T16:54:43.826Z,4.93
2022-07-26T16:57:14.803Z,2.72
2022-07-26T16:59:41.580Z,4.55
2022-07-26T17:02:10.504Z,3.97
2022-07-26T17:04:37.308Z,6.00
2022-07-26T17:09:51.343Z,6.63
2022-07-26T17:12:18.218Z,5.43
2022-07-26T17:14:44.962Z,2.20
2022-07-26T17:17:11.769Z,3.40
2022-07-26T17:19:38.911Z,3.35
2022-07-26T17:22:05.694Z,4.47
2022-07-26T17:24:44.697Z,3.30
2022-07-26T17:27:11.846Z,3.78
2022-07-26T17:29:38.580Z,2.88
2022-07-26T17:32:06.079Z,4.68
2022-07-26T17:34:33.470Z,2.45
2022-07-26T17:37:05.678Z,1.77
2022-07-26T17:39:52.188Z,4.03
2022-07-26T17:42:20.202Z,2.30
2022-07-26T17:44:46.986Z,2.00
2022-07-26T17:47:28.560Z,3.17
2022-07-26T17:53:05.182Z,4.22
2022-07-26T17:55:32.149Z,1.67
2022-07-26T17:57:59.355Z,6.03
2022-07-26T18:00:28.819Z,2.55
2022-07-26T18:03:05.442Z,1.48
2022-07-26T18:05:38.235Z,2.33
2022-07-26T18:08:07.676Z,3.05
2022-07-26T18:10:34.492Z,1.50
2022-07-26T18:13:03.546Z,3.38
2022-07-26T18:15:30.260Z,3.30
2022-07-26T18:17:57.075Z,1.70
2022-07-26T18:20:33.751Z,2.35
2022-07-26T18:23:03.040Z,1.73
2022-07-26T18:25:30.372Z,4.65
2022-07-26T18:27:57.180Z,3.55
2022-07-26T18:30:24.722Z,2.60
2022-07-26T18:32:51.575Z,2.38
2022-07-26T18:35:18.462Z,2.95
2022-07-26T18:37:46.510Z,1.92
2022-07-26T18:40:13.473Z,1.80
2022-07-26T18:42:41.004Z,1.95
2022-07-26T18:45:08.337Z,5.68
2022-07-26T18:47:35.382Z,4.65
2022-07-26T18:50:02.357Z,0.60
2022-07-26T18:52:32.449Z,1.60
2022-07-26T18:55:12.341Z,2.05
2022-07-26T18:57:44.396Z,1.50
2022-07-26T19:00:18.989Z,2.15
2022-07-26T19:02:48.387Z,1.20
2022-07-26T19:05:16.501Z,2.35
2022-07-26T19:07:44.871Z,2.42
2022-07-26T19:10:12.682Z,2.50
2022-07-26T19:12:40.147Z,3.53
2022-07-26T19:15:09.078Z,2.78
2022-07-26T19:17:38.935Z,4.47
2022-07-26T19:20:08.049Z,1.65
2022-07-26T19:22:38.654Z,1.65
2022-07-26T19:25:10.461Z,2.35
2022-07-26T19:27:41.222Z,0.82
2022-07-26T19:30:11.837Z,1.95
2022-07-26T19:32:39.443Z,4.88
2022-07-26T19:35:08.177Z,1.55
2022-07-26T19:37:35.354Z,1.88
2022-07-26T19:40:03.719Z,2.80
2022-07-26T19:42:31.904Z,2.33
2022-07-26T19:44:59.338Z,2.13
2022-07-26T19:47:26.740Z,2.22
2022-07-26T19:49:53.519Z,5.07
2022-07-26T19:52:20.238Z,1.00
2022-07-26T19:54:47.009Z,3.30
2022-07-26T19:57:13.912Z,1.98
2022-07-26T19:59:40.693Z,0.93
2022-07-26T20:02:07.900Z,2.22
2022-07-26T20:04:34.862Z,1.67
2022-07-26T20:07:01.996Z,3.03
2022-07-26T20:09:29.720Z,1.27
2022-07-26T20:11:58.102Z,1.45
2022-07-26T20:14:26.167Z,1.95
2022-07-26T20:16:58.441Z,3.15
2022-07-26T20:19:27.842Z,0.45
2022-07-26T20:21:54.863Z,3.67
2022-07-26T20:24:21.631Z,1.88
2022-07-26T20:26:48.430Z,2.13
2022-07-26T20:29:15.522Z,0.50
2022-07-26T20:31:42.916Z,3.45
2022-07-26T20:34:09.672Z,1.05
2022-07-26T20:36:38.008Z,3.50
2022-07-26T20:39:05.567Z,2.45
2022-07-26T20:41:33.762Z,2.00
2022-07-26T20:44:00.979Z,0.55
2022-07-26T20:46:28.021Z,1.25
2022-07-26T20:48:55.076Z,0.65
2022-07-26T20:51:22.304Z,0.63
2022-07-26T20:53:50.345Z,1.58
2022-07-26T20:56:17.113Z,1.83
2022-07-26T20:58:43.946Z,1.35
2022-07-26T21:01:13.213Z,2.75
2022-07-26T21:03:40.111Z,1.48
2022-07-26T21:06:06.877Z,0.77
2022-07-26T21:08:33.731Z,1.10
2022-07-26T21:11:00.708Z,0.50
2022-07-26T21:13:27.647Z,2.40
2022-07-26T21:15:54.414Z,2.95
2022-07-26T21:18:21.690Z,3.28
2022-07-26T21:20:48.658Z,1.70
2022-07-26T21:23:17.812Z,1.52
2022-07-26T21:25:45.205Z,2.20
2022-07-26T21:28:11.939Z,1.50
2022-07-26T21:30:38.996Z,4.95
2022-07-26T21:33:06.290Z,2.28
2022-07-26T21:35:33.172Z,0.77
2022-07-26T21:37:59.954Z,1.88
2022-07-26T21:40:26.885Z,2.78
2022-07-26T21:42:53.641Z,1.98
2022-07-26T21:45:20.476Z,5.90
2022-07-26T21:47:47.246Z,2.78
2022-07-26T21:50:14.088Z,2.60
2022-07-26T21:52:40.965Z,1.17
2022-07-26T21:55:08.354Z,2.17
2022-07-26T21:57:35.090Z,2.47
2022-07-26T22:00:04.287Z,3.60
2022-07-26T22:02:31.070Z,0.70
2022-07-26T22:04:59.598Z,0.70
2022-07-26T22:07:26.702Z,3.00
2022-07-26T22:09:53.476Z,3.47
2022-07-26T22:12:20.226Z,3.47
2022-07-26T22:14:46.949Z,2.25
2022-07-26T22:17:14.293Z,1.35
2022-07-26T22:19:42.264Z,1.67
2022-07-26T22:22:08.996Z,2.30
2022-07-26T22:24:35.795Z,1.15
2022-07-26T22:27:02.540Z,1.25
2022-07-26T22:29:39.790Z,1.42
2022-07-26T22:32:07.049Z,3.30
2022-07-26T22:34:35.921Z,2.97
2022-07-26T22:37:02.703Z,2.15
2022-07-26T22:39:29.451Z,2.78
2022-07-26T22:42:14.194Z,4.18
2022-07-26T22:44:42.272Z,2.20
2022-07-26T22:47:09.011Z,2.38
2022-07-26T22:49:35.876Z,1.38
2022-07-26T22:52:02.760Z,1.73
2022-07-26T22:54:29.517Z,1.13
2022-07-26T22:56:56.376Z,1.55
2022-07-26T22:59:25.542Z,2.92
2022-07-26T23:01:52.478Z,1.45
2022-07-26T23:04:19.263Z,1.75
2022-07-26T23:06:46.306Z,1.20
2022-07-26T23:09:14.336Z,1.98
2022-07-26T23:11:41.219Z,1.00
2022-07-26T23:14:11.312Z,2.33
2022-07-26T23:16:38.947Z,1.25
2022-07-26T23:19:05.750Z,4.15
2022-07-26T23:21:32.492Z,2.75
2022-07-26T23:23:59.322Z,3.83
2022-07-26T23:26:26.110Z,2.38
2022-07-26T23:28:52.938Z,2.30
2022-07-26T23:31:19.791Z,1.73
2022-07-26T23:33:51.540Z,2.90
2022-07-26T23:36:22.264Z,1.95
2022-07-26T23:38:49.056Z,1.83
2022-07-26T23:41:15.877Z,3.40
2022-07-26T23:43:42.623Z,2.53
2022-07-26T23:46:09.374Z,1.30
2022-07-26T23:48:36.186Z,2.85
2022-07-26T23:51:03.123Z,2.95
2022-07-26T23:53:30.704Z,1.98
2022-07-26T23:55:57.428Z,1.65
2022-07-26T23:58:24.274Z,2.72
