createdAt,value
2019-04-01T00:04:22.536Z,93.43
2019-04-01T00:06:51.878Z,92.57
2019-04-01T00:09:21.233Z,93.63
2019-04-01T00:11:50.574Z,93.80
2019-04-01T00:14:19.905Z,93.42
2019-04-01T00:16:49.250Z,93.75
2019-04-01T00:19:18.588Z,93.92
2019-04-01T00:21:47.931Z,94.26
2019-04-01T00:24:17.262Z,94.29
2019-04-01T00:26:58.431Z,94.03
2019-04-01T00:29:28.023Z,94.77
2019-04-01T00:31:57.367Z,95.97
2019-04-01T00:34:45.789Z,95.73
2019-04-01T00:37:15.130Z,95.65
2019-04-01T00:39:44.460Z,94.56
2019-04-01T00:42:32.918Z,94.72
2019-04-01T00:45:02.314Z,94.83
2019-04-01T00:47:31.644Z,95.01
2019-04-01T00:50:01.060Z,95.13
2019-04-01T00:52:36.216Z,95.62
2019-04-01T00:55:11.899Z,95.94
2019-04-01T00:57:41.237Z,95.93
2019-04-01T01:00:10.712Z,96.17
2019-04-01T01:02:40.044Z,95.92
2019-04-01T01:05:09.374Z,95.08
2019-04-01T01:07:38.704Z,95.54
2019-04-01T01:10:47.954Z,95.74
2019-04-01T01:13:17.351Z,95.64
2019-04-01T01:15:46.694Z,95.84
2019-04-01T01:18:16.023Z,95.82
2019-04-01T01:20:45.539Z,96.51
2019-04-01T01:23:14.872Z,95.98
2019-04-01T01:26:03.305Z,97.04
2019-04-01T01:28:32.740Z,96.40
2019-04-01T01:31:02.058Z,95.79
2019-04-01T01:33:31.391Z,95.68
2019-04-01T01:36:00.723Z,95.61
2019-04-01T01:38:30.063Z,95.03
2019-04-01T01:40:59.395Z,94.98
2019-04-01T01:43:28.736Z,95.89
2019-04-01T01:45:58.066Z,95.92
2019-04-01T01:48:27.408Z,96.47
2019-04-01T01:50:56.738Z,96.61
2019-04-01T01:53:26.076Z,96.91
2019-04-01T01:55:55.406Z,97.08
2019-04-01T01:58:44.252Z,98.21
2019-04-01T02:01:13.589Z,98.85
2019-04-01T02:03:42.931Z,99.68
2019-04-01T02:06:12.260Z,99.70
2019-04-01T02:08:41.591Z,99.79
2019-04-01T02:11:10.935Z,100.00
2019-04-01T02:13:40.267Z,100.00
2019-04-01T02:16:09.607Z,99.69
2019-04-01T02:18:58.567Z,99.88
2019-04-01T02:21:27.909Z,100.00
2019-04-01T02:23:57.244Z,100.00
2019-04-01T02:26:26.582Z,100.00
2019-04-01T02:28:55.935Z,100.00
2019-04-01T02:31:26.911Z,100.00
2019-04-01T02:34:02.035Z,100.00
2019-04-01T02:36:31.372Z,100.00
2019-04-01T02:39:00.713Z,100.00
2019-04-01T02:41:30.049Z,100.00
2019-04-01T02:43:59.409Z,100.00
2019-04-01T02:46:28.730Z,100.00
2019-04-01T02:48:58.313Z,100.00
2019-04-01T02:51:27.656Z,100.00
2019-04-01T02:54:02.343Z,100.00
2019-04-01T02:56:31.695Z,100.00
2019-04-01T02:59:01.014Z,100.00
2019-04-01T03:01:30.358Z,100.00
2019-04-01T03:04:12.362Z,100.00
2019-04-01T03:06:42.005Z,100.00
2019-04-01T03:09:11.398Z,100.00
2019-04-01T03:11:40.745Z,100.00
2019-04-01T03:14:10.093Z,100.00
2019-04-01T03:16:39.429Z,100.00
2019-04-01T03:22:29.120Z,100.00
2019-04-01T03:24:58.474Z,100.00
2019-04-01T03:27:27.807Z,100.00
2019-04-01T03:29:57.140Z,100.00
2019-04-01T03:32:26.921Z,100.00
2019-04-01T03:34:56.234Z,100.00
2019-04-01T03:37:25.577Z,100.00
2019-04-01T03:39:54.915Z,100.00
2019-04-01T03:42:24.260Z,100.00
2019-04-01T03:44:55.232Z,100.00
2019-04-01T03:47:34.178Z,100.00
2019-04-01T03:50:03.916Z,100.00
2019-04-01T03:52:33.251Z,100.00
2019-04-01T03:55:21.933Z,100.00
2019-04-01T03:57:51.264Z,100.00
2019-04-01T04:00:20.606Z,100.00
2019-04-01T04:02:49.945Z,100.00
2019-04-01T04:05:19.284Z,100.00
2019-04-01T04:07:48.618Z,100.00
2019-04-01T04:10:17.968Z,100.00
2019-04-01T04:12:47.679Z,100.00
2019-04-01T04:15:17.332Z,100.00
2019-04-01T04:17:46.665Z,100.00
2019-04-01T04:20:28.629Z,100.00
2019-04-01T04:22:57.964Z,100.00
2019-04-01T04:25:27.393Z,100.00
2019-04-01T04:28:15.818Z,100.00
2019-04-01T04:30:45.161Z,100.00
2019-04-01T04:33:14.512Z,100.00
2019-04-01T04:35:43.861Z,100.00
2019-04-01T04:38:13.200Z,100.00
2019-04-01T04:40:42.542Z,100.00
2019-04-01T04:43:11.882Z,100.00
2019-04-01T04:46:00.343Z,100.00
2019-04-01T04:48:29.657Z,100.00
2019-04-01T04:51:00.866Z,100.00
2019-04-01T04:53:30.210Z,100.00
2019-04-01T04:56:04.731Z,100.00
2019-04-01T04:58:34.078Z,100.00
2019-04-01T05:01:03.427Z,100.00
2019-04-01T05:03:32.764Z,100.00
2019-04-01T05:06:02.108Z,100.00
2019-04-01T05:08:31.460Z,100.00
2019-04-01T05:11:00.792Z,100.00
2019-04-01T05:13:30.197Z,100.00
2019-04-01T05:15:59.557Z,100.00
2019-04-01T05:18:28.907Z,100.00
2019-04-01T05:21:38.155Z,100.00
2019-04-01T05:24:07.643Z,100.00
2019-04-01T05:36:02.093Z,100.00
2019-04-01T05:39:11.331Z,100.00
2019-04-01T05:42:00.107Z,100.00
2019-04-01T05:44:29.450Z,100.00
2019-04-01T05:50:13.908Z,100.00
2019-04-01T05:52:43.418Z,100.00
2019-04-01T05:55:12.826Z,100.00
2019-04-01T05:57:42.341Z,100.00
2019-04-01T06:00:51.829Z,100.00
2019-04-01T06:03:21.186Z,100.00
2019-04-01T06:05:50.512Z,100.00
2019-04-01T06:08:19.857Z,100.00
2019-04-01T06:10:49.194Z,100.00
2019-04-01T06:13:18.686Z,100.00
2019-04-01T06:15:48.022Z,100.00
2019-04-01T06:18:17.365Z,100.00
2019-04-01T06:21:26.606Z,100.00
2019-04-01T06:23:55.960Z,100.00
2019-04-01T06:26:25.298Z,100.00
2019-04-01T06:28:54.640Z,100.00
2019-04-01T06:31:24.046Z,100.00
2019-04-01T06:33:53.533Z,100.00
2019-04-01T06:36:42.031Z,100.00
2019-04-01T06:39:11.377Z,100.00
2019-04-01T06:41:40.720Z,100.00
2019-04-01T06:44:10.057Z,100.00
2019-04-01T06:46:39.740Z,100.00
2019-04-01T06:49:09.076Z,100.00
2019-04-01T06:51:38.428Z,100.00
2019-04-01T06:54:07.798Z,100.00
2019-04-01T06:56:37.101Z,100.00
2019-04-01T06:59:06.534Z,100.00
2019-04-01T07:01:35.945Z,100.00
2019-04-01T07:04:05.354Z,99.58
2019-04-01T07:06:34.836Z,99.52
2019-04-01T07:12:37.779Z,96.64
2019-04-01T07:18:09.020Z,97.94
2019-04-01T07:20:38.434Z,95.13
2019-04-01T07:23:07.904Z,97.14
2019-04-01T07:25:37.242Z,98.90
2019-04-01T07:28:06.583Z,97.15
2019-04-01T07:33:36.501Z,97.17
2019-04-01T07:36:05.896Z,97.24
2019-04-01T07:38:35.307Z,96.15
2019-04-01T07:41:04.771Z,95.79
2019-04-01T07:43:34.116Z,95.62
2019-04-01T07:46:22.794Z,96.57
2019-04-01T07:48:52.209Z,96.10
2019-04-01T07:57:44.298Z,94.31
2019-04-01T08:00:19.945Z,95.74
2019-04-01T08:02:49.353Z,96.77
2019-04-01T08:05:18.690Z,95.87
2019-04-01T08:07:48.164Z,94.18
2019-04-01T08:10:17.871Z,93.05
2019-04-01T08:12:47.205Z,93.04
2019-04-01T08:15:16.884Z,92.36
2019-04-01T08:17:46.231Z,91.81
2019-04-01T08:20:15.899Z,91.01
2019-04-01T08:22:45.241Z,90.65
2019-04-01T08:25:14.585Z,91.97
2019-04-01T08:27:43.933Z,88.58
2019-04-01T08:33:50.132Z,91.00
2019-04-01T08:36:23.590Z,91.31
2019-04-01T08:38:55.401Z,89.89
2019-04-01T08:44:52.269Z,89.79
2019-04-01T08:47:33.782Z,87.99
2019-04-01T08:50:43.035Z,87.58
2019-04-01T08:53:12.368Z,88.45
2019-04-01T08:55:41.714Z,85.29
2019-04-01T08:58:11.053Z,86.18
2019-04-01T09:00:40.580Z,84.55
2019-04-01T09:03:09.919Z,85.70
2019-04-01T09:05:39.802Z,84.56
2019-04-01T09:08:09.141Z,85.22
2019-04-01T09:10:38.759Z,82.09
2019-04-01T09:13:08.444Z,81.65
2019-04-01T09:15:38.059Z,81.52
2019-04-01T09:18:09.170Z,81.33
2019-04-01T09:20:38.521Z,80.36
2019-04-01T09:23:07.856Z,80.95
2019-04-01T09:25:37.206Z,80.71
2019-04-01T09:28:06.541Z,78.02
2019-04-01T09:30:35.947Z,76.95
2019-04-01T09:33:05.291Z,77.84
2019-04-01T09:35:34.626Z,75.96
2019-04-01T09:38:03.976Z,75.96
2019-04-01T09:40:33.317Z,75.68
2019-04-01T09:43:02.662Z,76.62
2019-04-01T09:45:31.996Z,74.58
2019-04-01T09:48:01.348Z,75.77
2019-04-01T09:50:30.685Z,74.49
2019-04-01T09:53:00.035Z,75.09
2019-04-01T09:55:29.376Z,72.90
2019-04-01T09:57:58.721Z,72.90
2019-04-01T10:00:28.064Z,74.33
2019-04-01T10:02:57.420Z,74.51
2019-04-01T10:05:26.756Z,72.83
2019-04-01T10:07:56.094Z,73.70
2019-04-01T10:10:25.445Z,73.70
2019-04-01T10:12:54.790Z,71.06
2019-04-01T10:15:24.504Z,71.84
2019-04-01T10:17:53.850Z,72.49
2019-04-01T10:20:23.196Z,72.49
2019-04-01T10:22:52.535Z,70.22
2019-04-01T10:25:21.886Z,70.07
2019-04-01T10:27:51.226Z,70.53
2019-04-01T10:30:21.010Z,68.31
2019-04-01T10:32:50.344Z,68.31
2019-04-01T10:35:20.071Z,68.19
2019-04-01T10:37:49.411Z,65.88
2019-04-01T10:40:18.826Z,69.09
2019-04-01T10:42:48.244Z,67.78
2019-04-01T10:45:17.921Z,67.78
2019-04-01T10:47:47.308Z,67.72
2019-04-01T10:50:16.770Z,66.40
2019-04-01T10:52:46.165Z,66.83
2019-04-01T10:55:16.027Z,64.23
2019-04-01T10:57:45.377Z,64.92
2019-04-01T11:00:15.176Z,64.92
2019-04-01T11:02:44.611Z,62.70
2019-04-01T11:05:14.008Z,62.70
2019-04-01T11:07:43.314Z,64.16
2019-04-01T11:10:12.992Z,64.16
2019-04-01T11:12:42.549Z,64.34
2019-04-01T11:15:15.341Z,62.14
2019-04-01T11:17:44.046Z,62.55
2019-04-01T11:20:13.825Z,62.16
2019-04-01T11:22:43.115Z,59.95
2019-04-01T11:25:12.687Z,60.60
2019-04-01T11:27:42.035Z,61.14
2019-04-01T11:30:13.953Z,61.90
2019-04-01T11:32:43.173Z,60.29
2019-04-01T11:35:12.615Z,62.57
2019-04-01T11:37:42.156Z,61.45
2019-04-01T11:40:12.821Z,61.40
2019-04-01T11:42:42.292Z,62.12
2019-04-01T11:45:11.904Z,60.42
2019-04-01T11:47:41.442Z,62.75
2019-04-01T11:50:11.365Z,59.49
2019-04-01T11:52:40.689Z,59.78
2019-04-01T11:55:10.240Z,61.99
2019-04-01T11:57:40.523Z,59.03
2019-04-01T12:00:13.556Z,58.71
2019-04-01T12:02:43.169Z,59.39
2019-04-01T12:05:12.579Z,56.93
2019-04-01T12:07:42.123Z,58.97
2019-04-01T12:10:12.913Z,57.24
2019-04-01T12:12:42.237Z,58.67
2019-04-01T12:15:12.696Z,58.62
2019-04-01T12:17:42.420Z,56.93
2019-04-01T12:20:11.877Z,57.17
2019-04-01T12:22:45.236Z,56.51
2019-04-01T12:25:12.391Z,57.24
2019-04-01T12:27:41.724Z,55.18
2019-04-01T12:30:12.833Z,55.96
2019-04-01T12:32:42.166Z,56.33
2019-04-01T12:35:11.564Z,56.50
2019-04-01T12:37:40.908Z,55.99
2019-04-01T12:40:10.386Z,55.70
2019-04-01T12:42:40.099Z,55.06
2019-04-01T12:45:10.996Z,55.31
2019-04-01T12:47:43.220Z,54.43
2019-04-01T12:50:12.207Z,54.00
2019-04-01T12:52:41.573Z,54.70
2019-04-01T12:55:11.034Z,52.30
2019-04-01T12:57:40.374Z,52.98
2019-04-01T13:00:11.754Z,52.30
2019-04-01T13:02:41.095Z,52.09
2019-04-01T13:05:11.166Z,53.49
2019-04-01T13:07:40.492Z,51.98
2019-04-01T13:10:10.175Z,50.89
2019-04-01T13:12:39.504Z,51.98
2019-04-01T13:15:09.586Z,51.94
2019-04-01T13:17:38.911Z,51.13
2019-04-01T13:20:08.606Z,49.78
2019-04-01T13:22:39.920Z,49.81
2019-04-01T13:25:09.403Z,49.72
2019-04-01T13:27:38.738Z,49.38
2019-04-01T13:30:08.699Z,50.58
2019-04-01T13:32:38.031Z,49.69
2019-04-01T13:35:07.740Z,48.15
2019-04-01T13:37:37.401Z,48.15
2019-04-01T13:40:07.769Z,48.29
2019-04-01T13:42:37.140Z,47.79
2019-04-01T13:45:06.821Z,48.60
2019-04-01T13:47:36.147Z,48.16
2019-04-01T13:50:06.542Z,47.97
2019-04-01T13:52:35.859Z,49.25
2019-04-01T13:55:06.243Z,49.97
2019-04-01T13:57:35.572Z,49.95
2019-04-01T14:00:06.656Z,50.74
2019-04-01T14:02:36.062Z,50.41
2019-04-01T14:05:06.641Z,49.38
2019-04-01T14:07:35.973Z,49.84
2019-04-01T14:10:08.779Z,49.81
2019-04-01T14:12:38.200Z,49.86
2019-04-01T14:15:08.373Z,50.41
2019-04-01T14:17:37.714Z,49.22
2019-04-01T14:20:07.486Z,49.87
2019-04-01T14:22:36.831Z,48.63
2019-04-01T14:25:07.857Z,47.45
2019-04-01T14:27:37.379Z,47.96
2019-04-01T14:30:07.569Z,47.74
2019-04-01T14:32:36.912Z,47.63
2019-04-01T14:35:07.289Z,48.25
2019-04-01T14:37:36.633Z,48.71
2019-04-01T14:40:08.639Z,48.63
2019-04-01T14:42:39.662Z,49.58
2019-04-01T14:45:10.229Z,49.95
2019-04-01T14:47:56.072Z,50.24
2019-04-01T14:50:10.764Z,50.71
2019-04-01T14:52:41.307Z,50.07
2019-04-01T14:55:10.976Z,49.70
2019-04-01T14:57:40.325Z,49.15
2019-04-01T15:03:12.037Z,49.73
2019-04-01T15:05:41.377Z,49.97
2019-04-01T15:08:10.703Z,48.58
2019-04-01T15:10:41.224Z,48.65
2019-04-01T15:13:16.607Z,48.64
2019-04-01T15:15:45.962Z,49.28
2019-04-01T15:18:16.393Z,49.53
2019-04-01T15:20:55.948Z,48.34
2019-04-01T15:23:31.136Z,49.14
2019-04-01T15:26:00.477Z,50.07
2019-04-01T15:28:30.572Z,51.41
2019-04-01T15:31:10.355Z,48.64
2019-04-01T15:33:39.687Z,48.87
2019-04-01T15:36:09.034Z,49.40
2019-04-01T15:38:38.557Z,49.33
2019-04-01T15:41:07.895Z,49.32
2019-04-01T15:43:37.278Z,48.18
2019-04-01T15:46:06.870Z,48.17
2019-04-01T15:51:49.377Z,48.52
2019-04-01T15:54:18.713Z,49.15
2019-04-01T15:56:48.060Z,49.75
2019-04-01T15:59:17.391Z,49.93
2019-04-01T16:01:46.724Z,48.99
2019-04-01T16:04:16.605Z,48.73
2019-04-01T16:06:52.575Z,48.97
2019-04-01T16:09:41.432Z,49.41
2019-04-01T16:12:10.752Z,48.92
2019-04-01T16:20:50.481Z,50.29
2019-04-01T16:23:20.048Z,50.29
2019-04-01T16:25:49.387Z,50.77
2019-04-01T16:28:18.721Z,50.54
2019-04-01T16:30:48.063Z,50.54
2019-04-01T16:33:36.787Z,50.77
2019-04-01T16:36:18.225Z,50.34
2019-04-01T16:38:47.545Z,50.42
2019-04-01T16:41:17.031Z,51.42
2019-04-01T16:43:46.692Z,50.63
2019-04-01T16:46:22.908Z,51.29
2019-04-01T16:48:52.320Z,51.66
2019-04-01T16:51:21.652Z,51.95
2019-04-01T16:54:10.334Z,51.70
2019-04-01T16:56:39.917Z,51.91
2019-04-01T16:59:09.247Z,52.02
2019-04-01T17:01:41.371Z,53.08
2019-04-01T17:04:28.704Z,53.04
2019-04-01T17:06:59.678Z,52.88
2019-04-01T17:09:48.419Z,52.75
2019-04-01T17:12:17.833Z,52.47
2019-04-01T17:14:47.164Z,53.33
2019-04-01T17:17:16.509Z,52.87
2019-04-01T17:19:50.998Z,53.00
2019-04-01T17:22:20.340Z,54.23
2019-04-01T17:24:51.304Z,53.96
2019-04-01T17:27:22.290Z,55.03
2019-04-01T17:29:51.619Z,54.57
2019-04-01T17:32:22.616Z,55.67
2019-04-01T17:38:13.720Z,56.57
2019-04-01T17:40:48.165Z,56.32
2019-04-01T17:43:19.146Z,56.73
2019-04-01T17:45:50.108Z,56.07
2019-04-01T17:48:21.091Z,56.71
2019-04-01T17:50:50.675Z,56.52
2019-04-01T17:53:22.295Z,55.87
2019-04-01T17:56:11.939Z,56.01
2019-04-01T17:58:41.570Z,57.76
2019-04-01T18:01:12.921Z,57.17
2019-04-01T18:03:44.162Z,58.29
2019-04-01T18:06:13.491Z,57.48
2019-04-01T18:08:44.474Z,57.80
2019-04-01T18:11:16.203Z,58.33
2019-04-01T18:13:52.242Z,58.78
2019-04-01T18:16:21.851Z,58.69
2019-04-01T18:18:52.930Z,58.56
2019-04-01T18:21:22.832Z,58.44
2019-04-01T18:24:11.517Z,59.51
2019-04-01T18:26:40.894Z,59.80
2019-04-01T18:29:10.337Z,59.71
2019-04-01T18:31:40.313Z,59.79
2019-04-01T18:34:10.022Z,60.09
2019-04-01T18:36:39.419Z,59.85
2019-04-01T18:39:29.951Z,60.97
2019-04-01T18:42:31.305Z,61.41
2019-04-01T18:45:00.953Z,61.41
2019-04-01T18:47:30.299Z,61.20
2019-04-01T18:50:11.828Z,63.44
2019-04-01T18:52:53.112Z,62.77
2019-04-01T18:55:34.654Z,62.99
2019-04-01T18:58:04.152Z,62.99
2019-04-01T19:00:52.849Z,63.64
2019-04-01T19:03:34.083Z,63.68
2019-04-01T19:06:15.866Z,63.53
2019-04-01T19:08:45.372Z,63.53
2019-04-01T19:11:33.853Z,63.87
2019-04-01T19:14:03.519Z,63.87
2019-04-01T19:16:52.314Z,64.20
2019-04-01T19:19:21.750Z,64.20
2019-04-01T19:22:15.995Z,67.07
2019-04-01T19:24:57.881Z,68.56
2019-04-01T19:27:39.586Z,67.49
2019-04-01T19:30:48.954Z,66.37
2019-04-01T19:33:18.560Z,66.37
2019-04-01T19:36:01.374Z,67.92
2019-04-01T19:38:30.974Z,67.92
2019-04-01T19:41:00.420Z,68.43
2019-04-01T19:43:29.846Z,68.45
2019-04-01T19:45:59.556Z,68.33
2019-04-01T19:48:28.954Z,67.60
2019-04-01T19:50:59.350Z,67.60
2019-04-01T19:53:48.480Z,67.13
2019-04-01T19:56:37.227Z,67.09
2019-04-01T19:59:06.588Z,67.68
2019-04-01T20:01:55.424Z,67.71
2019-04-01T20:04:36.565Z,67.96
2019-04-01T20:07:06.033Z,67.96
2019-04-01T20:09:35.459Z,70.01
2019-04-01T20:12:04.913Z,70.38
2019-04-01T20:14:34.260Z,69.13
2019-04-01T20:17:03.978Z,68.64
2019-04-01T20:19:34.101Z,69.01
2019-04-01T20:22:29.096Z,68.64
2019-04-01T20:25:44.070Z,68.64
2019-04-01T20:28:13.635Z,69.95
2019-04-01T20:31:03.626Z,69.39
2019-04-01T20:33:32.959Z,69.39
2019-04-01T20:36:02.367Z,69.70
2019-04-01T20:38:31.707Z,70.04
2019-04-01T20:41:12.956Z,68.85
2019-04-01T20:43:54.352Z,69.84
2019-04-01T20:49:21.584Z,70.04
2019-04-01T20:51:50.915Z,71.69
2019-04-01T20:54:20.258Z,71.39
2019-04-01T20:56:49.587Z,72.37
2019-04-01T20:59:18.931Z,72.62
2019-04-01T21:01:48.331Z,72.62
2019-04-01T21:04:17.663Z,72.80
2019-04-01T21:06:47.003Z,72.99
2019-04-01T21:09:28.930Z,74.92
2019-04-01T21:11:58.310Z,74.92
2019-04-01T21:14:27.645Z,74.10
2019-04-01T21:16:57.265Z,73.82
2019-04-01T21:19:45.938Z,75.68
2019-04-01T21:22:15.275Z,75.68
2019-04-01T21:24:44.609Z,75.93
2019-04-01T21:27:13.970Z,76.33
2019-04-01T21:29:43.301Z,77.29
2019-04-01T21:32:12.641Z,77.29
2019-04-01T21:34:41.999Z,76.87
2019-04-01T21:37:30.920Z,77.41
2019-04-01T21:40:00.806Z,77.41
2019-04-01T21:42:30.195Z,78.11
2019-04-01T21:44:59.526Z,79.12
2019-04-01T21:47:28.870Z,78.75
2019-04-01T21:49:58.216Z,80.36
2019-04-01T21:52:27.542Z,78.49
2019-04-01T21:54:57.078Z,79.63
2019-04-01T21:57:47.008Z,81.59
2019-04-01T22:03:31.171Z,81.39
2019-04-01T22:06:00.503Z,82.87
2019-04-01T22:08:29.909Z,82.86
2019-04-01T22:11:39.158Z,84.77
2019-04-01T22:14:08.513Z,85.15
2019-04-01T22:16:37.852Z,84.13
2019-04-01T22:19:07.203Z,85.51
2019-04-01T22:21:36.542Z,86.00
2019-04-01T22:24:05.944Z,86.57
2019-04-01T22:26:35.283Z,85.31
2019-04-01T22:29:09.847Z,84.69
2019-04-01T22:31:39.186Z,83.90
2019-04-01T22:34:09.180Z,84.87
2019-04-01T22:36:45.216Z,86.34
2019-04-01T22:39:26.295Z,85.59
2019-04-01T22:42:04.692Z,85.17
2019-04-01T22:44:53.339Z,86.17
2019-04-01T22:47:24.344Z,85.91
2019-04-01T22:49:59.187Z,87.40
2019-04-01T22:52:28.531Z,87.55
2019-04-01T22:54:58.268Z,88.14
2019-04-01T22:57:34.022Z,87.93
2019-04-01T23:03:17.723Z,89.99
2019-04-01T23:05:47.065Z,88.76
2019-04-01T23:08:16.413Z,89.94
2019-04-01T23:10:45.743Z,90.53
2019-04-01T23:13:15.088Z,90.78
2019-04-01T23:15:44.478Z,90.47
2019-04-01T23:18:13.758Z,90.75
2019-04-01T23:20:43.100Z,90.30
2019-04-01T23:23:12.432Z,90.82
2019-04-01T23:25:41.778Z,91.78
2019-04-01T23:28:11.373Z,92.09
2019-04-01T23:30:40.709Z,93.40
2019-04-01T23:33:10.041Z,93.62
2019-04-01T23:35:39.393Z,94.07
2019-04-01T23:38:08.725Z,94.43
2019-04-01T23:40:38.064Z,95.22
2019-04-01T23:43:07.396Z,95.43
2019-04-01T23:45:36.739Z,95.42
2019-04-01T23:48:06.070Z,96.18
2019-04-01T23:50:42.555Z,96.16
2019-04-01T23:53:11.883Z,96.77
2019-04-01T23:55:41.225Z,96.30
2019-04-01T23:58:29.898Z,96.47
