createdAt,value
2018-03-17T00:00:25.419Z,99.90
2018-03-17T00:02:53.753Z,99.90
2018-03-17T00:05:21.267Z,99.90
2018-03-17T00:07:49.320Z,99.90
2018-03-17T00:10:17.446Z,99.90
2018-03-17T00:12:46.496Z,99.90
2018-03-17T00:15:14.031Z,99.90
2018-03-17T00:17:42.164Z,99.90
2018-03-17T00:20:09.664Z,99.90
2018-03-17T00:22:37.310Z,99.90
2018-03-17T00:25:05.100Z,99.90
2018-03-17T00:27:33.127Z,99.90
2018-03-17T00:30:00.627Z,99.90
2018-03-17T00:32:28.904Z,99.90
2018-03-17T00:34:57.340Z,99.90
2018-03-17T00:37:26.360Z,99.90
2018-03-17T00:39:54.305Z,99.90
2018-03-17T00:42:22.795Z,99.90
2018-03-17T00:44:50.572Z,99.90
2018-03-17T00:47:18.079Z,99.90
2018-03-17T00:49:45.779Z,99.90
2018-03-17T00:52:13.850Z,99.90
2018-03-17T00:54:42.134Z,99.90
2018-03-17T00:57:09.662Z,99.90
2018-03-17T00:59:38.792Z,99.90
2018-03-17T01:02:06.747Z,99.90
2018-03-17T01:04:35.131Z,99.90
2018-03-17T01:07:02.669Z,99.90
2018-03-17T01:09:30.358Z,99.90
2018-03-17T01:11:57.903Z,99.90
2018-03-17T01:14:25.421Z,99.90
2018-03-17T01:16:53.692Z,99.90
2018-03-17T01:19:21.374Z,99.90
2018-03-17T01:21:48.883Z,99.90
2018-03-17T01:24:16.620Z,99.90
2018-03-17T01:26:44.255Z,99.90
2018-03-17T01:29:12.528Z,99.90
2018-03-17T01:31:41.300Z,99.90
2018-03-17T01:34:08.903Z,99.90
2018-03-17T01:36:36.972Z,99.90
2018-03-17T01:39:04.864Z,99.90
2018-03-17T01:41:32.532Z,99.90
2018-03-17T01:44:00.891Z,99.90
2018-03-17T01:46:28.415Z,99.90
2018-03-17T01:48:57.052Z,99.90
2018-03-17T01:51:25.377Z,99.90
2018-03-17T01:54:05.454Z,99.90
2018-03-17T01:56:33.744Z,99.90
2018-03-17T01:59:01.288Z,99.90
2018-03-17T02:01:29.036Z,99.90
2018-03-17T02:03:56.535Z,99.90
2018-03-17T02:06:24.043Z,99.90
2018-03-17T02:08:52.328Z,99.90
2018-03-17T02:11:20.423Z,99.90
2018-03-17T02:13:47.959Z,99.90
2018-03-17T02:16:15.635Z,99.90
2018-03-17T02:18:43.712Z,99.90
2018-03-17T02:21:11.215Z,99.90
2018-03-17T02:23:38.923Z,99.90
2018-03-17T02:26:06.992Z,99.90
2018-03-17T02:28:34.501Z,99.90
2018-03-17T02:31:02.531Z,99.90
2018-03-17T02:33:30.055Z,99.90
2018-03-17T02:35:58.334Z,99.90
2018-03-17T02:38:26.142Z,99.90
2018-03-17T02:40:53.760Z,99.90
2018-03-17T02:43:22.150Z,99.90
2018-03-17T02:45:50.644Z,99.90
2018-03-17T02:48:18.155Z,99.90
2018-03-17T02:50:45.678Z,99.90
2018-03-17T02:53:13.634Z,99.90
2018-03-17T02:55:41.386Z,99.90
2018-03-17T02:58:08.893Z,99.90
2018-03-17T03:00:36.614Z,99.90
2018-03-17T03:03:04.312Z,99.90
2018-03-17T03:05:31.931Z,99.90
2018-03-17T03:07:59.592Z,99.90
2018-03-17T03:10:27.112Z,99.90
2018-03-17T03:12:55.023Z,99.90
2018-03-17T03:15:22.524Z,99.90
2018-03-17T03:17:50.468Z,99.90
2018-03-17T03:20:17.993Z,99.90
2018-03-17T03:22:45.972Z,99.90
2018-03-17T03:25:13.647Z,99.90
2018-03-17T03:27:41.388Z,99.90
2018-03-17T03:30:09.168Z,99.90
2018-03-17T03:32:36.672Z,99.90
2018-03-17T03:35:04.371Z,99.90
2018-03-17T03:37:31.935Z,99.90
2018-03-17T03:39:59.572Z,99.90
2018-03-17T03:42:27.471Z,99.90
2018-03-17T03:44:55.119Z,99.90
2018-03-17T03:47:23.026Z,99.90
2018-03-17T03:49:51.338Z,99.90
2018-03-17T03:52:18.854Z,99.90
2018-03-17T03:54:47.555Z,99.90
2018-03-17T03:57:15.831Z,99.90
2018-03-17T03:59:43.749Z,99.90
2018-03-17T04:02:11.340Z,99.90
2018-03-17T04:04:38.847Z,99.90
2018-03-17T04:07:06.528Z,99.90
2018-03-17T04:09:34.308Z,99.90
2018-03-17T04:12:03.323Z,99.90
2018-03-17T04:14:31.230Z,99.90
2018-03-17T04:16:59.423Z,99.90
2018-03-17T04:19:26.928Z,99.90
2018-03-17T04:21:54.449Z,99.90
2018-03-17T04:24:22.016Z,99.90
2018-03-17T04:26:50.312Z,99.90
2018-03-17T04:29:18.688Z,99.90
2018-03-17T04:31:46.963Z,99.90
2018-03-17T04:34:14.704Z,99.90
2018-03-17T04:36:42.475Z,99.90
2018-03-17T04:39:09.983Z,99.90
2018-03-17T04:41:37.508Z,99.90
2018-03-17T04:44:06.059Z,99.90
2018-03-17T04:46:33.830Z,99.90
2018-03-17T04:49:01.335Z,99.90
2018-03-17T04:51:29.068Z,99.90
2018-03-17T04:53:57.107Z,99.90
2018-03-17T04:56:24.878Z,99.90
2018-03-17T04:58:52.394Z,99.90
2018-03-17T05:01:20.095Z,99.90
2018-03-17T05:03:48.011Z,99.90
2018-03-17T05:06:15.523Z,99.90
2018-03-17T05:08:43.077Z,99.90
2018-03-17T05:11:10.849Z,99.90
2018-03-17T05:13:38.816Z,99.90
2018-03-17T05:16:06.341Z,99.90
2018-03-17T05:18:34.142Z,99.90
2018-03-17T05:21:01.902Z,99.90
2018-03-17T05:23:29.419Z,99.90
2018-03-17T05:25:57.732Z,99.90
2018-03-17T05:28:25.263Z,99.90
2018-03-17T05:30:54.226Z,99.90
2018-03-17T05:33:21.704Z,99.90
2018-03-17T05:35:49.209Z,99.90
2018-03-17T05:38:16.839Z,99.90
2018-03-17T05:40:44.891Z,99.90
2018-03-17T05:43:12.394Z,99.90
2018-03-17T05:45:40.312Z,99.90
2018-03-17T05:48:07.908Z,99.90
2018-03-17T05:50:35.419Z,99.90
2018-03-17T05:53:03.091Z,99.90
2018-03-17T05:55:30.604Z,99.90
2018-03-17T05:57:58.313Z,99.90
2018-03-17T06:00:26.213Z,99.90
2018-03-17T06:02:54.181Z,99.90
2018-03-17T06:05:21.698Z,99.90
2018-03-17T06:07:49.213Z,99.90
2018-03-17T06:10:16.876Z,99.90
2018-03-17T06:12:44.935Z,99.90
2018-03-17T06:15:13.203Z,99.90
2018-03-17T06:17:41.377Z,99.90
2018-03-17T06:20:09.199Z,99.90
2018-03-17T06:22:37.094Z,99.90
2018-03-17T06:25:04.696Z,99.90
2018-03-17T06:27:32.200Z,99.90
2018-03-17T06:29:59.891Z,99.90
2018-03-17T06:32:27.664Z,99.90
2018-03-17T06:34:55.415Z,99.90
2018-03-17T06:37:23.625Z,99.90
2018-03-17T06:39:51.231Z,99.90
2018-03-17T06:42:19.141Z,99.90
2018-03-17T06:44:46.652Z,99.90
2018-03-17T06:47:14.164Z,99.90
2018-03-17T06:49:42.077Z,99.90
2018-03-17T06:52:09.659Z,99.90
2018-03-17T06:54:37.833Z,99.90
2018-03-17T06:57:05.350Z,99.90
2018-03-17T06:59:32.976Z,99.90
2018-03-17T07:02:01.384Z,99.90
2018-03-17T07:04:28.889Z,99.90
2018-03-17T07:06:56.976Z,99.90
2018-03-17T07:09:24.439Z,99.90
2018-03-17T07:11:52.361Z,99.90
2018-03-17T07:14:19.950Z,99.90
2018-03-17T07:16:48.014Z,99.90
2018-03-17T07:19:15.526Z,99.90
2018-03-17T07:21:43.041Z,99.90
2018-03-17T07:24:10.746Z,99.90
2018-03-17T07:26:38.764Z,99.90
2018-03-17T07:29:06.685Z,99.90
2018-03-17T07:31:34.203Z,99.90
2018-03-17T07:34:01.768Z,99.90
2018-03-17T07:36:31.041Z,99.90
2018-03-17T07:38:58.562Z,99.90
2018-03-17T07:41:26.252Z,99.90
2018-03-17T07:43:54.127Z,99.90
2018-03-17T07:46:22.864Z,99.90
2018-03-17T07:48:51.972Z,99.90
2018-03-17T07:51:19.490Z,99.90
2018-03-17T07:53:47.001Z,99.90
2018-03-17T07:56:15.636Z,99.90
2018-03-17T07:58:43.213Z,99.90
2018-03-17T08:01:11.493Z,99.90
2018-03-17T08:03:39.401Z,99.90
2018-03-17T08:06:07.444Z,99.90
2018-03-17T08:08:35.363Z,99.90
2018-03-17T08:11:03.067Z,99.90
2018-03-17T08:13:30.692Z,99.90
2018-03-17T08:15:58.602Z,99.90
2018-03-17T08:18:28.319Z,99.90
2018-03-17T08:20:56.448Z,99.90
2018-03-17T08:23:24.724Z,99.90
2018-03-17T08:25:52.437Z,99.90
2018-03-17T08:28:20.457Z,99.90
2018-03-17T08:30:47.979Z,99.90
2018-03-17T08:33:15.749Z,99.90
2018-03-17T08:35:43.256Z,99.90
2018-03-17T08:38:10.974Z,99.90
2018-03-17T08:40:38.876Z,99.90
2018-03-17T08:43:07.170Z,99.90
2018-03-17T08:45:34.689Z,99.90
2018-03-17T08:48:02.338Z,99.90
2018-03-17T08:50:29.869Z,99.90
2018-03-17T08:52:58.611Z,99.90
2018-03-17T08:55:26.892Z,99.90
2018-03-17T08:57:54.630Z,99.90
2018-03-17T09:00:22.231Z,99.90
2018-03-17T09:02:50.429Z,99.90
2018-03-17T09:05:18.784Z,99.90
2018-03-17T09:07:46.904Z,99.90
2018-03-17T09:10:14.436Z,99.90
2018-03-17T09:12:42.127Z,99.90
2018-03-17T09:15:10.502Z,99.90
2018-03-17T09:17:38.037Z,99.90
2018-03-17T09:20:05.720Z,99.90
2018-03-17T09:22:33.236Z,99.90
2018-03-17T09:25:01.244Z,99.90
2018-03-17T09:27:32.648Z,99.90
2018-03-17T09:30:01.084Z,99.90
2018-03-17T09:32:28.611Z,99.90
2018-03-17T09:34:56.121Z,99.90
2018-03-17T09:37:24.032Z,99.90
2018-03-17T09:39:51.833Z,99.90
2018-03-17T09:42:19.351Z,99.90
2018-03-17T09:44:47.035Z,99.90
2018-03-17T09:47:14.799Z,99.90
2018-03-17T09:49:42.307Z,99.90
2018-03-17T09:52:09.842Z,99.90
2018-03-17T09:54:37.781Z,99.90
2018-03-17T09:57:05.348Z,98.30
2018-03-17T09:59:34.665Z,93.90
2018-03-17T10:02:02.172Z,90.70
2018-03-17T10:04:30.456Z,87.80
2018-03-17T10:06:58.115Z,79.60
2018-03-17T10:09:25.744Z,82.00
2018-03-17T10:11:54.340Z,88.10
2018-03-17T10:14:22.056Z,88.30
2018-03-17T10:16:49.575Z,81.70
2018-03-17T10:19:18.497Z,92.00
2018-03-17T10:21:46.027Z,97.10
2018-03-17T10:24:13.539Z,96.50
2018-03-17T10:26:41.821Z,92.50
2018-03-17T10:29:09.510Z,93.20
2018-03-17T10:31:37.128Z,84.70
2018-03-17T10:34:04.866Z,76.30
2018-03-17T10:36:33.142Z,73.60
2018-03-17T10:39:00.903Z,76.20
2018-03-17T10:41:29.264Z,70.40
2018-03-17T10:43:56.782Z,68.00
2018-03-17T10:46:24.504Z,73.20
2018-03-17T10:48:52.016Z,75.10
2018-03-17T10:51:19.675Z,75.60
2018-03-17T10:53:47.221Z,75.50
2018-03-17T10:56:14.948Z,74.90
2018-03-17T10:58:42.455Z,99.90
2018-03-17T11:01:15.657Z,99.90
2018-03-17T11:03:43.459Z,99.90
2018-03-17T11:06:11.031Z,98.30
2018-03-17T11:08:38.654Z,74.00
2018-03-17T11:11:06.147Z,64.50
2018-03-17T11:13:33.670Z,60.10
2018-03-17T11:16:01.318Z,60.70
2018-03-17T11:18:29.115Z,62.20
2018-03-17T11:20:57.033Z,68.70
2018-03-17T11:23:25.314Z,74.00
2018-03-17T11:25:52.820Z,72.50
2018-03-17T11:28:20.460Z,73.80
2018-03-17T11:30:47.979Z,70.90
2018-03-17T11:33:15.675Z,64.90
2018-03-17T11:35:43.219Z,60.20
2018-03-17T11:38:11.116Z,61.40
2018-03-17T11:40:38.673Z,61.60
2018-03-17T11:43:06.159Z,67.40
2018-03-17T11:45:33.674Z,63.70
2018-03-17T11:48:01.224Z,64.20
2018-03-17T11:50:28.807Z,67.60
2018-03-17T11:52:56.692Z,67.10
2018-03-17T11:55:24.340Z,69.30
2018-03-17T11:57:52.122Z,69.30
2018-03-17T12:00:19.873Z,66.70
2018-03-17T12:02:47.634Z,67.20
2018-03-17T12:05:15.188Z,67.20
2018-03-17T12:07:42.664Z,67.80
2018-03-17T12:10:10.324Z,63.50
2018-03-17T12:12:37.784Z,62.90
2018-03-17T12:15:07.060Z,70.00
2018-03-17T12:17:34.855Z,78.40
2018-03-17T12:20:02.796Z,82.40
2018-03-17T12:22:30.323Z,90.70
2018-03-17T12:24:57.839Z,86.70
2018-03-17T12:27:27.760Z,84.70
2018-03-17T12:29:55.470Z,85.10
2018-03-17T12:32:22.976Z,82.10
2018-03-17T12:34:50.526Z,87.80
2018-03-17T12:37:18.001Z,89.90
2018-03-17T12:39:46.277Z,82.10
2018-03-17T12:42:14.291Z,88.00
2018-03-17T12:44:41.812Z,91.80
2018-03-17T12:47:10.080Z,96.20
2018-03-17T12:49:37.986Z,98.60
2018-03-17T12:52:05.564Z,97.50
2018-03-17T12:54:33.113Z,93.90
2018-03-17T12:57:00.896Z,92.60
2018-03-17T12:59:28.405Z,93.40
2018-03-17T13:01:55.921Z,95.80
2018-03-17T13:04:23.519Z,90.70
2018-03-17T13:06:51.034Z,91.20
2018-03-17T13:09:18.527Z,87.10
2018-03-17T13:11:46.455Z,84.50
2018-03-17T13:14:14.020Z,90.70
2018-03-17T13:16:41.715Z,93.00
2018-03-17T13:19:21.245Z,93.50
2018-03-17T13:21:48.727Z,91.90
2018-03-17T13:24:16.428Z,91.90
2018-03-17T13:26:55.880Z,92.10
2018-03-17T13:29:23.400Z,89.90
2018-03-17T13:31:52.017Z,75.80
2018-03-17T13:34:19.772Z,80.40
2018-03-17T13:36:59.083Z,84.10
2018-03-17T13:39:26.589Z,84.20
2018-03-17T13:41:54.412Z,84.90
2018-03-17T13:44:22.213Z,83.90
2018-03-17T13:46:49.956Z,86.20
2018-03-17T13:49:17.527Z,85.20
2018-03-17T13:51:45.775Z,91.80
2018-03-17T13:54:13.291Z,99.70
2018-03-17T13:56:40.788Z,99.90
2018-03-17T13:59:08.311Z,99.90
2018-03-17T14:01:36.571Z,99.90
2018-03-17T14:04:04.079Z,99.90
2018-03-17T14:06:32.748Z,99.90
2018-03-17T14:09:00.298Z,99.90
2018-03-17T14:11:27.887Z,99.90
2018-03-17T14:13:55.381Z,99.90
2018-03-17T14:16:24.395Z,99.90
2018-03-17T14:18:51.903Z,99.90
2018-03-17T14:21:19.539Z,99.90
2018-03-17T14:23:47.388Z,99.90
2018-03-17T14:26:16.142Z,99.90
2018-03-17T14:28:43.653Z,99.90
2018-03-17T14:31:11.156Z,99.90
2018-03-17T14:33:39.623Z,99.90
2018-03-17T14:36:08.649Z,99.90
2018-03-17T14:38:36.367Z,99.90
2018-03-17T14:41:04.476Z,99.90
2018-03-17T14:43:32.508Z,99.90
2018-03-17T14:46:00.266Z,99.90
2018-03-17T14:48:28.043Z,99.90
2018-03-17T14:50:55.552Z,99.90
2018-03-17T14:53:23.072Z,99.90
2018-03-17T14:55:50.692Z,99.90
2018-03-17T14:58:18.221Z,99.90
2018-03-17T15:00:45.933Z,99.90
2018-03-17T15:03:13.452Z,99.90
2018-03-17T15:05:40.970Z,99.90
2018-03-17T15:08:08.478Z,99.90
2018-03-17T15:10:36.664Z,99.90
2018-03-17T15:13:04.380Z,99.90
2018-03-17T15:15:31.896Z,99.90
2018-03-17T15:17:59.406Z,99.90
2018-03-17T15:20:27.099Z,99.90
2018-03-17T15:22:55.363Z,99.90
2018-03-17T15:25:23.649Z,99.90
2018-03-17T15:27:51.163Z,99.90
2018-03-17T15:30:19.436Z,99.90
2018-03-17T15:32:47.182Z,99.90
2018-03-17T15:35:14.935Z,99.90
2018-03-17T15:37:42.448Z,99.90
2018-03-17T15:40:10.074Z,99.90
2018-03-17T15:42:38.533Z,99.90
2018-03-17T15:45:06.043Z,99.90
2018-03-17T15:47:33.583Z,99.90
2018-03-17T15:50:01.231Z,99.90
2018-03-17T15:52:28.760Z,99.90
2018-03-17T15:54:56.272Z,99.90
2018-03-17T15:57:24.175Z,99.90
2018-03-17T15:59:51.730Z,99.90
2018-03-17T16:02:19.225Z,99.90
2018-03-17T16:04:46.740Z,99.90
2018-03-17T16:07:14.329Z,99.90
2018-03-17T16:09:42.506Z,99.90
2018-03-17T16:12:10.164Z,99.90
2018-03-17T16:14:38.604Z,99.90
2018-03-17T16:17:06.123Z,99.90
2018-03-17T16:19:33.642Z,99.90
2018-03-17T16:22:01.193Z,99.90
2018-03-17T16:24:28.704Z,99.90
2018-03-17T16:26:56.628Z,99.90
2018-03-17T16:29:24.535Z,99.90
2018-03-17T16:31:52.070Z,99.90
2018-03-17T16:34:19.740Z,99.90
2018-03-17T16:36:47.536Z,99.90
2018-03-17T16:39:15.107Z,99.90
2018-03-17T16:41:42.997Z,99.90
2018-03-17T16:44:10.796Z,99.90
2018-03-17T16:46:38.325Z,99.90
2018-03-17T16:49:05.848Z,99.90
2018-03-17T16:51:33.464Z,99.90
2018-03-17T16:54:00.964Z,99.90
2018-03-17T16:56:28.475Z,99.90
2018-03-17T16:58:56.087Z,99.90
2018-03-17T17:01:23.606Z,99.90
2018-03-17T17:03:52.975Z,99.90
2018-03-17T17:06:20.504Z,99.90
2018-03-17T17:08:48.785Z,99.90
2018-03-17T17:11:16.289Z,99.90
2018-03-17T17:13:44.227Z,99.90
2018-03-17T17:16:11.804Z,99.90
2018-03-17T17:18:39.358Z,99.90
2018-03-17T17:21:07.252Z,99.90
2018-03-17T17:23:35.165Z,99.90
2018-03-17T17:26:02.671Z,99.90
2018-03-17T17:28:30.196Z,99.90
2018-03-17T17:30:57.914Z,99.90
2018-03-17T17:33:25.443Z,99.90
2018-03-17T17:35:53.478Z,99.90
2018-03-17T17:38:21.450Z,99.90
2018-03-17T17:40:48.991Z,99.90
2018-03-17T17:43:17.412Z,99.90
2018-03-17T17:45:45.193Z,99.90
2018-03-17T17:48:12.648Z,99.90
2018-03-17T17:50:40.163Z,99.90
2018-03-17T17:53:07.857Z,99.90
2018-03-17T17:55:36.132Z,99.90
2018-03-17T17:58:04.062Z,99.90
2018-03-17T18:00:31.736Z,99.90
2018-03-17T18:02:59.239Z,99.90
2018-03-17T18:05:27.528Z,99.90
2018-03-17T18:07:55.087Z,99.90
2018-03-17T18:10:22.773Z,99.90
2018-03-17T18:12:50.283Z,99.90
2018-03-17T18:15:17.805Z,99.90
2018-03-17T18:17:45.529Z,99.90
2018-03-17T18:20:13.254Z,99.90
2018-03-17T18:22:41.020Z,99.90
2018-03-17T18:25:08.540Z,99.90
2018-03-17T18:27:36.248Z,99.90
2018-03-17T18:30:03.784Z,99.90
2018-03-17T18:32:31.416Z,99.90
2018-03-17T18:34:59.220Z,99.90
2018-03-17T18:37:26.723Z,99.90
2018-03-17T18:39:54.235Z,99.90
2018-03-17T18:42:22.188Z,99.90
2018-03-17T18:44:49.733Z,99.90
2018-03-17T18:47:17.245Z,99.90
2018-03-17T18:49:44.780Z,99.90
2018-03-17T18:52:12.316Z,99.90
2018-03-17T18:54:39.832Z,99.90
2018-03-17T18:57:07.340Z,99.90
2018-03-17T18:59:35.028Z,99.90
2018-03-17T19:02:02.941Z,99.90
2018-03-17T19:04:30.440Z,99.90
2018-03-17T19:06:57.967Z,99.90
2018-03-17T19:09:25.874Z,99.90
2018-03-17T19:11:55.073Z,99.90
2018-03-17T19:14:22.583Z,99.90
2018-03-17T19:16:50.346Z,99.90
2018-03-17T19:19:18.544Z,99.90
2018-03-17T19:21:46.435Z,99.90
2018-03-17T19:24:13.954Z,99.90
2018-03-17T19:26:41.644Z,99.90
2018-03-17T19:29:09.405Z,99.90
2018-03-17T19:31:37.103Z,99.90
2018-03-17T19:34:04.629Z,99.90
2018-03-17T19:36:32.670Z,99.90
2018-03-17T19:39:00.180Z,99.90
2018-03-17T19:41:27.890Z,99.90
2018-03-17T19:43:55.421Z,99.90
2018-03-17T19:46:23.152Z,99.90
2018-03-17T19:48:50.659Z,99.90
2018-03-17T19:51:18.663Z,99.90
2018-03-17T19:53:46.172Z,99.90
2018-03-17T19:56:14.184Z,99.90
2018-03-17T19:58:41.960Z,99.90
2018-03-17T20:01:09.712Z,99.90
2018-03-17T20:03:37.227Z,99.90
2018-03-17T20:06:05.068Z,99.90
2018-03-17T20:08:32.662Z,99.90
2018-03-17T20:11:00.467Z,99.90
2018-03-17T20:13:27.984Z,99.90
2018-03-17T20:15:55.906Z,99.90
2018-03-17T20:18:24.056Z,99.90
2018-03-17T20:20:52.348Z,99.90
2018-03-17T20:23:19.851Z,99.90
2018-03-17T20:25:47.384Z,99.90
2018-03-17T20:28:15.284Z,99.90
2018-03-17T20:30:42.872Z,99.90
2018-03-17T20:33:10.792Z,99.90
2018-03-17T20:35:38.313Z,99.90
2018-03-17T20:38:05.859Z,99.90
2018-03-17T20:40:33.632Z,99.90
2018-03-17T20:43:01.157Z,99.90
2018-03-17T20:45:29.796Z,99.90
2018-03-17T20:47:57.317Z,99.90
2018-03-17T20:50:25.029Z,99.90
2018-03-17T20:52:52.943Z,99.90
2018-03-17T20:55:20.440Z,99.90
2018-03-17T20:57:48.343Z,99.90
2018-03-17T21:00:16.048Z,99.90
2018-03-17T21:02:43.554Z,99.90
2018-03-17T21:05:11.575Z,99.90
2018-03-17T21:07:39.648Z,99.90
2018-03-17T21:10:07.587Z,99.90
2018-03-17T21:12:35.798Z,99.90
2018-03-17T21:15:03.520Z,99.90
2018-03-17T21:17:31.254Z,99.90
2018-03-17T21:19:58.763Z,99.90
2018-03-17T21:22:26.711Z,99.90
2018-03-17T21:24:54.219Z,99.90
2018-03-17T21:27:21.739Z,99.90
2018-03-17T21:29:49.250Z,99.90
2018-03-17T21:32:16.770Z,99.90
2018-03-17T21:34:45.366Z,99.90
2018-03-17T21:37:13.107Z,99.90
2018-03-17T21:39:40.628Z,99.90
2018-03-17T21:42:08.312Z,99.90
2018-03-17T21:44:36.096Z,99.90
2018-03-17T21:47:03.621Z,99.90
2018-03-17T21:49:31.136Z,99.90
2018-03-17T21:51:58.767Z,99.90
2018-03-17T21:54:26.290Z,99.90
2018-03-17T21:56:54.020Z,99.90
2018-03-17T21:59:21.648Z,99.90
2018-03-17T22:01:49.221Z,99.90
2018-03-17T22:04:16.741Z,99.90
2018-03-17T22:06:44.712Z,99.90
2018-03-17T22:09:12.780Z,99.90
2018-03-17T22:11:40.589Z,99.90
2018-03-17T22:14:08.951Z,99.90
2018-03-17T22:16:36.719Z,99.90
2018-03-17T22:19:04.636Z,99.90
2018-03-17T22:21:32.229Z,99.90
2018-03-17T22:23:59.743Z,99.90
2018-03-17T22:26:27.471Z,99.90
2018-03-17T22:28:54.981Z,99.90
2018-03-17T22:31:22.662Z,99.90
2018-03-17T22:33:50.456Z,99.90
2018-03-17T22:36:19.336Z,99.90
2018-03-17T22:38:46.865Z,99.90
2018-03-17T22:41:15.682Z,99.90
2018-03-17T22:43:43.371Z,99.90
2018-03-17T22:46:11.728Z,99.90
2018-03-17T22:48:39.240Z,99.90
2018-03-17T22:51:06.761Z,99.90
2018-03-17T22:53:34.416Z,99.90
2018-03-17T22:56:01.964Z,99.90
2018-03-17T22:58:29.654Z,99.90
2018-03-17T23:00:57.939Z,99.90
2018-03-17T23:03:25.483Z,99.90
2018-03-17T23:05:52.988Z,99.90
2018-03-17T23:08:20.683Z,99.90
2018-03-17T23:10:48.211Z,99.90
2018-03-17T23:13:15.776Z,99.90
2018-03-17T23:15:43.336Z,99.90
2018-03-17T23:18:11.603Z,99.90
2018-03-17T23:20:39.159Z,99.90
2018-03-17T23:23:06.792Z,99.90
2018-03-17T23:25:35.084Z,99.90
2018-03-17T23:28:03.060Z,99.90
2018-03-17T23:30:30.832Z,99.90
2018-03-17T23:32:58.389Z,99.90
2018-03-17T23:35:26.105Z,99.90
2018-03-17T23:37:54.156Z,99.90
2018-03-17T23:40:23.159Z,99.90
2018-03-17T23:42:52.171Z,99.90
2018-03-17T23:45:20.607Z,99.90
2018-03-17T23:47:48.115Z,99.90
2018-03-17T23:50:16.402Z,99.90
2018-03-17T23:52:43.906Z,99.90
2018-03-17T23:55:11.781Z,99.90
2018-03-17T23:57:39.328Z,99.90
