createdAt,value
2022-12-28T00:09:38.559Z,2.80
2022-12-28T00:12:06.439Z,2.90
2022-12-28T00:21:58.027Z,2.20
2022-12-28T00:24:26.244Z,4.00
2022-12-28T00:26:55.952Z,2.30
2022-12-28T00:29:24.448Z,2.20
2022-12-28T00:31:52.017Z,2.10
2022-12-28T00:34:20.008Z,2.00
2022-12-28T00:37:10.413Z,1.90
2022-12-28T00:39:40.263Z,1.90
2022-12-28T00:42:07.568Z,1.80
2022-12-28T00:44:35.207Z,1.70
2022-12-28T00:47:02.619Z,1.70
2022-12-28T00:49:30.278Z,4.20
2022-12-28T00:51:59.000Z,1.60
2022-12-28T00:54:26.661Z,1.50
2022-12-28T00:56:54.093Z,1.40
2022-12-28T00:59:21.688Z,1.20
2022-12-28T01:01:49.032Z,1.00
2022-12-28T01:04:16.865Z,1.10
2022-12-28T01:06:44.256Z,0.90
2022-12-28T01:09:12.031Z,1.30
2022-12-28T01:11:39.457Z,0.80
2022-12-28T01:14:07.046Z,1.80
2022-12-28T01:16:36.579Z,0.90
2022-12-28T01:19:06.826Z,0.90
2022-12-28T01:21:35.698Z,0.80
2022-12-28T01:24:05.609Z,0.70
2022-12-28T01:26:33.176Z,0.30
2022-12-28T01:29:01.658Z,0.90
2022-12-28T01:31:33.069Z,0.50
2022-12-28T01:34:01.342Z,0.70
2022-12-28T01:36:35.219Z,0.60
2022-12-28T01:39:05.597Z,0.70
2022-12-28T01:41:37.447Z,0.70
2022-12-28T01:44:05.540Z,1.20
2022-12-28T01:46:50.296Z,0.50
2022-12-28T01:49:30.106Z,0.60
2022-12-28T01:52:06.505Z,0.70
2022-12-28T01:54:45.755Z,0.40
2022-12-28T01:57:14.581Z,0.30
2022-12-28T01:59:45.988Z,2.30
2022-12-28T02:02:15.467Z,0.10
2022-12-28T02:04:45.382Z,0.00
2022-12-28T02:07:18.284Z,0.20
2022-12-28T02:17:30.799Z,0.30
2022-12-28T02:19:58.510Z,0.30
2022-12-28T02:22:51.968Z,0.40
2022-12-28T02:25:43.619Z,0.40
2022-12-28T02:28:38.510Z,0.30
2022-12-28T02:31:24.793Z,0.70
2022-12-28T02:34:04.665Z,0.40
2022-12-28T02:36:39.920Z,1.00
2022-12-28T02:39:21.913Z,0.30
2022-12-28T02:41:51.787Z,0.40
2022-12-28T02:47:33.075Z,0.80
2022-12-28T02:50:06.401Z,0.30
2022-12-28T02:53:11.445Z,0.20
2022-12-28T02:56:08.370Z,0.30
2022-12-28T02:58:36.485Z,0.40
2022-12-28T03:01:06.889Z,0.40
2022-12-28T03:03:53.292Z,0.40
2022-12-28T03:06:46.129Z,0.80
2022-12-28T03:09:31.665Z,0.40
2022-12-28T03:12:28.843Z,0.50
2022-12-28T03:15:04.114Z,0.50
2022-12-28T03:17:53.550Z,0.50
2022-12-28T03:20:48.488Z,0.30
2022-12-28T03:23:38.494Z,0.50
2022-12-28T03:26:28.924Z,0.50
2022-12-28T03:29:18.556Z,2.70
2022-12-28T03:31:46.458Z,0.50
2022-12-28T03:34:16.379Z,0.50
2022-12-28T03:37:09.567Z,0.60
2022-12-28T03:40:10.926Z,0.50
2022-12-28T03:43:04.198Z,0.60
2022-12-28T03:45:47.526Z,2.10
2022-12-28T03:48:18.208Z,0.50
2022-12-28T03:50:48.907Z,0.70
2022-12-28T03:53:23.312Z,0.80
2022-12-28T03:56:15.995Z,0.90
2022-12-28T03:58:46.150Z,0.90
2022-12-28T04:01:15.735Z,1.00
2022-12-28T04:03:44.759Z,1.00
2022-12-28T04:06:18.648Z,1.80
2022-12-28T04:08:47.674Z,1.10
2022-12-28T04:11:15.295Z,1.30
2022-12-28T04:13:47.432Z,1.20
2022-12-28T04:16:17.016Z,1.20
2022-12-28T04:18:45.664Z,1.30
2022-12-28T04:21:15.185Z,2.60
2022-12-28T04:23:46.775Z,1.30
2022-12-28T04:26:23.799Z,1.40
2022-12-28T04:28:54.493Z,1.80
2022-12-28T04:31:39.927Z,1.40
2022-12-28T04:34:12.854Z,1.40
2022-12-28T04:36:52.424Z,1.40
2022-12-28T04:39:23.697Z,1.40
2022-12-28T04:41:51.115Z,1.50
2022-12-28T04:44:18.708Z,1.50
2022-12-28T04:46:46.248Z,1.50
2022-12-28T04:49:13.940Z,1.70
2022-12-28T04:51:41.342Z,1.60
2022-12-28T04:54:13.446Z,1.60
2022-12-28T04:56:40.832Z,1.60
2022-12-28T04:59:08.479Z,3.10
2022-12-28T05:01:36.473Z,3.20
2022-12-28T05:04:04.329Z,3.80
2022-12-28T05:06:31.838Z,1.70
2022-12-28T05:08:59.614Z,1.80
2022-12-28T05:11:29.017Z,1.70
2022-12-28T05:13:57.179Z,1.70
2022-12-28T05:16:27.539Z,1.80
2022-12-28T05:18:57.360Z,1.80
2022-12-28T05:21:26.972Z,1.80
2022-12-28T05:23:56.094Z,1.70
2022-12-28T05:26:26.352Z,1.60
2022-12-28T05:28:55.322Z,1.60
2022-12-28T05:31:24.414Z,1.50
2022-12-28T05:33:53.048Z,2.10
2022-12-28T05:36:23.675Z,1.40
2022-12-28T05:38:52.584Z,1.40
2022-12-28T05:41:26.452Z,1.70
2022-12-28T05:43:54.639Z,1.60
2022-12-28T05:46:40.177Z,1.50
2022-12-28T05:49:10.905Z,1.50
2022-12-28T05:51:39.989Z,1.50
2022-12-28T05:54:07.851Z,1.40
2022-12-28T05:56:35.278Z,1.40
2022-12-28T05:59:05.709Z,1.60
2022-12-28T06:01:37.653Z,1.70
2022-12-28T06:04:09.081Z,1.40
2022-12-28T06:06:36.675Z,1.70
2022-12-28T06:09:04.760Z,1.80
2022-12-28T06:16:33.648Z,1.50
2022-12-28T06:19:08.804Z,3.80
2022-12-28T06:21:38.649Z,1.50
2022-12-28T06:24:07.975Z,1.50
2022-12-28T06:26:37.878Z,1.50
2022-12-28T06:31:36.820Z,1.40
2022-12-28T06:34:06.437Z,1.50
2022-12-28T06:36:37.281Z,1.40
2022-12-28T06:39:06.990Z,3.90
2022-12-28T06:41:35.508Z,1.40
2022-12-28T06:44:06.650Z,1.40
2022-12-28T06:49:02.571Z,1.40
2022-12-28T06:51:36.057Z,1.40
2022-12-28T06:54:03.421Z,1.50
2022-12-28T06:56:33.101Z,3.50
2022-12-28T06:59:03.617Z,1.40
2022-12-28T07:01:37.813Z,1.60
2022-12-28T07:04:07.478Z,1.40
2022-12-28T07:06:38.512Z,1.40
2022-12-28T07:09:09.407Z,1.50
2022-12-28T07:19:00.504Z,1.50
2022-12-28T07:21:34.851Z,1.50
2022-12-28T07:26:33.787Z,1.60
2022-12-28T07:29:03.199Z,1.50
2022-12-28T07:31:39.737Z,1.60
2022-12-28T07:46:37.282Z,1.90
2022-12-28T07:49:05.971Z,1.90
2022-12-28T07:51:36.664Z,1.90
2022-12-28T07:54:05.895Z,1.90
2022-12-28T07:59:03.641Z,2.00
2022-12-28T08:01:34.325Z,2.00
2022-12-28T08:04:07.860Z,2.00
2022-12-28T08:06:39.091Z,2.10
2022-12-28T08:09:08.396Z,2.30
2022-12-28T08:11:40.179Z,2.10
2022-12-28T08:14:09.052Z,2.10
2022-12-28T08:16:39.585Z,2.10
2022-12-28T08:19:08.587Z,2.10
2022-12-28T08:21:39.030Z,2.80
2022-12-28T08:24:07.678Z,2.20
2022-12-28T08:26:38.070Z,2.20
2022-12-28T08:29:14.897Z,2.20
2022-12-28T08:34:16.569Z,2.30
2022-12-28T08:54:11.552Z,2.60
2022-12-28T09:09:14.651Z,2.70
2022-12-28T09:11:42.974Z,2.80
2022-12-28T09:14:20.360Z,2.90
2022-12-28T09:39:29.767Z,3.20
2022-12-28T09:42:02.373Z,3.20
2022-12-28T09:44:32.937Z,3.20
2022-12-28T09:47:24.462Z,3.20
2022-12-28T09:50:01.425Z,3.20
2022-12-28T09:53:03.753Z,3.20
2022-12-28T09:55:36.216Z,3.20
2022-12-28T09:58:11.195Z,3.30
2022-12-28T10:00:47.211Z,3.20
2022-12-28T10:03:37.562Z,3.30
2022-12-28T10:06:18.257Z,3.40
2022-12-28T10:08:52.508Z,3.90
2022-12-28T10:11:41.471Z,3.50
2022-12-28T10:14:28.179Z,3.60
2022-12-28T10:22:18.338Z,4.10
2022-12-28T10:24:47.439Z,4.10
2022-12-28T10:27:33.189Z,4.00
2022-12-28T10:30:14.970Z,3.80
2022-12-28T10:35:29.121Z,4.20
2022-12-28T10:38:07.849Z,4.70
2022-12-28T10:40:39.580Z,4.10
2022-12-28T10:43:19.277Z,4.80
2022-12-28T10:45:51.735Z,4.20
2022-12-28T10:48:24.286Z,4.10
2022-12-28T10:51:00.442Z,4.20
2022-12-28T10:53:40.424Z,4.20
2022-12-28T10:56:14.336Z,4.20
2022-12-28T10:58:43.685Z,4.20
2022-12-28T11:03:57.422Z,4.30
2022-12-28T11:06:28.178Z,4.20
2022-12-28T11:14:11.431Z,4.40
2022-12-28T11:24:04.478Z,4.10
2022-12-28T11:26:34.016Z,4.30
2022-12-28T11:34:03.529Z,4.30
2022-12-28T11:36:33.668Z,4.30
2022-12-28T11:39:26.595Z,4.40
2022-12-28T11:42:36.582Z,4.50
2022-12-28T11:47:24.885Z,4.60
2022-12-28T11:52:34.403Z,4.70
2022-12-28T11:55:21.677Z,4.60
2022-12-28T12:00:22.207Z,4.70
2022-12-28T12:02:58.791Z,4.60
2022-12-28T12:05:38.744Z,4.30
2022-12-28T12:08:13.678Z,4.70
2022-12-28T12:10:43.159Z,4.70
2022-12-28T12:13:26.121Z,4.80
2022-12-28T12:15:56.955Z,4.70
2022-12-28T12:18:27.480Z,4.70
2022-12-28T12:21:15.107Z,4.50
2022-12-28T12:23:54.305Z,4.70
2022-12-28T12:26:51.499Z,4.50
2022-12-28T12:29:29.522Z,4.50
2022-12-28T12:32:07.126Z,4.30
2022-12-28T12:37:22.105Z,4.50
2022-12-28T12:40:03.538Z,4.40
2022-12-28T12:43:03.046Z,4.40
2022-12-28T12:46:08.643Z,4.10
2022-12-28T12:49:00.888Z,4.40
2022-12-28T12:51:45.288Z,3.90
2022-12-28T12:54:40.476Z,4.00
2022-12-28T12:57:30.315Z,3.80
2022-12-28T13:00:15.255Z,3.90
2022-12-28T13:05:18.969Z,3.90
2022-12-28T13:10:24.649Z,4.00
2022-12-28T13:12:57.131Z,4.10
2022-12-28T13:21:22.947Z,4.70
2022-12-28T13:23:53.395Z,4.30
2022-12-28T13:26:30.303Z,4.20
2022-12-28T13:29:01.626Z,4.20
2022-12-28T13:31:34.416Z,4.30
2022-12-28T13:34:06.784Z,4.40
2022-12-28T13:36:35.817Z,4.50
2022-12-28T13:46:40.103Z,4.40
2022-12-28T13:49:09.088Z,4.50
2022-12-28T13:51:40.132Z,4.30
2022-12-28T13:54:10.939Z,5.00
2022-12-28T13:56:41.660Z,4.50
2022-12-28T13:59:16.777Z,4.50
2022-12-28T14:01:50.503Z,4.50
2022-12-28T14:07:18.816Z,4.40
2022-12-28T14:09:49.236Z,4.60
2022-12-28T14:12:18.707Z,4.40
2022-12-28T14:17:17.643Z,4.40
2022-12-28T14:22:30.551Z,4.30
2022-12-28T14:27:42.967Z,4.50
2022-12-28T14:30:25.444Z,4.50
2022-12-28T14:32:54.027Z,4.60
2022-12-28T14:35:26.034Z,4.60
2022-12-28T14:38:01.593Z,4.60
2022-12-28T14:40:34.683Z,4.60
2022-12-28T14:43:25.852Z,4.60
2022-12-28T14:48:37.920Z,4.70
2022-12-28T14:51:27.735Z,4.70
2022-12-28T14:54:23.804Z,4.70
2022-12-28T14:56:58.518Z,4.80
2022-12-28T14:59:38.409Z,4.80
2022-12-28T15:07:06.491Z,4.80
2022-12-28T15:12:15.723Z,5.00
2022-12-28T15:19:43.488Z,5.20
2022-12-28T16:12:05.815Z,5.70
2022-12-28T16:34:20.403Z,5.40
2022-12-28T16:36:48.788Z,5.30
2022-12-28T16:39:18.335Z,5.30
2022-12-28T16:44:17.034Z,5.70
2022-12-28T16:51:44.214Z,5.30
2022-12-28T16:54:17.110Z,5.40
2022-12-28T16:56:46.812Z,5.80
2022-12-28T16:59:16.927Z,5.40
2022-12-28T17:01:45.504Z,5.40
2022-12-28T17:06:43.920Z,5.40
2022-12-28T17:14:11.432Z,6.10
2022-12-28T17:16:39.984Z,5.60
2022-12-28T17:19:08.014Z,6.00
2022-12-28T17:26:31.771Z,5.60
2022-12-28T17:31:28.675Z,5.60
2022-12-28T17:33:58.357Z,5.60
2022-12-28T17:41:26.072Z,5.50
2022-12-28T17:43:59.001Z,5.40
2022-12-28T17:46:30.013Z,5.40
2022-12-28T17:48:58.915Z,5.40
2022-12-28T17:51:29.282Z,5.40
2022-12-28T17:58:56.803Z,6.70
2022-12-28T18:01:26.436Z,5.50
2022-12-28T18:21:21.714Z,6.40
2022-12-28T18:23:52.258Z,5.60
2022-12-28T18:26:23.570Z,5.70
2022-12-28T18:28:52.684Z,5.60
2022-12-28T18:38:48.027Z,5.60
2022-12-28T18:41:20.914Z,5.60
2022-12-28T18:51:18.992Z,5.60
2022-12-28T18:56:21.227Z,5.60
2022-12-28T18:58:55.034Z,5.60
2022-12-28T19:04:16.116Z,5.60
2022-12-28T19:39:23.249Z,6.00
2022-12-28T19:46:55.243Z,5.70
2022-12-28T19:59:26.619Z,5.90
2022-12-28T20:01:56.086Z,5.90
2022-12-28T20:04:25.692Z,5.90
2022-12-28T20:06:55.843Z,6.10
2022-12-28T20:24:25.734Z,6.30
2022-12-28T20:36:59.524Z,6.70
2022-12-28T20:49:54.255Z,6.40
2022-12-28T20:52:23.802Z,6.40
2022-12-28T21:09:45.386Z,6.30
2022-12-28T21:17:10.036Z,6.30
2022-12-28T21:19:38.052Z,6.70
2022-12-28T21:39:46.809Z,6.60
2022-12-28T21:42:15.254Z,6.70
2022-12-28T21:44:43.325Z,6.60
2022-12-28T21:47:11.426Z,6.60
2022-12-28T21:49:39.299Z,6.50
2022-12-28T21:52:07.751Z,6.60
2022-12-28T21:54:35.706Z,6.50
2022-12-28T21:57:06.423Z,6.50
2022-12-28T21:59:34.861Z,6.50
2022-12-28T22:02:22.332Z,6.50
2022-12-28T22:05:09.577Z,6.50
2022-12-28T22:07:38.297Z,6.50
2022-12-28T22:10:25.303Z,6.50
2022-12-28T22:12:53.502Z,6.50
2022-12-28T22:15:43.923Z,6.60
2022-12-28T22:21:13.419Z,6.60
2022-12-28T22:23:41.283Z,6.60
2022-12-28T22:26:09.055Z,6.70
2022-12-28T22:28:37.427Z,6.60
2022-12-28T22:31:06.724Z,6.70
2022-12-28T22:33:36.102Z,6.80
2022-12-28T22:36:15.270Z,6.80
2022-12-28T22:38:43.968Z,6.80
2022-12-28T22:41:12.416Z,6.80
2022-12-28T22:43:40.523Z,6.80
2022-12-28T22:46:10.869Z,6.80
2022-12-28T22:48:38.774Z,6.90
2022-12-28T22:51:09.073Z,6.90
2022-12-28T22:56:07.481Z,6.60
2022-12-28T22:58:36.281Z,6.30
2022-12-28T23:01:09.308Z,6.80
2022-12-28T23:03:39.401Z,6.90
2022-12-28T23:06:08.183Z,6.90
2022-12-28T23:08:36.050Z,6.10
2022-12-28T23:11:26.709Z,7.30
2022-12-28T23:34:45.278Z,6.80
2022-12-28T23:54:30.614Z,5.80
