createdAt,value
2023-04-10T00:01:34.029Z,96637.50
2023-04-10T00:04:02.202Z,96626.69
2023-04-10T00:06:28.940Z,96627.16
2023-04-10T00:08:55.482Z,96619.78
2023-04-10T00:11:22.070Z,96626.56
2023-04-10T00:13:48.622Z,96621.19
2023-04-10T00:16:15.198Z,96609.97
2023-04-10T00:18:41.812Z,96617.44
2023-04-10T00:21:08.299Z,96616.63
2023-04-10T00:23:34.888Z,96614.78
2023-04-10T00:26:01.517Z,96609.63
2023-04-10T00:28:28.026Z,96611.53
2023-04-10T00:30:54.576Z,96612.47
2023-04-10T00:33:21.117Z,96606.50
2023-04-10T00:35:47.645Z,96610.34
2023-04-10T00:38:14.282Z,96617.06
2023-04-10T00:40:40.960Z,96613.53
2023-04-10T00:43:07.458Z,96615.81
2023-04-10T00:45:34.253Z,96609.41
2023-04-10T00:48:01.172Z,96613.97
2023-04-10T00:50:27.705Z,96615.50
2023-04-10T00:52:54.134Z,96611.75
2023-04-10T00:55:20.885Z,96619.59
2023-04-10T00:57:47.469Z,96628.34
2023-04-10T01:00:14.039Z,96626.81
2023-04-10T01:02:40.760Z,96624.88
2023-04-10T01:05:07.707Z,96618.59
2023-04-10T01:07:34.242Z,96614.03
2023-04-10T01:10:00.762Z,96611.94
2023-04-10T01:12:27.377Z,96610.06
2023-04-10T01:14:54.258Z,96612.22
2023-04-10T01:17:22.255Z,96611.56
2023-04-10T01:19:48.749Z,96620.44
2023-04-10T01:22:15.240Z,96618.72
2023-04-10T01:24:42.549Z,96624.34
2023-04-10T01:27:09.306Z,96611.72
2023-04-10T01:29:35.914Z,96618.13
2023-04-10T01:32:03.530Z,96615.59
2023-04-10T01:34:30.101Z,96624.22
2023-04-10T01:36:57.018Z,96615.88
2023-04-10T01:39:23.803Z,96611.16
2023-04-10T01:41:51.146Z,96620.03
2023-04-10T01:44:17.636Z,96612.44
2023-04-10T01:46:44.253Z,96618.50
2023-04-10T01:49:10.909Z,96621.00
2023-04-10T01:51:37.440Z,96612.75
2023-04-10T01:54:07.017Z,96611.78
2023-04-10T01:56:33.742Z,96613.84
2023-04-10T01:59:00.218Z,96613.19
2023-04-10T02:01:30.104Z,96607.03
2023-04-10T02:03:57.524Z,96616.59
2023-04-10T02:06:24.683Z,96609.59
2023-04-10T02:08:51.181Z,96611.91
2023-04-10T02:11:17.751Z,96611.22
2023-04-10T02:13:46.310Z,96611.34
2023-04-10T02:16:13.241Z,96607.31
2023-04-10T02:18:40.061Z,96614.50
2023-04-10T02:21:07.972Z,96615.00
2023-04-10T02:23:34.545Z,96619.88
2023-04-10T02:26:01.883Z,96612.34
2023-04-10T02:28:28.417Z,96611.53
2023-04-10T02:30:55.016Z,96615.81
2023-04-10T02:33:21.626Z,96616.66
2023-04-10T02:35:48.198Z,96612.16
2023-04-10T02:38:17.162Z,96616.38
2023-04-10T02:40:44.197Z,96619.09
2023-04-10T02:43:11.059Z,96612.81
2023-04-10T02:45:37.629Z,96607.69
2023-04-10T02:48:04.471Z,96604.75
2023-04-10T02:50:31.308Z,96607.03
2023-04-10T02:52:58.101Z,96601.28
2023-04-10T02:55:25.465Z,96602.25
2023-04-10T02:57:52.047Z,96600.22
2023-04-10T03:00:18.904Z,96599.88
2023-04-10T03:02:46.577Z,96604.69
2023-04-10T03:05:13.259Z,96607.31
2023-04-10T03:07:39.791Z,96605.78
2023-04-10T03:10:06.415Z,96608.03
2023-04-10T03:12:33.094Z,96600.44
2023-04-10T03:14:59.601Z,96601.69
2023-04-10T03:17:26.375Z,96602.22
2023-04-10T03:19:52.915Z,96606.13
2023-04-10T03:22:19.910Z,96599.84
2023-04-10T03:24:46.458Z,96602.28
2023-04-10T03:27:13.007Z,96606.63
2023-04-10T03:29:39.706Z,96608.72
2023-04-10T03:32:06.257Z,96608.38
2023-04-10T03:34:32.769Z,96615.41
2023-04-10T03:36:59.439Z,96607.84
2023-04-10T03:39:26.334Z,96614.06
2023-04-10T03:41:52.896Z,96609.09
2023-04-10T03:44:19.400Z,96613.31
2023-04-10T03:46:46.058Z,96615.81
2023-04-10T03:49:12.604Z,96608.09
2023-04-10T03:51:39.525Z,96609.06
2023-04-10T03:54:06.069Z,96610.91
2023-04-10T03:56:32.709Z,96612.38
2023-04-10T03:58:59.404Z,96607.88
2023-04-10T04:01:25.931Z,96611.97
2023-04-10T04:03:53.140Z,96610.94
2023-04-10T04:06:20.256Z,96610.25
2023-04-10T04:08:46.824Z,96610.06
2023-04-10T04:11:13.762Z,96608.72
2023-04-10T04:13:40.533Z,96607.50
2023-04-10T04:16:07.348Z,96616.66
2023-04-10T04:18:33.927Z,96620.34
2023-04-10T04:21:01.511Z,96621.69
2023-04-10T04:23:28.007Z,96613.84
2023-04-10T04:25:55.330Z,96615.34
2023-04-10T04:28:22.174Z,96614.25
2023-04-10T04:30:48.703Z,96613.66
2023-04-10T04:33:15.346Z,96618.00
2023-04-10T04:35:41.782Z,96622.13
2023-04-10T04:38:09.298Z,96628.41
2023-04-10T04:40:36.623Z,96624.88
2023-04-10T04:43:03.411Z,96624.03
2023-04-10T04:45:30.022Z,96624.53
2023-04-10T04:47:56.528Z,96629.09
2023-04-10T04:50:23.017Z,96631.63
2023-04-10T04:52:49.906Z,96619.81
2023-04-10T04:55:16.495Z,96624.59
2023-04-10T04:57:43.094Z,96629.03
2023-04-10T05:00:09.704Z,96627.50
2023-04-10T05:02:36.604Z,96634.34
2023-04-10T05:05:03.513Z,96640.31
2023-04-10T05:07:31.509Z,96641.78
2023-04-10T05:09:58.106Z,96646.41
2023-04-10T05:12:24.711Z,96640.69
2023-04-10T05:14:51.217Z,96639.84
2023-04-10T05:17:18.036Z,96642.75
2023-04-10T05:19:44.762Z,96641.25
2023-04-10T05:22:11.461Z,96635.06
2023-04-10T05:24:39.872Z,96630.78
2023-04-10T05:27:06.669Z,96632.56
2023-04-10T05:29:33.474Z,96643.53
2023-04-10T05:32:00.547Z,96634.84
2023-04-10T05:34:27.144Z,96635.44
2023-04-10T05:36:53.642Z,96636.97
2023-04-10T05:39:20.484Z,96638.84
2023-04-10T05:41:46.950Z,96633.88
2023-04-10T05:44:15.360Z,96632.66
2023-04-10T05:46:41.903Z,96632.91
2023-04-10T05:49:09.312Z,96632.06
2023-04-10T05:51:35.828Z,96630.91
2023-04-10T05:54:02.373Z,96633.00
2023-04-10T05:56:29.208Z,96632.69
2023-04-10T05:58:55.978Z,96639.28
2023-04-10T06:01:22.717Z,96633.66
2023-04-10T06:03:49.354Z,96643.63
2023-04-10T06:06:15.981Z,96641.97
2023-04-10T06:08:43.730Z,96637.19
2023-04-10T06:11:10.589Z,96645.28
2023-04-10T06:13:37.160Z,96632.94
2023-04-10T06:16:03.712Z,96641.81
2023-04-10T06:18:30.444Z,96647.69
2023-04-10T06:20:57.232Z,96654.59
2023-04-10T06:23:23.784Z,96649.66
2023-04-10T06:25:50.271Z,96650.50
2023-04-10T06:28:17.123Z,96649.72
2023-04-10T06:30:43.923Z,96654.03
2023-04-10T06:33:10.725Z,96651.63
2023-04-10T06:35:37.652Z,96656.72
2023-04-10T06:38:04.329Z,96664.25
2023-04-10T06:40:31.124Z,96662.56
2023-04-10T06:42:57.686Z,96658.13
2023-04-10T06:45:24.449Z,96655.19
2023-04-10T06:47:51.043Z,96659.72
2023-04-10T06:50:17.649Z,96663.84
2023-04-10T06:52:44.521Z,96668.31
2023-04-10T06:55:11.126Z,96669.19
2023-04-10T06:57:37.704Z,96667.88
2023-04-10T07:00:05.065Z,96671.25
2023-04-10T07:02:31.919Z,96670.38
2023-04-10T07:04:58.773Z,96672.31
2023-04-10T07:07:25.602Z,96668.59
2023-04-10T07:09:52.178Z,96670.53
2023-04-10T07:12:18.720Z,96669.47
2023-04-10T07:14:45.266Z,96667.72
2023-04-10T07:17:11.797Z,96677.63
2023-04-10T07:19:40.588Z,96671.72
2023-04-10T07:22:09.939Z,96667.03
2023-04-10T07:24:36.501Z,96672.81
2023-04-10T07:27:03.003Z,96677.28
2023-04-10T07:29:29.795Z,96674.00
2023-04-10T07:31:56.571Z,96665.84
2023-04-10T07:34:23.559Z,96679.97
2023-04-10T07:36:50.171Z,96674.06
2023-04-10T07:39:16.816Z,96667.50
2023-04-10T07:41:43.339Z,96670.91
2023-04-10T07:44:10.081Z,96668.94
2023-04-10T07:46:37.444Z,96668.63
2023-04-10T07:49:05.253Z,96674.19
2023-04-10T07:51:32.642Z,96664.91
2023-04-10T07:53:59.232Z,96667.19
2023-04-10T07:56:26.009Z,96671.03
2023-04-10T07:58:53.062Z,96675.28
2023-04-10T08:01:20.222Z,96679.38
2023-04-10T08:03:47.194Z,96672.38
2023-04-10T08:06:14.248Z,96678.91
2023-04-10T08:08:40.851Z,96678.47
2023-04-10T08:11:07.825Z,96678.03
2023-04-10T08:13:34.360Z,96679.75
2023-04-10T08:16:00.889Z,96685.91
2023-04-10T08:18:27.342Z,96688.22
2023-04-10T08:20:53.975Z,96686.66
2023-04-10T08:23:21.107Z,96685.72
2023-04-10T08:25:47.846Z,96682.66
2023-04-10T08:28:17.564Z,96669.00
2023-04-10T08:30:44.410Z,96669.34
2023-04-10T08:33:11.262Z,96674.38
2023-04-10T08:35:38.105Z,96682.28
2023-04-10T08:38:13.387Z,96676.03
2023-04-10T08:40:41.154Z,96679.53
2023-04-10T08:43:07.782Z,96668.34
2023-04-10T08:45:34.335Z,96678.47
2023-04-10T08:48:01.171Z,96673.91
2023-04-10T08:50:27.767Z,96680.28
2023-04-10T08:52:56.401Z,96677.72
2023-04-10T08:55:23.283Z,96684.19
2023-04-10T08:58:00.626Z,96673.25
2023-04-10T09:00:28.395Z,96669.09
2023-04-10T09:02:55.386Z,96669.13
2023-04-10T09:05:22.041Z,96667.19
2023-04-10T09:07:48.542Z,96664.31
2023-04-10T09:10:15.402Z,96673.06
2023-04-10T09:12:45.549Z,96672.88
2023-04-10T09:15:12.032Z,96675.03
2023-04-10T09:17:39.402Z,96668.28
2023-04-10T09:20:06.941Z,96674.53
2023-04-10T09:22:36.814Z,96672.16
2023-04-10T09:25:03.451Z,96664.16
2023-04-10T09:27:30.539Z,96672.59
2023-04-10T09:29:56.999Z,96668.16
2023-04-10T09:32:23.588Z,96677.38
2023-04-10T09:34:50.506Z,96662.69
2023-04-10T09:37:17.008Z,96664.03
2023-04-10T09:39:43.576Z,96662.22
2023-04-10T09:42:10.167Z,96653.00
2023-04-10T09:44:39.214Z,96654.59
2023-04-10T09:47:05.710Z,96654.91
2023-04-10T09:49:32.331Z,96660.25
2023-04-10T09:51:58.844Z,96657.91
2023-04-10T09:54:25.652Z,96658.94
2023-04-10T09:56:52.181Z,96663.44
2023-04-10T09:59:18.842Z,96656.03
2023-04-10T10:01:45.584Z,96652.16
2023-04-10T10:04:12.340Z,96650.22
2023-04-10T10:06:39.016Z,96643.09
2023-04-10T10:09:05.618Z,96638.91
2023-04-10T10:11:32.215Z,96642.63
2023-04-10T10:13:59.043Z,96636.91
2023-04-10T10:16:25.781Z,96632.88
2023-04-10T10:18:52.984Z,96626.28
2023-04-10T10:21:20.096Z,96632.53
2023-04-10T10:23:46.898Z,96626.03
2023-04-10T10:26:13.525Z,96624.22
2023-04-10T10:28:40.396Z,96623.03
2023-04-10T10:31:07.040Z,96626.31
2023-04-10T10:33:33.638Z,96621.09
2023-04-10T10:36:00.229Z,96610.88
2023-04-10T10:38:26.783Z,96605.88
2023-04-10T10:40:53.438Z,96602.88
2023-04-10T10:43:20.306Z,96613.97
2023-04-10T10:45:47.074Z,96609.09
2023-04-10T10:48:14.093Z,96602.78
2023-04-10T10:50:40.937Z,96605.09
2023-04-10T10:53:07.426Z,96601.31
2023-04-10T10:55:34.274Z,96601.25
2023-04-10T10:58:02.088Z,96605.69
2023-04-10T11:00:31.365Z,96599.78
2023-04-10T11:03:02.026Z,96599.38
2023-04-10T11:05:28.748Z,96597.56
2023-04-10T11:07:55.260Z,96599.84
2023-04-10T11:10:21.857Z,96596.09
2023-04-10T11:12:48.426Z,96592.09
2023-04-10T11:15:16.222Z,96600.03
2023-04-10T11:17:42.848Z,96599.69
2023-04-10T11:20:09.424Z,96599.72
2023-04-10T11:22:36.195Z,96603.59
2023-04-10T11:25:03.027Z,96608.16
2023-04-10T11:27:30.423Z,96606.91
2023-04-10T11:29:57.272Z,96609.47
2023-04-10T11:32:26.078Z,96607.34
2023-04-10T11:34:52.645Z,96606.47
2023-04-10T11:37:19.218Z,96602.72
2023-04-10T11:39:45.766Z,96600.28
2023-04-10T11:42:12.586Z,96600.84
2023-04-10T11:44:39.515Z,96594.50
2023-04-10T11:47:06.218Z,96599.25
2023-04-10T11:49:33.109Z,96591.00
2023-04-10T11:51:59.749Z,96580.13
2023-04-10T11:54:26.242Z,96569.69
2023-04-10T11:56:53.055Z,96572.88
2023-04-10T11:59:20.130Z,96573.13
2023-04-10T12:01:47.005Z,96576.38
2023-04-10T12:06:40.375Z,96578.66
2023-04-10T12:09:07.059Z,96578.66
2023-04-10T12:11:34.413Z,96567.34
2023-04-10T12:14:01.057Z,96571.88
2023-04-10T12:16:28.132Z,96575.69
2023-04-10T12:18:54.881Z,96577.38
2023-04-10T12:21:24.189Z,96576.22
2023-04-10T12:23:50.781Z,96575.44
2023-04-10T12:26:17.324Z,96574.34
2023-04-10T12:28:44.196Z,96569.09
2023-04-10T12:31:10.833Z,96560.53
2023-04-10T12:33:37.735Z,96559.34
2023-04-10T12:36:04.603Z,96554.38
2023-04-10T12:38:31.280Z,96555.09
2023-04-10T12:40:57.864Z,96553.25
2023-04-10T12:43:24.427Z,96542.13
2023-04-10T12:45:51.152Z,96544.41
2023-04-10T12:48:18.604Z,96533.06
2023-04-10T12:50:45.175Z,96530.97
2023-04-10T12:53:15.333Z,96538.22
2023-04-10T12:55:41.863Z,96529.28
2023-04-10T12:58:09.092Z,96529.03
2023-04-10T13:00:35.846Z,96537.22
2023-04-10T13:03:02.655Z,96523.88
2023-04-10T13:05:29.480Z,96516.41
2023-04-10T13:07:56.086Z,96513.09
2023-04-10T13:10:22.582Z,96512.53
2023-04-10T13:12:49.045Z,96509.22
2023-04-10T13:15:15.817Z,96499.66
2023-04-10T13:17:44.135Z,96508.84
2023-04-10T13:20:10.629Z,96505.34
2023-04-10T13:22:37.178Z,96509.03
2023-04-10T13:25:03.835Z,96502.69
2023-04-10T13:27:30.452Z,96507.31
2023-04-10T13:29:57.033Z,96505.28
2023-04-10T13:32:23.929Z,96496.16
2023-04-10T13:34:50.852Z,96509.19
2023-04-10T13:37:19.498Z,96498.19
2023-04-10T13:39:45.985Z,96505.97
2023-04-10T13:42:12.895Z,96503.25
2023-04-10T13:44:39.719Z,96503.16
2023-04-10T13:47:06.597Z,96496.84
2023-04-10T13:49:34.600Z,96508.16
2023-04-10T13:52:01.944Z,96504.91
2023-04-10T13:54:28.380Z,96503.63
2023-04-10T13:56:55.070Z,96508.28
2023-04-10T13:59:21.775Z,96501.31
2023-04-10T14:01:48.613Z,96510.13
2023-04-10T14:04:15.094Z,96506.97
2023-04-10T14:06:41.618Z,96508.25
2023-04-10T14:09:08.192Z,96508.94
2023-04-10T14:11:35.053Z,96511.88
2023-04-10T14:14:01.886Z,96515.44
2023-04-10T14:16:28.948Z,96512.19
2023-04-10T14:18:55.652Z,96498.09
2023-04-10T14:21:23.117Z,96500.28
2023-04-10T14:23:50.566Z,96501.66
2023-04-10T14:26:20.264Z,96495.63
2023-04-10T14:28:49.233Z,96496.31
2023-04-10T14:31:16.618Z,96490.13
2023-04-10T14:33:43.276Z,96485.09
2023-04-10T14:36:09.811Z,96476.00
2023-04-10T14:38:36.398Z,96481.13
2023-04-10T14:41:03.004Z,96482.69
2023-04-10T14:43:29.615Z,96479.59
2023-04-10T14:45:56.174Z,96484.22
2023-04-10T14:48:23.176Z,96475.84
2023-04-10T14:50:49.775Z,96475.56
2023-04-10T14:53:17.372Z,96465.84
2023-04-10T14:55:44.162Z,96470.41
2023-04-10T14:58:10.967Z,96469.06
2023-04-10T15:00:37.741Z,96460.09
2023-04-10T15:03:07.113Z,96460.25
2023-04-10T15:08:15.587Z,96447.34
2023-04-10T15:10:42.406Z,96449.75
2023-04-10T15:13:09.059Z,96445.94
2023-04-10T15:15:36.522Z,96445.81
2023-04-10T15:18:03.207Z,96447.59
2023-04-10T15:20:30.038Z,96446.25
2023-04-10T15:22:57.380Z,96432.44
2023-04-10T15:25:24.978Z,96446.53
2023-04-10T15:27:51.491Z,96441.53
2023-04-10T15:30:18.212Z,96428.59
2023-04-10T15:32:45.500Z,96432.03
2023-04-10T15:35:12.388Z,96430.53
2023-04-10T15:37:40.925Z,96425.66
2023-04-10T15:40:07.537Z,96434.88
2023-04-10T15:42:34.879Z,96430.81
2023-04-10T15:45:01.723Z,96434.00
2023-04-10T15:47:30.344Z,96437.69
2023-04-10T15:49:57.208Z,96433.97
2023-04-10T15:52:24.408Z,96432.16
2023-04-10T15:54:51.018Z,96431.84
2023-04-10T15:57:18.389Z,96430.66
2023-04-10T15:59:45.212Z,96429.88
2023-04-10T16:02:12.202Z,96418.22
2023-04-10T16:04:39.161Z,96423.56
2023-04-10T16:07:06.544Z,96430.28
2023-04-10T16:09:33.245Z,96432.56
2023-04-10T16:12:00.058Z,96433.53
2023-04-10T16:14:26.930Z,96431.47
2023-04-10T16:16:53.538Z,96431.72
2023-04-10T16:19:21.095Z,96425.81
2023-04-10T16:21:47.993Z,96415.19
2023-04-10T16:24:14.856Z,96407.91
2023-04-10T16:26:42.199Z,96413.44
2023-04-10T16:29:08.678Z,96412.50
2023-04-10T16:31:36.226Z,96411.91
2023-04-10T16:34:03.542Z,96411.91
2023-04-10T16:36:30.071Z,96408.50
2023-04-10T16:38:57.539Z,96405.28
2023-04-10T16:41:26.510Z,96401.50
2023-04-10T16:43:53.160Z,96408.75
2023-04-10T16:46:19.699Z,96407.16
2023-04-10T16:48:46.841Z,96408.16
2023-04-10T16:51:13.520Z,96410.00
2023-04-10T16:53:40.835Z,96425.59
2023-04-10T16:56:07.851Z,96423.53
2023-04-10T16:58:34.438Z,96424.06
2023-04-10T17:01:01.280Z,96426.47
2023-04-10T17:03:27.987Z,96423.13
2023-04-10T17:05:54.847Z,96422.28
2023-04-10T17:08:21.597Z,96418.88
2023-04-10T17:10:48.269Z,96427.78
2023-04-10T17:13:14.899Z,96432.44
2023-04-10T17:15:41.904Z,96435.06
2023-04-10T17:18:08.746Z,96435.38
2023-04-10T17:20:35.554Z,96438.94
2023-04-10T17:23:03.122Z,96436.13
2023-04-10T17:25:30.052Z,96436.97
2023-04-10T17:27:57.936Z,96428.72
2023-04-10T17:33:15.447Z,96423.66
2023-04-10T17:35:42.106Z,96423.13
2023-04-10T17:38:08.936Z,96426.59
2023-04-10T17:40:35.526Z,96427.03
2023-04-10T17:43:02.249Z,96416.19
2023-04-10T17:45:30.984Z,96407.16
2023-04-10T17:47:57.699Z,96407.28
2023-04-10T17:50:24.604Z,96399.53
2023-04-10T17:52:51.187Z,96402.03
2023-04-10T17:55:18.046Z,96386.72
2023-04-10T17:57:47.124Z,96389.50
2023-04-10T18:00:13.918Z,96391.25
2023-04-10T18:02:40.609Z,96387.97
2023-04-10T18:05:09.830Z,96395.03
2023-04-10T18:07:36.426Z,96396.84
2023-04-10T18:10:05.399Z,96401.75
2023-04-10T18:12:32.041Z,96408.53
2023-04-10T18:14:58.608Z,96412.41
2023-04-10T18:17:25.426Z,96404.06
2023-04-10T18:19:52.251Z,96404.03
2023-04-10T18:22:19.119Z,96404.84
2023-04-10T18:24:46.486Z,96414.34
2023-04-10T18:27:13.295Z,96409.31
2023-04-10T18:29:40.079Z,96399.69
2023-04-10T18:32:06.898Z,96402.19
2023-04-10T18:34:33.445Z,96408.31
2023-04-10T18:37:00.068Z,96415.00
2023-04-10T18:39:29.228Z,96416.06
2023-04-10T18:41:55.716Z,96412.00
2023-04-10T18:44:22.406Z,96431.13
2023-04-10T18:46:57.414Z,96444.00
2023-04-10T18:49:30.618Z,96450.88
2023-04-10T18:51:57.169Z,96454.03
2023-04-10T18:54:23.693Z,96452.25
2023-04-10T18:56:50.573Z,96456.25
2023-04-10T18:59:17.374Z,96459.69
2023-04-10T19:01:43.901Z,96450.81
2023-04-10T19:04:10.613Z,96453.63
2023-04-10T19:06:37.239Z,96463.78
2023-04-10T19:09:03.778Z,96479.59
2023-04-10T19:11:30.345Z,96468.81
2023-04-10T19:13:58.154Z,96479.81
2023-04-10T19:16:24.960Z,96482.31
2023-04-10T19:18:51.886Z,96488.47
2023-04-10T19:21:18.748Z,96480.84
2023-04-10T19:23:45.750Z,96480.44
2023-04-10T19:26:12.718Z,96483.91
2023-04-10T19:28:39.237Z,96476.00
2023-04-10T19:31:05.814Z,96488.16
2023-04-10T19:33:32.298Z,96484.09
2023-04-10T19:35:58.930Z,96487.03
2023-04-10T19:38:25.597Z,96486.63
2023-04-10T19:40:52.152Z,96477.72
2023-04-10T19:43:19.015Z,96480.53
2023-04-10T19:45:46.404Z,96475.28
2023-04-10T19:48:12.998Z,96477.44
2023-04-10T19:50:39.761Z,96463.88
2023-04-10T19:53:08.591Z,96453.03
2023-04-10T19:55:36.140Z,96462.31
2023-04-10T19:58:02.985Z,96456.63
2023-04-10T20:00:29.828Z,96453.28
2023-04-10T20:03:04.117Z,96454.41
2023-04-10T20:05:30.792Z,96466.59
2023-04-10T20:07:58.122Z,96471.88
2023-04-10T20:10:24.705Z,96464.25
2023-04-10T20:12:51.471Z,96466.41
2023-04-10T20:15:18.012Z,96472.38
2023-04-10T20:17:45.023Z,96483.91
2023-04-10T20:20:11.616Z,96474.94
2023-04-10T20:25:24.629Z,96479.94
2023-04-10T20:27:51.056Z,96467.66
2023-04-10T20:30:17.631Z,96466.06
2023-04-10T20:32:44.475Z,96477.16
2023-04-10T20:35:11.247Z,96467.88
2023-04-10T20:37:37.854Z,96470.81
2023-04-10T20:40:04.468Z,96463.59
2023-04-10T20:42:31.023Z,96453.50
2023-04-10T20:45:00.129Z,96459.91
2023-04-10T20:47:26.789Z,96455.19
2023-04-10T20:49:54.336Z,96454.81
2023-04-10T20:52:20.929Z,96457.25
2023-04-10T20:54:47.893Z,96454.06
2023-04-10T20:57:15.190Z,96458.94
2023-04-10T20:59:42.522Z,96452.50
2023-04-10T21:02:09.082Z,96445.78
2023-04-10T21:04:36.016Z,96449.63
2023-04-10T21:07:02.584Z,96450.22
2023-04-10T21:09:29.430Z,96452.28
2023-04-10T21:11:56.005Z,96445.31
2023-04-10T21:14:26.064Z,96437.75
2023-04-10T21:16:52.675Z,96439.91
2023-04-10T21:19:19.313Z,96436.88
2023-04-10T21:21:45.873Z,96437.13
2023-04-10T21:24:12.724Z,96435.75
2023-04-10T21:26:42.155Z,96448.28
2023-04-10T21:29:08.750Z,96450.72
2023-04-10T21:31:35.595Z,96457.16
2023-04-10T21:34:02.991Z,96458.44
2023-04-10T21:36:30.673Z,96460.75
2023-04-10T21:38:57.260Z,96464.31
2023-04-10T21:41:23.929Z,96464.09
2023-04-10T21:43:50.473Z,96464.88
2023-04-10T21:46:17.416Z,96469.59
2023-04-10T21:48:44.378Z,96466.66
2023-04-10T21:51:10.980Z,96461.75
2023-04-10T21:53:37.587Z,96450.19
2023-04-10T21:56:06.638Z,96435.69
2023-04-10T21:58:33.117Z,96434.69
2023-04-10T22:00:59.660Z,96432.72
2023-04-10T22:03:26.322Z,96423.09
2023-04-10T22:05:52.853Z,96413.78
2023-04-10T22:08:20.257Z,96427.84
2023-04-10T22:10:46.737Z,96406.81
2023-04-10T22:13:27.288Z,96392.44
2023-04-10T22:15:56.662Z,96390.38
2023-04-10T22:18:23.546Z,96392.31
2023-04-10T22:20:49.995Z,96386.22
2023-04-10T22:23:16.438Z,96386.53
2023-04-10T22:25:45.444Z,96375.13
2023-04-10T22:28:12.072Z,96373.56
2023-04-10T22:30:38.636Z,96363.44
2023-04-10T22:33:05.571Z,96365.31
2023-04-10T22:35:32.248Z,96372.59
2023-04-10T22:37:58.846Z,96366.00
2023-04-10T22:40:25.342Z,96369.53
2023-04-10T22:42:51.899Z,96366.44
2023-04-10T22:45:18.459Z,96374.44
2023-04-10T22:47:47.382Z,96379.09
2023-04-10T22:50:14.244Z,96385.25
2023-04-10T22:52:41.519Z,96387.38
2023-04-10T22:55:08.139Z,96390.31
2023-04-10T22:57:34.620Z,96394.84
2023-04-10T23:00:01.191Z,96407.44
2023-04-10T23:02:27.908Z,96396.06
2023-04-10T23:04:54.608Z,96392.53
2023-04-10T23:07:21.401Z,96389.56
2023-04-10T23:09:48.174Z,96385.97
2023-04-10T23:12:14.707Z,96377.81
2023-04-10T23:14:41.552Z,96386.09
2023-04-10T23:17:08.110Z,96377.81
2023-04-10T23:19:34.642Z,96371.09
2023-04-10T23:22:01.176Z,96365.44
2023-04-10T23:24:28.078Z,96354.78
2023-04-10T23:26:54.948Z,96349.88
2023-04-10T23:29:22.202Z,96361.44
2023-04-10T23:31:48.803Z,96369.56
2023-04-10T23:34:15.665Z,96369.06
2023-04-10T23:36:42.264Z,96352.66
2023-04-10T23:39:08.829Z,96340.41
2023-04-10T23:41:35.715Z,96338.91
2023-04-10T23:44:02.565Z,96337.06
2023-04-10T23:46:29.095Z,96327.75
2023-04-10T23:48:55.719Z,96319.88
2023-04-10T23:51:22.279Z,96314.50
2023-04-10T23:53:48.796Z,96312.72
2023-04-10T23:56:15.409Z,96324.66
2023-04-10T23:58:42.185Z,96317.38
