createdAt,value
2019-03-04T00:00:50.628Z,11.30
2019-03-04T00:03:20.970Z,10.80
2019-03-04T00:05:50.246Z,10.90
2019-03-04T00:08:19.518Z,10.80
2019-03-04T00:10:48.852Z,10.80
2019-03-04T00:13:18.141Z,10.90
2019-03-04T00:15:47.403Z,10.90
2019-03-04T00:18:16.688Z,10.90
2019-03-04T00:20:45.958Z,10.80
2019-03-04T00:23:15.236Z,10.80
2019-03-04T00:25:44.594Z,10.80
2019-03-04T00:28:13.860Z,10.80
2019-03-04T00:30:43.136Z,10.70
2019-03-04T00:33:12.405Z,10.70
2019-03-04T00:35:41.675Z,10.60
2019-03-04T00:38:10.960Z,10.40
2019-03-04T00:40:40.227Z,10.30
2019-03-04T00:43:09.515Z,10.30
2019-03-04T00:45:38.777Z,10.30
2019-03-04T00:48:08.076Z,10.30
2019-03-04T00:50:37.358Z,10.20
2019-03-04T00:53:06.625Z,10.20
2019-03-04T00:55:35.905Z,10.40
2019-03-04T00:58:05.178Z,10.50
2019-03-04T01:00:34.461Z,10.40
2019-03-04T01:03:04.000Z,10.50
2019-03-04T01:05:33.328Z,10.50
2019-03-04T01:08:02.630Z,10.60
2019-03-04T01:10:31.914Z,10.50
2019-03-04T01:13:01.259Z,10.40
2019-03-04T01:15:30.546Z,10.50
2019-03-04T01:17:59.819Z,10.40
2019-03-04T01:20:29.102Z,10.40
2019-03-04T01:22:58.365Z,10.40
2019-03-04T01:25:27.650Z,10.40
2019-03-04T01:27:57.190Z,10.40
2019-03-04T01:30:26.484Z,10.30
2019-03-04T01:32:55.762Z,10.40
2019-03-04T01:35:25.045Z,10.40
2019-03-04T01:37:54.308Z,10.30
2019-03-04T01:40:24.160Z,10.40
2019-03-04T01:42:53.421Z,10.40
2019-03-04T01:45:22.707Z,10.40
2019-03-04T01:47:52.112Z,10.10
2019-03-04T01:50:21.675Z,10.20
2019-03-04T01:52:50.947Z,10.30
2019-03-04T01:55:20.331Z,10.30
2019-03-04T01:57:49.633Z,10.40
2019-03-04T02:00:22.584Z,10.50
2019-03-04T02:02:51.854Z,10.50
2019-03-04T02:05:21.142Z,10.40
2019-03-04T02:07:50.407Z,10.30
2019-03-04T02:10:19.954Z,10.40
2019-03-04T02:12:49.362Z,10.40
2019-03-04T02:15:19.986Z,10.40
2019-03-04T02:17:50.403Z,10.40
2019-03-04T02:20:19.779Z,10.40
2019-03-04T02:22:49.113Z,10.40
2019-03-04T02:25:37.992Z,10.60
2019-03-04T02:28:07.378Z,10.60
2019-03-04T02:30:36.704Z,10.40
2019-03-04T02:33:05.990Z,10.40
2019-03-04T02:35:35.255Z,10.40
2019-03-04T02:38:04.554Z,10.10
2019-03-04T02:40:33.887Z,10.00
2019-03-04T02:43:03.167Z,10.10
2019-03-04T02:45:32.426Z,10.20
2019-03-04T02:48:01.709Z,10.20
2019-03-04T02:50:30.972Z,9.70
2019-03-04T02:53:00.242Z,9.60
2019-03-04T02:55:29.511Z,9.70
2019-03-04T02:57:58.804Z,9.80
2019-03-04T03:00:28.129Z,10.00
2019-03-04T03:02:57.410Z,10.20
2019-03-04T03:05:26.684Z,10.20
2019-03-04T03:07:55.954Z,10.10
2019-03-04T03:10:25.222Z,10.10
2019-03-04T03:12:54.502Z,10.00
2019-03-04T03:15:23.762Z,9.90
2019-03-04T03:17:53.069Z,10.00
2019-03-04T03:20:22.377Z,9.00
2019-03-04T03:22:51.647Z,9.00
2019-03-04T03:25:20.921Z,9.20
2019-03-04T03:27:50.191Z,9.20
2019-03-04T03:30:20.943Z,9.50
2019-03-04T03:32:50.376Z,9.70
2019-03-04T03:35:19.614Z,9.80
2019-03-04T03:37:48.895Z,10.00
2019-03-04T03:40:19.603Z,10.10
2019-03-04T03:42:49.019Z,10.20
2019-03-04T03:45:18.293Z,10.30
2019-03-04T03:47:48.636Z,10.30
2019-03-04T03:50:18.254Z,10.40
2019-03-04T03:52:47.535Z,10.40
2019-03-04T03:55:17.552Z,10.50
2019-03-04T03:57:46.829Z,10.60
2019-03-04T04:00:18.575Z,10.50
2019-03-04T04:02:47.933Z,10.40
2019-03-04T04:05:17.373Z,10.20
2019-03-04T04:07:46.636Z,10.20
2019-03-04T04:10:17.263Z,10.30
2019-03-04T04:12:47.125Z,10.20
2019-03-04T04:15:19.480Z,10.20
2019-03-04T04:17:48.909Z,9.90
2019-03-04T04:20:18.154Z,9.90
2019-03-04T04:22:47.436Z,10.00
2019-03-04T04:25:16.979Z,10.10
2019-03-04T04:27:46.261Z,10.00
2019-03-04T04:30:23.919Z,9.90
2019-03-04T04:32:53.186Z,10.00
2019-03-04T04:35:22.471Z,10.00
2019-03-04T04:37:51.724Z,10.20
2019-03-04T04:40:22.146Z,10.30
2019-03-04T04:42:51.425Z,10.30
2019-03-04T04:45:20.717Z,10.40
2019-03-04T04:47:50.014Z,10.40
2019-03-04T04:50:30.467Z,10.30
2019-03-04T04:52:59.882Z,10.20
2019-03-04T04:55:30.126Z,10.20
2019-03-04T04:57:59.391Z,10.30
2019-03-04T05:00:28.683Z,10.20
2019-03-04T05:02:57.961Z,10.20
2019-03-04T05:05:27.326Z,10.20
2019-03-04T05:07:56.595Z,9.70
2019-03-04T05:10:25.877Z,9.70
2019-03-04T05:12:55.149Z,9.70
2019-03-04T05:15:24.423Z,9.30
2019-03-04T05:17:53.711Z,9.50
2019-03-04T05:20:27.936Z,9.60
2019-03-04T05:22:57.192Z,9.80
2019-03-04T05:25:26.468Z,9.90
2019-03-04T05:27:55.750Z,9.70
2019-03-04T05:30:25.032Z,9.60
2019-03-04T05:32:54.361Z,9.80
2019-03-04T05:35:23.629Z,10.00
2019-03-04T05:37:52.894Z,10.10
2019-03-04T05:40:22.271Z,10.10
2019-03-04T05:42:52.502Z,9.80
2019-03-04T05:45:21.793Z,9.80
2019-03-04T05:47:51.076Z,9.70
2019-03-04T05:50:22.482Z,9.50
2019-03-04T05:52:51.765Z,9.20
2019-03-04T05:55:21.051Z,9.40
2019-03-04T05:57:50.306Z,9.60
2019-03-04T06:00:22.393Z,9.70
2019-03-04T06:03:00.304Z,9.70
2019-03-04T06:05:29.595Z,9.50
2019-03-04T06:08:03.651Z,9.50
2019-03-04T06:10:32.930Z,9.40
2019-03-04T06:13:02.203Z,9.50
2019-03-04T06:15:31.543Z,9.60
2019-03-04T06:18:00.841Z,9.50
2019-03-04T06:20:30.130Z,9.30
2019-03-04T06:22:59.382Z,9.30
2019-03-04T06:25:29.623Z,9.20
2019-03-04T06:27:58.939Z,9.30
2019-03-04T06:30:29.450Z,9.30
2019-03-04T06:32:59.734Z,9.40
2019-03-04T06:35:29.063Z,9.60
2019-03-04T06:37:58.329Z,9.50
2019-03-04T06:40:27.618Z,9.40
2019-03-04T06:42:56.890Z,9.50
2019-03-04T06:45:26.186Z,9.40
2019-03-04T06:47:55.439Z,9.40
2019-03-04T06:50:55.685Z,9.50
2019-03-04T06:53:31.034Z,9.50
2019-03-04T06:56:11.624Z,9.20
2019-03-04T06:59:01.818Z,9.10
2019-03-04T07:01:48.905Z,9.20
2019-03-04T07:04:33.317Z,9.20
2019-03-04T07:07:02.599Z,9.10
2019-03-04T07:09:31.873Z,9.00
2019-03-04T07:12:01.146Z,9.20
2019-03-04T07:14:30.470Z,9.50
2019-03-04T07:16:59.745Z,9.40
2019-03-04T07:19:29.148Z,9.30
2019-03-04T07:21:58.415Z,9.30
2019-03-04T07:24:27.758Z,9.40
2019-03-04T07:26:57.040Z,9.70
2019-03-04T07:29:26.574Z,9.90
2019-03-04T07:31:55.871Z,10.00
2019-03-04T07:34:25.142Z,10.00
2019-03-04T07:36:54.431Z,9.70
2019-03-04T07:39:23.743Z,9.80
2019-03-04T07:41:53.205Z,10.00
2019-03-04T07:44:22.469Z,10.20
2019-03-04T07:46:51.763Z,10.30
2019-03-04T07:49:21.040Z,10.40
2019-03-04T07:51:50.501Z,10.40
2019-03-04T07:54:19.783Z,10.40
2019-03-04T07:56:49.068Z,10.50
2019-03-04T07:59:18.337Z,10.60
2019-03-04T08:01:47.634Z,10.70
2019-03-04T08:04:16.914Z,10.60
2019-03-04T08:06:46.213Z,10.50
2019-03-04T08:09:24.163Z,10.60
2019-03-04T08:11:59.105Z,10.80
2019-03-04T08:14:28.373Z,11.10
2019-03-04T08:16:57.645Z,11.30
2019-03-04T08:19:26.932Z,11.50
2019-03-04T08:21:56.228Z,11.50
2019-03-04T08:24:25.486Z,11.60
2019-03-04T08:26:54.815Z,11.40
2019-03-04T08:29:24.112Z,11.20
2019-03-04T08:31:55.026Z,11.20
2019-03-04T08:34:30.941Z,11.10
2019-03-04T08:36:55.410Z,11.00
2019-03-04T08:39:24.699Z,11.10
2019-03-04T08:41:53.968Z,11.30
2019-03-04T08:44:23.254Z,11.30
2019-03-04T08:46:52.523Z,11.40
2019-03-04T08:49:21.803Z,11.40
2019-03-04T08:51:51.070Z,11.50
2019-03-04T08:54:20.360Z,11.50
2019-03-04T08:56:49.630Z,11.50
2019-03-04T08:59:18.915Z,11.50
2019-03-04T09:01:48.186Z,11.60
2019-03-04T09:04:17.535Z,11.60
2019-03-04T09:06:46.797Z,11.90
2019-03-04T09:09:16.084Z,12.00
2019-03-04T09:11:45.418Z,12.20
2019-03-04T09:14:15.042Z,12.30
2019-03-04T09:16:44.320Z,12.30
2019-03-04T09:20:10.769Z,12.40
2019-03-04T09:23:25.882Z,12.50
2019-03-04T09:25:58.311Z,12.40
2019-03-04T09:28:27.574Z,12.30
2019-03-04T09:30:56.886Z,12.40
2019-03-04T09:33:26.233Z,12.60
2019-03-04T09:35:55.505Z,12.70
2019-03-04T09:38:24.798Z,12.60
2019-03-04T09:40:55.162Z,12.60
2019-03-04T09:43:24.440Z,12.70
2019-03-04T09:45:53.713Z,12.70
2019-03-04T09:48:22.989Z,12.80
2019-03-04T09:50:52.256Z,12.80
2019-03-04T09:53:21.526Z,12.90
2019-03-04T09:55:50.785Z,12.90
2019-03-04T09:58:20.133Z,12.90
2019-03-04T10:00:55.819Z,13.10
2019-03-04T10:03:39.807Z,13.20
2019-03-04T10:06:41.117Z,13.00
2019-03-04T10:09:33.189Z,13.10
2019-03-04T10:12:08.203Z,13.00
2019-03-04T10:15:08.322Z,12.80
2019-03-04T10:17:50.675Z,12.80
2019-03-04T10:20:38.061Z,12.50
2019-03-04T10:23:31.654Z,12.60
2019-03-04T10:26:23.070Z,12.60
2019-03-04T10:29:04.324Z,12.60
2019-03-04T10:32:03.787Z,12.50
2019-03-04T10:34:36.135Z,12.60
2019-03-04T10:37:29.525Z,12.70
2019-03-04T10:40:10.511Z,12.90
2019-03-04T10:43:02.333Z,12.80
2019-03-04T10:45:43.379Z,12.70
2019-03-04T10:48:12.646Z,12.90
2019-03-04T10:50:41.926Z,13.00
2019-03-04T10:53:11.193Z,12.80
2019-03-04T10:55:42.274Z,12.80
2019-03-04T10:58:11.447Z,12.90
2019-03-04T11:00:40.799Z,12.90
2019-03-04T11:03:10.147Z,12.70
2019-03-04T11:05:39.425Z,12.70
2019-03-04T11:08:08.686Z,12.60
2019-03-04T11:10:37.964Z,12.60
2019-03-04T11:13:07.230Z,12.60
2019-03-04T11:15:36.806Z,12.50
2019-03-04T11:18:06.072Z,12.50
2019-03-04T11:20:35.345Z,12.60
2019-03-04T11:23:04.689Z,12.60
2019-03-04T11:25:34.024Z,12.60
2019-03-04T11:28:03.375Z,12.60
2019-03-04T11:30:33.218Z,12.60
2019-03-04T11:33:02.493Z,12.50
2019-03-04T11:35:31.755Z,12.60
2019-03-04T11:38:01.033Z,13.10
2019-03-04T11:40:36.907Z,13.00
2019-03-04T11:43:06.179Z,12.90
2019-03-04T11:45:35.475Z,12.70
2019-03-04T11:48:04.802Z,12.60
2019-03-04T11:50:34.149Z,12.70
2019-03-04T11:53:03.426Z,12.70
2019-03-04T11:55:33.395Z,12.70
2019-03-04T11:58:02.672Z,12.90
2019-03-04T12:00:39.348Z,13.00
2019-03-04T12:03:08.700Z,12.90
2019-03-04T12:05:39.042Z,12.90
2019-03-04T12:08:08.318Z,13.00
2019-03-04T12:10:37.664Z,13.00
2019-03-04T12:13:07.097Z,12.80
2019-03-04T12:15:36.954Z,12.80
2019-03-04T12:18:06.373Z,12.80
2019-03-04T12:20:35.645Z,12.90
2019-03-04T12:23:05.262Z,13.00
2019-03-04T12:25:34.523Z,13.20
2019-03-04T12:28:03.885Z,13.30
2019-03-04T12:30:33.219Z,13.30
2019-03-04T12:33:02.816Z,13.20
2019-03-04T12:35:32.103Z,13.20
2019-03-04T12:38:01.366Z,13.30
2019-03-04T12:40:30.629Z,13.40
2019-03-04T12:42:59.978Z,13.50
2019-03-04T12:45:34.299Z,13.40
2019-03-04T12:48:00.281Z,14.70
2019-03-04T12:50:31.961Z,16.10
2019-03-04T12:53:01.240Z,15.90
2019-03-04T12:55:30.718Z,17.90
2019-03-04T12:58:00.124Z,20.50
2019-03-04T13:00:36.319Z,20.30
2019-03-04T13:03:06.458Z,19.00
2019-03-04T13:05:35.723Z,19.80
2019-03-04T13:08:05.008Z,20.20
2019-03-04T13:10:34.273Z,20.80
2019-03-04T13:13:03.624Z,21.10
2019-03-04T13:18:35.551Z,19.20
2019-03-04T13:21:04.906Z,19.50
2019-03-04T13:23:34.218Z,20.60
2019-03-04T13:26:03.504Z,19.00
2019-03-04T13:28:32.814Z,20.10
2019-03-04T13:31:02.216Z,22.70
2019-03-04T13:33:31.574Z,23.40
2019-03-04T13:36:00.961Z,22.80
2019-03-04T13:38:30.308Z,22.60
2019-03-04T13:40:59.622Z,22.10
2019-03-04T13:43:29.991Z,22.40
2019-03-04T13:45:59.290Z,22.80
2019-03-04T13:48:28.757Z,21.50
2019-03-04T13:50:58.086Z,19.20
2019-03-04T13:53:27.396Z,17.20
2019-03-04T13:55:56.706Z,16.20
2019-03-04T13:58:26.043Z,15.70
2019-03-04T14:00:55.400Z,14.90
2019-03-04T14:03:24.698Z,15.10
2019-03-04T14:05:53.991Z,15.20
2019-03-04T14:08:23.299Z,16.50
2019-03-04T14:10:52.678Z,17.50
2019-03-04T14:13:22.029Z,18.00
2019-03-04T14:15:54.015Z,18.70
2019-03-04T14:18:23.319Z,19.40
2019-03-04T14:20:52.638Z,19.80
2019-03-04T14:23:21.942Z,18.80
2019-03-04T14:25:51.254Z,17.60
2019-03-04T14:28:20.541Z,16.80
2019-03-04T14:30:49.855Z,16.90
2019-03-04T14:33:19.143Z,16.30
2019-03-04T14:35:48.469Z,16.80
2019-03-04T14:38:17.806Z,16.80
2019-03-04T14:40:47.175Z,16.10
2019-03-04T14:43:16.479Z,15.60
2019-03-04T14:45:45.769Z,14.70
2019-03-04T14:51:15.115Z,14.20
2019-03-04T14:53:44.424Z,14.00
2019-03-04T14:56:22.033Z,13.60
2019-03-04T14:58:44.849Z,13.50
2019-03-04T15:01:14.154Z,13.50
2019-03-04T15:03:43.443Z,13.60
2019-03-04T15:06:12.772Z,13.70
2019-03-04T15:08:42.193Z,13.70
2019-03-04T15:11:11.631Z,13.90
2019-03-04T15:13:40.932Z,13.90
2019-03-04T15:16:10.233Z,13.80
2019-03-04T15:18:39.542Z,13.60
2019-03-04T15:21:09.179Z,13.50
2019-03-04T15:23:38.475Z,13.40
2019-03-04T15:26:07.923Z,13.00
2019-03-04T15:28:37.377Z,11.90
2019-03-04T15:31:06.739Z,10.80
2019-03-04T15:33:36.174Z,10.50
2019-03-04T15:36:05.487Z,10.30
2019-03-04T15:38:35.078Z,10.20
2019-03-04T15:41:04.483Z,10.00
2019-03-04T15:43:33.847Z,10.00
2019-03-04T15:46:03.214Z,10.30
2019-03-04T15:48:32.581Z,10.00
2019-03-04T15:51:01.861Z,9.50
2019-03-04T15:53:31.246Z,9.20
2019-03-04T15:56:19.979Z,9.10
2019-03-04T15:58:49.355Z,9.20
2019-03-04T16:01:18.647Z,9.10
2019-03-04T16:03:48.112Z,9.10
2019-03-04T16:06:17.411Z,9.00
2019-03-04T16:08:47.062Z,8.90
2019-03-04T16:11:16.385Z,8.90
2019-03-04T16:13:52.778Z,9.00
2019-03-04T16:16:16.723Z,9.20
2019-03-04T16:18:46.053Z,9.10
2019-03-04T16:21:15.343Z,9.30
2019-03-04T16:23:44.794Z,9.30
2019-03-04T16:26:14.087Z,9.20
2019-03-04T16:28:43.491Z,9.10
2019-03-04T16:31:12.907Z,8.90
2019-03-04T16:33:42.274Z,8.90
2019-03-04T16:36:11.594Z,9.00
2019-03-04T16:38:40.966Z,9.00
2019-03-04T16:41:10.273Z,8.80
2019-03-04T16:43:39.542Z,8.70
2019-03-04T16:46:08.851Z,8.80
2019-03-04T16:48:38.178Z,8.80
2019-03-04T16:51:07.578Z,8.90
2019-03-04T16:53:36.951Z,9.10
2019-03-04T16:56:06.342Z,9.10
2019-03-04T16:58:35.684Z,9.00
2019-03-04T17:01:05.275Z,9.10
2019-03-04T17:03:34.572Z,9.00
2019-03-04T17:06:04.746Z,9.10
2019-03-04T17:08:34.244Z,9.30
2019-03-04T17:11:03.620Z,9.20
2019-03-04T17:13:32.903Z,9.20
2019-03-04T17:16:02.652Z,9.20
2019-03-04T17:18:32.167Z,9.20
2019-03-04T17:21:01.850Z,9.10
2019-03-04T17:23:31.415Z,9.00
2019-03-04T17:26:00.807Z,9.20
2019-03-04T17:28:30.101Z,9.40
2019-03-04T17:30:59.411Z,9.60
2019-03-04T17:33:28.723Z,9.70
2019-03-04T17:35:58.094Z,9.70
2019-03-04T17:38:27.398Z,9.60
2019-03-04T17:40:56.714Z,9.50
2019-03-04T17:43:26.013Z,9.60
2019-03-04T17:45:55.594Z,9.70
2019-03-04T17:48:24.906Z,9.80
2019-03-04T17:50:54.280Z,10.00
2019-03-04T17:53:23.625Z,10.00
2019-03-04T17:55:52.959Z,10.00
2019-03-04T17:58:22.360Z,10.00
2019-03-04T18:00:53.630Z,9.80
2019-03-04T18:03:22.946Z,9.80
2019-03-04T18:05:54.154Z,9.90
2019-03-04T18:08:23.522Z,9.80
2019-03-04T18:10:52.908Z,9.80
2019-03-04T18:13:22.210Z,9.90
2019-03-04T18:15:52.192Z,10.00
2019-03-04T18:18:21.499Z,9.90
2019-03-04T18:20:52.800Z,9.80
2019-03-04T18:23:21.856Z,9.90
2019-03-04T18:26:12.206Z,9.80
2019-03-04T18:28:57.591Z,9.80
2019-03-04T18:31:48.823Z,9.80
2019-03-04T18:34:57.468Z,9.90
2019-03-04T18:37:32.909Z,10.00
2019-03-04T18:40:32.663Z,10.00
2019-03-04T18:43:05.054Z,10.00
2019-03-04T18:45:49.689Z,9.90
2019-03-04T18:48:22.149Z,9.70
2019-03-04T18:50:51.623Z,9.70
2019-03-04T18:53:21.017Z,9.50
2019-03-04T18:55:50.476Z,9.50
2019-03-04T18:58:39.687Z,9.30
2019-03-04T19:01:09.019Z,9.00
2019-03-04T19:03:39.603Z,8.90
2019-03-04T19:06:09.311Z,8.60
2019-03-04T19:08:39.770Z,8.60
2019-03-04T19:11:09.084Z,8.60
2019-03-04T19:13:38.460Z,8.50
2019-03-04T19:16:08.443Z,8.60
2019-03-04T19:18:37.795Z,8.60
2019-03-04T19:21:07.312Z,8.70
2019-03-04T19:23:37.233Z,8.80
2019-03-04T19:26:06.666Z,8.60
2019-03-04T19:28:36.578Z,8.70
2019-03-04T19:31:06.065Z,8.60
2019-03-04T19:33:35.538Z,8.50
2019-03-04T19:36:04.858Z,8.60
2019-03-04T19:38:35.446Z,8.60
2019-03-04T19:41:04.784Z,8.80
2019-03-04T19:43:34.071Z,9.00
2019-03-04T19:46:03.490Z,9.10
2019-03-04T19:48:33.129Z,9.10
2019-03-04T19:51:02.656Z,9.10
2019-03-04T19:53:32.163Z,9.10
2019-03-04T19:56:01.601Z,9.10
2019-03-04T19:58:31.075Z,8.90
2019-03-04T20:01:01.011Z,8.80
2019-03-04T20:03:31.592Z,8.90
2019-03-04T20:06:03.072Z,9.00
2019-03-04T20:08:32.779Z,8.80
2019-03-04T20:11:04.267Z,8.90
2019-03-04T20:13:33.860Z,9.00
2019-03-04T20:16:05.047Z,9.00
2019-03-04T20:18:34.666Z,9.10
2019-03-04T20:21:04.034Z,9.20
2019-03-04T20:23:46.067Z,9.20
2019-03-04T20:26:15.387Z,9.00
2019-03-04T20:28:45.423Z,9.00
2019-03-04T20:31:15.162Z,9.10
2019-03-04T20:33:45.124Z,9.00
2019-03-04T20:36:14.665Z,9.10
2019-03-04T20:38:46.116Z,9.00
2019-03-04T20:41:15.686Z,9.10
2019-03-04T20:43:45.143Z,9.30
2019-03-04T20:46:14.613Z,9.30
2019-03-04T20:48:43.994Z,9.10
2019-03-04T20:51:13.423Z,9.20
2019-03-04T20:53:43.217Z,9.20
2019-03-04T20:56:12.747Z,9.00
2019-03-04T20:58:43.033Z,9.00
2019-03-04T21:01:12.543Z,9.00
2019-03-04T21:03:41.996Z,8.90
2019-03-04T21:06:11.628Z,8.90
2019-03-04T21:08:41.661Z,8.90
2019-03-04T21:11:11.391Z,8.80
2019-03-04T21:13:40.735Z,8.60
2019-03-04T21:16:10.017Z,8.60
2019-03-04T21:18:39.570Z,8.80
2019-03-04T21:21:09.489Z,8.90
2019-03-04T21:23:40.395Z,8.90
2019-03-04T21:26:15.752Z,8.90
2019-03-04T21:29:07.797Z,8.90
2019-03-04T21:31:42.835Z,9.10
2019-03-04T21:34:34.798Z,8.90
2019-03-04T21:37:18.708Z,8.90
2019-03-04T21:39:51.266Z,8.80
2019-03-04T21:42:47.816Z,8.80
2019-03-04T21:45:39.786Z,8.90
2019-03-04T21:48:30.230Z,8.40
2019-03-04T21:51:39.314Z,8.30
2019-03-04T21:54:10.559Z,8.30
2019-03-04T21:57:01.331Z,8.10
2019-03-04T21:59:31.224Z,8.00
2019-03-04T22:02:21.775Z,7.90
2019-03-04T22:04:51.340Z,7.60
2019-03-04T22:07:20.900Z,7.40
2019-03-04T22:09:50.311Z,7.40
2019-03-04T22:12:19.610Z,7.30
2019-03-04T22:14:49.172Z,7.30
2019-03-04T22:17:18.889Z,7.20
2019-03-04T22:19:48.219Z,7.40
2019-03-04T22:22:17.594Z,7.40
2019-03-04T22:24:46.905Z,7.50
2019-03-04T22:27:16.205Z,7.60
2019-03-04T22:29:45.578Z,7.50
2019-03-04T22:32:14.878Z,7.40
2019-03-04T22:34:44.369Z,7.30
2019-03-04T22:37:13.639Z,7.30
2019-03-04T22:39:42.932Z,7.60
2019-03-04T22:42:12.259Z,7.80
2019-03-04T22:44:41.577Z,8.00
2019-03-04T22:47:10.961Z,8.10
2019-03-04T22:49:40.302Z,8.00
2019-03-04T22:52:09.686Z,8.10
2019-03-04T22:54:38.987Z,8.20
2019-03-04T22:57:08.303Z,8.20
2019-03-04T22:59:37.731Z,8.10
2019-03-04T23:02:07.420Z,8.10
2019-03-04T23:04:36.781Z,8.00
2019-03-04T23:07:07.940Z,7.90
2019-03-04T23:09:40.321Z,7.90
2019-03-04T23:12:24.615Z,8.00
2019-03-04T23:14:54.747Z,8.20
2019-03-04T23:17:24.074Z,8.20
2019-03-04T23:19:53.366Z,8.20
2019-03-04T23:22:22.673Z,8.20
2019-03-04T23:24:52.010Z,8.20
2019-03-04T23:27:21.400Z,8.40
2019-03-04T23:29:50.694Z,8.50
2019-03-04T23:32:20.105Z,8.40
2019-03-04T23:34:50.611Z,8.20
2019-03-04T23:37:19.936Z,8.10
2019-03-04T23:39:49.242Z,8.10
2019-03-04T23:42:18.545Z,7.70
2019-03-04T23:44:47.894Z,7.80
2019-03-04T23:47:17.273Z,7.90
2019-03-04T23:49:46.586Z,7.90
2019-03-04T23:52:15.891Z,7.90
2019-03-04T23:54:45.275Z,7.90
2019-03-04T23:57:14.562Z,7.80
2019-03-04T23:59:43.882Z,7.80
