createdAt,value
2018-06-28T00:00:52.294Z,3.10
2018-06-28T00:03:19.227Z,3.13
2018-06-28T00:05:46.201Z,2.77
2018-06-28T00:08:13.116Z,3.27
2018-06-28T00:10:40.078Z,3.23
2018-06-28T00:13:07.009Z,3.53
2018-06-28T00:15:33.993Z,3.70
2018-06-28T00:18:00.922Z,4.00
2018-06-28T00:20:27.881Z,3.60
2018-06-28T00:22:54.825Z,4.87
2018-06-28T00:25:21.774Z,4.30
2018-06-28T00:27:48.695Z,5.23
2018-06-28T00:30:15.636Z,5.80
2018-06-28T00:32:42.582Z,4.30
2018-06-28T00:35:09.540Z,3.97
2018-06-28T00:37:36.470Z,4.17
2018-06-28T00:40:03.723Z,4.10
2018-06-28T00:42:30.670Z,4.13
2018-06-28T00:44:57.631Z,3.30
2018-06-28T00:47:24.561Z,3.63
2018-06-28T00:49:51.493Z,3.67
2018-06-28T00:52:18.479Z,4.73
2018-06-28T00:54:45.435Z,4.33
2018-06-28T00:57:12.393Z,5.43
2018-06-28T00:59:39.334Z,5.00
2018-06-28T01:02:06.297Z,4.33
2018-06-28T01:04:33.217Z,4.87
2018-06-28T01:07:00.197Z,5.53
2018-06-28T01:09:27.134Z,4.40
2018-06-28T01:11:54.086Z,4.20
2018-06-28T01:14:21.029Z,5.13
2018-06-28T01:16:47.987Z,4.50
2018-06-28T01:19:14.925Z,4.70
2018-06-28T01:21:41.857Z,4.37
2018-06-28T01:24:08.793Z,4.87
2018-06-28T01:26:35.742Z,5.43
2018-06-28T01:29:02.702Z,4.33
2018-06-28T01:31:29.701Z,4.90
2018-06-28T01:33:56.621Z,4.97
2018-06-28T01:36:23.565Z,5.73
2018-06-28T01:38:50.503Z,4.60
2018-06-28T01:41:17.792Z,5.17
2018-06-28T01:43:46.488Z,6.03
2018-06-28T01:46:13.864Z,5.63
2018-06-28T01:48:40.790Z,4.97
2018-06-28T01:51:07.785Z,5.20
2018-06-28T01:53:34.733Z,4.27
2018-06-28T01:56:01.690Z,5.50
2018-06-28T01:58:28.645Z,7.30
2018-06-28T02:00:55.596Z,6.33
2018-06-28T02:03:22.573Z,5.97
2018-06-28T02:05:50.668Z,5.80
2018-06-28T02:08:17.913Z,4.70
2018-06-28T02:10:44.858Z,4.33
2018-06-28T02:13:11.833Z,4.27
2018-06-28T02:15:38.769Z,4.43
2018-06-28T02:18:06.424Z,5.40
2018-06-28T02:20:33.404Z,8.90
2018-06-28T02:23:00.346Z,5.97
2018-06-28T02:25:27.306Z,7.00
2018-06-28T02:27:54.246Z,6.20
2018-06-28T02:30:21.298Z,6.87
2018-06-28T02:32:48.310Z,6.67
2018-06-28T02:35:15.259Z,7.10
2018-06-28T02:37:42.222Z,8.07
2018-06-28T02:40:09.196Z,7.97
2018-06-28T02:42:36.141Z,6.53
2018-06-28T02:45:03.198Z,7.47
2018-06-28T02:47:30.175Z,7.83
2018-06-28T02:49:57.156Z,8.50
2018-06-28T02:52:24.109Z,7.57
2018-06-28T02:54:51.074Z,8.70
2018-06-28T02:57:18.015Z,8.70
2018-06-28T02:59:44.931Z,8.07
2018-06-28T03:02:11.865Z,9.00
2018-06-28T03:04:38.804Z,8.67
2018-06-28T03:07:05.738Z,8.60
2018-06-28T03:09:32.666Z,8.20
2018-06-28T03:11:59.621Z,8.60
2018-06-28T03:14:26.561Z,8.17
2018-06-28T03:16:53.532Z,9.50
2018-06-28T03:19:20.481Z,9.20
2018-06-28T03:21:47.446Z,8.30
2018-06-28T03:24:14.361Z,8.77
2018-06-28T03:26:41.318Z,9.30
2018-06-28T03:29:08.244Z,8.87
2018-06-28T03:31:35.342Z,9.00
2018-06-28T03:34:02.291Z,9.83
2018-06-28T03:36:29.217Z,8.40
2018-06-28T03:38:56.176Z,10.23
2018-06-28T03:41:23.126Z,10.13
2018-06-28T03:43:50.049Z,11.33
2018-06-28T03:46:16.977Z,11.23
2018-06-28T03:48:43.949Z,10.87
2018-06-28T03:51:10.896Z,11.60
2018-06-28T03:53:37.833Z,11.17
2018-06-28T03:56:04.769Z,11.83
2018-06-28T03:58:31.713Z,12.23
2018-06-28T04:00:58.618Z,13.07
2018-06-28T04:03:25.550Z,12.70
2018-06-28T04:05:52.493Z,12.57
2018-06-28T04:08:19.413Z,12.37
2018-06-28T04:10:46.333Z,12.87
2018-06-28T04:13:13.308Z,12.43
2018-06-28T04:15:40.233Z,12.03
2018-06-28T04:18:07.176Z,12.17
2018-06-28T04:20:34.093Z,11.63
2018-06-28T04:23:01.018Z,12.03
2018-06-28T04:25:27.969Z,10.93
2018-06-28T04:27:54.887Z,11.40
2018-06-28T04:30:21.819Z,10.73
2018-06-28T04:32:48.774Z,10.80
2018-06-28T04:35:15.701Z,11.03
2018-06-28T04:37:42.613Z,10.03
2018-06-28T04:40:09.520Z,10.17
2018-06-28T04:42:36.453Z,12.47
2018-06-28T04:45:03.418Z,9.80
2018-06-28T04:47:30.341Z,9.50
2018-06-28T04:49:57.377Z,8.63
2018-06-28T04:52:24.197Z,9.00
2018-06-28T04:54:51.132Z,9.80
2018-06-28T04:57:18.053Z,9.63
2018-06-28T04:59:44.981Z,8.87
2018-06-28T05:02:11.898Z,10.43
2018-06-28T05:04:38.833Z,8.67
2018-06-28T05:07:05.804Z,9.53
2018-06-28T05:09:32.669Z,10.00
2018-06-28T05:11:59.574Z,11.03
2018-06-28T05:14:26.493Z,10.10
2018-06-28T05:16:53.404Z,11.67
2018-06-28T05:19:20.312Z,12.20
2018-06-28T05:21:47.214Z,13.30
2018-06-28T05:24:14.129Z,13.07
2018-06-28T05:26:41.049Z,10.07
2018-06-28T05:29:08.077Z,11.00
2018-06-28T05:31:34.939Z,10.13
2018-06-28T05:34:01.865Z,9.60
2018-06-28T05:36:28.785Z,9.60
2018-06-28T05:38:55.700Z,10.00
2018-06-28T05:41:22.905Z,9.47
2018-06-28T05:43:49.829Z,9.10
2018-06-28T05:46:16.737Z,8.80
2018-06-28T05:48:43.645Z,9.33
2018-06-28T05:51:10.562Z,9.00
2018-06-28T05:53:37.486Z,7.50
2018-06-28T05:56:04.433Z,8.00
2018-06-28T05:58:31.367Z,7.10
2018-06-28T06:00:58.282Z,6.50
2018-06-28T06:03:25.224Z,6.87
2018-06-28T06:05:52.117Z,6.70
2018-06-28T06:08:19.034Z,6.47
2018-06-28T06:10:45.966Z,6.73
2018-06-28T06:13:12.950Z,6.17
2018-06-28T06:15:39.870Z,6.33
2018-06-28T06:18:07.006Z,6.83
2018-06-28T06:20:33.925Z,6.43
2018-06-28T06:23:00.852Z,6.30
2018-06-28T06:25:27.793Z,5.87
2018-06-28T06:27:54.730Z,6.17
2018-06-28T06:30:21.678Z,5.97
2018-06-28T06:32:48.607Z,5.37
2018-06-28T06:35:15.538Z,6.03
2018-06-28T06:37:42.463Z,5.83
2018-06-28T06:40:09.409Z,5.40
2018-06-28T06:42:36.320Z,6.20
2018-06-28T06:45:03.610Z,5.17
2018-06-28T06:47:30.524Z,5.40
2018-06-28T06:49:57.489Z,4.30
2018-06-28T06:52:24.425Z,4.70
2018-06-28T06:54:51.353Z,4.80
2018-06-28T06:57:18.264Z,4.50
2018-06-28T06:59:45.195Z,4.33
2018-06-28T07:02:12.104Z,3.97
2018-06-28T07:04:39.057Z,3.53
2018-06-28T07:07:05.981Z,3.73
2018-06-28T07:09:32.949Z,3.60
2018-06-28T07:11:59.864Z,3.27
2018-06-28T07:14:26.789Z,2.47
2018-06-28T07:16:53.705Z,2.77
2018-06-28T07:19:20.622Z,2.40
2018-06-28T07:21:47.582Z,4.17
2018-06-28T07:24:14.526Z,2.53
2018-06-28T07:26:41.431Z,1.70
2018-06-28T07:29:08.608Z,1.40
2018-06-28T07:31:35.298Z,1.70
2018-06-28T07:34:02.241Z,1.70
2018-06-28T07:36:29.106Z,1.97
2018-06-28T07:38:56.005Z,2.70
2018-06-28T07:41:23.057Z,3.83
2018-06-28T07:43:49.949Z,1.17
2018-06-28T07:46:16.858Z,2.70
2018-06-28T07:48:43.873Z,3.37
2018-06-28T07:51:10.793Z,2.40
2018-06-28T07:53:37.697Z,3.20
2018-06-28T07:56:04.897Z,1.73
2018-06-28T07:58:31.780Z,1.40
2018-06-28T08:00:58.698Z,2.17
2018-06-28T08:03:25.576Z,2.70
2018-06-28T08:05:52.520Z,4.30
2018-06-28T08:08:19.454Z,2.70
2018-06-28T08:10:46.365Z,1.20
2018-06-28T08:13:13.258Z,1.70
2018-06-28T08:15:40.172Z,1.27
2018-06-28T08:18:07.100Z,1.13
2018-06-28T08:20:34.006Z,2.60
2018-06-28T08:23:00.908Z,2.07
2018-06-28T08:25:27.826Z,1.30
2018-06-28T08:27:54.722Z,1.60
2018-06-28T08:30:21.668Z,2.47
2018-06-28T08:32:48.588Z,2.13
2018-06-28T08:35:15.477Z,1.33
2018-06-28T08:37:42.363Z,1.20
2018-06-28T08:40:09.576Z,1.23
2018-06-28T08:42:36.193Z,1.43
2018-06-28T08:45:03.393Z,1.73
2018-06-28T08:47:30.350Z,1.90
2018-06-28T08:49:57.245Z,1.30
2018-06-28T08:52:24.177Z,1.80
2018-06-28T08:54:51.069Z,1.30
2018-06-28T08:57:17.972Z,1.20
2018-06-28T08:59:44.856Z,1.43
2018-06-28T09:02:11.856Z,1.10
2018-06-28T09:04:38.761Z,1.10
2018-06-28T09:07:05.669Z,1.20
2018-06-28T09:09:32.564Z,2.80
2018-06-28T09:11:59.477Z,1.00
2018-06-28T09:14:26.604Z,2.17
2018-06-28T09:16:53.517Z,1.57
2018-06-28T09:19:20.393Z,3.67
2018-06-28T09:21:47.295Z,1.57
2018-06-28T09:24:14.182Z,1.30
2018-06-28T09:26:41.100Z,1.47
2018-06-28T09:29:07.984Z,1.57
2018-06-28T09:31:34.996Z,1.63
2018-06-28T09:34:01.901Z,1.80
2018-06-28T09:36:28.806Z,1.33
2018-06-28T09:38:55.692Z,1.20
2018-06-28T09:41:22.584Z,1.17
2018-06-28T09:43:49.485Z,1.23
2018-06-28T09:46:16.394Z,1.10
2018-06-28T09:48:43.340Z,1.60
2018-06-28T09:51:10.225Z,1.43
2018-06-28T09:53:37.119Z,1.87
2018-06-28T09:56:04.305Z,1.43
2018-06-28T09:58:31.225Z,1.20
2018-06-28T10:00:58.120Z,1.60
2018-06-28T10:03:25.011Z,3.23
2018-06-28T10:05:51.929Z,1.17
2018-06-28T10:08:18.838Z,2.80
2018-06-28T10:10:45.716Z,1.47
2018-06-28T10:13:12.661Z,1.50
2018-06-28T10:15:39.521Z,1.43
2018-06-28T10:18:06.444Z,1.83
2018-06-28T10:20:33.379Z,1.13
2018-06-28T10:23:00.278Z,1.40
2018-06-28T10:25:27.157Z,1.90
2018-06-28T10:27:54.146Z,1.83
2018-06-28T10:30:21.044Z,1.03
2018-06-28T10:32:48.057Z,2.13
2018-06-28T10:35:14.969Z,3.17
2018-06-28T10:37:41.929Z,0.97
2018-06-28T10:40:08.842Z,1.93
2018-06-28T10:42:35.809Z,1.50
2018-06-28T10:45:02.754Z,1.97
2018-06-28T10:47:29.712Z,2.03
2018-06-28T10:49:56.601Z,1.73
2018-06-28T10:52:23.549Z,1.20
2018-06-28T10:54:50.769Z,9.53
2018-06-28T10:57:17.676Z,1.50
2018-06-28T10:59:44.572Z,1.90
2018-06-28T11:02:11.537Z,1.50
2018-06-28T11:04:38.448Z,1.23
2018-06-28T11:07:05.371Z,1.67
2018-06-28T11:09:32.310Z,2.10
2018-06-28T11:11:59.220Z,1.93
2018-06-28T11:14:26.105Z,1.73
2018-06-28T11:16:53.032Z,3.30
2018-06-28T11:19:19.932Z,1.50
2018-06-28T11:21:46.853Z,3.50
2018-06-28T11:24:13.762Z,2.67
2018-06-28T11:26:40.787Z,2.43
2018-06-28T11:29:07.670Z,2.57
2018-06-28T11:31:34.868Z,1.60
2018-06-28T11:34:01.854Z,3.17
2018-06-28T11:36:28.705Z,1.40
2018-06-28T11:38:55.600Z,2.03
2018-06-28T11:41:22.600Z,1.80
2018-06-28T11:43:49.531Z,1.43
2018-06-28T11:46:16.454Z,1.30
2018-06-28T11:48:43.415Z,1.93
2018-06-28T11:51:10.344Z,1.23
2018-06-28T11:53:37.277Z,1.50
2018-06-28T11:56:04.193Z,1.40
2018-06-28T11:58:31.139Z,2.80
2018-06-28T12:00:58.048Z,2.27
2018-06-28T12:03:24.974Z,2.57
2018-06-28T12:05:51.901Z,1.20
2018-06-28T12:08:18.828Z,1.30
2018-06-28T12:10:45.786Z,2.07
2018-06-28T12:13:12.690Z,1.17
2018-06-28T12:15:39.591Z,1.40
2018-06-28T12:18:06.526Z,1.30
2018-06-28T12:20:33.452Z,1.80
2018-06-28T12:23:00.365Z,3.10
2018-06-28T12:25:27.277Z,1.73
2018-06-28T12:27:54.214Z,3.53
2018-06-28T12:30:21.121Z,1.20
2018-06-28T12:32:48.050Z,1.33
2018-06-28T12:35:14.961Z,1.10
2018-06-28T12:37:41.889Z,1.43
2018-06-28T12:40:08.807Z,1.27
2018-06-28T12:42:35.732Z,1.37
2018-06-28T12:45:02.694Z,1.47
2018-06-28T12:47:46.981Z,4.50
2018-06-28T12:50:13.900Z,1.10
2018-06-28T12:52:48.837Z,1.40
2018-06-28T12:55:16.912Z,2.93
2018-06-28T12:57:44.266Z,1.50
2018-06-28T13:00:11.501Z,1.03
2018-06-28T13:02:38.421Z,1.20
2018-06-28T13:05:05.592Z,1.30
2018-06-28T13:07:32.517Z,1.20
2018-06-28T13:09:59.429Z,1.73
2018-06-28T13:12:26.378Z,1.83
2018-06-28T13:14:53.289Z,2.27
2018-06-28T13:17:20.193Z,1.53
2018-06-28T13:19:47.109Z,2.77
2018-06-28T13:22:14.158Z,1.60
2018-06-28T13:24:41.137Z,2.23
2018-06-28T13:27:08.005Z,2.43
2018-06-28T13:29:34.909Z,1.93
2018-06-28T13:32:01.847Z,1.47
2018-06-28T13:34:28.754Z,2.63
2018-06-28T13:36:55.683Z,1.30
2018-06-28T13:39:22.647Z,1.67
2018-06-28T13:41:49.581Z,1.43
2018-06-28T13:44:16.489Z,2.73
2018-06-28T13:46:43.404Z,3.30
2018-06-28T13:49:10.366Z,1.33
2018-06-28T13:51:37.252Z,1.27
2018-06-28T13:54:04.229Z,1.40
2018-06-28T13:56:31.104Z,1.80
2018-06-28T13:58:59.927Z,2.87
2018-06-28T14:01:28.491Z,1.37
2018-06-28T14:03:56.777Z,3.37
2018-06-28T14:06:23.709Z,2.93
2018-06-28T14:08:50.633Z,2.60
2018-06-28T14:11:17.549Z,1.30
2018-06-28T14:13:44.468Z,2.33
2018-06-28T14:16:11.408Z,1.57
2018-06-28T14:18:38.330Z,2.13
2018-06-28T14:21:05.286Z,3.30
2018-06-28T14:23:32.197Z,1.20
2018-06-28T14:25:59.144Z,2.87
2018-06-28T14:28:26.069Z,2.13
2018-06-28T14:30:53.003Z,1.27
2018-06-28T14:33:19.929Z,1.33
2018-06-28T14:35:46.832Z,3.63
2018-06-28T14:38:13.734Z,1.40
2018-06-28T14:40:40.670Z,3.33
2018-06-28T14:43:07.686Z,2.13
2018-06-28T14:45:34.612Z,1.40
2018-06-28T14:48:01.605Z,3.13
2018-06-28T14:50:28.593Z,1.60
2018-06-28T14:52:55.496Z,1.60
2018-06-28T14:55:22.406Z,1.60
2018-06-28T14:57:49.457Z,2.53
2018-06-28T15:00:16.434Z,2.80
2018-06-28T15:02:43.533Z,2.50
2018-06-28T15:05:10.518Z,1.30
2018-06-28T15:07:37.469Z,3.70
2018-06-28T15:10:04.780Z,2.07
2018-06-28T15:12:31.829Z,1.37
2018-06-28T15:14:58.758Z,2.33
2018-06-28T15:17:25.665Z,1.27
2018-06-28T15:19:52.598Z,1.10
2018-06-28T15:22:19.666Z,1.23
2018-06-28T15:24:46.708Z,1.37
2018-06-28T15:27:13.734Z,1.30
2018-06-28T15:29:41.132Z,2.27
2018-06-28T15:32:08.068Z,1.27
2018-06-28T15:34:35.087Z,1.80
2018-06-28T15:37:02.008Z,1.40
2018-06-28T15:39:28.959Z,1.40
2018-06-28T15:41:55.910Z,1.57
2018-06-28T15:44:22.830Z,1.60
2018-06-28T15:46:49.856Z,1.40
2018-06-28T15:49:16.926Z,3.97
2018-06-28T15:51:43.854Z,1.83
2018-06-28T15:54:10.781Z,1.40
2018-06-28T15:56:37.699Z,2.70
2018-06-28T15:59:04.649Z,1.50
2018-06-28T16:01:31.581Z,1.77
2018-06-28T16:03:58.497Z,2.07
2018-06-28T16:06:25.418Z,1.27
2018-06-28T16:08:52.333Z,1.40
2018-06-28T16:11:19.253Z,1.70
2018-06-28T16:13:46.153Z,2.10
2018-06-28T16:16:13.076Z,1.87
2018-06-28T16:18:39.981Z,1.30
2018-06-28T16:21:06.957Z,1.67
2018-06-28T16:23:34.017Z,1.50
2018-06-28T16:26:01.007Z,1.27
2018-06-28T16:28:27.937Z,2.47
2018-06-28T16:30:54.869Z,2.23
2018-06-28T16:33:21.797Z,1.90
2018-06-28T16:35:48.747Z,2.57
2018-06-28T16:38:15.690Z,2.27
2018-06-28T16:40:42.650Z,1.70
2018-06-28T16:43:09.558Z,2.40
2018-06-28T16:45:36.493Z,1.33
2018-06-28T16:48:04.289Z,1.37
2018-06-28T16:50:31.253Z,1.27
2018-06-28T16:52:58.355Z,2.00
2018-06-28T16:55:26.082Z,1.93
2018-06-28T16:57:53.086Z,3.17
2018-06-28T17:00:19.937Z,1.20
2018-06-28T17:02:46.911Z,1.43
2018-06-28T17:05:13.845Z,1.17
2018-06-28T17:07:40.888Z,1.33
2018-06-28T17:10:07.848Z,1.13
2018-06-28T17:12:35.519Z,1.60
2018-06-28T17:15:02.466Z,1.83
2018-06-28T17:17:29.484Z,2.20
2018-06-28T17:19:56.431Z,1.43
2018-06-28T17:22:23.373Z,1.20
2018-06-28T17:24:50.383Z,1.20
2018-06-28T17:27:17.489Z,1.10
2018-06-28T17:29:44.413Z,2.57
2018-06-28T17:32:11.349Z,1.03
2018-06-28T17:34:38.277Z,1.10
2018-06-28T17:37:05.195Z,1.37
2018-06-28T17:39:32.126Z,1.30
2018-06-28T17:41:59.069Z,3.63
2018-06-28T17:44:26.413Z,2.30
2018-06-28T17:46:53.633Z,3.00
2018-06-28T17:49:20.555Z,4.93
2018-06-28T17:51:47.517Z,1.07
2018-06-28T17:54:14.445Z,1.40
2018-06-28T17:56:41.403Z,1.37
2018-06-28T17:59:08.333Z,0.90
2018-06-28T18:01:35.254Z,1.20
2018-06-28T18:04:02.190Z,1.27
2018-06-28T18:06:29.125Z,1.40
2018-06-28T18:08:56.093Z,1.87
2018-06-28T18:11:22.985Z,1.27
2018-06-28T18:13:49.917Z,1.27
2018-06-28T18:16:16.815Z,1.90
2018-06-28T18:18:43.745Z,2.03
2018-06-28T18:21:10.671Z,2.13
2018-06-28T18:23:37.676Z,1.63
2018-06-28T18:26:05.005Z,3.33
2018-06-28T18:28:31.929Z,1.40
2018-06-28T18:30:59.032Z,1.67
2018-06-28T18:33:25.988Z,1.67
2018-06-28T18:35:52.885Z,1.30
2018-06-28T18:38:19.847Z,2.30
2018-06-28T18:40:46.696Z,1.73
2018-06-28T18:43:13.589Z,3.83
2018-06-28T18:45:40.505Z,1.70
2018-06-28T18:48:07.408Z,1.40
2018-06-28T18:50:34.384Z,1.30
2018-06-28T18:53:01.333Z,1.77
2018-06-28T18:55:28.245Z,1.60
2018-06-28T18:57:55.158Z,1.57
2018-06-28T19:00:22.045Z,3.30
2018-06-28T19:02:48.946Z,2.17
2018-06-28T19:05:15.829Z,1.93
2018-06-28T19:07:42.726Z,3.30
2018-06-28T19:10:15.366Z,1.30
2018-06-28T19:12:42.257Z,1.57
2018-06-28T19:15:14.981Z,1.40
2018-06-28T19:17:41.899Z,1.73
2018-06-28T19:20:08.796Z,2.07
2018-06-28T19:22:41.594Z,2.90
2018-06-28T19:25:08.486Z,1.60
2018-06-28T19:27:35.481Z,3.10
2018-06-28T19:30:08.235Z,2.17
2018-06-28T19:32:35.447Z,2.10
2018-06-28T19:35:02.906Z,1.50
2018-06-28T19:37:35.676Z,1.77
2018-06-28T19:40:09.250Z,1.33
2018-06-28T19:42:41.932Z,1.67
2018-06-28T19:45:08.930Z,1.40
2018-06-28T19:47:36.393Z,1.47
2018-06-28T19:50:09.360Z,1.50
2018-06-28T19:52:42.000Z,1.57
2018-06-28T19:55:08.922Z,1.53
2018-06-28T19:57:35.857Z,2.60
2018-06-28T20:00:02.847Z,1.93
2018-06-28T20:02:35.482Z,3.73
2018-06-28T20:05:03.222Z,1.50
2018-06-28T20:07:30.159Z,1.57
2018-06-28T20:09:57.246Z,3.57
2018-06-28T20:12:30.316Z,2.70
2018-06-28T20:15:02.974Z,1.70
2018-06-28T20:17:35.734Z,4.80
2018-06-28T20:20:08.409Z,1.80
2018-06-28T20:22:35.320Z,2.63
2018-06-28T20:25:02.392Z,1.60
2018-06-28T20:27:35.052Z,2.67
2018-06-28T20:30:07.861Z,2.37
2018-06-28T20:32:40.465Z,3.03
2018-06-28T20:35:07.452Z,3.00
2018-06-28T20:37:34.385Z,2.30
2018-06-28T20:40:01.304Z,2.17
2018-06-28T20:42:28.232Z,2.37
2018-06-28T20:44:55.175Z,2.40
2018-06-28T20:47:22.200Z,3.30
2018-06-28T20:49:49.154Z,2.23
2018-06-28T20:52:16.083Z,2.07
2018-06-28T20:54:43.033Z,2.50
2018-06-28T20:57:09.957Z,3.30
2018-06-28T20:59:36.881Z,3.20
2018-06-28T21:02:03.816Z,1.70
2018-06-28T21:04:30.770Z,1.50
2018-06-28T21:06:57.679Z,1.63
2018-06-28T21:09:24.596Z,2.30
2018-06-28T21:11:51.516Z,1.97
2018-06-28T21:14:19.216Z,2.17
2018-06-28T21:16:46.126Z,3.47
2018-06-28T21:19:13.061Z,1.50
2018-06-28T21:21:39.974Z,1.63
2018-06-28T21:24:06.896Z,1.80
2018-06-28T21:26:33.820Z,1.83
2018-06-28T21:29:00.726Z,2.00
2018-06-28T21:31:27.646Z,1.90
2018-06-28T21:33:54.548Z,2.10
2018-06-28T21:36:21.461Z,1.80
2018-06-28T21:38:48.364Z,2.03
2018-06-28T21:41:15.289Z,2.93
2018-06-28T21:43:42.198Z,1.60
2018-06-28T21:46:09.113Z,3.30
2018-06-28T21:48:42.681Z,2.30
2018-06-28T21:51:09.617Z,2.47
2018-06-28T21:53:36.532Z,2.57
2018-06-28T21:56:03.460Z,1.60
2018-06-28T21:58:30.375Z,3.00
2018-06-28T22:00:57.305Z,2.10
2018-06-28T22:03:24.197Z,2.13
2018-06-28T22:05:51.107Z,1.90
2018-06-28T22:08:18.017Z,2.30
2018-06-28T22:10:44.929Z,2.47
2018-06-28T22:13:11.824Z,1.70
2018-06-28T22:15:38.732Z,2.37
2018-06-28T22:18:05.633Z,3.20
2018-06-28T22:20:33.260Z,1.90
2018-06-28T22:23:00.173Z,2.10
2018-06-28T22:25:28.161Z,2.03
2018-06-28T22:27:55.061Z,2.70
2018-06-28T22:30:22.368Z,6.33
2018-06-28T22:32:49.290Z,2.77
2018-06-28T22:35:16.196Z,2.43
2018-06-28T22:37:44.173Z,2.20
2018-06-28T22:40:11.072Z,2.90
2018-06-28T22:42:37.960Z,2.20
2018-06-28T22:45:05.209Z,3.63
2018-06-28T22:47:32.525Z,3.30
2018-06-28T22:49:59.421Z,2.40
2018-06-28T22:52:26.352Z,3.43
2018-06-28T22:54:53.240Z,2.47
2018-06-28T22:57:20.189Z,2.40
2018-06-28T22:59:47.085Z,2.53
2018-06-28T23:02:14.009Z,2.33
2018-06-28T23:04:40.929Z,2.53
2018-06-28T23:07:07.856Z,3.13
2018-06-28T23:09:34.749Z,2.80
2018-06-28T23:12:01.670Z,2.80
2018-06-28T23:14:28.579Z,2.60
2018-06-28T23:16:55.477Z,2.20
2018-06-28T23:19:22.460Z,2.57
2018-06-28T23:21:49.388Z,5.33
2018-06-28T23:24:16.300Z,2.60
2018-06-28T23:26:43.213Z,4.83
2018-06-28T23:29:10.685Z,4.73
2018-06-28T23:31:38.589Z,3.07
2018-06-28T23:34:05.681Z,2.90
2018-06-28T23:36:32.582Z,3.53
2018-06-28T23:38:59.484Z,3.47
2018-06-28T23:41:26.394Z,2.73
2018-06-28T23:43:53.436Z,2.90
2018-06-28T23:46:20.335Z,3.80
2018-06-28T23:48:47.312Z,3.03
2018-06-28T23:51:14.213Z,3.33
2018-06-28T23:53:41.225Z,3.20
2018-06-28T23:56:08.124Z,5.03
2018-06-28T23:58:35.048Z,3.23
