createdAt,value
2023-04-04T00:00:30.806Z,2.87
2023-04-04T00:03:17.104Z,3.23
2023-04-04T00:05:45.156Z,2.70
2023-04-04T00:08:11.943Z,3.70
2023-04-04T00:10:39.167Z,3.80
2023-04-04T00:13:07.642Z,3.37
2023-04-04T00:15:36.211Z,3.57
2023-04-04T00:18:04.109Z,3.53
2023-04-04T00:20:31.682Z,3.87
2023-04-04T00:22:58.994Z,3.93
2023-04-04T00:25:26.075Z,3.97
2023-04-04T00:27:53.218Z,4.07
2023-04-04T00:30:20.297Z,3.97
2023-04-04T00:32:47.081Z,4.03
2023-04-04T00:35:14.136Z,3.73
2023-04-04T00:37:41.251Z,3.60
2023-04-04T00:40:09.313Z,3.50
2023-04-04T00:42:37.364Z,2.97
2023-04-04T00:45:08.077Z,3.63
2023-04-04T00:47:35.105Z,2.80
2023-04-04T00:50:02.320Z,3.40
2023-04-04T00:52:29.166Z,3.30
2023-04-04T00:54:56.831Z,2.90
2023-04-04T00:57:24.582Z,2.90
2023-04-04T00:59:51.958Z,2.77
2023-04-04T01:02:18.664Z,2.97
2023-04-04T01:04:45.845Z,2.90
2023-04-04T01:07:13.199Z,2.83
2023-04-04T01:09:40.801Z,2.23
2023-04-04T01:12:07.693Z,2.53
2023-04-04T01:14:34.916Z,2.67
2023-04-04T01:17:03.373Z,2.43
2023-04-04T01:19:37.015Z,2.10
2023-04-04T01:22:10.011Z,2.50
2023-04-04T01:24:41.854Z,2.20
2023-04-04T01:27:08.968Z,1.90
2023-04-04T01:29:41.973Z,2.37
2023-04-04T01:32:19.086Z,2.80
2023-04-04T01:35:01.226Z,1.70
2023-04-04T01:37:38.567Z,2.20
2023-04-04T01:40:17.753Z,2.10
2023-04-04T01:42:49.261Z,1.93
2023-04-04T01:45:17.480Z,2.10
2023-04-04T01:47:45.255Z,2.13
2023-04-04T01:50:16.785Z,1.97
2023-04-04T01:52:43.919Z,1.67
2023-04-04T01:55:11.222Z,2.10
2023-04-04T01:57:38.321Z,1.63
2023-04-04T02:00:07.305Z,1.87
2023-04-04T02:02:42.619Z,2.00
2023-04-04T02:05:11.446Z,2.27
2023-04-04T02:07:38.629Z,1.87
2023-04-04T02:10:13.202Z,1.43
2023-04-04T02:12:40.045Z,2.00
2023-04-04T02:15:07.405Z,1.60
2023-04-04T02:17:35.680Z,1.80
2023-04-04T02:20:03.768Z,1.60
2023-04-04T02:22:30.601Z,1.83
2023-04-04T02:24:57.817Z,1.70
2023-04-04T02:27:24.575Z,1.40
2023-04-04T02:29:51.589Z,1.80
2023-04-04T02:32:18.370Z,1.30
2023-04-04T02:34:45.710Z,2.07
2023-04-04T02:37:13.149Z,1.63
2023-04-04T02:39:40.727Z,1.60
2023-04-04T02:42:07.396Z,1.80
2023-04-04T02:44:34.483Z,1.27
2023-04-04T02:47:01.735Z,1.30
2023-04-04T02:49:31.790Z,1.50
2023-04-04T02:51:58.806Z,2.60
2023-04-04T02:54:30.795Z,1.60
2023-04-04T02:56:57.969Z,1.57
2023-04-04T02:59:25.996Z,1.93
2023-04-04T03:01:52.975Z,1.43
2023-04-04T03:04:22.442Z,1.80
2023-04-04T03:06:49.224Z,1.80
2023-04-04T03:09:17.285Z,2.33
2023-04-04T03:11:44.418Z,1.60
2023-04-04T03:14:12.143Z,1.87
2023-04-04T03:16:40.038Z,1.73
2023-04-04T03:19:07.598Z,1.40
2023-04-04T03:21:34.384Z,1.33
2023-04-04T03:24:01.480Z,1.53
2023-04-04T03:26:31.208Z,1.43
2023-04-04T03:28:58.459Z,1.70
2023-04-04T03:31:26.107Z,1.50
2023-04-04T03:33:53.156Z,1.67
2023-04-04T03:36:22.677Z,1.40
2023-04-04T03:38:50.775Z,1.43
2023-04-04T03:41:17.512Z,1.73
2023-04-04T03:43:45.403Z,1.33
2023-04-04T03:46:12.230Z,1.33
2023-04-04T03:48:39.249Z,1.30
2023-04-04T03:51:09.539Z,1.50
2023-04-04T03:53:37.552Z,1.23
2023-04-04T03:56:04.644Z,1.27
2023-04-04T03:58:31.797Z,1.30
2023-04-04T04:00:58.539Z,1.23
2023-04-04T04:03:29.831Z,1.13
2023-04-04T04:05:56.662Z,1.20
2023-04-04T04:08:25.183Z,1.40
2023-04-04T04:10:52.135Z,1.17
2023-04-04T04:13:19.097Z,1.57
2023-04-04T04:15:46.316Z,0.80
2023-04-04T04:18:18.562Z,1.37
2023-04-04T04:20:45.766Z,1.07
2023-04-04T04:23:12.787Z,1.27
2023-04-04T04:25:40.344Z,1.47
2023-04-04T04:28:17.055Z,1.13
2023-04-04T04:30:44.417Z,1.57
2023-04-04T04:33:12.932Z,1.40
2023-04-04T04:35:51.845Z,1.20
2023-04-04T04:38:20.416Z,1.10
2023-04-04T04:40:47.340Z,1.10
2023-04-04T04:43:25.071Z,1.23
2023-04-04T04:45:51.914Z,1.07
2023-04-04T04:48:18.955Z,1.30
2023-04-04T04:50:50.488Z,0.93
2023-04-04T04:53:28.229Z,1.17
2023-04-04T04:55:55.146Z,1.57
2023-04-04T04:58:24.677Z,1.23
2023-04-04T05:00:57.177Z,1.00
2023-04-04T05:03:26.356Z,1.20
2023-04-04T05:05:53.413Z,1.07
2023-04-04T05:08:20.431Z,1.10
2023-04-04T05:11:05.424Z,0.90
2023-04-04T05:13:33.835Z,1.00
2023-04-04T05:16:01.293Z,1.27
2023-04-04T05:18:28.758Z,2.43
2023-04-04T05:20:56.852Z,0.93
2023-04-04T05:23:27.267Z,1.00
2023-04-04T05:25:54.536Z,0.90
2023-04-04T05:28:23.587Z,1.13
2023-04-04T05:30:53.559Z,1.47
2023-04-04T05:33:24.850Z,1.60
2023-04-04T05:36:02.067Z,1.97
2023-04-04T05:38:31.418Z,1.10
2023-04-04T05:40:58.195Z,1.00
2023-04-04T05:43:26.107Z,1.17
2023-04-04T05:46:07.431Z,1.40
2023-04-04T05:48:40.739Z,1.10
2023-04-04T05:51:07.461Z,0.93
2023-04-04T05:53:42.814Z,1.40
2023-04-04T05:56:09.547Z,1.00
2023-04-04T05:58:36.826Z,1.10
2023-04-04T06:01:08.853Z,1.50
2023-04-04T06:03:36.731Z,1.20
2023-04-04T06:06:07.504Z,1.00
2023-04-04T06:08:46.633Z,1.43
2023-04-04T06:11:22.472Z,1.30
2023-04-04T06:13:51.135Z,1.37
2023-04-04T06:16:19.901Z,1.03
2023-04-04T06:18:48.335Z,1.70
2023-04-04T06:21:15.109Z,1.50
2023-04-04T06:23:42.385Z,1.40
2023-04-04T06:26:10.422Z,1.97
2023-04-04T06:28:49.834Z,1.60
2023-04-04T06:31:21.409Z,1.80
2023-04-04T06:33:49.631Z,2.00
2023-04-04T06:36:18.211Z,1.87
2023-04-04T06:38:47.532Z,1.93
2023-04-04T06:41:18.715Z,1.60
2023-04-04T06:43:48.582Z,1.57
2023-04-04T06:46:15.486Z,1.67
2023-04-04T06:48:42.558Z,1.70
2023-04-04T06:51:09.453Z,1.43
2023-04-04T06:53:39.857Z,1.80
2023-04-04T06:56:07.248Z,1.30
2023-04-04T06:58:34.503Z,2.30
2023-04-04T07:01:02.552Z,1.70
2023-04-04T07:03:29.621Z,1.57
2023-04-04T07:05:56.383Z,1.53
2023-04-04T07:08:23.388Z,1.60
2023-04-04T07:10:50.366Z,1.70
2023-04-04T07:13:17.339Z,1.90
2023-04-04T07:15:50.346Z,1.80
2023-04-04T07:18:17.804Z,1.80
2023-04-04T07:20:48.714Z,1.90
2023-04-04T07:23:16.978Z,2.67
2023-04-04T07:25:44.527Z,1.80
2023-04-04T07:28:13.465Z,1.93
2023-04-04T07:30:41.443Z,2.13
2023-04-04T07:33:09.049Z,2.43
2023-04-04T07:35:35.856Z,1.60
2023-04-04T07:38:04.270Z,1.77
2023-04-04T07:40:32.192Z,1.80
2023-04-04T07:42:59.584Z,1.60
2023-04-04T07:45:26.331Z,2.10
2023-04-04T07:47:53.441Z,3.10
2023-04-04T07:50:20.882Z,2.63
2023-04-04T07:52:52.286Z,2.37
2023-04-04T07:55:20.197Z,2.80
2023-04-04T07:57:47.641Z,1.80
2023-04-04T08:00:14.992Z,1.57
2023-04-04T08:02:43.773Z,1.27
2023-04-04T08:05:10.733Z,1.57
2023-04-04T08:07:38.079Z,1.30
2023-04-04T08:10:06.273Z,1.30
2023-04-04T08:12:33.349Z,2.30
2023-04-04T08:15:00.281Z,1.60
2023-04-04T08:17:28.132Z,1.30
2023-04-04T08:19:55.052Z,2.40
2023-04-04T08:22:22.335Z,2.07
2023-04-04T08:24:49.100Z,2.07
2023-04-04T08:27:16.178Z,2.47
2023-04-04T08:29:43.009Z,1.30
2023-04-04T08:32:10.009Z,1.97
2023-04-04T08:34:37.433Z,1.60
2023-04-04T08:37:04.604Z,1.40
2023-04-04T08:39:31.624Z,1.70
2023-04-04T08:42:06.719Z,1.47
2023-04-04T08:44:37.427Z,1.63
2023-04-04T08:47:09.215Z,0.97
2023-04-04T08:49:38.856Z,1.43
2023-04-04T08:52:07.488Z,1.73
2023-04-04T08:54:35.336Z,2.17
2023-04-04T08:57:04.067Z,2.60
2023-04-04T08:59:31.500Z,1.30
2023-04-04T09:02:10.415Z,1.20
2023-04-04T09:04:39.719Z,1.40
2023-04-04T09:07:07.077Z,1.67
2023-04-04T09:09:34.304Z,1.57
2023-04-04T09:12:02.427Z,1.70
2023-04-04T09:14:33.648Z,1.37
2023-04-04T09:17:00.807Z,1.17
2023-04-04T09:19:27.699Z,2.17
2023-04-04T09:21:54.821Z,2.00
2023-04-04T09:24:21.577Z,6.77
2023-04-04T09:26:49.264Z,6.57
2023-04-04T09:29:25.296Z,3.10
2023-04-04T09:31:52.570Z,2.80
2023-04-04T09:34:20.419Z,3.63
2023-04-04T09:36:47.832Z,3.43
2023-04-04T09:39:17.516Z,3.30
2023-04-04T09:41:45.835Z,3.43
2023-04-04T09:44:14.546Z,3.87
2023-04-04T09:46:41.738Z,4.23
2023-04-04T09:49:13.442Z,5.30
2023-04-04T09:51:42.634Z,2.40
2023-04-04T09:54:28.779Z,6.83
2023-04-04T09:56:57.103Z,4.10
2023-04-04T09:59:24.242Z,3.80
2023-04-04T10:01:53.437Z,1.83
2023-04-04T10:04:20.698Z,1.30
2023-04-04T10:06:47.873Z,1.23
2023-04-04T10:09:16.171Z,1.50
2023-04-04T10:11:43.347Z,1.80
2023-04-04T10:14:10.425Z,1.60
2023-04-04T10:16:38.098Z,1.80
2023-04-04T10:19:07.828Z,2.00
2023-04-04T10:21:35.068Z,1.97
2023-04-04T10:24:09.081Z,2.37
2023-04-04T10:26:37.576Z,2.00
2023-04-04T10:29:05.817Z,2.40
2023-04-04T10:31:34.230Z,2.30
2023-04-04T10:34:29.643Z,2.30
2023-04-04T10:37:15.042Z,2.43
2023-04-04T10:39:48.856Z,2.30
2023-04-04T10:42:17.506Z,1.40
2023-04-04T10:44:45.559Z,1.27
2023-04-04T10:47:22.151Z,1.63
2023-04-04T10:49:50.599Z,1.80
2023-04-04T10:52:20.401Z,1.70
2023-04-04T10:54:54.303Z,2.17
2023-04-04T10:57:21.885Z,2.00
2023-04-04T11:00:08.707Z,2.20
2023-04-04T11:02:46.094Z,2.20
2023-04-04T11:05:19.952Z,2.70
2023-04-04T11:08:00.722Z,4.20
2023-04-04T11:10:41.335Z,3.50
2023-04-04T11:13:13.657Z,3.10
2023-04-04T11:15:52.639Z,1.67
2023-04-04T11:18:32.567Z,2.97
2023-04-04T11:21:05.538Z,1.83
2023-04-04T11:23:47.632Z,1.60
2023-04-04T11:26:39.514Z,1.73
2023-04-04T11:29:14.305Z,1.33
2023-04-04T11:31:47.847Z,1.23
2023-04-04T11:34:30.049Z,1.57
2023-04-04T11:36:57.932Z,1.40
2023-04-04T11:39:30.617Z,1.43
2023-04-04T11:42:00.156Z,5.07
2023-04-04T11:44:30.980Z,2.30
2023-04-04T11:47:19.732Z,2.37
2023-04-04T11:49:47.847Z,5.83
2023-04-04T11:52:17.750Z,2.20
2023-04-04T11:54:47.330Z,1.53
2023-04-04T11:57:16.923Z,1.80
2023-04-04T11:59:49.283Z,8.43
2023-04-04T12:02:27.493Z,3.37
2023-04-04T12:04:55.976Z,3.93
2023-04-04T12:07:24.660Z,2.80
2023-04-04T12:09:52.356Z,2.33
2023-04-04T12:12:19.914Z,2.47
2023-04-04T12:14:46.988Z,1.43
2023-04-04T12:17:16.119Z,1.50
2023-04-04T12:19:43.667Z,1.33
2023-04-04T12:22:10.861Z,1.50
2023-04-04T12:24:39.234Z,1.43
2023-04-04T12:27:06.546Z,1.93
2023-04-04T12:29:38.143Z,1.73
2023-04-04T12:32:06.522Z,1.93
2023-04-04T12:34:35.222Z,2.00
2023-04-04T12:37:02.880Z,2.37
2023-04-04T12:39:30.387Z,2.20
2023-04-04T12:42:02.498Z,2.73
2023-04-04T12:44:31.882Z,2.13
2023-04-04T12:47:00.540Z,1.90
2023-04-04T12:49:30.471Z,1.70
2023-04-04T12:52:00.630Z,1.60
2023-04-04T12:54:29.185Z,2.00
2023-04-04T12:56:58.072Z,1.70
2023-04-04T12:59:29.919Z,1.98
2023-04-04T13:01:57.027Z,2.20
2023-04-04T13:04:24.790Z,2.07
2023-04-04T13:06:51.902Z,1.70
2023-04-04T13:09:20.671Z,1.77
2023-04-04T13:12:08.552Z,2.30
2023-04-04T13:15:01.793Z,1.80
2023-04-04T13:17:44.573Z,1.80
2023-04-04T13:20:12.675Z,1.67
2023-04-04T13:22:40.924Z,1.87
2023-04-04T13:25:10.158Z,2.10
2023-04-04T13:27:38.341Z,1.60
2023-04-04T13:30:07.343Z,1.60
2023-04-04T13:32:35.058Z,1.87
2023-04-04T13:35:02.099Z,1.80
2023-04-04T13:37:28.883Z,1.80
2023-04-04T13:39:56.031Z,1.57
2023-04-04T13:42:26.898Z,1.93
2023-04-04T13:44:53.912Z,2.27
2023-04-04T13:47:22.825Z,2.37
2023-04-04T13:49:49.910Z,3.23
2023-04-04T13:52:16.982Z,3.37
2023-04-04T13:54:44.123Z,2.40
2023-04-04T13:57:11.126Z,3.03
2023-04-04T13:59:38.087Z,2.70
2023-04-04T14:02:05.138Z,2.40
2023-04-04T14:04:32.316Z,3.10
2023-04-04T14:06:59.191Z,2.47
2023-04-04T14:09:26.280Z,2.23
2023-04-04T14:11:53.035Z,1.50
2023-04-04T14:14:20.025Z,1.57
2023-04-04T14:16:47.275Z,1.30
2023-04-04T14:19:14.295Z,1.80
2023-04-04T14:21:41.171Z,3.40
2023-04-04T14:24:08.134Z,1.67
2023-04-04T14:26:36.882Z,1.40
2023-04-04T14:29:03.876Z,1.53
2023-04-04T14:31:32.532Z,2.30
2023-04-04T14:33:59.565Z,1.20
2023-04-04T14:36:26.448Z,1.70
2023-04-04T14:38:53.531Z,1.50
2023-04-04T14:41:21.402Z,1.50
2023-04-04T14:43:48.519Z,1.53
2023-04-04T14:46:15.888Z,1.70
2023-04-04T14:48:42.971Z,1.37
2023-04-04T14:51:09.678Z,1.57
2023-04-04T14:53:36.777Z,1.80
2023-04-04T14:56:03.668Z,2.20
2023-04-04T14:58:30.890Z,2.20
2023-04-04T15:00:58.010Z,1.50
2023-04-04T15:03:25.017Z,1.70
2023-04-04T15:05:52.160Z,1.50
2023-04-04T15:08:19.167Z,1.30
2023-04-04T15:10:46.258Z,1.70
2023-04-04T15:13:13.410Z,2.00
2023-04-04T15:15:40.623Z,1.83
2023-04-04T15:18:07.781Z,1.67
2023-04-04T15:20:39.699Z,1.57
2023-04-04T15:23:07.422Z,1.20
2023-04-04T15:25:34.184Z,1.20
2023-04-04T15:28:01.509Z,1.20
2023-04-04T15:30:28.732Z,1.30
2023-04-04T15:32:56.971Z,1.40
2023-04-04T15:35:23.942Z,1.50
2023-04-04T15:37:51.218Z,1.70
2023-04-04T15:40:18.952Z,1.40
2023-04-04T15:42:46.960Z,1.30
2023-04-04T15:45:14.654Z,1.30
2023-04-04T15:47:42.491Z,1.40
2023-04-04T15:50:11.063Z,1.87
2023-04-04T15:52:38.479Z,2.00
2023-04-04T15:55:11.576Z,2.20
2023-04-04T15:57:39.170Z,2.10
2023-04-04T16:00:06.709Z,1.57
2023-04-04T16:02:34.798Z,1.83
2023-04-04T16:05:01.891Z,2.00
2023-04-04T16:07:28.898Z,1.60
2023-04-04T16:09:55.632Z,1.73
2023-04-04T16:12:22.718Z,1.67
2023-04-04T16:14:49.442Z,1.70
2023-04-04T16:17:16.808Z,1.40
2023-04-04T16:19:43.565Z,1.87
2023-04-04T16:22:10.622Z,1.40
2023-04-04T16:24:37.374Z,2.17
2023-04-04T16:27:04.355Z,2.07
2023-04-04T16:29:31.620Z,2.10
2023-04-04T16:31:58.627Z,1.83
2023-04-04T16:34:25.399Z,2.20
2023-04-04T16:36:52.463Z,1.37
2023-04-04T16:39:19.207Z,1.43
2023-04-04T16:41:46.226Z,1.60
2023-04-04T16:44:13.305Z,1.73
2023-04-04T16:46:40.637Z,1.67
2023-04-04T16:49:08.362Z,1.30
2023-04-04T16:51:35.767Z,1.30
2023-04-04T16:54:02.591Z,1.73
2023-04-04T16:56:30.659Z,1.10
2023-04-04T16:58:57.473Z,1.90
2023-04-04T17:01:26.218Z,2.27
2023-04-04T17:03:53.252Z,1.97
2023-04-04T17:06:20.420Z,1.70
2023-04-04T17:08:49.379Z,2.67
2023-04-04T17:11:16.866Z,2.90
2023-04-04T17:13:43.708Z,2.80
2023-04-04T17:16:10.716Z,2.93
2023-04-04T17:18:37.485Z,2.90
2023-04-04T17:21:04.828Z,3.20
2023-04-04T17:23:31.673Z,3.40
2023-04-04T17:25:58.645Z,5.33
2023-04-04T17:28:25.684Z,4.00
2023-04-04T17:30:52.639Z,3.40
2023-04-04T17:33:21.097Z,3.63
2023-04-04T17:35:48.403Z,3.63
2023-04-04T17:38:15.476Z,5.67
2023-04-04T17:40:42.598Z,4.27
2023-04-04T17:43:09.443Z,4.30
2023-04-04T17:45:36.461Z,5.20
2023-04-04T17:48:03.951Z,6.37
2023-04-04T17:50:31.130Z,8.27
2023-04-04T17:52:57.859Z,9.47
2023-04-04T17:55:25.053Z,10.67
2023-04-04T17:57:51.909Z,11.60
2023-04-04T18:00:19.353Z,10.20
2023-04-04T18:02:46.400Z,8.07
2023-04-04T18:05:14.077Z,7.07
2023-04-04T18:07:40.865Z,4.73
2023-04-04T18:10:08.455Z,4.93
2023-04-04T18:12:36.141Z,5.87
2023-04-04T18:15:04.179Z,7.50
2023-04-04T18:17:32.373Z,7.33
2023-04-04T18:20:00.933Z,6.60
2023-04-04T18:22:28.181Z,6.17
2023-04-04T18:24:55.326Z,7.17
2023-04-04T18:27:22.110Z,6.00
2023-04-04T18:29:49.208Z,5.60
2023-04-04T18:32:18.058Z,4.50
2023-04-04T18:34:46.239Z,5.00
2023-04-04T18:37:12.974Z,5.10
2023-04-04T18:39:40.005Z,4.40
2023-04-04T18:42:06.816Z,7.43
2023-04-04T18:44:33.911Z,6.40
2023-04-04T18:47:04.208Z,5.90
2023-04-04T18:49:31.599Z,5.03
2023-04-04T18:51:58.404Z,5.23
2023-04-04T18:54:27.181Z,5.90
2023-04-04T18:56:54.644Z,6.37
2023-04-04T18:59:23.273Z,5.40
2023-04-04T19:01:53.947Z,5.73
2023-04-04T19:04:21.539Z,5.47
2023-04-04T19:06:53.452Z,5.97
2023-04-04T19:09:21.453Z,6.27
2023-04-04T19:11:49.155Z,5.93
2023-04-04T19:14:16.224Z,5.07
2023-04-04T19:16:43.085Z,5.43
2023-04-04T19:19:10.084Z,5.47
2023-04-04T19:21:37.161Z,4.93
2023-04-04T19:24:04.463Z,5.13
2023-04-04T19:26:31.518Z,5.40
2023-04-04T19:28:59.098Z,4.30
2023-04-04T19:31:30.442Z,5.10
2023-04-04T19:33:57.588Z,4.50
2023-04-04T19:36:24.796Z,4.53
2023-04-04T19:38:54.556Z,4.40
2023-04-04T19:41:38.696Z,4.53
2023-04-04T19:44:12.803Z,3.47
2023-04-04T19:46:39.633Z,4.00
2023-04-04T19:49:11.755Z,4.63
2023-04-04T19:51:51.830Z,3.87
2023-04-04T19:54:25.268Z,3.53
2023-04-04T19:57:01.541Z,3.40
2023-04-04T19:59:53.534Z,4.90
2023-04-04T20:02:38.515Z,3.87
2023-04-04T20:05:32.234Z,4.83
2023-04-04T20:08:00.428Z,4.63
2023-04-04T20:10:39.585Z,4.90
2023-04-04T20:13:07.277Z,5.80
2023-04-04T20:15:47.495Z,6.23
2023-04-04T20:18:22.937Z,5.07
2023-04-04T20:20:55.746Z,8.37
2023-04-04T20:23:22.720Z,18.53
2023-04-04T20:25:49.927Z,15.17
2023-04-04T20:28:26.418Z,14.93
2023-04-04T20:30:54.197Z,13.27
2023-04-04T20:33:36.017Z,14.77
2023-04-04T20:36:09.529Z,14.00
2023-04-04T20:38:38.249Z,13.00
2023-04-04T20:41:24.219Z,14.83
2023-04-04T20:43:55.801Z,12.83
2023-04-04T20:46:25.194Z,10.50
2023-04-04T20:48:59.230Z,9.90
2023-04-04T20:51:30.977Z,8.97
2023-04-04T20:54:00.435Z,9.00
2023-04-04T20:56:36.442Z,8.57
2023-04-04T20:59:27.448Z,7.57
2023-04-04T21:02:07.028Z,7.27
2023-04-04T21:04:34.354Z,7.13
2023-04-04T21:07:01.512Z,6.77
2023-04-04T21:09:28.867Z,6.07
2023-04-04T21:11:58.393Z,6.00
2023-04-04T21:14:33.098Z,5.50
2023-04-04T21:17:00.103Z,4.83
2023-04-04T21:19:26.892Z,5.33
2023-04-04T21:21:53.839Z,5.27
2023-04-04T21:24:20.706Z,5.13
2023-04-04T21:26:48.881Z,4.77
2023-04-04T21:29:26.197Z,4.33
2023-04-04T21:31:55.602Z,5.73
2023-04-04T21:34:27.392Z,4.90
2023-04-04T21:36:59.925Z,4.77
2023-04-04T21:39:31.672Z,4.47
2023-04-04T21:42:01.659Z,4.67
2023-04-04T21:44:29.285Z,4.40
2023-04-04T21:46:56.866Z,4.77
2023-04-04T21:49:25.166Z,4.30
2023-04-04T21:51:52.492Z,4.40
2023-04-04T21:54:19.570Z,3.50
2023-04-04T21:56:46.883Z,4.17
2023-04-04T21:59:13.938Z,4.07
2023-04-04T22:01:41.530Z,4.57
2023-04-04T22:04:08.621Z,4.73
2023-04-04T22:06:36.344Z,4.43
2023-04-04T22:09:04.203Z,4.10
2023-04-04T22:11:34.443Z,4.57
2023-04-04T22:14:07.031Z,3.90
2023-04-04T22:16:39.653Z,4.10
2023-04-04T22:19:08.056Z,4.23
2023-04-04T22:21:36.844Z,4.20
2023-04-04T22:24:05.712Z,3.33
2023-04-04T22:26:33.809Z,4.27
2023-04-04T22:29:05.197Z,4.60
2023-04-04T22:31:34.584Z,4.83
2023-04-04T22:34:03.309Z,3.63
2023-04-04T22:36:30.724Z,4.20
2023-04-04T22:38:58.240Z,4.33
2023-04-04T22:41:27.618Z,4.17
2023-04-04T22:43:55.816Z,4.50
2023-04-04T22:46:22.631Z,4.40
2023-04-04T22:48:50.045Z,3.77
2023-04-04T22:51:16.929Z,4.03
2023-04-04T22:53:44.418Z,4.47
2023-04-04T22:56:11.571Z,4.63
2023-04-04T22:58:38.602Z,4.30
2023-04-04T23:01:06.335Z,3.70
2023-04-04T23:03:33.675Z,4.00
2023-04-04T23:06:00.526Z,4.47
2023-04-04T23:08:27.513Z,4.13
2023-04-04T23:10:54.386Z,4.20
2023-04-04T23:13:21.828Z,4.43
2023-04-04T23:15:49.198Z,4.37
2023-04-04T23:18:16.308Z,3.90
2023-04-04T23:20:43.723Z,5.00
2023-04-04T23:23:10.835Z,4.73
2023-04-04T23:25:37.647Z,3.87
2023-04-04T23:28:04.624Z,4.80
2023-04-04T23:30:31.425Z,4.60
2023-04-04T23:32:58.441Z,4.30
2023-04-04T23:35:25.421Z,4.83
2023-04-04T23:37:52.520Z,4.43
2023-04-04T23:40:19.597Z,4.37
2023-04-04T23:42:46.567Z,4.23
2023-04-04T23:45:14.273Z,4.17
2023-04-04T23:47:41.032Z,4.47
2023-04-04T23:50:08.625Z,5.03
2023-04-04T23:52:37.124Z,4.33
2023-04-04T23:55:04.430Z,4.20
2023-04-04T23:57:31.629Z,4.77
2023-04-04T23:59:58.686Z,4.80
