createdAt,value
2016-09-21T00:00:10.130Z,0
2016-09-21T00:00:42.449Z,0
2016-09-21T00:01:14.775Z,0
2016-09-21T00:01:47.111Z,0
2016-09-21T00:02:19.425Z,0
2016-09-21T00:02:51.752Z,0
2016-09-21T00:03:24.082Z,0
2016-09-21T00:03:56.414Z,0
2016-09-21T00:04:28.740Z,0
2016-09-21T00:05:01.083Z,0
2016-09-21T00:05:33.398Z,0
2016-09-21T00:06:05.710Z,0
2016-09-21T00:06:38.067Z,0
2016-09-21T00:07:10.398Z,0
2016-09-21T00:07:42.722Z,0
2016-09-21T00:08:15.040Z,0
2016-09-21T00:08:47.363Z,0
2016-09-21T00:09:19.698Z,0
2016-09-21T00:09:52.024Z,0
2016-09-21T00:10:24.345Z,0
2016-09-21T00:10:56.656Z,0
2016-09-21T00:11:28.968Z,0
2016-09-21T00:12:01.326Z,0
2016-09-21T00:12:33.664Z,0
2016-09-21T00:13:05.993Z,0
2016-09-21T00:13:38.316Z,0
2016-09-21T00:14:10.653Z,0
2016-09-21T00:14:43.006Z,0
2016-09-21T00:15:15.323Z,0
2016-09-21T00:15:47.678Z,0
2016-09-21T00:16:20.006Z,0
2016-09-21T00:16:52.338Z,0
2016-09-21T00:17:24.657Z,0
2016-09-21T00:17:56.966Z,0
2016-09-21T00:18:29.289Z,0
2016-09-21T00:19:01.605Z,0
2016-09-21T00:19:33.941Z,0
2016-09-21T00:20:06.272Z,0
2016-09-21T00:20:38.589Z,0
2016-09-21T00:21:10.915Z,0
2016-09-21T00:21:43.243Z,0
2016-09-21T00:22:15.582Z,0
2016-09-21T00:22:47.915Z,0
2016-09-21T00:23:20.248Z,0
2016-09-21T00:23:52.570Z,0
2016-09-21T00:24:24.901Z,0
2016-09-21T00:24:57.223Z,0
2016-09-21T00:25:29.544Z,0
2016-09-21T00:26:01.893Z,0
2016-09-21T00:26:34.238Z,0
2016-09-21T00:27:06.558Z,0
2016-09-21T00:27:38.874Z,0
2016-09-21T00:28:11.198Z,0
2016-09-21T00:28:43.540Z,0
2016-09-21T00:29:15.877Z,0
2016-09-21T00:29:48.214Z,0
2016-09-21T00:30:20.544Z,0
2016-09-21T00:30:52.883Z,0
2016-09-21T00:31:25.193Z,0
2016-09-21T00:31:57.533Z,0
2016-09-21T00:32:29.854Z,0
2016-09-21T00:33:03.093Z,0
2016-09-21T00:33:35.411Z,0
2016-09-21T00:34:07.737Z,0
2016-09-21T00:34:40.066Z,0
2016-09-21T00:35:12.387Z,0
2016-09-21T00:35:44.706Z,0
2016-09-21T00:36:17.044Z,0
2016-09-21T00:36:49.360Z,0
2016-09-21T00:37:21.687Z,0
2016-09-21T00:37:54.011Z,0
2016-09-21T00:38:26.342Z,0
2016-09-21T00:38:58.663Z,0
2016-09-21T00:39:30.979Z,0
2016-09-21T00:40:03.305Z,0
2016-09-21T00:40:35.641Z,0
2016-09-21T00:41:07.964Z,0
2016-09-21T00:41:40.297Z,0
2016-09-21T00:42:12.631Z,0
2016-09-21T00:42:44.956Z,0
2016-09-21T00:43:17.274Z,0
2016-09-21T00:43:49.607Z,0
2016-09-21T00:44:21.933Z,0
2016-09-21T00:44:54.248Z,0
2016-09-21T00:45:26.585Z,0
2016-09-21T00:45:58.912Z,0
2016-09-21T00:46:31.226Z,0
2016-09-21T00:47:03.556Z,0
2016-09-21T00:47:35.894Z,0
2016-09-21T00:48:08.241Z,0
2016-09-21T00:48:40.582Z,0
2016-09-21T00:49:12.910Z,0
2016-09-21T00:49:45.236Z,0
2016-09-21T00:50:17.567Z,0
2016-09-21T00:50:49.897Z,0
2016-09-21T00:51:22.232Z,0
2016-09-21T00:51:54.556Z,0
2016-09-21T00:52:26.887Z,0
2016-09-21T00:52:59.204Z,0
2016-09-21T00:53:31.528Z,0
2016-09-21T00:54:03.843Z,0
2016-09-21T00:54:36.158Z,0
2016-09-21T00:55:08.485Z,0
2016-09-21T00:55:40.798Z,0
2016-09-21T00:56:13.126Z,0
2016-09-21T00:56:45.430Z,0
2016-09-21T00:57:17.762Z,0
2016-09-21T00:57:50.096Z,0
2016-09-21T00:58:22.429Z,0
2016-09-21T00:58:54.747Z,0
2016-09-21T00:59:27.072Z,0
2016-09-21T00:59:59.403Z,0
2016-09-21T01:00:31.725Z,0
2016-09-21T01:01:04.050Z,0
2016-09-21T01:01:36.378Z,0
2016-09-21T01:02:08.705Z,0
2016-09-21T01:02:41.035Z,0
2016-09-21T01:03:13.361Z,0
2016-09-21T01:03:45.697Z,0
2016-09-21T01:04:18.027Z,0
2016-09-21T01:04:50.367Z,0
2016-09-21T01:05:22.697Z,0
2016-09-21T01:05:55.023Z,0
2016-09-21T01:06:27.349Z,0
2016-09-21T01:06:59.677Z,0
2016-09-21T01:07:32.014Z,0
2016-09-21T01:08:04.349Z,0
2016-09-21T01:08:36.747Z,0
2016-09-21T01:09:09.092Z,0
2016-09-21T01:09:41.419Z,0
2016-09-21T01:10:13.736Z,0
2016-09-21T01:10:46.056Z,0
2016-09-21T01:11:18.395Z,0
2016-09-21T01:11:50.713Z,0
2016-09-21T01:12:23.050Z,0
2016-09-21T01:12:55.378Z,0
2016-09-21T01:13:27.693Z,0
2016-09-21T01:14:00.029Z,0
2016-09-21T01:14:32.360Z,0
2016-09-21T01:15:05.503Z,0
2016-09-21T01:15:37.830Z,0
2016-09-21T01:16:10.166Z,0
2016-09-21T01:16:42.491Z,0
2016-09-21T01:17:14.831Z,0
2016-09-21T01:17:47.157Z,0
2016-09-21T01:18:19.487Z,0
2016-09-21T01:18:51.794Z,0
2016-09-21T01:19:24.122Z,0
2016-09-21T01:19:56.451Z,0
2016-09-21T01:20:28.785Z,0
2016-09-21T01:21:01.124Z,0
2016-09-21T01:21:33.467Z,0
2016-09-21T01:22:05.794Z,0
2016-09-21T01:22:38.118Z,0
2016-09-21T01:23:10.438Z,0
2016-09-21T01:23:42.767Z,0
2016-09-21T01:24:15.125Z,0
2016-09-21T01:24:47.467Z,0
2016-09-21T01:25:19.783Z,0
2016-09-21T01:25:52.119Z,0
2016-09-21T01:26:24.485Z,0
2016-09-21T01:26:56.804Z,0
2016-09-21T01:27:29.117Z,0
2016-09-21T01:28:01.447Z,0
2016-09-21T01:28:33.769Z,0
2016-09-21T01:29:06.095Z,0
2016-09-21T01:29:38.398Z,0
2016-09-21T01:30:10.727Z,0
2016-09-21T01:30:43.060Z,0
2016-09-21T01:31:15.379Z,0
2016-09-21T01:31:47.718Z,0
2016-09-21T01:32:20.061Z,0
2016-09-21T01:32:52.383Z,0
2016-09-21T01:33:24.712Z,0
2016-09-21T01:33:57.048Z,0
2016-09-21T01:34:29.387Z,0
2016-09-21T01:35:01.695Z,0
2016-09-21T01:35:34.030Z,0
2016-09-21T01:36:06.364Z,0
2016-09-21T01:36:38.706Z,0
2016-09-21T01:37:11.041Z,0
2016-09-21T01:37:43.401Z,0
2016-09-21T01:38:15.735Z,0
2016-09-21T01:38:48.053Z,0
2016-09-21T01:39:20.381Z,0
2016-09-21T01:39:52.708Z,0
2016-09-21T01:40:25.027Z,0
2016-09-21T01:40:57.353Z,0
2016-09-21T01:41:29.704Z,0
2016-09-21T01:42:02.004Z,0
2016-09-21T01:42:34.307Z,0
2016-09-21T01:43:06.644Z,0
2016-09-21T01:43:38.970Z,0
2016-09-21T01:44:11.307Z,0
2016-09-21T01:44:43.648Z,0
2016-09-21T01:45:15.989Z,0
2016-09-21T01:45:48.326Z,0
2016-09-21T01:46:20.669Z,0
2016-09-21T01:46:52.991Z,0
2016-09-21T01:47:25.306Z,0
2016-09-21T01:47:57.644Z,0
2016-09-21T01:48:29.971Z,0
2016-09-21T01:49:02.294Z,0
2016-09-21T01:49:34.620Z,0
2016-09-21T01:50:06.953Z,0
2016-09-21T01:50:39.327Z,0
2016-09-21T01:51:11.662Z,0
2016-09-21T01:51:43.988Z,0
2016-09-21T01:52:16.313Z,0
2016-09-21T01:52:48.654Z,0
2016-09-21T01:53:20.994Z,0
2016-09-21T01:53:53.345Z,0
2016-09-21T01:54:25.674Z,0
2016-09-21T01:54:58.007Z,0
2016-09-21T01:55:30.313Z,0
2016-09-21T01:56:02.644Z,0
2016-09-21T01:56:34.978Z,0
2016-09-21T01:57:07.313Z,0
2016-09-21T01:57:39.643Z,0
2016-09-21T01:58:11.975Z,0
2016-09-21T01:58:44.323Z,0
2016-09-21T01:59:16.659Z,0
2016-09-21T01:59:48.997Z,0
2016-09-21T02:00:21.323Z,0
2016-09-21T02:00:53.646Z,0
2016-09-21T02:01:25.979Z,0
2016-09-21T02:01:58.317Z,0
2016-09-21T02:02:30.649Z,0
2016-09-21T02:03:02.975Z,0
2016-09-21T02:03:35.292Z,0
2016-09-21T02:04:07.619Z,0
2016-09-21T02:04:39.939Z,0
2016-09-21T02:05:12.283Z,0
2016-09-21T02:05:44.602Z,0
2016-09-21T02:06:16.940Z,0
2016-09-21T02:06:49.286Z,0
2016-09-21T02:07:21.622Z,0
2016-09-21T02:07:53.952Z,0
2016-09-21T02:08:26.283Z,0
2016-09-21T02:08:58.603Z,0
2016-09-21T02:09:30.937Z,0
2016-09-21T02:10:03.266Z,0
2016-09-21T02:10:35.598Z,0
2016-09-21T02:11:07.925Z,0
2016-09-21T02:11:40.264Z,0
2016-09-21T02:12:12.598Z,0
2016-09-21T02:12:44.930Z,0
2016-09-21T02:13:17.254Z,0
2016-09-21T02:13:49.580Z,0
2016-09-21T02:14:21.905Z,0
2016-09-21T02:14:54.243Z,0
2016-09-21T02:15:26.576Z,0
2016-09-21T02:15:58.895Z,0
2016-09-21T02:16:31.239Z,0
2016-09-21T02:17:03.574Z,0
2016-09-21T02:17:35.920Z,0
2016-09-21T02:18:08.370Z,0
2016-09-21T02:18:40.702Z,0
2016-09-21T02:19:13.022Z,0
2016-09-21T02:19:45.355Z,0
2016-09-21T02:20:17.675Z,0
2016-09-21T02:20:49.979Z,0
2016-09-21T02:21:22.310Z,0
2016-09-21T02:21:54.635Z,0
2016-09-21T02:22:26.967Z,0
2016-09-21T02:22:59.312Z,0
2016-09-21T02:23:31.651Z,0
2016-09-21T02:24:03.990Z,0
2016-09-21T02:24:36.300Z,0
2016-09-21T02:25:08.626Z,0
2016-09-21T02:25:40.954Z,0
2016-09-21T02:26:13.280Z,0
2016-09-21T02:26:45.592Z,0
2016-09-21T02:27:17.907Z,0
2016-09-21T02:27:50.222Z,0
2016-09-21T02:28:22.522Z,0
2016-09-21T02:28:54.824Z,0
2016-09-21T02:29:27.140Z,0
2016-09-21T02:29:59.471Z,0
2016-09-21T02:30:31.781Z,0
2016-09-21T02:31:04.102Z,0
2016-09-21T02:31:36.443Z,0
2016-09-21T02:32:08.759Z,0
2016-09-21T02:32:41.071Z,0
2016-09-21T02:33:13.392Z,0
2016-09-21T02:33:45.706Z,0
2016-09-21T02:34:18.037Z,0
2016-09-21T02:34:50.365Z,0
2016-09-21T02:35:22.695Z,0
2016-09-21T02:35:55.032Z,0
2016-09-21T02:36:27.359Z,0
2016-09-21T02:36:59.702Z,0
2016-09-21T02:37:32.048Z,0
2016-09-21T02:38:04.398Z,0
2016-09-21T02:38:36.724Z,0
2016-09-21T02:39:09.056Z,0
2016-09-21T02:39:41.395Z,0
2016-09-21T02:40:13.713Z,0
2016-09-21T02:40:46.044Z,0
2016-09-21T02:41:18.368Z,0
2016-09-21T02:41:50.706Z,0
2016-09-21T02:42:23.024Z,0
2016-09-21T02:42:55.348Z,0
2016-09-21T02:43:27.675Z,0
2016-09-21T02:43:59.999Z,0
2016-09-21T02:44:32.327Z,0
2016-09-21T02:45:04.659Z,0
2016-09-21T02:45:36.987Z,0
2016-09-21T02:46:09.318Z,0
2016-09-21T02:46:41.648Z,0
2016-09-21T02:47:13.988Z,0
2016-09-21T02:47:46.298Z,0
2016-09-21T02:48:18.619Z,0
2016-09-21T02:48:50.939Z,0
2016-09-21T02:49:23.276Z,0
2016-09-21T02:49:55.593Z,0
2016-09-21T02:50:27.911Z,0
2016-09-21T02:51:00.246Z,0
2016-09-21T02:51:32.550Z,0
2016-09-21T02:52:04.873Z,0
2016-09-21T02:52:37.196Z,0
2016-09-21T02:53:09.510Z,0
2016-09-21T02:53:41.826Z,0
2016-09-21T02:54:14.141Z,0
2016-09-21T02:54:46.492Z,0
2016-09-21T02:55:18.822Z,0
2016-09-21T02:55:51.139Z,0
2016-09-21T02:56:23.454Z,0
2016-09-21T02:56:55.781Z,0
2016-09-21T02:57:28.110Z,0
2016-09-21T02:58:00.426Z,0
2016-09-21T02:58:32.757Z,0
2016-09-21T02:59:05.079Z,0
2016-09-21T02:59:37.401Z,0
2016-09-21T03:00:09.723Z,0
2016-09-21T03:00:42.046Z,0
2016-09-21T03:01:14.374Z,0
2016-09-21T03:01:46.725Z,0
2016-09-21T03:02:19.032Z,0
2016-09-21T03:02:51.373Z,0
2016-09-21T03:03:23.688Z,0
2016-09-21T03:03:56.015Z,0
2016-09-21T03:04:28.356Z,0
2016-09-21T03:05:00.678Z,0
2016-09-21T03:05:32.985Z,0
2016-09-21T03:06:05.302Z,0
2016-09-21T03:06:37.638Z,0
2016-09-21T03:07:09.966Z,0
2016-09-21T03:07:42.296Z,0
2016-09-21T03:08:14.627Z,0
2016-09-21T03:08:46.963Z,0
2016-09-21T03:09:19.286Z,0
2016-09-21T03:09:51.597Z,0
2016-09-21T03:10:23.931Z,0
2016-09-21T03:10:56.251Z,0
2016-09-21T03:11:28.585Z,0
2016-09-21T03:12:00.896Z,0
2016-09-21T03:12:33.219Z,0
2016-09-21T03:13:05.537Z,0
2016-09-21T03:13:37.869Z,0
2016-09-21T03:14:10.222Z,0
2016-09-21T03:14:42.554Z,0
2016-09-21T03:15:14.904Z,0
2016-09-21T03:15:47.222Z,0
2016-09-21T03:16:19.549Z,0
2016-09-21T03:16:51.864Z,0
2016-09-21T03:17:24.176Z,0
2016-09-21T03:17:56.497Z,0
2016-09-21T03:18:28.824Z,0
2016-09-21T03:19:01.144Z,0
2016-09-21T03:19:33.473Z,0
2016-09-21T03:20:05.805Z,0
2016-09-21T03:20:38.117Z,0
2016-09-21T03:21:10.424Z,0
2016-09-21T03:21:42.737Z,0
2016-09-21T03:22:15.049Z,0
2016-09-21T03:22:47.373Z,0
2016-09-21T03:23:19.707Z,0
2016-09-21T03:23:52.026Z,0
2016-09-21T03:24:24.358Z,0
2016-09-21T03:24:56.686Z,0
2016-09-21T03:25:28.998Z,0
2016-09-21T03:26:01.324Z,0
2016-09-21T03:26:33.659Z,0
2016-09-21T03:27:05.993Z,0
2016-09-21T03:27:38.332Z,0
2016-09-21T03:28:10.667Z,0
2016-09-21T03:28:43.028Z,0
2016-09-21T03:29:15.372Z,0
2016-09-21T03:29:47.683Z,0
2016-09-21T03:30:20.012Z,0
2016-09-21T03:30:52.328Z,0
2016-09-21T03:31:24.664Z,0
2016-09-21T03:31:56.988Z,0
2016-09-21T03:32:29.311Z,0
2016-09-21T03:33:01.634Z,0
2016-09-21T03:33:33.956Z,0
2016-09-21T03:34:06.298Z,0
2016-09-21T03:34:38.635Z,0
2016-09-21T03:35:10.973Z,0
2016-09-21T03:35:43.296Z,0
2016-09-21T03:36:15.612Z,0
2016-09-21T03:36:47.918Z,0
2016-09-21T03:37:20.244Z,0
2016-09-21T03:37:52.561Z,0
2016-09-21T03:38:24.887Z,0
2016-09-21T03:38:57.223Z,0
2016-09-21T03:39:29.547Z,0
2016-09-21T03:40:01.883Z,0
2016-09-21T03:40:34.206Z,0
2016-09-21T03:41:06.519Z,0
2016-09-21T03:41:38.841Z,0
2016-09-21T03:42:11.169Z,0
2016-09-21T03:42:43.485Z,0
2016-09-21T03:43:15.859Z,0
2016-09-21T03:43:48.171Z,0
2016-09-21T03:44:20.516Z,0
2016-09-21T03:44:52.855Z,0
2016-09-21T03:45:25.187Z,0
2016-09-21T03:45:57.507Z,0
2016-09-21T03:46:29.822Z,0
2016-09-21T03:47:02.156Z,0
2016-09-21T03:47:34.491Z,0
2016-09-21T03:48:06.814Z,0
2016-09-21T03:48:39.144Z,0
2016-09-21T03:49:11.464Z,0
2016-09-21T03:49:43.794Z,0
2016-09-21T03:50:16.108Z,0
2016-09-21T03:50:48.434Z,0
2016-09-21T03:51:20.768Z,0
2016-09-21T03:51:53.086Z,0
2016-09-21T03:52:25.407Z,0
2016-09-21T03:52:57.723Z,0
2016-09-21T03:53:30.052Z,0
2016-09-21T03:54:02.378Z,0
2016-09-21T03:54:34.721Z,0
2016-09-21T03:55:07.049Z,0
2016-09-21T03:55:39.381Z,0
2016-09-21T03:56:11.707Z,0
2016-09-21T03:56:44.030Z,0
2016-09-21T03:57:16.362Z,0
2016-09-21T03:57:48.678Z,0
2016-09-21T03:58:21.014Z,0
2016-09-21T03:58:54.301Z,0
2016-09-21T03:59:27.696Z,0
2016-09-21T04:00:00.013Z,0
2016-09-21T04:00:32.336Z,0
2016-09-21T04:01:04.693Z,0
2016-09-21T04:01:37.041Z,0
2016-09-21T04:02:09.369Z,0
2016-09-21T04:02:41.698Z,0
2016-09-21T04:03:14.042Z,0
2016-09-21T04:03:46.368Z,0
2016-09-21T04:04:18.690Z,0
2016-09-21T04:04:51.017Z,0
2016-09-21T04:05:23.351Z,0
2016-09-21T04:05:55.685Z,0
2016-09-21T04:06:28.009Z,0
2016-09-21T04:07:00.320Z,0
2016-09-21T04:07:32.640Z,0
2016-09-21T04:08:04.969Z,0
2016-09-21T04:08:37.301Z,0
2016-09-21T04:09:09.630Z,0
2016-09-21T04:09:41.946Z,0
2016-09-21T04:10:14.261Z,0
2016-09-21T04:10:46.598Z,0
2016-09-21T04:11:18.938Z,0
2016-09-21T04:11:51.263Z,0
2016-09-21T04:12:23.569Z,0
2016-09-21T04:12:55.899Z,0
2016-09-21T04:13:28.231Z,0
2016-09-21T04:14:00.552Z,0
2016-09-21T04:14:32.877Z,0
2016-09-21T04:15:05.207Z,0
2016-09-21T04:15:37.537Z,0
2016-09-21T04:16:09.861Z,0
2016-09-21T04:16:42.193Z,0
2016-09-21T04:17:14.512Z,0
2016-09-21T04:17:46.851Z,0
2016-09-21T04:18:19.831Z,0
2016-09-21T04:18:52.214Z,0
2016-09-21T04:19:24.558Z,0
2016-09-21T04:19:56.898Z,0
2016-09-21T04:20:29.222Z,0
2016-09-21T04:21:01.542Z,0
2016-09-21T04:21:33.861Z,0
2016-09-21T04:22:06.186Z,0
2016-09-21T04:22:38.517Z,0
2016-09-21T04:23:10.834Z,0
2016-09-21T04:23:43.162Z,0
2016-09-21T04:24:15.477Z,0
2016-09-21T04:24:47.766Z,0
2016-09-21T04:25:20.088Z,0
2016-09-21T04:25:52.427Z,0
2016-09-21T04:26:24.771Z,0
2016-09-21T04:26:57.092Z,0
2016-09-21T04:27:29.405Z,0
2016-09-21T04:28:01.732Z,0
2016-09-21T04:28:34.086Z,0
2016-09-21T04:29:06.402Z,0
2016-09-21T04:29:38.743Z,0
2016-09-21T04:30:11.086Z,0
2016-09-21T04:30:43.402Z,0
2016-09-21T04:31:15.716Z,0
2016-09-21T04:31:48.033Z,0
2016-09-21T04:32:20.364Z,0
2016-09-21T04:32:52.715Z,0
2016-09-21T04:33:25.845Z,0
2016-09-21T04:33:58.173Z,0
2016-09-21T04:34:30.497Z,0
2016-09-21T04:35:02.824Z,0
2016-09-21T04:35:35.154Z,0
2016-09-21T04:36:07.483Z,0
2016-09-21T04:36:39.813Z,0
2016-09-21T04:37:12.144Z,0
2016-09-21T04:37:44.496Z,0
2016-09-21T04:38:16.825Z,0
2016-09-21T04:38:49.153Z,0
2016-09-21T04:39:21.488Z,0
2016-09-21T04:39:53.811Z,0
2016-09-21T04:40:26.137Z,0
2016-09-21T04:40:58.460Z,0
2016-09-21T04:41:30.785Z,0
2016-09-21T04:42:03.126Z,0
2016-09-21T04:42:35.454Z,0
2016-09-21T04:43:07.765Z,0
2016-09-21T04:43:40.100Z,0
2016-09-21T04:44:12.459Z,0
2016-09-21T04:44:44.798Z,0
2016-09-21T04:45:17.127Z,0
2016-09-21T04:45:49.447Z,4
2016-09-21T04:46:21.780Z,4
2016-09-21T04:46:54.114Z,4
2016-09-21T04:47:26.446Z,0
2016-09-21T04:47:58.804Z,0
2016-09-21T04:48:31.149Z,0
2016-09-21T04:49:03.488Z,4
2016-09-21T04:49:35.816Z,4
2016-09-21T04:50:08.138Z,4
2016-09-21T04:50:40.459Z,4
2016-09-21T04:51:12.791Z,4
2016-09-21T04:51:45.103Z,4
2016-09-21T04:52:17.437Z,4
2016-09-21T04:52:49.764Z,8
2016-09-21T04:53:22.096Z,4
2016-09-21T04:53:54.432Z,4
2016-09-21T04:54:26.762Z,8
2016-09-21T04:54:59.078Z,8
2016-09-21T04:55:31.410Z,8
2016-09-21T04:56:03.725Z,8
2016-09-21T04:56:36.052Z,8
2016-09-21T04:57:08.371Z,8
2016-09-21T04:57:40.698Z,8
2016-09-21T04:58:13.015Z,16
2016-09-21T04:58:45.336Z,16
2016-09-21T04:59:17.664Z,16
2016-09-21T04:59:49.973Z,20
2016-09-21T05:00:22.305Z,20
2016-09-21T05:00:54.634Z,16
2016-09-21T05:01:26.956Z,20
2016-09-21T05:01:59.272Z,24
2016-09-21T05:02:31.607Z,24
2016-09-21T05:03:03.929Z,28
2016-09-21T05:03:36.259Z,28
2016-09-21T05:04:08.608Z,32
2016-09-21T05:04:40.938Z,36
2016-09-21T05:05:13.269Z,36
2016-09-21T05:05:45.591Z,36
2016-09-21T05:06:17.914Z,40
2016-09-21T05:06:50.336Z,44
2016-09-21T05:07:22.698Z,44
2016-09-21T05:07:55.043Z,44
2016-09-21T05:08:27.371Z,48
2016-09-21T05:08:59.703Z,52
2016-09-21T05:09:32.074Z,56
2016-09-21T05:10:04.394Z,56
2016-09-21T05:10:36.726Z,56
2016-09-21T05:11:09.748Z,60
2016-09-21T05:11:42.112Z,64
2016-09-21T05:12:14.523Z,68
2016-09-21T05:12:46.874Z,72
2016-09-21T05:13:19.218Z,72
2016-09-21T05:13:51.547Z,76
2016-09-21T05:14:23.877Z,76
2016-09-21T05:14:56.210Z,84
2016-09-21T05:15:28.537Z,84
2016-09-21T05:16:00.853Z,88
2016-09-21T05:16:33.190Z,92
2016-09-21T05:17:05.508Z,96
2016-09-21T05:17:37.832Z,100
2016-09-21T05:18:10.164Z,100
2016-09-21T05:18:42.474Z,108
2016-09-21T05:19:14.804Z,112
2016-09-21T05:19:47.132Z,116
2016-09-21T05:20:19.472Z,120
2016-09-21T05:20:51.792Z,128
2016-09-21T05:21:24.105Z,132
2016-09-21T05:21:56.417Z,140
2016-09-21T05:22:28.759Z,140
2016-09-21T05:23:01.066Z,148
2016-09-21T05:23:33.366Z,152
2016-09-21T05:24:05.690Z,160
2016-09-21T05:24:38.006Z,160
2016-09-21T05:25:10.372Z,164
2016-09-21T05:25:42.686Z,168
2016-09-21T05:26:14.997Z,176
2016-09-21T05:26:47.324Z,180
2016-09-21T05:27:19.648Z,184
2016-09-21T05:27:51.959Z,192
2016-09-21T05:28:24.282Z,196
2016-09-21T05:28:58.201Z,204
2016-09-21T05:29:31.940Z,204
2016-09-21T05:30:05.706Z,216
2016-09-21T05:30:38.166Z,220
2016-09-21T05:31:10.498Z,224
2016-09-21T05:31:43.755Z,228
2016-09-21T05:32:16.073Z,236
2016-09-21T05:32:48.422Z,240
2016-09-21T05:33:21.358Z,244
2016-09-21T05:33:53.689Z,252
2016-09-21T05:34:26.003Z,260
2016-09-21T05:34:58.322Z,264
2016-09-21T05:35:30.806Z,272
2016-09-21T05:36:03.221Z,276
2016-09-21T05:36:35.544Z,284
2016-09-21T05:37:08.362Z,288
2016-09-21T05:37:40.693Z,296
2016-09-21T05:38:13.004Z,300
2016-09-21T05:38:45.359Z,300
2016-09-21T05:39:17.681Z,308
2016-09-21T05:39:50.016Z,308
2016-09-21T05:40:22.329Z,312
2016-09-21T05:40:54.671Z,324
2016-09-21T05:41:26.974Z,332
2016-09-21T05:41:59.305Z,332
2016-09-21T05:42:31.621Z,340
2016-09-21T05:43:03.954Z,344
2016-09-21T05:43:36.270Z,352
2016-09-21T05:44:08.801Z,360
2016-09-21T05:44:41.469Z,364
2016-09-21T05:45:14.105Z,368
2016-09-21T05:45:46.710Z,376
2016-09-21T05:46:19.275Z,380
2016-09-21T05:46:51.846Z,388
2016-09-21T05:47:24.476Z,396
2016-09-21T05:47:57.082Z,400
2016-09-21T05:48:29.678Z,404
2016-09-21T05:49:02.910Z,408
2016-09-21T05:49:37.363Z,416
2016-09-21T05:50:13.383Z,420
2016-09-21T05:50:45.948Z,428
2016-09-21T05:51:18.332Z,432
2016-09-21T05:51:50.655Z,440
2016-09-21T05:52:22.988Z,444
2016-09-21T05:52:55.303Z,452
2016-09-21T05:53:27.622Z,456
2016-09-21T05:53:59.956Z,464
2016-09-21T05:54:32.277Z,472
2016-09-21T05:55:04.584Z,480
2016-09-21T05:55:36.980Z,488
2016-09-21T05:56:09.301Z,496
2016-09-21T05:56:41.625Z,508
2016-09-21T05:57:13.931Z,520
2016-09-21T05:57:46.578Z,528
2016-09-21T05:58:19.208Z,552
2016-09-21T05:58:51.817Z,580
2016-09-21T05:59:30.865Z,620
2016-09-21T06:00:03.728Z,664
2016-09-21T06:00:36.051Z,708
2016-09-21T06:01:08.378Z,748
2016-09-21T06:01:40.702Z,792
2016-09-21T06:02:13.013Z,828
2016-09-21T06:02:45.325Z,856
2016-09-21T06:03:17.651Z,880
2016-09-21T06:03:49.967Z,900
2016-09-21T06:04:22.353Z,916
2016-09-21T06:04:54.686Z,928
2016-09-21T06:05:26.986Z,940
2016-09-21T06:05:59.316Z,956
2016-09-21T06:06:31.650Z,972
2016-09-21T06:07:04.149Z,988
2016-09-21T06:07:36.476Z,1008
2016-09-21T06:08:10.616Z,1024
2016-09-21T06:08:44.880Z,1044
2016-09-21T06:09:21.837Z,1068
2016-09-21T06:09:57.217Z,1092
2016-09-21T06:10:34.383Z,1124
2016-09-21T06:11:11.149Z,1164
2016-09-21T06:11:47.877Z,1212
2016-09-21T06:12:25.393Z,1260
2016-09-21T06:13:04.890Z,1292
2016-09-21T06:13:44.508Z,1320
2016-09-21T06:14:21.887Z,1340
2016-09-21T06:14:59.901Z,1352
2016-09-21T06:15:38.889Z,1364
2016-09-21T06:16:17.210Z,1364
2016-09-21T06:17:00.386Z,1368
2016-09-21T06:17:35.880Z,1364
2016-09-21T06:18:14.631Z,1352
2016-09-21T06:18:52.899Z,1344
2016-09-21T06:19:46.388Z,1332
2016-09-21T06:20:27.383Z,1324
2016-09-21T06:21:08.195Z,1324
2016-09-21T06:21:50.391Z,1308
2016-09-21T06:22:34.395Z,1316
2016-09-21T06:23:11.887Z,1320
2016-09-21T06:23:48.485Z,1328
2016-09-21T06:24:28.394Z,1344
2016-09-21T06:25:06.385Z,1372
2016-09-21T06:25:49.889Z,1396
2016-09-21T06:26:36.899Z,1420
2016-09-21T06:27:20.899Z,1432
2016-09-21T06:28:03.891Z,1440
2016-09-21T06:28:42.895Z,1440
2016-09-21T06:29:24.393Z,1436
2016-09-21T06:30:05.895Z,1432
2016-09-21T06:30:46.405Z,1436
2016-09-21T06:31:30.379Z,1440
2016-09-21T06:32:06.386Z,1444
2016-09-21T06:32:44.899Z,1448
2016-09-21T06:33:24.403Z,1464
2016-09-21T06:34:18.891Z,1496
2016-09-21T06:34:57.895Z,1532
2016-09-21T06:35:35.611Z,1572
2016-09-21T06:36:15.397Z,1616
2016-09-21T06:36:55.972Z,1660
2016-09-21T06:37:35.396Z,1712
2016-09-21T06:38:13.121Z,1768
2016-09-21T06:38:53.889Z,1816
2016-09-21T06:39:31.402Z,1860
2016-09-21T06:40:08.719Z,1900
2016-09-21T06:40:45.909Z,1940
2016-09-21T06:41:24.762Z,1976
2016-09-21T06:42:02.597Z,2012
2016-09-21T06:42:40.405Z,2044
2016-09-21T06:43:20.385Z,2072
2016-09-21T06:43:58.392Z,2100
2016-09-21T06:44:37.019Z,2124
2016-09-21T06:45:16.387Z,2140
2016-09-21T06:45:56.403Z,2160
2016-09-21T06:46:36.402Z,2180
2016-09-21T06:47:16.107Z,2200
2016-09-21T06:47:52.599Z,2216
2016-09-21T06:48:29.903Z,2232
2016-09-21T06:49:12.895Z,2228
2016-09-21T06:49:52.894Z,2216
2016-09-21T06:50:32.416Z,2208
2016-09-21T06:51:11.206Z,2208
2016-09-21T06:52:04.908Z,2260
2016-09-21T06:52:42.900Z,2300
2016-09-21T06:53:21.228Z,2348
2016-09-21T06:53:58.397Z,2392
2016-09-21T06:54:36.906Z,2416
2016-09-21T06:55:18.399Z,2428
2016-09-21T06:55:56.904Z,2436
2016-09-21T06:56:37.395Z,2448
2016-09-21T06:57:21.908Z,2456
2016-09-21T06:58:00.194Z,2460
2016-09-21T06:58:55.197Z,2464
2016-09-21T06:59:34.894Z,2464
2016-09-21T07:00:28.029Z,2476
2016-09-21T07:01:10.898Z,2476
2016-09-21T07:01:46.743Z,2492
2016-09-21T07:02:45.898Z,2500
2016-09-21T07:03:27.915Z,2512
2016-09-21T07:04:25.911Z,2528
2016-09-21T07:05:04.391Z,2548
2016-09-21T07:05:40.025Z,2564
2016-09-21T07:06:17.557Z,2600
2016-09-21T07:06:56.403Z,2628
2016-09-21T07:07:35.908Z,2644
2016-09-21T07:08:13.403Z,2664
2016-09-21T07:08:51.411Z,2676
2016-09-21T07:09:29.417Z,2688
2016-09-21T07:10:07.908Z,2708
2016-09-21T07:10:45.203Z,2696
2016-09-21T07:11:22.412Z,2724
2016-09-21T07:12:00.915Z,2732
2016-09-21T07:12:40.904Z,2728
2016-09-21T07:13:20.419Z,2732
2016-09-21T07:13:57.331Z,2740
2016-09-21T07:14:34.908Z,2740
2016-09-21T07:15:11.405Z,2728
2016-09-21T07:15:49.913Z,2728
2016-09-21T07:16:31.419Z,2728
2016-09-21T07:17:10.399Z,2712
2016-09-21T07:17:49.914Z,2680
2016-09-21T07:18:29.414Z,2656
2016-09-21T07:19:08.425Z,2648
2016-09-21T07:19:49.721Z,2640
2016-09-21T07:20:33.915Z,2608
2016-09-21T07:21:29.420Z,2644
2016-09-21T07:22:13.898Z,2688
2016-09-21T07:22:58.921Z,2736
2016-09-21T07:23:43.919Z,2752
2016-09-21T07:24:23.916Z,2768
2016-09-21T07:25:02.918Z,2796
2016-09-21T07:25:44.919Z,2804
2016-09-21T07:26:26.915Z,2812
2016-09-21T07:27:06.643Z,2852
2016-09-21T07:27:39.902Z,2896
2016-09-21T07:28:12.215Z,2924
2016-09-21T07:28:44.594Z,2936
2016-09-21T07:29:16.910Z,2952
2016-09-21T07:29:49.245Z,2956
2016-09-21T07:30:21.731Z,2952
2016-09-21T07:30:54.253Z,2940
2016-09-21T07:31:26.586Z,2944
2016-09-21T07:31:58.958Z,2952
2016-09-21T07:32:31.301Z,2952
2016-09-21T07:33:03.624Z,2952
2016-09-21T07:33:35.941Z,2960
2016-09-21T07:34:08.256Z,2972
2016-09-21T07:34:40.580Z,2992
2016-09-21T07:35:12.955Z,2996
2016-09-21T07:35:45.284Z,3000
2016-09-21T07:36:17.593Z,2988
2016-09-21T07:36:49.954Z,2980
2016-09-21T07:37:22.278Z,2976
2016-09-21T07:37:54.596Z,2984
2016-09-21T07:38:27.870Z,2996
2016-09-21T07:39:00.190Z,2988
2016-09-21T07:39:33.302Z,2964
2016-09-21T07:40:05.620Z,2920
2016-09-21T07:40:37.940Z,2900
2016-09-21T07:41:10.504Z,2916
2016-09-21T07:41:42.829Z,2928
2016-09-21T07:42:15.143Z,2928
2016-09-21T07:42:47.465Z,2920
2016-09-21T07:43:19.844Z,2920
2016-09-21T07:43:52.185Z,2916
2016-09-21T07:44:24.507Z,2924
2016-09-21T07:44:56.922Z,2944
2016-09-21T07:45:29.362Z,2968
2016-09-21T07:46:02.298Z,3000
2016-09-21T07:46:34.622Z,3028
2016-09-21T07:47:06.966Z,3036
2016-09-21T07:47:39.284Z,3036
2016-09-21T07:48:11.631Z,3036
2016-09-21T07:48:43.962Z,3032
2016-09-21T07:49:17.051Z,3028
2016-09-21T07:49:49.564Z,3020
2016-09-21T07:50:21.882Z,3020
2016-09-21T07:50:54.198Z,3012
2016-09-21T07:51:26.523Z,3000
2016-09-21T07:51:58.849Z,2980
2016-09-21T07:52:31.157Z,2968
2016-09-21T07:53:03.480Z,2956
2016-09-21T07:53:35.849Z,2956
2016-09-21T07:54:09.168Z,2956
2016-09-21T07:54:41.848Z,2952
2016-09-21T07:55:14.144Z,2952
2016-09-21T07:55:46.484Z,2948
2016-09-21T07:56:18.802Z,2924
2016-09-21T07:56:51.102Z,2916
2016-09-21T07:57:23.603Z,2872
2016-09-21T07:57:56.590Z,2904
2016-09-21T07:58:29.304Z,2916
2016-09-21T07:59:01.630Z,2864
2016-09-21T07:59:33.961Z,2924