createdAt,value
2018-05-23T00:01:59.560Z,69.79
2018-05-23T00:04:26.976Z,69.52
2018-05-23T00:06:54.392Z,69.82
2018-05-23T00:09:21.812Z,70.27
2018-05-23T00:11:49.371Z,70.62
2018-05-23T00:14:16.795Z,70.85
2018-05-23T00:16:44.581Z,70.83
2018-05-23T00:19:11.987Z,71.02
2018-05-23T00:21:39.404Z,70.62
2018-05-23T00:24:06.843Z,70.62
2018-05-23T00:26:34.256Z,70.72
2018-05-23T00:29:01.672Z,70.20
2018-05-23T00:31:29.091Z,70.36
2018-05-23T00:33:56.504Z,70.08
2018-05-23T00:36:24.166Z,70.09
2018-05-23T00:38:51.703Z,70.25
2018-05-23T00:41:19.146Z,70.63
2018-05-23T00:43:46.753Z,70.74
2018-05-23T00:46:14.173Z,70.59
2018-05-23T00:48:41.588Z,70.47
2018-05-23T00:51:09.277Z,70.66
2018-05-23T00:53:36.684Z,70.32
2018-05-23T00:56:04.100Z,71.02
2018-05-23T00:58:31.524Z,71.34
2018-05-23T01:00:58.932Z,71.83
2018-05-23T01:03:26.384Z,71.23
2018-05-23T01:05:53.837Z,70.75
2018-05-23T01:08:21.412Z,70.63
2018-05-23T01:10:48.828Z,71.14
2018-05-23T01:13:16.235Z,71.94
2018-05-23T01:15:43.676Z,71.30
2018-05-23T01:18:11.401Z,71.08
2018-05-23T01:20:38.808Z,71.08
2018-05-23T01:23:06.261Z,72.26
2018-05-23T01:25:33.683Z,72.88
2018-05-23T01:28:01.096Z,72.65
2018-05-23T01:30:28.532Z,72.73
2018-05-23T01:32:55.972Z,72.56
2018-05-23T01:35:23.391Z,72.26
2018-05-23T01:37:50.804Z,71.91
2018-05-23T01:40:18.320Z,71.82
2018-05-23T01:42:45.729Z,71.91
2018-05-23T01:45:13.144Z,71.64
2018-05-23T01:47:40.584Z,72.10
2018-05-23T01:50:07.989Z,71.79
2018-05-23T01:52:35.409Z,72.03
2018-05-23T01:55:02.841Z,71.64
2018-05-23T01:57:30.268Z,71.88
2018-05-23T01:59:57.679Z,71.55
2018-05-23T02:02:25.100Z,71.30
2018-05-23T02:04:52.519Z,71.55
2018-05-23T02:07:19.936Z,71.61
2018-05-23T02:09:47.359Z,71.69
2018-05-23T02:12:14.780Z,71.08
2018-05-23T02:14:42.200Z,71.28
2018-05-23T02:17:09.631Z,71.28
2018-05-23T02:19:37.064Z,71.37
2018-05-23T02:22:04.484Z,72.02
2018-05-23T02:24:31.912Z,72.74
2018-05-23T02:26:59.339Z,72.87
2018-05-23T02:29:26.752Z,72.71
2018-05-23T02:31:54.164Z,72.67
2018-05-23T02:34:21.592Z,71.98
2018-05-23T02:36:49.009Z,72.16
2018-05-23T02:39:16.424Z,72.41
2018-05-23T02:41:43.856Z,72.17
2018-05-23T02:44:11.272Z,71.90
2018-05-23T02:46:38.709Z,71.77
2018-05-23T02:49:06.136Z,71.56
2018-05-23T02:51:33.557Z,71.66
2018-05-23T02:54:00.976Z,71.68
2018-05-23T02:56:28.484Z,71.61
2018-05-23T02:58:55.892Z,71.55
2018-05-23T03:01:23.396Z,71.51
2018-05-23T03:03:50.814Z,71.54
2018-05-23T03:06:18.233Z,72.18
2018-05-23T03:08:45.661Z,71.94
2018-05-23T03:11:13.074Z,71.69
2018-05-23T03:13:40.493Z,71.48
2018-05-23T03:16:07.919Z,72.05
2018-05-23T03:18:35.339Z,71.93
2018-05-23T03:21:02.752Z,72.42
2018-05-23T03:23:30.188Z,72.41
2018-05-23T03:25:57.609Z,72.69
2018-05-23T03:28:25.017Z,72.31
2018-05-23T03:30:52.769Z,72.74
2018-05-23T03:33:20.184Z,72.84
2018-05-23T03:35:47.592Z,72.90
2018-05-23T03:38:15.013Z,73.01
2018-05-23T03:40:42.427Z,72.97
2018-05-23T03:43:09.861Z,72.97
2018-05-23T03:45:37.284Z,73.14
2018-05-23T03:48:04.696Z,73.21
2018-05-23T03:50:32.524Z,73.11
2018-05-23T03:52:59.933Z,72.79
2018-05-23T03:55:27.348Z,72.67
2018-05-23T03:57:54.779Z,72.45
2018-05-23T04:00:34.049Z,72.67
2018-05-23T04:03:13.626Z,73.27
2018-05-23T04:05:53.167Z,72.72
2018-05-23T04:08:20.589Z,72.89
2018-05-23T04:10:48.018Z,73.79
2018-05-23T04:13:15.435Z,73.94
2018-05-23T04:15:42.851Z,73.13
2018-05-23T04:18:10.543Z,72.94
2018-05-23T04:20:37.943Z,72.92
2018-05-23T04:23:05.361Z,72.84
2018-05-23T04:25:32.846Z,72.43
2018-05-23T04:28:00.303Z,72.78
2018-05-23T04:30:27.710Z,72.59
2018-05-23T04:32:55.134Z,72.13
2018-05-23T04:35:22.548Z,71.77
2018-05-23T04:37:49.968Z,71.60
2018-05-23T04:40:17.401Z,71.84
2018-05-23T04:42:44.841Z,71.35
2018-05-23T04:45:12.266Z,71.21
2018-05-23T04:47:39.713Z,71.04
2018-05-23T04:50:07.130Z,70.33
2018-05-23T04:52:34.544Z,70.02
2018-05-23T04:55:01.968Z,69.82
2018-05-23T04:57:29.396Z,69.60
2018-05-23T04:59:56.812Z,68.92
2018-05-23T05:02:24.256Z,67.92
2018-05-23T05:04:51.672Z,67.33
2018-05-23T05:07:19.093Z,67.65
2018-05-23T05:09:46.572Z,67.32
2018-05-23T05:12:13.985Z,67.37
2018-05-23T05:14:41.396Z,66.62
2018-05-23T05:17:09.098Z,66.94
2018-05-23T05:19:36.524Z,66.75
2018-05-23T05:22:03.937Z,66.31
2018-05-23T05:24:31.659Z,65.47
2018-05-23T05:26:59.064Z,65.58
2018-05-23T05:29:26.484Z,65.34
2018-05-23T05:31:53.967Z,64.68
2018-05-23T05:34:21.356Z,63.70
2018-05-23T05:36:48.752Z,63.59
2018-05-23T05:39:16.183Z,63.67
2018-05-23T05:41:43.604Z,63.46
2018-05-23T05:44:11.036Z,63.27
2018-05-23T05:46:38.629Z,63.53
2018-05-23T05:49:06.056Z,62.48
2018-05-23T05:51:33.486Z,62.22
2018-05-23T05:54:00.933Z,62.39
2018-05-23T05:56:28.386Z,61.76
2018-05-23T05:58:55.787Z,61.46
2018-05-23T06:01:23.193Z,60.84
2018-05-23T06:03:50.641Z,59.27
2018-05-23T06:06:18.292Z,60.02
2018-05-23T06:08:45.706Z,58.31
2018-05-23T06:11:13.124Z,55.22
2018-05-23T06:13:40.564Z,55.10
2018-05-23T06:16:07.968Z,52.44
2018-05-23T06:18:35.403Z,51.08
2018-05-23T06:21:02.830Z,53.83
2018-05-23T06:23:30.240Z,51.37
2018-05-23T06:25:57.965Z,53.72
2018-05-23T06:28:25.383Z,53.23
2018-05-23T06:30:52.789Z,52.59
2018-05-23T06:33:20.563Z,52.54
2018-05-23T06:35:47.982Z,52.36
2018-05-23T06:38:15.396Z,50.84
2018-05-23T06:40:42.955Z,51.74
2018-05-23T06:43:10.379Z,51.91
2018-05-23T06:45:37.776Z,49.85
2018-05-23T06:48:05.209Z,51.17
2018-05-23T06:50:32.624Z,50.79
2018-05-23T06:53:00.025Z,51.00
2018-05-23T06:55:27.475Z,50.94
2018-05-23T06:57:54.883Z,50.86
2018-05-23T07:00:22.286Z,50.08
2018-05-23T07:02:49.882Z,51.17
2018-05-23T07:05:17.290Z,51.43
2018-05-23T07:07:44.702Z,49.39
2018-05-23T07:10:12.263Z,50.64
2018-05-23T07:12:39.669Z,50.25
2018-05-23T07:15:07.079Z,49.27
2018-05-23T07:17:34.508Z,50.06
2018-05-23T07:20:01.953Z,49.11
2018-05-23T07:22:29.388Z,47.95
2018-05-23T07:24:56.788Z,47.05
2018-05-23T07:27:24.188Z,47.64
2018-05-23T07:29:51.640Z,47.31
2018-05-23T07:32:19.211Z,44.03
2018-05-23T07:34:46.643Z,42.60
2018-05-23T07:37:14.061Z,42.69
2018-05-23T07:39:41.493Z,42.67
2018-05-23T07:42:08.900Z,42.21
2018-05-23T07:44:36.321Z,38.72
2018-05-23T07:47:03.731Z,41.20
2018-05-23T07:49:31.174Z,38.87
2018-05-23T07:51:58.576Z,40.62
2018-05-23T07:54:26.244Z,39.98
2018-05-23T07:56:53.672Z,39.58
2018-05-23T07:59:21.089Z,36.61
2018-05-23T08:01:48.519Z,36.80
2018-05-23T08:04:15.935Z,37.00
2018-05-23T08:06:43.507Z,37.06
2018-05-23T08:09:10.909Z,37.30
2018-05-23T08:11:38.325Z,38.71
2018-05-23T08:14:05.754Z,38.82
2018-05-23T08:16:33.164Z,38.50
2018-05-23T08:19:00.591Z,39.34
2018-05-23T08:21:28.024Z,38.89
2018-05-23T08:23:55.692Z,39.08
2018-05-23T08:26:23.217Z,39.05
2018-05-23T08:28:50.569Z,38.62
2018-05-23T08:31:17.992Z,39.76
2018-05-23T08:33:45.406Z,39.88
2018-05-23T08:36:12.979Z,39.89
2018-05-23T08:38:40.473Z,40.56
2018-05-23T08:41:07.840Z,40.07
2018-05-23T08:43:35.280Z,39.87
2018-05-23T08:46:02.726Z,40.59
2018-05-23T08:48:30.452Z,40.40
2018-05-23T08:50:57.855Z,39.95
2018-05-23T08:53:25.261Z,39.39
2018-05-23T08:55:52.684Z,40.74
2018-05-23T08:58:20.089Z,40.00
2018-05-23T09:00:47.500Z,40.75
2018-05-23T09:03:14.924Z,40.69
2018-05-23T09:05:42.325Z,41.36
2018-05-23T09:08:09.736Z,41.24
2018-05-23T09:10:37.177Z,41.81
2018-05-23T09:13:04.592Z,42.32
2018-05-23T09:15:32.025Z,41.46
2018-05-23T09:17:59.436Z,42.40
2018-05-23T09:20:26.857Z,42.00
2018-05-23T09:22:54.436Z,41.88
2018-05-23T09:25:21.943Z,41.47
2018-05-23T09:27:49.275Z,40.85
2018-05-23T09:30:16.967Z,40.86
2018-05-23T09:32:44.444Z,41.33
2018-05-23T09:35:11.865Z,41.54
2018-05-23T09:37:39.301Z,39.88
2018-05-23T09:40:06.732Z,41.26
2018-05-23T09:42:34.139Z,40.75
2018-05-23T09:45:01.564Z,41.27
2018-05-23T09:47:28.989Z,40.93
2018-05-23T09:49:56.517Z,41.50
2018-05-23T09:52:24.175Z,41.57
2018-05-23T09:54:51.596Z,41.11
2018-05-23T09:57:19.002Z,41.35
2018-05-23T09:59:46.491Z,41.70
2018-05-23T10:02:13.891Z,41.54
2018-05-23T10:04:41.295Z,40.74
2018-05-23T10:07:08.741Z,41.86
2018-05-23T10:09:36.223Z,42.15
2018-05-23T10:12:03.617Z,41.50
2018-05-23T10:14:31.196Z,40.67
2018-05-23T10:16:58.609Z,41.05
2018-05-23T10:19:26.083Z,41.15
2018-05-23T10:21:53.522Z,41.33
2018-05-23T10:24:21.012Z,42.12
2018-05-23T10:26:48.899Z,41.63
2018-05-23T10:29:16.460Z,41.10
2018-05-23T10:31:43.899Z,41.60
2018-05-23T10:34:11.319Z,41.88
2018-05-23T10:36:38.776Z,42.13
2018-05-23T10:39:06.204Z,40.77
2018-05-23T10:41:33.576Z,40.62
2018-05-23T10:44:01.371Z,39.47
2018-05-23T10:46:28.776Z,40.00
2018-05-23T10:48:56.195Z,40.03
2018-05-23T10:51:23.656Z,39.65
2018-05-23T10:53:51.091Z,40.13
2018-05-23T10:56:18.467Z,40.88
2018-05-23T10:58:45.889Z,41.12
2018-05-23T11:01:13.299Z,40.75
2018-05-23T11:03:40.877Z,39.87
2018-05-23T11:06:08.288Z,40.55
2018-05-23T11:08:35.704Z,39.88
2018-05-23T11:11:03.120Z,40.27
2018-05-23T11:13:30.542Z,40.80
2018-05-23T11:15:58.023Z,40.31
2018-05-23T11:18:25.447Z,39.92
2018-05-23T11:20:52.859Z,39.21
2018-05-23T11:23:20.290Z,38.07
2018-05-23T11:25:47.691Z,38.21
2018-05-23T11:28:15.108Z,38.00
2018-05-23T11:30:42.529Z,37.47
2018-05-23T11:33:09.955Z,37.09
2018-05-23T11:35:37.357Z,37.79
2018-05-23T11:38:04.785Z,37.66
2018-05-23T11:40:32.205Z,36.82
2018-05-23T11:42:59.631Z,37.20
2018-05-23T11:45:27.053Z,36.92
2018-05-23T11:47:54.511Z,37.77
2018-05-23T11:50:22.272Z,37.35
2018-05-23T11:52:49.687Z,36.86
2018-05-23T11:55:17.107Z,37.31
2018-05-23T11:57:44.553Z,36.72
2018-05-23T12:00:11.964Z,36.41
2018-05-23T12:02:39.401Z,36.44
2018-05-23T12:05:06.842Z,36.03
2018-05-23T12:07:34.256Z,35.19
2018-05-23T12:10:01.707Z,35.46
2018-05-23T12:12:29.111Z,34.89
2018-05-23T12:14:56.539Z,34.71
2018-05-23T12:17:23.419Z,33.93
2018-05-23T12:19:50.820Z,34.45
2018-05-23T12:22:18.247Z,34.73
2018-05-23T12:24:45.664Z,33.98
2018-05-23T12:27:13.081Z,32.94
2018-05-23T12:29:40.512Z,32.57
2018-05-23T12:32:07.937Z,33.38
2018-05-23T12:34:35.360Z,33.43
2018-05-23T12:37:02.913Z,33.77
2018-05-23T12:39:30.348Z,33.26
2018-05-23T12:41:57.759Z,32.67
2018-05-23T12:44:25.224Z,34.21
2018-05-23T12:46:52.616Z,35.18
2018-05-23T12:49:20.032Z,36.06
2018-05-23T12:51:47.473Z,34.93
2018-05-23T12:54:14.884Z,35.36
2018-05-23T12:56:42.371Z,34.97
2018-05-23T12:59:09.769Z,35.04
2018-05-23T13:01:37.175Z,36.07
2018-05-23T13:04:04.620Z,36.01
2018-05-23T13:06:32.026Z,35.14
2018-05-23T13:08:59.438Z,35.47
2018-05-23T13:11:26.843Z,35.78
2018-05-23T13:13:54.279Z,35.51
2018-05-23T13:16:21.687Z,35.75
2018-05-23T13:18:49.104Z,35.32
2018-05-23T13:21:16.511Z,35.86
2018-05-23T13:23:43.952Z,35.44
2018-05-23T13:26:11.383Z,34.51
2018-05-23T13:28:38.796Z,34.48
2018-05-23T13:31:06.212Z,34.65
2018-05-23T13:33:33.632Z,35.28
2018-05-23T13:36:01.064Z,34.18
2018-05-23T13:38:28.480Z,34.13
2018-05-23T13:40:55.905Z,33.75
2018-05-23T13:43:23.320Z,35.02
2018-05-23T13:45:50.741Z,34.35
2018-05-23T13:48:18.171Z,33.40
2018-05-23T13:50:45.585Z,33.17
2018-05-23T13:53:12.995Z,32.62
2018-05-23T13:55:40.417Z,32.36
2018-05-23T13:58:07.835Z,32.08
2018-05-23T14:00:35.245Z,31.89
2018-05-23T14:03:02.672Z,32.60
2018-05-23T14:05:30.083Z,32.37
2018-05-23T14:07:57.504Z,31.26
2018-05-23T14:10:24.924Z,32.10
2018-05-23T14:12:52.395Z,32.28
2018-05-23T14:15:19.808Z,32.41
2018-05-23T14:17:47.286Z,31.91
2018-05-23T14:20:14.708Z,32.41
2018-05-23T14:22:42.158Z,32.33
2018-05-23T14:25:09.559Z,32.33
2018-05-23T14:27:36.971Z,32.54
2018-05-23T14:30:04.423Z,32.21
2018-05-23T14:32:31.847Z,31.91
2018-05-23T14:34:59.269Z,32.03
2018-05-23T14:37:26.674Z,31.61
2018-05-23T14:39:54.106Z,31.71
2018-05-23T14:42:21.512Z,31.40
2018-05-23T14:44:48.981Z,31.73
2018-05-23T14:47:16.427Z,31.78
2018-05-23T14:49:43.844Z,32.37
2018-05-23T14:52:12.063Z,32.27
2018-05-23T14:54:39.476Z,31.51
2018-05-23T14:57:06.880Z,32.02
2018-05-23T14:59:34.303Z,32.22
2018-05-23T15:02:01.711Z,31.92
2018-05-23T15:04:29.135Z,31.80
2018-05-23T15:06:56.561Z,32.31
2018-05-23T15:09:23.990Z,32.11
2018-05-23T15:11:51.384Z,32.55
2018-05-23T15:14:19.243Z,32.56
2018-05-23T15:16:47.368Z,31.95
2018-05-23T15:19:14.776Z,32.12
2018-05-23T15:21:42.199Z,31.49
2018-05-23T15:24:09.602Z,31.54
2018-05-23T15:26:37.228Z,31.28
2018-05-23T15:29:05.097Z,31.56
2018-05-23T15:31:32.874Z,32.16
2018-05-23T15:34:00.176Z,31.25
2018-05-23T15:36:27.594Z,31.42
2018-05-23T15:38:55.002Z,31.43
2018-05-23T15:41:22.724Z,31.42
2018-05-23T15:43:50.281Z,31.50
2018-05-23T15:46:17.691Z,31.51
2018-05-23T15:48:45.108Z,31.21
2018-05-23T15:51:12.565Z,31.11
2018-05-23T15:53:39.924Z,31.62
2018-05-23T15:56:07.358Z,31.60
2018-05-23T15:58:34.762Z,31.76
2018-05-23T16:01:02.179Z,31.49
2018-05-23T16:03:29.594Z,30.98
2018-05-23T16:05:57.028Z,31.08
2018-05-23T16:08:24.456Z,31.02
2018-05-23T16:10:51.875Z,31.68
2018-05-23T16:13:19.321Z,31.66
2018-05-23T16:15:46.736Z,31.64
2018-05-23T16:18:14.174Z,31.29
2018-05-23T16:20:41.613Z,30.93
2018-05-23T16:23:09.004Z,31.85
2018-05-23T16:25:36.571Z,31.60
2018-05-23T16:28:03.983Z,32.03
2018-05-23T16:30:31.430Z,31.84
2018-05-23T16:32:58.862Z,32.06
2018-05-23T16:35:26.269Z,31.86
2018-05-23T16:37:53.694Z,32.25
2018-05-23T16:40:21.105Z,32.34
2018-05-23T16:42:48.564Z,32.34
2018-05-23T16:45:15.988Z,32.77
2018-05-23T16:47:43.401Z,33.27
2018-05-23T16:50:10.828Z,33.20
2018-05-23T16:52:38.261Z,32.53
2018-05-23T16:55:05.691Z,32.37
2018-05-23T16:57:33.100Z,32.37
2018-05-23T17:00:00.544Z,31.91
2018-05-23T17:02:27.960Z,32.50
2018-05-23T17:04:55.368Z,32.75
2018-05-23T17:07:22.780Z,32.50
2018-05-23T17:09:50.191Z,32.67
2018-05-23T17:12:17.609Z,32.53
2018-05-23T17:14:45.020Z,32.63
2018-05-23T17:17:12.439Z,32.61
2018-05-23T17:19:39.870Z,32.79
2018-05-23T17:22:07.320Z,33.25
2018-05-23T17:24:34.737Z,33.09
2018-05-23T17:27:02.145Z,33.24
2018-05-23T17:29:29.563Z,33.58
2018-05-23T17:31:56.997Z,33.82
2018-05-23T17:34:24.411Z,33.08
2018-05-23T17:36:51.832Z,33.31
2018-05-23T17:39:19.255Z,33.75
2018-05-23T17:41:46.680Z,33.69
2018-05-23T17:44:14.207Z,33.81
2018-05-23T17:46:41.631Z,33.89
2018-05-23T17:49:09.040Z,34.04
2018-05-23T17:51:36.597Z,34.36
2018-05-23T17:54:04.028Z,34.26
2018-05-23T17:56:31.437Z,34.53
2018-05-23T17:58:58.873Z,34.71
2018-05-23T18:01:26.297Z,34.51
2018-05-23T18:03:53.698Z,35.13
2018-05-23T18:06:21.199Z,34.94
2018-05-23T18:08:48.607Z,35.31
2018-05-23T18:11:16.071Z,34.95
2018-05-23T18:13:43.433Z,35.57
2018-05-23T18:16:10.851Z,35.70
2018-05-23T18:18:38.291Z,35.82
2018-05-23T18:21:05.716Z,36.08
2018-05-23T18:23:33.173Z,36.30
2018-05-23T18:26:00.585Z,36.34
2018-05-23T18:28:28.024Z,36.85
2018-05-23T18:30:55.438Z,36.92
2018-05-23T18:33:22.864Z,37.03
2018-05-23T18:35:50.281Z,37.37
2018-05-23T18:38:17.787Z,37.52
2018-05-23T18:40:45.200Z,37.95
2018-05-23T18:43:12.657Z,37.95
2018-05-23T18:45:40.064Z,38.21
2018-05-23T18:48:07.477Z,38.28
2018-05-23T18:50:34.915Z,38.50
2018-05-23T18:53:02.330Z,38.84
2018-05-23T18:55:29.812Z,38.79
2018-05-23T18:57:57.228Z,38.85
2018-05-23T19:00:24.628Z,39.02
2018-05-23T19:02:52.049Z,38.75
2018-05-23T19:05:19.676Z,39.15
2018-05-23T19:07:47.040Z,39.17
2018-05-23T19:10:14.465Z,39.42
2018-05-23T19:12:41.888Z,39.42
2018-05-23T19:15:09.316Z,39.64
2018-05-23T19:17:36.755Z,39.72
2018-05-23T19:20:04.199Z,40.14
2018-05-23T19:22:31.616Z,40.08
2018-05-23T19:24:59.037Z,40.19
2018-05-23T19:27:26.632Z,40.22
2018-05-23T19:29:54.049Z,40.30
2018-05-23T19:32:21.481Z,40.29
2018-05-23T19:34:48.928Z,40.21
2018-05-23T19:37:16.352Z,40.43
2018-05-23T19:39:43.845Z,40.54
2018-05-23T19:42:11.190Z,40.47
2018-05-23T19:44:38.623Z,40.58
2018-05-23T19:47:06.028Z,40.68
2018-05-23T19:49:33.755Z,40.88
2018-05-23T19:52:01.161Z,41.01
2018-05-23T19:54:28.569Z,40.99
2018-05-23T19:56:56.219Z,41.00
2018-05-23T19:59:23.638Z,41.12
2018-05-23T20:01:51.059Z,41.01
2018-05-23T20:04:18.877Z,40.97
2018-05-23T20:06:46.286Z,40.87
2018-05-23T20:09:13.740Z,40.91
2018-05-23T20:11:41.167Z,41.03
2018-05-23T20:14:08.662Z,40.97
2018-05-23T20:16:36.022Z,41.11
2018-05-23T20:19:03.432Z,41.14
2018-05-23T20:21:30.983Z,41.16
2018-05-23T20:23:58.404Z,41.32
2018-05-23T20:26:25.835Z,41.29
2018-05-23T20:28:53.492Z,41.46
2018-05-23T20:31:20.913Z,41.63
2018-05-23T20:33:48.368Z,41.61
2018-05-23T20:36:15.785Z,41.77
2018-05-23T20:38:43.193Z,41.78
2018-05-23T20:41:10.624Z,41.90
2018-05-23T20:43:38.032Z,41.99
2018-05-23T20:46:05.445Z,42.31
2018-05-23T20:48:32.876Z,42.16
2018-05-23T20:51:00.292Z,42.20
2018-05-23T20:53:27.714Z,42.20
2018-05-23T20:55:55.129Z,42.29
2018-05-23T20:58:22.635Z,42.34
2018-05-23T21:00:49.972Z,42.45
2018-05-23T21:03:17.486Z,42.54
2018-05-23T21:05:44.989Z,42.62
2018-05-23T21:08:12.361Z,42.58
2018-05-23T21:10:39.765Z,42.67
2018-05-23T21:13:07.189Z,42.67
2018-05-23T21:15:34.632Z,42.70
2018-05-23T21:18:02.028Z,42.81
2018-05-23T21:20:29.449Z,42.93
2018-05-23T21:22:56.906Z,42.89
2018-05-23T21:25:24.330Z,42.97
2018-05-23T21:27:51.839Z,43.13
2018-05-23T21:30:19.223Z,43.12
2018-05-23T21:32:46.649Z,43.10
2018-05-23T21:35:14.052Z,43.20
2018-05-23T21:37:41.812Z,43.17
2018-05-23T21:40:09.215Z,43.22
2018-05-23T21:42:36.629Z,43.27
2018-05-23T21:45:04.054Z,43.35
2018-05-23T21:47:31.465Z,43.28
2018-05-23T21:49:58.908Z,43.31
2018-05-23T21:52:26.346Z,43.19
2018-05-23T21:54:53.847Z,43.28
2018-05-23T21:57:21.258Z,43.27
2018-05-23T21:59:48.714Z,43.35
2018-05-23T22:02:16.120Z,43.35
2018-05-23T22:04:43.561Z,43.55
2018-05-23T22:07:10.965Z,43.43
2018-05-23T22:09:38.393Z,43.44
2018-05-23T22:12:05.842Z,43.47
2018-05-23T22:14:33.246Z,43.53
2018-05-23T22:17:00.919Z,43.56
2018-05-23T22:19:28.328Z,44.11
2018-05-23T22:21:55.756Z,44.12
2018-05-23T22:24:23.270Z,44.24
2018-05-23T22:26:50.633Z,44.21
2018-05-23T22:29:18.064Z,44.30
2018-05-23T22:31:45.503Z,44.31
2018-05-23T22:34:12.903Z,44.17
2018-05-23T22:36:40.484Z,44.21
2018-05-23T22:39:07.891Z,44.32
2018-05-23T22:41:35.325Z,44.36
2018-05-23T22:44:02.825Z,44.52
2018-05-23T22:46:30.238Z,44.55
2018-05-23T22:48:57.658Z,44.65
2018-05-23T22:51:25.372Z,44.76
2018-05-23T22:53:52.784Z,44.62
2018-05-23T22:56:20.190Z,44.60
2018-05-23T22:58:47.611Z,44.67
2018-05-23T23:01:15.027Z,44.65
2018-05-23T23:03:42.442Z,44.73
2018-05-23T23:06:09.843Z,44.94
2018-05-23T23:08:37.334Z,44.88
2018-05-23T23:11:04.757Z,45.09
2018-05-23T23:13:32.161Z,45.02
2018-05-23T23:15:59.572Z,45.06
2018-05-23T23:18:27.167Z,45.14
2018-05-23T23:20:54.569Z,45.08
2018-05-23T23:23:21.983Z,45.04
2018-05-23T23:25:49.765Z,45.02
2018-05-23T23:28:17.181Z,45.01
2018-05-23T23:30:44.590Z,44.95
2018-05-23T23:33:12.018Z,45.21
2018-05-23T23:35:39.504Z,45.12
2018-05-23T23:38:06.931Z,45.09
2018-05-23T23:40:34.339Z,45.28
2018-05-23T23:43:01.749Z,45.60
2018-05-23T23:45:29.528Z,45.83
2018-05-23T23:47:56.948Z,45.86
2018-05-23T23:50:24.365Z,46.42
2018-05-23T23:52:52.158Z,46.40
2018-05-23T23:55:19.564Z,46.47
2018-05-23T23:57:46.993Z,46.57
