createdAt,value
2019-05-20T00:01:21.800Z,100750.16
2019-05-20T00:03:51.625Z,100746.17
2019-05-20T00:06:22.258Z,100743.00
2019-05-20T00:08:52.200Z,100747.39
2019-05-20T00:11:22.265Z,100743.53
2019-05-20T00:13:51.905Z,100739.90
2019-05-20T00:16:21.820Z,100740.95
2019-05-20T00:18:51.567Z,100741.86
2019-05-20T00:21:21.381Z,100746.27
2019-05-20T00:23:51.830Z,100748.72
2019-05-20T00:26:21.513Z,100752.30
2019-05-20T00:28:51.143Z,100744.59
2019-05-20T00:31:20.776Z,100748.81
2019-05-20T00:33:51.063Z,100748.34
2019-05-20T00:36:20.726Z,100749.73
2019-05-20T00:39:08.355Z,100749.85
2019-05-20T00:41:37.982Z,100735.96
2019-05-20T00:44:07.650Z,100749.47
2019-05-20T00:46:37.486Z,100749.92
2019-05-20T00:49:08.011Z,100751.30
2019-05-20T00:51:37.928Z,100749.01
2019-05-20T00:54:07.891Z,100746.77
2019-05-20T00:56:37.663Z,100746.44
2019-05-20T00:59:07.560Z,100744.33
2019-05-20T01:01:37.225Z,100738.63
2019-05-20T01:04:06.869Z,100743.05
2019-05-20T01:06:36.511Z,100742.32
2019-05-20T01:09:07.950Z,100745.83
2019-05-20T01:11:37.724Z,100751.87
2019-05-20T01:14:07.502Z,100747.80
2019-05-20T01:16:37.184Z,100744.16
2019-05-20T01:19:07.142Z,100740.31
2019-05-20T01:21:36.780Z,100736.32
2019-05-20T01:24:07.216Z,100737.23
2019-05-20T01:26:36.870Z,100743.28
2019-05-20T01:29:06.503Z,100743.13
2019-05-20T01:31:36.231Z,100741.52
2019-05-20T01:34:05.864Z,100757.05
2019-05-20T01:36:36.274Z,100756.77
2019-05-20T01:39:07.274Z,100754.06
2019-05-20T01:41:37.511Z,100749.61
2019-05-20T01:44:07.135Z,100750.09
2019-05-20T01:46:37.015Z,100745.06
2019-05-20T01:49:06.717Z,100742.71
2019-05-20T01:51:36.381Z,100739.17
2019-05-20T01:54:06.087Z,100739.75
2019-05-20T01:56:35.708Z,100731.14
2019-05-20T01:59:05.350Z,100734.50
2019-05-20T02:01:35.082Z,100731.23
2019-05-20T02:04:04.716Z,100735.17
2019-05-20T02:06:34.378Z,100723.97
2019-05-20T02:09:05.651Z,100722.33
2019-05-20T02:11:35.295Z,100724.89
2019-05-20T02:14:06.660Z,100724.64
2019-05-20T02:16:36.321Z,100720.89
2019-05-20T02:19:05.961Z,100727.66
2019-05-20T02:21:35.659Z,100724.52
2019-05-20T02:24:05.705Z,100735.84
2019-05-20T02:26:35.806Z,100728.73
2019-05-20T02:29:05.908Z,100727.08
2019-05-20T02:31:35.585Z,100733.03
2019-05-20T02:34:05.281Z,100731.30
2019-05-20T02:36:34.931Z,100726.84
2019-05-20T02:39:06.439Z,100717.87
2019-05-20T02:41:36.291Z,100716.95
2019-05-20T02:44:05.994Z,100718.41
2019-05-20T02:46:35.920Z,100727.11
2019-05-20T02:49:05.556Z,100728.87
2019-05-20T02:51:35.192Z,100727.78
2019-05-20T02:54:04.997Z,100718.11
2019-05-20T02:56:35.291Z,100718.69
2019-05-20T02:59:04.995Z,100713.73
2019-05-20T03:01:34.757Z,100712.37
2019-05-20T03:04:11.677Z,100713.07
2019-05-20T03:06:35.732Z,100709.34
2019-05-20T03:09:06.258Z,100714.56
2019-05-20T03:11:35.873Z,100714.53
2019-05-20T03:14:05.492Z,100716.11
2019-05-20T03:16:35.322Z,100712.94
2019-05-20T03:19:04.954Z,100723.30
2019-05-20T03:21:34.843Z,100723.34
2019-05-20T03:24:04.515Z,100731.45
2019-05-20T03:26:34.223Z,100726.05
2019-05-20T03:29:03.836Z,100724.52
2019-05-20T03:31:34.318Z,100730.45
2019-05-20T03:34:03.928Z,100726.05
2019-05-20T03:36:33.939Z,100726.33
2019-05-20T03:39:04.774Z,100724.10
2019-05-20T03:41:34.384Z,100723.55
2019-05-20T03:44:04.014Z,100718.77
2019-05-20T03:46:33.772Z,100722.89
2019-05-20T03:49:03.394Z,100724.42
2019-05-20T03:51:33.023Z,100720.00
2019-05-20T03:54:02.866Z,100712.69
2019-05-20T03:56:32.570Z,100711.77
2019-05-20T03:59:02.442Z,100715.41
2019-05-20T04:01:32.126Z,100715.56
2019-05-20T04:04:01.775Z,100717.34
2019-05-20T04:06:31.401Z,100720.84
2019-05-20T04:09:01.085Z,100721.39
2019-05-20T04:11:30.717Z,100714.00
2019-05-20T04:14:00.353Z,100711.86
2019-05-20T04:16:30.383Z,100715.55
2019-05-20T04:19:00.849Z,100718.02
2019-05-20T04:21:30.491Z,100714.67
2019-05-20T04:24:01.293Z,100707.14
2019-05-20T04:26:31.577Z,100711.97
2019-05-20T04:29:01.218Z,100710.11
2019-05-20T04:31:30.898Z,100711.39
2019-05-20T04:34:00.521Z,100706.17
2019-05-20T04:36:31.186Z,100712.21
2019-05-20T04:39:01.056Z,100709.66
2019-05-20T04:41:30.681Z,100701.87
2019-05-20T04:44:00.319Z,100701.30
2019-05-20T04:46:30.149Z,100708.22
2019-05-20T04:48:59.859Z,100709.05
2019-05-20T04:51:29.755Z,100708.47
2019-05-20T04:53:59.520Z,100708.92
2019-05-20T04:56:30.664Z,100703.25
2019-05-20T04:59:00.306Z,100707.34
2019-05-20T05:01:30.380Z,100702.73
2019-05-20T05:04:00.068Z,100705.42
2019-05-20T05:06:30.332Z,100705.88
2019-05-20T05:09:00.062Z,100713.94
2019-05-20T05:11:30.351Z,100716.83
2019-05-20T05:13:59.975Z,100716.52
2019-05-20T05:16:29.640Z,100709.91
2019-05-20T05:18:59.350Z,100709.81
2019-05-20T05:21:29.060Z,100713.91
2019-05-20T05:24:01.915Z,100714.30
2019-05-20T05:26:34.036Z,100720.64
2019-05-20T05:29:03.764Z,100710.16
2019-05-20T05:31:33.697Z,100707.05
2019-05-20T05:34:03.346Z,100695.63
2019-05-20T05:36:32.980Z,100698.00
2019-05-20T05:39:03.257Z,100702.18
2019-05-20T05:41:32.907Z,100708.95
2019-05-20T05:44:02.557Z,100703.92
2019-05-20T05:46:32.225Z,100693.81
2019-05-20T05:49:01.880Z,100699.18
2019-05-20T05:51:31.516Z,100702.95
2019-05-20T05:54:01.193Z,100701.25
2019-05-20T05:56:30.832Z,100701.37
2019-05-20T05:59:00.469Z,100700.95
2019-05-20T06:01:30.246Z,100705.18
2019-05-20T06:03:59.908Z,100703.91
2019-05-20T06:06:29.545Z,100710.37
2019-05-20T06:08:59.249Z,100696.84
2019-05-20T06:11:28.874Z,100700.11
2019-05-20T06:13:58.512Z,100699.78
2019-05-20T06:16:36.324Z,100708.31
2019-05-20T06:18:59.578Z,100699.27
2019-05-20T06:21:31.203Z,100700.56
2019-05-20T06:24:01.219Z,100697.53
2019-05-20T06:26:31.126Z,100690.42
2019-05-20T06:29:02.823Z,100688.34
2019-05-20T06:31:33.619Z,100690.45
2019-05-20T06:34:03.490Z,100684.52
2019-05-20T06:36:34.855Z,100680.20
2019-05-20T06:39:13.300Z,100677.86
2019-05-20T06:41:43.509Z,100680.20
2019-05-20T06:44:13.622Z,100672.52
2019-05-20T06:46:43.299Z,100673.92
2019-05-20T06:49:12.993Z,100661.76
2019-05-20T06:51:42.671Z,100669.35
2019-05-20T06:54:12.505Z,100668.55
2019-05-20T06:56:42.297Z,100668.77
2019-05-20T06:59:12.068Z,100663.62
2019-05-20T07:01:42.015Z,100663.52
2019-05-20T07:04:11.645Z,100672.95
2019-05-20T07:06:46.498Z,100669.22
2019-05-20T07:09:13.200Z,100658.70
2019-05-20T07:11:52.253Z,100659.63
2019-05-20T07:14:14.724Z,100674.25
2019-05-20T07:16:44.416Z,100662.80
2019-05-20T07:19:14.056Z,100657.91
2019-05-20T07:21:44.059Z,100661.52
2019-05-20T07:24:13.756Z,100662.56
2019-05-20T07:26:43.412Z,100659.28
2019-05-20T07:29:13.116Z,100660.32
2019-05-20T07:31:43.161Z,100656.11
2019-05-20T07:34:12.880Z,100661.23
2019-05-20T07:36:43.099Z,100660.27
2019-05-20T07:39:12.786Z,100658.63
2019-05-20T07:41:43.690Z,100651.91
2019-05-20T07:44:13.495Z,100654.56
2019-05-20T07:46:43.329Z,100654.09
2019-05-20T07:49:13.877Z,100649.22
2019-05-20T07:51:45.246Z,100658.55
2019-05-20T07:54:16.994Z,100652.69
2019-05-20T07:56:48.281Z,100651.25
2019-05-20T07:59:20.967Z,100646.52
2019-05-20T08:01:50.814Z,100651.25
2019-05-20T08:04:20.560Z,100647.44
2019-05-20T08:06:50.266Z,100648.23
2019-05-20T08:09:19.997Z,100645.14
2019-05-20T08:11:49.688Z,100646.05
2019-05-20T08:14:19.383Z,100640.39
2019-05-20T08:16:49.071Z,100647.08
2019-05-20T08:19:18.709Z,100652.44
2019-05-20T08:21:48.609Z,100643.77
2019-05-20T08:24:18.744Z,100635.62
2019-05-20T08:26:48.398Z,100639.48
2019-05-20T08:29:18.778Z,100639.95
2019-05-20T08:31:48.489Z,100635.42
2019-05-20T08:34:18.145Z,100639.95
2019-05-20T08:36:47.779Z,100644.64
2019-05-20T08:39:17.455Z,100641.13
2019-05-20T08:41:47.149Z,100640.52
2019-05-20T08:44:16.807Z,100634.89
2019-05-20T08:46:46.497Z,100632.31
2019-05-20T08:49:16.795Z,100633.48
2019-05-20T08:51:46.436Z,100640.28
2019-05-20T08:54:16.125Z,100637.56
2019-05-20T08:56:49.168Z,100638.11
2019-05-20T08:59:17.104Z,100643.71
2019-05-20T09:01:46.792Z,100644.73
2019-05-20T09:04:16.715Z,100644.73
2019-05-20T09:06:46.337Z,100641.07
2019-05-20T09:09:16.100Z,100640.53
2019-05-20T09:11:47.790Z,100637.13
2019-05-20T09:14:17.250Z,100636.75
2019-05-20T09:16:46.895Z,100629.49
2019-05-20T09:19:16.989Z,100635.05
2019-05-20T09:21:47.072Z,100629.84
2019-05-20T09:24:19.032Z,100631.22
2019-05-20T09:26:48.378Z,100627.27
2019-05-20T09:29:18.064Z,100633.66
2019-05-20T09:31:47.972Z,100625.91
2019-05-20T09:34:17.829Z,100631.64
2019-05-20T09:36:47.574Z,100620.07
2019-05-20T09:39:17.279Z,100618.85
2019-05-20T09:41:46.959Z,100624.02
2019-05-20T09:44:16.620Z,100617.09
2019-05-20T09:46:47.099Z,100617.09
2019-05-20T09:49:16.724Z,100619.55
2019-05-20T09:51:46.757Z,100621.38
2019-05-20T09:54:19.711Z,100622.12
2019-05-20T09:56:49.697Z,100623.33
2019-05-20T09:59:19.340Z,100623.62
2019-05-20T10:01:49.967Z,100624.86
2019-05-20T10:04:20.047Z,100621.59
2019-05-20T10:06:50.510Z,100619.73
2019-05-20T10:09:20.243Z,100611.06
2019-05-20T10:11:49.927Z,100606.31
2019-05-20T10:14:19.614Z,100605.08
2019-05-20T10:16:49.910Z,100598.17
2019-05-20T10:19:20.005Z,100602.77
2019-05-20T10:21:49.712Z,100602.77
2019-05-20T10:24:19.512Z,100600.71
2019-05-20T10:26:49.224Z,100593.67
2019-05-20T10:29:19.128Z,100593.72
2019-05-20T10:31:48.814Z,100590.91
2019-05-20T10:34:18.503Z,100590.91
2019-05-20T10:36:48.176Z,100580.56
2019-05-20T10:39:17.898Z,100578.80
2019-05-20T10:41:47.617Z,100577.50
2019-05-20T10:44:17.238Z,100574.44
2019-05-20T10:46:46.932Z,100584.28
2019-05-20T10:49:16.819Z,100583.33
2019-05-20T10:51:46.463Z,100592.38
2019-05-20T10:54:16.701Z,100592.25
2019-05-20T10:56:46.348Z,100596.79
2019-05-20T10:59:16.656Z,100587.40
2019-05-20T11:01:46.363Z,100587.40
2019-05-20T11:04:16.138Z,100590.52
2019-05-20T11:06:46.766Z,100594.91
2019-05-20T11:09:16.414Z,100590.05
2019-05-20T11:11:46.086Z,100573.53
2019-05-20T11:14:15.723Z,100587.22
2019-05-20T11:16:45.608Z,100585.63
2019-05-20T11:19:15.224Z,100591.42
2019-05-20T11:21:44.874Z,100581.42
2019-05-20T11:24:14.581Z,100581.42
2019-05-20T11:26:44.206Z,100586.52
2019-05-20T11:29:13.830Z,100590.92
2019-05-20T11:31:43.534Z,100578.89
2019-05-20T11:34:15.592Z,100578.89
2019-05-20T11:36:46.881Z,100581.22
2019-05-20T11:39:31.444Z,100580.83
2019-05-20T11:45:51.008Z,100594.00
2019-05-20T11:48:20.910Z,100592.95
2019-05-20T11:50:50.539Z,100583.80
2019-05-20T11:56:55.438Z,100572.84
2019-05-20T11:59:25.080Z,100582.65
2019-05-20T12:01:54.805Z,100584.11
2019-05-20T12:04:24.530Z,100576.33
2019-05-20T12:06:54.219Z,100573.09
2019-05-20T12:09:24.143Z,100571.53
2019-05-20T12:11:53.833Z,100564.58
2019-05-20T12:14:23.947Z,100561.84
2019-05-20T12:17:00.113Z,100562.97
2019-05-20T12:19:32.718Z,100560.08
2019-05-20T12:22:02.441Z,100555.41
2019-05-20T12:24:34.834Z,100547.65
2019-05-20T12:27:04.559Z,100537.58
2019-05-20T12:29:34.182Z,100535.67
2019-05-20T12:32:04.040Z,100535.70
2019-05-20T12:34:33.652Z,100530.25
2019-05-20T12:37:03.365Z,100527.19
2019-05-20T12:39:33.058Z,100517.75
2019-05-20T12:42:02.761Z,100506.53
2019-05-20T12:44:32.386Z,100500.80
2019-05-20T12:47:02.225Z,100494.05
2019-05-20T12:49:31.979Z,100491.52
2019-05-20T12:52:01.658Z,100484.94
2019-05-20T12:54:31.881Z,100484.84
2019-05-20T12:57:01.521Z,100481.05
2019-05-20T12:59:31.159Z,100468.42
2019-05-20T13:02:00.802Z,100472.05
2019-05-20T13:04:30.541Z,100466.92
2019-05-20T13:07:00.225Z,100468.26
2019-05-20T13:09:30.864Z,100465.78
2019-05-20T13:12:00.501Z,100457.24
2019-05-20T13:14:31.778Z,100460.39
2019-05-20T13:17:08.911Z,100459.30
2019-05-20T13:19:40.195Z,100455.52
2019-05-20T13:22:09.832Z,100455.31
2019-05-20T13:24:39.995Z,100451.20
2019-05-20T13:27:09.702Z,100446.80
2019-05-20T13:29:39.314Z,100452.50
2019-05-20T13:32:09.014Z,100459.75
2019-05-20T13:34:38.651Z,100449.89
2019-05-20T13:37:08.359Z,100445.12
2019-05-20T13:39:39.670Z,100442.02
2019-05-20T13:42:09.646Z,100438.55
2019-05-20T13:44:39.292Z,100430.89
2019-05-20T13:47:09.945Z,100428.61
2019-05-20T13:49:39.631Z,100426.05
2019-05-20T13:52:11.062Z,100426.38
2019-05-20T13:54:42.646Z,100419.09
2019-05-20T13:57:13.320Z,100415.52
2019-05-20T13:59:43.302Z,100406.59
2019-05-20T14:02:13.098Z,100410.30
2019-05-20T14:04:42.750Z,100402.64
2019-05-20T14:07:12.386Z,100396.67
2019-05-20T14:09:42.062Z,100391.20
2019-05-20T14:12:11.728Z,100383.45
2019-05-20T14:14:41.360Z,100378.80
2019-05-20T14:17:11.571Z,100382.05
2019-05-20T14:19:41.203Z,100380.11
2019-05-20T14:22:10.841Z,100384.10
2019-05-20T14:24:41.074Z,100388.60
2019-05-20T14:27:10.787Z,100392.53
2019-05-20T14:29:40.425Z,100388.02
2019-05-20T14:32:10.234Z,100379.02
2019-05-20T14:34:39.873Z,100372.81
2019-05-20T14:37:09.563Z,100362.58
2019-05-20T14:39:39.272Z,100364.00
2019-05-20T14:42:08.939Z,100363.36
2019-05-20T14:44:38.698Z,100378.09
2019-05-20T14:47:08.354Z,100385.41
2019-05-20T14:49:38.020Z,100385.75
2019-05-20T14:52:07.955Z,100392.75
2019-05-20T14:54:37.640Z,100385.28
2019-05-20T14:57:07.727Z,100385.10
2019-05-20T14:59:37.349Z,100392.33
2019-05-20T15:02:07.005Z,100398.56
2019-05-20T15:04:36.646Z,100396.26
2019-05-20T15:07:06.329Z,100396.45
2019-05-20T15:09:37.701Z,100387.23
2019-05-20T15:12:07.315Z,100372.53
2019-05-20T15:14:36.946Z,100371.56
2019-05-20T15:17:06.686Z,100369.81
2019-05-20T15:19:36.307Z,100380.73
2019-05-20T15:22:06.028Z,100382.05
2019-05-20T15:24:35.708Z,100387.44
2019-05-20T15:27:05.463Z,100392.30
2019-05-20T15:29:35.192Z,100394.27
2019-05-20T15:32:05.196Z,100400.95
2019-05-20T15:34:34.836Z,100401.28
2019-05-20T15:37:04.512Z,100402.87
2019-05-20T15:39:34.172Z,100395.90
2019-05-20T15:42:03.856Z,100394.44
2019-05-20T15:44:33.468Z,100386.35
2019-05-20T15:47:03.210Z,100386.68
2019-05-20T15:49:32.807Z,100391.20
2019-05-20T15:52:02.526Z,100386.34
2019-05-20T15:54:32.200Z,100394.92
2019-05-20T15:57:01.824Z,100401.91
2019-05-20T15:59:45.007Z,100404.50
2019-05-20T16:02:02.910Z,100402.23
2019-05-20T16:04:32.548Z,100399.30
2019-05-20T16:07:02.243Z,100402.55
2019-05-20T16:09:34.482Z,100396.70
2019-05-20T16:12:04.117Z,100383.09
2019-05-20T16:14:33.744Z,100370.27
2019-05-20T16:17:03.768Z,100373.52
2019-05-20T16:19:33.422Z,100385.17
2019-05-20T16:22:03.032Z,100403.11
2019-05-20T16:24:33.078Z,100404.73
2019-05-20T16:27:02.776Z,100407.16
2019-05-20T16:29:32.633Z,100403.73
2019-05-20T16:32:02.291Z,100415.24
2019-05-20T16:34:31.911Z,100450.69
2019-05-20T16:37:01.537Z,100421.64
2019-05-20T16:39:31.327Z,100407.38
2019-05-20T16:42:00.894Z,100412.55
2019-05-20T16:44:30.529Z,100430.53
2019-05-20T16:47:00.519Z,100416.23
2019-05-20T16:49:30.305Z,100387.52
2019-05-20T16:52:00.017Z,100366.86
2019-05-20T16:54:29.703Z,100364.88
2019-05-20T16:56:59.693Z,100353.93
2019-05-20T16:59:29.309Z,100370.08
2019-05-20T17:01:59.891Z,100379.50
2019-05-20T17:04:29.521Z,100379.50
2019-05-20T17:06:59.290Z,100379.05
2019-05-20T17:09:31.893Z,100396.59
2019-05-20T17:12:01.505Z,100437.95
2019-05-20T17:14:31.895Z,100435.89
2019-05-20T17:17:01.578Z,100434.97
2019-05-20T17:19:31.208Z,100450.56
2019-05-20T17:22:00.834Z,100466.77
2019-05-20T17:24:30.604Z,100466.77
2019-05-20T17:27:01.735Z,100488.34
2019-05-20T17:29:31.623Z,100487.05
2019-05-20T17:32:01.298Z,100486.26
2019-05-20T17:34:31.227Z,100481.98
2019-05-20T17:37:00.866Z,100472.23
2019-05-20T17:39:30.644Z,100457.07
2019-05-20T17:42:00.369Z,100455.96
2019-05-20T17:44:30.067Z,100454.48
2019-05-20T17:46:59.741Z,100445.17
2019-05-20T17:49:29.398Z,100437.77
2019-05-20T17:51:59.034Z,100424.66
2019-05-20T17:54:28.760Z,100424.66
2019-05-20T17:56:58.911Z,100432.93
2019-05-20T17:59:28.566Z,100423.63
2019-05-20T18:01:58.230Z,100423.63
2019-05-20T18:04:27.892Z,100441.25
2019-05-20T18:06:57.518Z,100441.25
2019-05-20T18:09:28.855Z,100456.77
2019-05-20T18:11:58.696Z,100456.12
2019-05-20T18:14:28.425Z,100456.30
2019-05-20T18:16:58.583Z,100462.98
2019-05-20T18:19:28.220Z,100462.98
2019-05-20T18:21:57.837Z,100476.69
2019-05-20T18:24:27.542Z,100465.04
2019-05-20T18:26:57.188Z,100474.56
2019-05-20T18:29:26.980Z,100481.20
2019-05-20T18:31:56.676Z,100493.48
2019-05-20T18:34:26.363Z,100494.14
2019-05-20T18:36:56.093Z,100473.32
2019-05-20T18:39:26.134Z,100481.25
2019-05-20T18:41:58.215Z,100485.48
2019-05-20T18:44:27.919Z,100478.38
2019-05-20T18:46:57.743Z,100472.39
2019-05-20T18:49:30.589Z,100479.02
2019-05-20T18:52:00.369Z,100479.62
2019-05-20T18:54:30.270Z,100482.98
2019-05-20T18:57:01.617Z,100483.14
2019-05-20T18:59:33.973Z,100475.69
2019-05-20T19:02:05.671Z,100473.88
2019-05-20T19:04:35.131Z,100467.40
2019-05-20T19:07:04.859Z,100460.72
2019-05-20T19:09:34.588Z,100463.60
2019-05-20T19:12:04.553Z,100461.97
2019-05-20T19:14:38.385Z,100466.83
2019-05-20T19:17:11.008Z,100465.19
2019-05-20T19:19:40.809Z,100463.02
2019-05-20T19:22:11.340Z,100472.89
2019-05-20T19:24:43.834Z,100478.41
2019-05-20T19:27:13.587Z,100479.35
2019-05-20T19:29:43.303Z,100477.22
2019-05-20T19:32:14.787Z,100468.44
2019-05-20T19:34:44.407Z,100452.75
2019-05-20T19:37:15.556Z,100448.30
2019-05-20T19:39:45.612Z,100450.69
2019-05-20T19:42:15.424Z,100446.64
2019-05-20T19:44:45.102Z,100456.78
2019-05-20T19:47:14.876Z,100454.80
2019-05-20T19:49:45.183Z,100453.86
2019-05-20T19:52:15.085Z,100446.87
2019-05-20T19:54:44.777Z,100442.36
2019-05-20T19:57:14.416Z,100443.87
2019-05-20T19:59:45.720Z,100444.39
2019-05-20T20:02:18.068Z,100436.14
2019-05-20T20:04:47.896Z,100429.89
2019-05-20T20:07:17.875Z,100435.67
2019-05-20T20:09:48.379Z,100432.08
2019-05-20T20:12:18.271Z,100431.42
2019-05-20T20:14:47.914Z,100424.23
2019-05-20T20:17:17.720Z,100419.56
2019-05-20T20:19:47.507Z,100414.66
2019-05-20T20:22:18.664Z,100398.80
2019-05-20T20:24:48.406Z,100405.16
2019-05-20T20:27:18.049Z,100415.02
2019-05-20T20:29:47.679Z,100412.26
2019-05-20T20:32:17.475Z,100412.39
2019-05-20T20:34:47.098Z,100416.89
2019-05-20T20:37:16.835Z,100425.88
2019-05-20T20:39:46.531Z,100430.34
2019-05-20T20:42:16.300Z,100434.38
2019-05-20T20:44:46.034Z,100441.94
2019-05-20T20:47:15.818Z,100443.17
2019-05-20T20:49:45.440Z,100437.00
2019-05-20T20:52:15.093Z,100432.66
2019-05-20T20:54:45.104Z,100432.78
2019-05-20T20:57:14.789Z,100431.91
2019-05-20T20:59:44.712Z,100436.22
2019-05-20T21:02:14.446Z,100432.47
2019-05-20T21:04:44.137Z,100432.59
2019-05-20T21:07:14.262Z,100442.73
2019-05-20T21:09:44.000Z,100452.11
2019-05-20T21:12:14.460Z,100447.61
2019-05-20T21:14:45.748Z,100435.05
2019-05-20T21:17:15.456Z,100420.73
2019-05-20T21:19:45.170Z,100425.08
2019-05-20T21:22:14.820Z,100416.52
2019-05-20T21:24:44.548Z,100403.89
2019-05-20T21:27:14.182Z,100405.38
2019-05-20T21:29:43.832Z,100403.27
2019-05-20T21:32:13.515Z,100408.42
2019-05-20T21:34:43.138Z,100420.73
2019-05-20T21:37:12.799Z,100406.53
2019-05-20T21:39:42.545Z,100401.02
2019-05-20T21:42:12.741Z,100400.97
2019-05-20T21:44:42.450Z,100401.59
2019-05-20T21:47:12.196Z,100400.44
2019-05-20T21:49:41.895Z,100403.02
2019-05-20T21:52:11.706Z,100399.90
2019-05-20T21:54:42.952Z,100397.66
2019-05-20T21:57:12.666Z,100405.53
2019-05-20T21:59:42.322Z,100401.95
2019-05-20T22:02:12.162Z,100397.41
2019-05-20T22:04:41.855Z,100404.14
2019-05-20T22:07:11.864Z,100407.20
2019-05-20T22:09:41.557Z,100414.59
2019-05-20T22:12:11.269Z,100407.61
2019-05-20T22:14:40.899Z,100403.20
2019-05-20T22:17:10.587Z,100397.44
2019-05-20T22:19:40.307Z,100394.17
2019-05-20T22:22:20.383Z,100399.48
2019-05-20T22:24:50.019Z,100397.97
2019-05-20T22:27:19.811Z,100402.31
2019-05-20T22:29:49.540Z,100397.31
2019-05-20T22:32:19.188Z,100399.36
2019-05-20T22:34:53.743Z,100400.73
2019-05-20T22:37:20.749Z,100400.98
2019-05-20T22:39:50.374Z,100406.55
2019-05-20T22:42:20.074Z,100408.69
2019-05-20T22:44:49.741Z,100416.32
2019-05-20T22:47:19.384Z,100423.05
2019-05-20T22:49:49.014Z,100422.63
2019-05-20T22:52:18.943Z,100429.27
2019-05-20T22:54:49.189Z,100433.89
2019-05-20T22:57:19.294Z,100438.65
2019-05-20T22:59:48.991Z,100439.05
2019-05-20T23:02:19.293Z,100441.27
2019-05-20T23:04:48.958Z,100455.45
2019-05-20T23:07:19.303Z,100449.98
2019-05-20T23:09:49.185Z,100448.69
2019-05-20T23:12:18.981Z,100449.75
2019-05-20T23:14:48.667Z,100449.08
2019-05-20T23:17:18.288Z,100439.59
2019-05-20T23:19:47.919Z,100434.08
2019-05-20T23:22:18.093Z,100435.99
2019-05-20T23:24:47.723Z,100430.77
2019-05-20T23:27:17.475Z,100438.96
2019-05-20T23:29:48.414Z,100436.73
2019-05-20T23:32:18.047Z,100426.08
2019-05-20T23:34:47.725Z,100422.33
2019-05-20T23:37:17.455Z,100423.77
2019-05-20T23:39:47.559Z,100425.06
2019-05-20T23:42:17.182Z,100420.72
2019-05-20T23:44:46.916Z,100410.61
2019-05-20T23:47:17.144Z,100406.87
2019-05-20T23:49:47.245Z,100407.41
2019-05-20T23:52:16.930Z,100407.02
2019-05-20T23:54:46.627Z,100413.46
2019-05-20T23:57:16.263Z,100412.64
2019-05-20T23:59:46.829Z,100405.46
