createdAt,value
2019-04-27T00:00:56.737Z,1.80
2019-04-27T00:03:46.292Z,2.10
2019-04-27T00:06:17.275Z,2.20
2019-04-27T00:09:00.454Z,2.13
2019-04-27T00:11:48.160Z,2.10
2019-04-27T00:14:18.277Z,1.70
2019-04-27T00:17:05.471Z,2.17
2019-04-27T00:19:53.432Z,2.40
2019-04-27T00:22:28.211Z,2.60
2019-04-27T00:24:57.557Z,2.60
2019-04-27T00:27:26.949Z,2.67
2019-04-27T00:29:56.290Z,3.03
2019-04-27T00:32:25.628Z,2.63
2019-04-27T00:34:54.975Z,2.67
2019-04-27T00:37:25.953Z,2.67
2019-04-27T00:40:05.796Z,3.00
2019-04-27T00:42:35.715Z,2.60
2019-04-27T00:45:06.927Z,3.00
2019-04-27T00:47:36.281Z,2.70
2019-04-27T00:50:07.158Z,2.47
2019-04-27T00:52:36.505Z,3.17
2019-04-27T00:55:07.349Z,3.43
2019-04-27T00:57:38.345Z,3.40
2019-04-27T01:00:28.107Z,2.77
2019-04-27T01:03:01.497Z,2.97
2019-04-27T01:05:31.207Z,3.10
2019-04-27T01:08:00.551Z,3.53
2019-04-27T01:10:29.967Z,3.10
2019-04-27T01:12:59.301Z,3.27
2019-04-27T01:15:28.657Z,3.30
2019-04-27T01:18:11.629Z,3.13
2019-04-27T01:20:30.194Z,3.20
2019-04-27T01:22:59.598Z,3.27
2019-04-27T01:25:30.576Z,3.20
2019-04-27T01:28:18.622Z,3.00
2019-04-27T01:30:53.576Z,2.80
2019-04-27T01:33:22.923Z,3.10
2019-04-27T01:35:52.272Z,3.30
2019-04-27T01:38:21.614Z,3.37
2019-04-27T01:40:51.010Z,3.30
2019-04-27T01:43:20.424Z,3.10
2019-04-27T01:45:49.766Z,3.27
2019-04-27T01:48:23.648Z,3.13
2019-04-27T01:50:50.882Z,3.53
2019-04-27T01:53:20.226Z,3.67
2019-04-27T01:55:49.570Z,3.50
2019-04-27T01:58:20.216Z,2.73
2019-04-27T02:00:57.282Z,2.83
2019-04-27T02:03:31.825Z,3.30
2019-04-27T02:05:59.455Z,3.50
2019-04-27T02:08:28.737Z,3.20
2019-04-27T02:10:59.439Z,3.10
2019-04-27T02:13:29.094Z,3.37
2019-04-27T02:15:58.887Z,3.27
2019-04-27T02:18:35.580Z,3.27
2019-04-27T02:20:59.318Z,3.03
2019-04-27T02:23:29.411Z,3.30
2019-04-27T02:25:58.821Z,4.13
2019-04-27T02:28:30.084Z,3.30
2019-04-27T02:31:10.059Z,3.33
2019-04-27T02:33:41.307Z,3.13
2019-04-27T02:36:14.841Z,3.20
2019-04-27T02:38:41.721Z,3.50
2019-04-27T02:41:11.065Z,3.30
2019-04-27T02:43:44.981Z,3.60
2019-04-27T02:46:14.338Z,3.40
2019-04-27T02:48:55.498Z,4.40
2019-04-27T02:51:16.409Z,3.80
2019-04-27T02:53:55.856Z,3.60
2019-04-27T02:56:25.498Z,3.60
2019-04-27T02:58:55.018Z,3.83
2019-04-27T03:01:27.084Z,3.80
2019-04-27T03:03:56.420Z,3.70
2019-04-27T03:06:25.771Z,3.60
2019-04-27T03:08:55.103Z,3.63
2019-04-27T03:11:25.513Z,3.87
2019-04-27T03:13:56.503Z,4.33
2019-04-27T03:16:33.144Z,3.47
2019-04-27T03:19:18.758Z,4.10
2019-04-27T03:22:03.519Z,4.13
2019-04-27T03:24:50.493Z,3.73
2019-04-27T03:27:21.554Z,4.30
2019-04-27T03:29:51.132Z,4.00
2019-04-27T03:32:22.569Z,3.37
2019-04-27T03:34:52.515Z,3.17
2019-04-27T03:37:23.191Z,3.67
2019-04-27T03:39:52.593Z,3.07
2019-04-27T03:42:22.479Z,3.70
2019-04-27T03:44:51.831Z,3.87
2019-04-27T03:47:21.173Z,4.10
2019-04-27T03:49:50.987Z,4.30
2019-04-27T03:52:24.854Z,5.00
2019-04-27T03:54:59.817Z,4.50
2019-04-27T03:57:33.861Z,4.17
2019-04-27T04:00:05.917Z,4.40
2019-04-27T04:02:35.259Z,3.90
2019-04-27T04:05:06.510Z,4.37
2019-04-27T04:07:35.917Z,3.80
2019-04-27T04:10:07.474Z,3.27
2019-04-27T04:12:40.004Z,2.93
2019-04-27T04:15:12.838Z,2.83
2019-04-27T04:17:42.180Z,2.60
2019-04-27T04:20:11.591Z,2.23
2019-04-27T04:22:40.931Z,2.30
2019-04-27T04:25:10.895Z,2.10
2019-04-27T04:27:42.777Z,2.20
2019-04-27T04:30:12.499Z,2.53
2019-04-27T04:32:41.982Z,1.97
2019-04-27T04:35:25.741Z,2.57
2019-04-27T04:37:55.087Z,2.20
2019-04-27T04:40:31.734Z,2.93
2019-04-27T04:43:14.645Z,2.53
2019-04-27T04:45:45.621Z,2.57
2019-04-27T04:48:16.597Z,2.27
2019-04-27T04:50:45.938Z,2.63
2019-04-27T04:53:15.299Z,2.30
2019-04-27T04:55:44.637Z,3.80
2019-04-27T04:58:13.975Z,2.83
2019-04-27T05:00:43.313Z,2.70
2019-04-27T05:03:12.653Z,2.70
2019-04-27T05:05:41.993Z,2.90
2019-04-27T05:08:11.354Z,2.17
2019-04-27T05:10:40.689Z,2.70
2019-04-27T05:13:10.053Z,2.17
2019-04-27T05:15:39.571Z,3.00
2019-04-27T05:18:09.257Z,2.63
2019-04-27T05:20:40.292Z,2.70
2019-04-27T05:23:09.795Z,2.77
2019-04-27T05:25:39.211Z,2.80
2019-04-27T05:28:09.756Z,2.40
2019-04-27T05:30:39.325Z,2.77
2019-04-27T05:33:09.001Z,2.63
2019-04-27T05:35:40.823Z,2.57
2019-04-27T05:38:13.140Z,2.80
2019-04-27T05:40:40.493Z,2.50
2019-04-27T05:43:11.489Z,2.83
2019-04-27T05:46:24.218Z,2.60
2019-04-27T05:48:53.564Z,2.87
2019-04-27T05:51:22.926Z,2.40
2019-04-27T05:53:52.268Z,3.10
2019-04-27T05:56:21.707Z,2.70
2019-04-27T05:58:51.219Z,2.30
2019-04-27T06:01:20.660Z,2.70
2019-04-27T06:03:50.012Z,3.30
2019-04-27T06:06:19.706Z,3.50
2019-04-27T06:08:49.560Z,3.03
2019-04-27T06:11:19.639Z,3.10
2019-04-27T06:13:49.333Z,3.10
2019-04-27T06:16:19.574Z,2.93
2019-04-27T06:18:49.393Z,2.70
2019-04-27T06:21:19.608Z,3.00
2019-04-27T06:23:49.330Z,3.20
2019-04-27T06:26:20.189Z,3.70
2019-04-27T06:28:50.476Z,3.13
2019-04-27T06:31:19.937Z,3.37
2019-04-27T06:33:49.760Z,2.70
2019-04-27T06:36:19.940Z,2.47
2019-04-27T06:38:49.369Z,2.50
2019-04-27T06:41:19.041Z,2.63
2019-04-27T06:43:49.500Z,2.10
2019-04-27T06:46:20.000Z,1.97
2019-04-27T06:48:49.591Z,2.27
2019-04-27T06:51:19.900Z,1.60
2019-04-27T06:53:49.493Z,2.03
2019-04-27T06:56:18.870Z,1.70
2019-04-27T06:58:49.183Z,1.60
2019-04-27T07:01:19.112Z,1.90
2019-04-27T07:03:48.696Z,2.17
2019-04-27T07:06:18.805Z,1.83
2019-04-27T07:08:49.838Z,1.90
2019-04-27T07:11:19.711Z,1.90
2019-04-27T07:13:49.796Z,2.10
2019-04-27T07:16:19.719Z,1.80
2019-04-27T07:18:50.443Z,1.83
2019-04-27T07:21:24.728Z,1.50
2019-04-27T07:23:59.073Z,1.83
2019-04-27T07:26:30.324Z,2.20
2019-04-27T07:28:59.964Z,2.17
2019-04-27T07:31:31.743Z,2.13
2019-04-27T07:34:00.425Z,2.87
2019-04-27T07:36:29.765Z,2.13
2019-04-27T07:38:59.898Z,1.87
2019-04-27T07:41:29.360Z,1.97
2019-04-27T07:44:00.398Z,1.93
2019-04-27T07:46:30.411Z,1.73
2019-04-27T07:49:00.812Z,2.43
2019-04-27T07:51:34.110Z,1.70
2019-04-27T07:54:01.666Z,1.83
2019-04-27T07:56:31.008Z,2.30
2019-04-27T07:59:00.351Z,1.83
2019-04-27T08:01:29.694Z,2.23
2019-04-27T08:03:59.186Z,1.53
2019-04-27T08:06:28.955Z,1.80
2019-04-27T08:08:59.318Z,1.87
2019-04-27T08:11:29.230Z,1.40
2019-04-27T08:13:58.965Z,1.30
2019-04-27T08:16:29.047Z,1.50
2019-04-27T08:19:00.025Z,1.27
2019-04-27T08:21:29.566Z,1.23
2019-04-27T08:23:58.902Z,1.47
2019-04-27T08:26:29.885Z,1.13
2019-04-27T08:29:13.044Z,0.97
2019-04-27T08:31:44.023Z,1.60
2019-04-27T08:34:15.016Z,1.70
2019-04-27T08:36:44.352Z,1.40
2019-04-27T08:39:13.696Z,2.63
2019-04-27T08:41:43.045Z,1.63
2019-04-27T08:44:12.392Z,1.80
2019-04-27T08:46:41.737Z,1.83
2019-04-27T08:49:11.083Z,1.50
2019-04-27T08:51:41.600Z,1.80
2019-04-27T08:54:10.939Z,1.87
2019-04-27T08:56:40.301Z,1.80
2019-04-27T08:59:09.666Z,1.67
2019-04-27T09:01:39.741Z,2.33
2019-04-27T09:04:11.124Z,2.00
2019-04-27T09:06:41.845Z,2.10
2019-04-27T09:09:19.263Z,2.07
2019-04-27T09:11:53.309Z,2.07
2019-04-27T09:14:26.944Z,2.00
2019-04-27T09:17:03.676Z,3.20
2019-04-27T09:19:43.295Z,2.53
2019-04-27T09:22:16.368Z,2.33
2019-04-27T09:24:43.706Z,2.13
2019-04-27T09:27:13.047Z,1.93
2019-04-27T09:29:42.390Z,2.20
2019-04-27T09:32:11.734Z,2.83
2019-04-27T09:34:41.091Z,2.97
2019-04-27T09:37:10.434Z,2.50
2019-04-27T09:39:39.803Z,2.17
2019-04-27T09:42:09.157Z,2.53
2019-04-27T09:44:38.586Z,2.53
2019-04-27T09:47:07.931Z,2.73
2019-04-27T09:49:38.439Z,2.50
2019-04-27T09:52:07.910Z,2.87
2019-04-27T09:54:37.290Z,3.17
2019-04-27T09:57:07.095Z,2.43
2019-04-27T09:59:39.344Z,2.77
2019-04-27T10:02:08.751Z,2.20
2019-04-27T10:04:38.146Z,2.00
2019-04-27T10:07:07.548Z,2.37
2019-04-27T10:09:37.006Z,2.73
2019-04-27T10:12:07.384Z,2.50
2019-04-27T10:14:37.271Z,2.53
2019-04-27T10:17:06.621Z,2.60
2019-04-27T10:19:36.551Z,2.63
2019-04-27T10:22:06.451Z,2.43
2019-04-27T10:24:35.956Z,2.10
2019-04-27T10:27:07.859Z,2.00
2019-04-27T10:29:37.055Z,2.20
2019-04-27T10:32:06.509Z,2.20
2019-04-27T10:34:35.813Z,2.20
2019-04-27T10:37:06.102Z,2.20
2019-04-27T10:39:36.094Z,2.80
2019-04-27T10:42:06.726Z,2.63
2019-04-27T10:44:36.519Z,2.20
2019-04-27T10:47:06.103Z,2.27
2019-04-27T10:49:35.471Z,2.77
2019-04-27T10:52:05.883Z,1.90
2019-04-27T10:54:35.411Z,2.23
2019-04-27T10:57:06.116Z,2.93
2019-04-27T10:59:36.097Z,3.03
2019-04-27T11:02:05.901Z,2.10
2019-04-27T11:04:36.889Z,1.57
2019-04-27T11:07:07.877Z,2.07
2019-04-27T11:09:37.222Z,2.57
2019-04-27T11:12:07.007Z,1.93
2019-04-27T11:14:36.385Z,2.83
2019-04-27T11:17:07.838Z,1.87
2019-04-27T11:19:37.197Z,3.43
2019-04-27T11:22:07.433Z,2.10
2019-04-27T11:24:36.853Z,2.63
2019-04-27T11:27:06.269Z,1.97
2019-04-27T11:29:36.058Z,2.30
2019-04-27T11:32:05.870Z,2.00
2019-04-27T11:34:53.477Z,1.80
2019-04-27T11:37:24.461Z,1.60
2019-04-27T11:39:53.805Z,1.50
2019-04-27T11:42:23.155Z,1.83
2019-04-27T11:44:55.433Z,2.00
2019-04-27T11:47:23.561Z,2.50
2019-04-27T11:49:52.908Z,2.67
2019-04-27T11:52:22.253Z,2.57
2019-04-27T11:54:51.587Z,2.57
2019-04-27T11:57:20.928Z,1.63
2019-04-27T11:59:50.274Z,2.43
2019-04-27T12:02:19.630Z,2.20
2019-04-27T12:04:48.966Z,1.70
2019-04-27T12:07:18.327Z,2.13
2019-04-27T12:09:48.094Z,2.07
2019-04-27T12:12:21.716Z,2.20
2019-04-27T12:14:48.919Z,2.13
2019-04-27T12:17:18.265Z,1.93
2019-04-27T12:19:47.607Z,1.77
2019-04-27T12:22:16.958Z,1.93
2019-04-27T12:24:46.316Z,2.63
2019-04-27T12:27:33.453Z,1.90
2019-04-27T12:30:06.148Z,2.27
2019-04-27T12:32:36.100Z,2.13
2019-04-27T12:35:07.022Z,1.90
2019-04-27T12:37:36.989Z,1.67
2019-04-27T12:40:10.225Z,1.37
2019-04-27T12:42:39.569Z,2.30
2019-04-27T12:45:09.218Z,1.33
2019-04-27T12:47:38.642Z,1.77
2019-04-27T12:50:12.423Z,2.10
2019-04-27T12:52:43.491Z,2.63
2019-04-27T12:55:17.653Z,1.77
2019-04-27T12:57:54.674Z,1.83
2019-04-27T13:00:28.554Z,1.40
2019-04-27T13:02:57.926Z,1.27
2019-04-27T13:05:27.265Z,1.20
2019-04-27T13:07:56.604Z,1.20
2019-04-27T13:10:25.956Z,1.10
2019-04-27T13:12:56.234Z,1.00
2019-04-27T13:15:26.487Z,2.70
2019-04-27T13:17:57.425Z,0.77
2019-04-27T13:20:26.936Z,1.37
2019-04-27T13:22:56.275Z,0.70
2019-04-27T13:25:25.627Z,0.87
2019-04-27T13:27:56.256Z,0.87
2019-04-27T13:30:26.523Z,2.07
2019-04-27T13:32:56.297Z,0.90
2019-04-27T13:35:25.917Z,1.37
2019-04-27T13:37:55.946Z,1.30
2019-04-27T13:40:25.973Z,1.50
2019-04-27T13:43:08.922Z,1.10
2019-04-27T13:45:39.908Z,1.00
2019-04-27T13:48:10.891Z,1.57
2019-04-27T13:50:51.045Z,1.23
2019-04-27T13:53:20.393Z,1.63
2019-04-27T13:55:49.734Z,1.30
2019-04-27T13:58:19.075Z,1.20
2019-04-27T14:00:48.424Z,1.53
2019-04-27T14:03:17.775Z,1.27
2019-04-27T14:05:47.789Z,1.10
2019-04-27T14:08:18.189Z,1.47
2019-04-27T14:10:47.537Z,1.23
2019-04-27T14:13:18.055Z,1.20
2019-04-27T14:15:49.085Z,1.60
2019-04-27T14:18:18.986Z,1.30
2019-04-27T14:20:48.668Z,1.47
2019-04-27T14:23:19.762Z,1.20
2019-04-27T14:25:49.110Z,1.17
2019-04-27T14:28:18.452Z,1.83
2019-04-27T14:30:48.673Z,1.80
2019-04-27T14:33:18.631Z,1.77
2019-04-27T14:35:49.890Z,1.20
2019-04-27T14:38:19.224Z,1.67
2019-04-27T14:40:50.292Z,1.57
2019-04-27T14:43:19.619Z,1.53
2019-04-27T14:45:48.984Z,1.87
2019-04-27T14:48:18.579Z,2.03
2019-04-27T14:50:48.529Z,1.40
2019-04-27T14:53:18.092Z,1.73
2019-04-27T14:55:49.002Z,1.60
2019-04-27T14:58:19.384Z,2.37
2019-04-27T15:00:49.897Z,1.63
2019-04-27T15:03:19.433Z,1.60
2019-04-27T15:05:49.664Z,1.53
2019-04-27T15:08:20.192Z,1.67
2019-04-27T15:10:49.608Z,1.53
2019-04-27T15:13:19.030Z,1.53
2019-04-27T15:15:48.384Z,1.67
2019-04-27T15:18:19.599Z,1.40
2019-04-27T15:20:48.888Z,1.40
2019-04-27T15:23:20.033Z,1.93
2019-04-27T15:25:49.965Z,2.07
2019-04-27T15:28:23.520Z,2.00
2019-04-27T15:30:59.569Z,1.20
2019-04-27T15:33:30.634Z,2.07
2019-04-27T15:36:14.612Z,1.73
2019-04-27T15:39:01.475Z,2.07
2019-04-27T15:41:37.889Z,1.43
2019-04-27T15:44:09.419Z,1.63
2019-04-27T15:46:39.083Z,1.77
2019-04-27T15:49:11.258Z,2.00
2019-04-27T15:51:39.612Z,2.20
2019-04-27T15:54:08.954Z,1.97
2019-04-27T15:56:38.290Z,1.83
2019-04-27T15:59:08.642Z,1.40
2019-04-27T16:01:39.623Z,1.93
2019-04-27T16:04:11.237Z,1.63
2019-04-27T16:06:42.764Z,2.33
2019-04-27T16:09:16.145Z,2.17
2019-04-27T16:11:50.279Z,2.03
2019-04-27T16:14:15.305Z,1.50
2019-04-27T16:16:44.652Z,1.80
2019-04-27T16:19:14.012Z,1.80
2019-04-27T16:21:47.838Z,1.43
2019-04-27T16:24:17.134Z,1.97
2019-04-27T16:26:46.397Z,2.50
2019-04-27T16:29:18.525Z,2.00
2019-04-27T16:31:48.187Z,1.77
2019-04-27T16:34:18.517Z,2.83
2019-04-27T16:36:47.944Z,1.70
2019-04-27T16:39:18.107Z,1.80
2019-04-27T16:41:50.295Z,1.57
2019-04-27T16:44:19.755Z,1.53
2019-04-27T16:46:49.067Z,1.20
2019-04-27T16:49:18.820Z,2.13
2019-04-27T16:51:49.184Z,1.97
2019-04-27T16:54:21.408Z,1.23
2019-04-27T16:56:58.131Z,1.10
2019-04-27T16:59:39.832Z,1.57
2019-04-27T17:01:51.909Z,1.40
2019-04-27T17:04:21.247Z,1.17
2019-04-27T17:06:50.581Z,1.23
2019-04-27T17:09:19.920Z,1.30
2019-04-27T17:11:51.801Z,0.97
2019-04-27T17:14:36.390Z,0.90
2019-04-27T17:17:10.605Z,1.20
2019-04-27T17:19:43.894Z,1.00
2019-04-27T17:22:14.591Z,1.27
2019-04-27T17:24:48.968Z,1.50
2019-04-27T17:27:22.068Z,1.27
2019-04-27T17:29:50.110Z,0.93
2019-04-27T17:32:25.503Z,0.97
2019-04-27T17:34:55.655Z,1.00
2019-04-27T17:37:29.933Z,1.33
2019-04-27T17:39:59.507Z,0.90
2019-04-27T17:42:30.638Z,1.27
2019-04-27T17:45:00.480Z,1.67
2019-04-27T17:47:30.210Z,1.23
2019-04-27T17:49:59.611Z,1.23
2019-04-27T17:52:28.953Z,1.43
2019-04-27T17:54:59.127Z,2.83
2019-04-27T17:57:30.122Z,1.40
2019-04-27T18:00:03.067Z,1.40
2019-04-27T18:02:33.954Z,1.43
2019-04-27T18:05:01.901Z,1.37
2019-04-27T18:07:34.818Z,1.27
2019-04-27T18:10:02.308Z,1.40
2019-04-27T18:12:31.741Z,1.40
2019-04-27T18:15:01.103Z,1.57
2019-04-27T18:17:32.563Z,1.03
2019-04-27T18:20:03.588Z,1.20
2019-04-27T18:22:36.652Z,0.87
2019-04-27T18:25:09.680Z,1.10
2019-04-27T18:27:40.608Z,1.03
2019-04-27T18:30:28.073Z,1.00
2019-04-27T18:32:59.183Z,1.00
2019-04-27T18:35:27.851Z,1.53
2019-04-27T18:38:01.692Z,1.10
2019-04-27T18:40:32.047Z,1.10
2019-04-27T18:43:01.911Z,1.00
2019-04-27T18:45:31.465Z,0.90
2019-04-27T18:48:02.443Z,1.40
2019-04-27T18:50:43.601Z,1.30
2019-04-27T18:53:16.369Z,1.13
2019-04-27T18:55:50.087Z,1.20
2019-04-27T18:58:18.804Z,1.50
2019-04-27T19:00:48.570Z,1.50
2019-04-27T19:03:18.427Z,1.60
2019-04-27T19:05:48.135Z,1.27
2019-04-27T19:08:17.817Z,1.20
2019-04-27T19:10:48.621Z,1.20
2019-04-27T19:13:19.206Z,1.20
2019-04-27T19:15:48.959Z,1.40
2019-04-27T19:18:18.906Z,1.10
2019-04-27T19:20:48.348Z,1.57
2019-04-27T19:23:17.696Z,1.60
2019-04-27T19:25:51.377Z,1.30
2019-04-27T19:28:39.171Z,1.43
2019-04-27T19:31:19.237Z,1.30
2019-04-27T19:33:48.584Z,1.70
2019-04-27T19:36:19.192Z,1.33
2019-04-27T19:38:49.779Z,0.97
2019-04-27T19:41:19.475Z,1.77
2019-04-27T19:43:48.932Z,1.20
2019-04-27T19:46:20.037Z,1.70
2019-04-27T19:48:50.007Z,1.40
2019-04-27T19:51:19.532Z,1.27
2019-04-27T19:53:48.869Z,1.30
2019-04-27T19:56:21.004Z,1.60
2019-04-27T19:58:50.919Z,1.20
2019-04-27T20:01:21.971Z,1.47
2019-04-27T20:03:55.692Z,1.23
2019-04-27T20:06:25.344Z,1.23
2019-04-27T20:09:08.575Z,0.80
2019-04-27T20:11:38.012Z,1.83
2019-04-27T20:14:07.349Z,0.50
2019-04-27T20:16:36.695Z,0.60
2019-04-27T20:19:06.031Z,0.87
2019-04-27T20:21:35.369Z,1.00
2019-04-27T20:24:04.775Z,0.53
2019-04-27T20:26:34.134Z,1.20
2019-04-27T20:29:03.460Z,0.80
2019-04-27T20:31:32.853Z,0.80
2019-04-27T20:34:02.198Z,1.00
2019-04-27T20:36:31.533Z,1.00
2019-04-27T20:39:01.336Z,0.70
2019-04-27T20:41:31.874Z,0.70
2019-04-27T20:44:02.360Z,0.50
2019-04-27T20:46:32.043Z,0.67
2019-04-27T20:49:03.024Z,0.70
2019-04-27T20:51:53.045Z,0.60
2019-04-27T20:54:23.360Z,0.60
2019-04-27T20:56:53.634Z,0.70
2019-04-27T20:59:23.811Z,1.00
2019-04-27T21:01:53.145Z,0.70
2019-04-27T21:04:24.122Z,0.80
2019-04-27T21:07:04.119Z,0.83
2019-04-27T21:09:33.450Z,0.80
2019-04-27T21:12:02.794Z,1.10
2019-04-27T21:14:32.143Z,0.90
2019-04-27T21:17:01.760Z,1.53
2019-04-27T21:19:31.374Z,1.10
2019-04-27T21:22:01.308Z,1.30
2019-04-27T21:24:31.254Z,0.90
2019-04-27T21:27:00.739Z,0.80
2019-04-27T21:29:31.119Z,0.80
2019-04-27T21:32:01.118Z,0.80
2019-04-27T21:34:31.108Z,0.80
2019-04-27T21:37:02.027Z,0.73
2019-04-27T21:39:31.915Z,0.83
2019-04-27T21:42:01.376Z,0.50
2019-04-27T21:44:31.941Z,0.77
2019-04-27T21:47:01.431Z,0.93
2019-04-27T21:49:31.417Z,0.70
2019-04-27T21:52:14.681Z,0.90
2019-04-27T21:54:45.614Z,0.57
2019-04-27T21:57:14.952Z,1.10
2019-04-27T21:59:44.293Z,0.90
2019-04-27T22:02:14.203Z,0.93
2019-04-27T22:04:43.536Z,1.23
2019-04-27T22:07:12.875Z,0.60
2019-04-27T22:09:43.284Z,1.03
2019-04-27T22:12:12.716Z,0.90
2019-04-27T22:14:42.051Z,1.63
2019-04-27T22:17:11.384Z,0.80
2019-04-27T22:19:41.345Z,3.20
2019-04-27T22:22:12.626Z,2.50
2019-04-27T22:24:43.050Z,1.30
2019-04-27T22:27:12.548Z,2.10
2019-04-27T22:29:41.886Z,1.50
2019-04-27T22:32:11.226Z,1.37
2019-04-27T22:34:41.396Z,1.50
2019-04-27T22:37:11.148Z,1.40
2019-04-27T22:39:42.233Z,1.40
2019-04-27T22:42:28.029Z,1.23
2019-04-27T22:44:59.005Z,1.20
2019-04-27T22:47:28.357Z,1.37
2019-04-27T22:49:57.695Z,1.23
2019-04-27T22:52:27.304Z,0.83
2019-04-27T22:54:56.645Z,1.17
2019-04-27T22:57:27.646Z,1.17
2019-04-27T23:00:07.462Z,0.80
2019-04-27T23:02:38.435Z,0.87
2019-04-27T23:05:10.863Z,0.70
2019-04-27T23:07:41.447Z,1.10
2019-04-27T23:10:11.334Z,1.03
2019-04-27T23:12:41.973Z,1.10
2019-04-27T23:15:13.157Z,0.80
2019-04-27T23:17:44.146Z,0.93
2019-04-27T23:20:13.621Z,0.87
2019-04-27T23:22:42.971Z,0.70
2019-04-27T23:25:12.304Z,1.27
2019-04-27T23:27:41.668Z,0.93
2019-04-27T23:30:11.881Z,0.87
2019-04-27T23:32:48.849Z,0.57
2019-04-27T23:35:18.181Z,0.90
2019-04-27T23:37:48.140Z,0.87
2019-04-27T23:40:17.653Z,0.93
2019-04-27T23:42:46.992Z,1.20
2019-04-27T23:45:17.243Z,0.80
2019-04-27T23:47:46.852Z,0.80
2019-04-27T23:50:16.527Z,0.63
2019-04-27T23:52:59.546Z,0.80
2019-04-27T23:55:36.940Z,0.70
2019-04-27T23:58:06.277Z,1.57
