createdAt,value
2018-07-31T00:00:26.501Z,99.90
2018-07-31T00:05:55.412Z,99.90
2018-07-31T00:10:52.144Z,99.90
2018-07-31T00:13:20.693Z,99.90
2018-07-31T00:15:49.465Z,99.90
2018-07-31T00:18:17.880Z,99.90
2018-07-31T00:20:46.344Z,99.90
2018-07-31T00:23:15.171Z,99.90
2018-07-31T00:25:43.643Z,99.90
2018-07-31T00:28:11.976Z,99.90
2018-07-31T00:30:40.785Z,99.90
2018-07-31T00:33:09.146Z,99.90
2018-07-31T00:35:37.503Z,99.90
2018-07-31T00:38:06.862Z,99.90
2018-07-31T00:40:35.649Z,99.90
2018-07-31T00:43:03.972Z,99.90
2018-07-31T00:45:32.696Z,99.90
2018-07-31T00:48:00.968Z,99.90
2018-07-31T00:50:29.329Z,99.90
2018-07-31T00:52:58.072Z,99.90
2018-07-31T00:55:26.543Z,99.90
2018-07-31T00:57:54.956Z,99.90
2018-07-31T01:00:23.834Z,99.90
2018-07-31T01:02:52.185Z,99.90
2018-07-31T01:05:21.225Z,99.90
2018-07-31T01:07:50.066Z,99.90
2018-07-31T01:10:18.417Z,99.90
2018-07-31T01:12:46.844Z,99.90
2018-07-31T01:15:16.129Z,99.90
2018-07-31T01:17:44.789Z,99.90
2018-07-31T01:20:13.149Z,99.90
2018-07-31T01:22:41.947Z,99.90
2018-07-31T01:25:10.303Z,99.90
2018-07-31T01:28:54.284Z,99.90
2018-07-31T01:31:40.740Z,99.90
2018-07-31T01:34:22.114Z,99.90
2018-07-31T01:36:52.345Z,99.90
2018-07-31T01:39:25.048Z,99.90
2018-07-31T01:41:58.088Z,99.90
2018-07-31T01:44:28.158Z,99.90
2018-07-31T01:46:57.130Z,99.90
2018-07-31T01:49:25.602Z,99.90
2018-07-31T01:51:54.466Z,99.90
2018-07-31T01:54:22.833Z,99.90
2018-07-31T01:56:51.222Z,99.90
2018-07-31T01:59:19.867Z,99.90
2018-07-31T02:01:48.251Z,99.90
2018-07-31T02:04:16.629Z,99.90
2018-07-31T02:06:45.446Z,99.90
2018-07-31T02:09:13.888Z,99.90
2018-07-31T02:11:50.068Z,99.90
2018-07-31T02:14:18.743Z,99.90
2018-07-31T02:16:47.638Z,99.90
2018-07-31T02:23:52.279Z,99.90
2018-07-31T02:26:20.714Z,99.90
2018-07-31T02:28:51.318Z,99.90
2018-07-31T02:31:19.823Z,99.90
2018-07-31T02:33:48.165Z,99.90
2018-07-31T02:36:16.913Z,99.90
2018-07-31T02:38:45.316Z,99.90
2018-07-31T02:41:13.737Z,99.90
2018-07-31T02:43:42.415Z,99.90
2018-07-31T02:46:10.983Z,99.90
2018-07-31T02:48:39.243Z,99.90
2018-07-31T02:51:13.131Z,99.90
2018-07-31T02:56:12.035Z,99.90
2018-07-31T02:58:40.363Z,99.90
2018-07-31T03:01:11.631Z,99.90
2018-07-31T03:03:40.803Z,99.90
2018-07-31T03:06:12.329Z,99.90
2018-07-31T03:08:40.989Z,99.90
2018-07-31T03:11:10.774Z,99.90
2018-07-31T03:13:39.683Z,99.90
2018-07-31T03:18:37.627Z,99.90
2018-07-31T03:21:07.816Z,99.90
2018-07-31T03:23:36.117Z,99.90
2018-07-31T03:26:14.270Z,99.90
2018-07-31T03:28:43.374Z,99.90
2018-07-31T03:31:12.041Z,99.90
2018-07-31T03:33:40.338Z,99.90
2018-07-31T03:36:08.664Z,99.90
2018-07-31T03:38:37.354Z,99.90
2018-07-31T03:41:05.724Z,99.90
2018-07-31T03:43:34.078Z,99.90
2018-07-31T03:46:02.741Z,99.90
2018-07-31T03:48:31.097Z,99.90
2018-07-31T03:51:01.103Z,99.90
2018-07-31T03:53:30.596Z,99.90
2018-07-31T03:55:59.078Z,99.90
2018-07-31T03:58:27.389Z,99.90
2018-07-31T04:00:56.118Z,99.90
2018-07-31T04:03:24.430Z,99.90
2018-07-31T04:05:52.670Z,99.90
2018-07-31T04:08:22.736Z,99.90
2018-07-31T04:10:51.033Z,99.90
2018-07-31T04:13:24.382Z,99.90
2018-07-31T04:15:53.104Z,99.90
2018-07-31T04:18:23.509Z,99.90
2018-07-31T04:20:51.788Z,99.90
2018-07-31T04:23:20.500Z,99.90
2018-07-31T04:30:44.723Z,99.90
2018-07-31T04:33:13.013Z,99.90
2018-07-31T04:35:41.569Z,99.90
2018-07-31T04:38:10.401Z,99.90
2018-07-31T04:40:38.736Z,99.90
2018-07-31T04:43:07.411Z,99.90
2018-07-31T04:45:36.127Z,99.90
2018-07-31T04:48:04.422Z,99.90
2018-07-31T04:50:33.150Z,99.90
2018-07-31T04:53:01.707Z,99.90
2018-07-31T04:55:30.080Z,99.90
2018-07-31T04:57:58.341Z,99.90
2018-07-31T05:00:26.966Z,99.90
2018-07-31T05:02:55.246Z,99.90
2018-07-31T05:05:27.689Z,99.90
2018-07-31T05:07:56.717Z,99.90
2018-07-31T05:10:24.980Z,99.90
2018-07-31T05:12:53.255Z,99.90
2018-07-31T05:15:21.935Z,99.90
2018-07-31T05:17:50.221Z,99.90
2018-07-31T05:20:18.496Z,99.90
2018-07-31T05:22:47.212Z,99.90
2018-07-31T05:25:15.534Z,99.90
2018-07-31T05:27:43.836Z,99.90
2018-07-31T05:30:12.449Z,99.90
2018-07-31T05:32:42.160Z,99.90
2018-07-31T05:35:10.439Z,99.90
2018-07-31T05:37:39.220Z,99.90
2018-07-31T05:40:08.056Z,99.90
2018-07-31T05:42:36.285Z,99.90
2018-07-31T05:45:05.265Z,99.90
2018-07-31T05:47:33.631Z,99.90
2018-07-31T05:50:01.884Z,99.90
2018-07-31T05:52:30.420Z,99.90
2018-07-31T05:54:58.658Z,99.90
2018-07-31T05:57:26.920Z,99.90
2018-07-31T05:59:55.447Z,99.90
2018-07-31T06:02:23.763Z,99.90
2018-07-31T06:04:52.022Z,99.90
2018-07-31T06:07:20.658Z,99.90
2018-07-31T06:09:48.974Z,99.90
2018-07-31T06:12:17.464Z,99.90
2018-07-31T06:14:50.568Z,99.90
2018-07-31T06:17:18.994Z,99.90
2018-07-31T06:19:51.858Z,99.90
2018-07-31T06:25:33.915Z,99.90
2018-07-31T06:28:04.076Z,99.90
2018-07-31T06:30:32.279Z,99.90
2018-07-31T06:33:00.625Z,99.90
2018-07-31T06:35:29.631Z,99.90
2018-07-31T06:37:59.089Z,99.90
2018-07-31T06:40:57.528Z,99.90
2018-07-31T06:43:35.810Z,99.90
2018-07-31T06:46:04.758Z,98.70
2018-07-31T06:48:33.728Z,96.50
2018-07-31T06:51:02.060Z,94.10
2018-07-31T07:00:04.235Z,91.70
2018-07-31T07:05:45.954Z,84.70
2018-07-31T07:08:19.090Z,83.00
2018-07-31T07:10:47.416Z,83.50
2018-07-31T07:13:15.721Z,88.00
2018-07-31T07:15:52.734Z,86.10
2018-07-31T07:18:32.730Z,81.90
2018-07-31T07:21:02.948Z,77.30
2018-07-31T07:23:32.652Z,76.60
2018-07-31T07:26:12.561Z,76.40
2018-07-31T07:28:56.107Z,74.30
2018-07-31T07:31:29.324Z,74.00
2018-07-31T07:37:33.037Z,73.00
2018-07-31T07:40:02.046Z,74.50
2018-07-31T07:42:30.962Z,76.20
2018-07-31T07:45:00.579Z,76.00
2018-07-31T07:47:28.861Z,76.90
2018-07-31T07:49:57.187Z,74.00
2018-07-31T07:52:25.868Z,72.20
2018-07-31T07:54:54.128Z,71.60
2018-07-31T07:57:22.536Z,70.50
2018-07-31T07:59:51.097Z,70.30
2018-07-31T08:02:26.700Z,69.70
2018-07-31T08:05:03.755Z,68.60
2018-07-31T08:10:43.271Z,69.90
2018-07-31T08:13:20.372Z,72.00
2018-07-31T08:16:08.892Z,71.20
2018-07-31T08:18:37.991Z,71.70
2018-07-31T08:21:06.753Z,68.40
2018-07-31T08:26:06.423Z,76.00
2018-07-31T08:28:34.704Z,73.00
2018-07-31T08:31:03.353Z,72.40
2018-07-31T08:33:33.117Z,73.20
2018-07-31T08:36:01.841Z,73.00
2018-07-31T08:41:02.497Z,84.50
2018-07-31T08:54:59.561Z,76.70
2018-07-31T08:57:32.263Z,81.20
2018-07-31T09:00:05.591Z,79.50
2018-07-31T09:02:36.236Z,74.10
2018-07-31T09:08:26.234Z,76.60
2018-07-31T09:10:59.219Z,77.10
2018-07-31T09:13:30.099Z,83.80
2018-07-31T09:16:00.958Z,81.20
2018-07-31T09:18:33.773Z,77.30
2018-07-31T09:21:06.483Z,79.90
2018-07-31T09:27:25.581Z,79.20
2018-07-31T09:29:59.256Z,82.60
2018-07-31T09:32:36.379Z,82.30
2018-07-31T09:35:09.637Z,80.90
2018-07-31T09:38:00.348Z,79.60
2018-07-31T09:40:31.332Z,78.60
2018-07-31T09:43:03.196Z,79.30
2018-07-31T09:45:35.977Z,77.30
2018-07-31T09:48:07.095Z,78.40
2018-07-31T09:50:42.047Z,77.60
2018-07-31T09:53:33.454Z,77.50
2018-07-31T09:56:04.959Z,78.10
2018-07-31T09:58:37.516Z,77.30
2018-07-31T10:01:14.516Z,80.00
2018-07-31T10:03:47.514Z,82.30
2018-07-31T10:06:30.704Z,84.00
2018-07-31T10:09:10.030Z,78.30
2018-07-31T10:11:41.749Z,78.10
2018-07-31T10:14:42.082Z,78.00
2018-07-31T10:17:13.018Z,78.10
2018-07-31T10:19:42.747Z,80.00
2018-07-31T10:22:12.804Z,77.10
2018-07-31T10:27:12.539Z,79.10
2018-07-31T10:30:26.460Z,86.90
2018-07-31T10:32:55.404Z,79.30
2018-07-31T10:35:26.934Z,78.20
2018-07-31T10:37:56.374Z,77.80
2018-07-31T10:40:25.638Z,77.70
2018-07-31T10:42:55.184Z,83.00
2018-07-31T10:45:29.548Z,78.90
2018-07-31T10:48:02.237Z,80.90
2018-07-31T10:50:39.721Z,77.60
2018-07-31T10:55:39.265Z,78.30
2018-07-31T10:58:09.518Z,81.50
2018-07-31T11:02:29.701Z,80.70
2018-07-31T11:04:59.172Z,78.70
2018-07-31T11:07:28.976Z,79.80
2018-07-31T11:12:27.050Z,82.80
2018-07-31T11:14:58.001Z,81.60
2018-07-31T11:17:27.659Z,81.70
2018-07-31T11:19:57.042Z,83.20
2018-07-31T11:22:27.155Z,82.30
2018-07-31T11:24:56.439Z,84.80
2018-07-31T11:27:32.800Z,81.10
2018-07-31T11:30:04.807Z,79.70
2018-07-31T11:32:34.504Z,81.70
2018-07-31T11:35:04.307Z,78.60
2018-07-31T11:37:36.247Z,78.50
2018-07-31T11:40:06.015Z,74.80
2018-07-31T11:42:39.113Z,74.70
2018-07-31T11:45:16.256Z,77.10
2018-07-31T11:47:47.656Z,75.30
2018-07-31T11:50:38.745Z,81.00
2018-07-31T11:53:51.761Z,77.50
2018-07-31T11:56:21.420Z,76.40
2018-07-31T11:59:00.526Z,82.00
2018-07-31T12:01:31.983Z,79.50
2018-07-31T12:07:23.511Z,77.80
2018-07-31T12:09:55.948Z,76.50
2018-07-31T12:12:29.099Z,79.40
2018-07-31T12:15:00.689Z,79.40
2018-07-31T12:17:29.620Z,82.30
2018-07-31T12:19:59.906Z,84.40
2018-07-31T12:23:01.022Z,77.00
2018-07-31T12:25:33.897Z,78.00
2018-07-31T12:28:03.865Z,84.40
2018-07-31T12:30:46.241Z,80.10
2018-07-31T12:33:15.620Z,80.90
2018-07-31T12:35:44.813Z,79.80
2018-07-31T12:38:17.560Z,84.30
2018-07-31T12:40:46.748Z,83.90
2018-07-31T12:43:16.516Z,79.90
2018-07-31T12:45:52.253Z,79.40
2018-07-31T12:48:23.255Z,81.00
2018-07-31T12:50:58.932Z,80.70
2018-07-31T12:53:32.038Z,80.40
2018-07-31T12:56:09.409Z,79.60
2018-07-31T12:58:39.948Z,77.20
2018-07-31T13:01:11.769Z,82.20
2018-07-31T13:03:48.668Z,75.10
2018-07-31T13:06:20.910Z,75.30
2018-07-31T13:08:51.765Z,77.80
2018-07-31T13:11:26.199Z,77.30
2018-07-31T13:13:57.791Z,75.70
2018-07-31T13:16:29.173Z,76.50
2018-07-31T13:19:00.545Z,74.70
2018-07-31T13:21:31.261Z,75.90
2018-07-31T13:24:03.596Z,79.50
2018-07-31T13:26:36.682Z,79.00
2018-07-31T13:29:07.759Z,77.20
2018-07-31T13:31:40.920Z,75.70
2018-07-31T13:34:14.847Z,74.40
2018-07-31T13:39:17.594Z,74.40
2018-07-31T13:47:42.997Z,77.20
2018-07-31T13:50:17.220Z,75.10
2018-07-31T13:55:44.124Z,74.50
2018-07-31T13:58:21.427Z,74.60
2018-07-31T14:00:54.363Z,75.00
2018-07-31T14:03:33.905Z,72.50
2018-07-31T14:06:19.476Z,72.40
2018-07-31T14:08:52.658Z,73.30
2018-07-31T14:14:15.380Z,72.30
2018-07-31T15:00:01.981Z,71.30
2018-07-31T15:02:31.411Z,75.10
2018-07-31T15:05:01.049Z,74.10
2018-07-31T15:07:32.941Z,73.50
2018-07-31T15:10:06.207Z,72.50
2018-07-31T15:12:35.531Z,74.40
2018-07-31T15:15:06.621Z,74.40
2018-07-31T15:17:57.244Z,71.90
2018-07-31T15:20:26.723Z,73.60
2018-07-31T15:22:58.282Z,75.80
2018-07-31T15:25:27.741Z,75.80
2018-07-31T15:28:05.330Z,72.80
2018-07-31T15:30:35.370Z,74.60
2018-07-31T15:33:06.520Z,74.70
2018-07-31T15:35:37.455Z,75.70
2018-07-31T15:38:26.355Z,75.40
2018-07-31T15:40:59.266Z,74.80
2018-07-31T15:43:32.755Z,74.70
2018-07-31T15:46:05.252Z,77.20
2018-07-31T15:48:42.828Z,74.60
2018-07-31T15:57:05.798Z,77.10
2018-07-31T15:59:35.853Z,75.50
2018-07-31T16:02:07.502Z,77.10
2018-07-31T16:04:40.043Z,76.80
2018-07-31T16:07:16.976Z,77.20
2018-07-31T16:10:10.226Z,77.20
2018-07-31T16:18:50.926Z,76.60
2018-07-31T16:21:25.399Z,76.30
2018-07-31T16:23:57.539Z,77.20
2018-07-31T16:26:46.602Z,77.60
2018-07-31T16:29:20.183Z,76.30
2018-07-31T16:31:53.117Z,77.10
2018-07-31T16:34:28.355Z,75.60
2018-07-31T16:40:17.351Z,77.00
2018-07-31T16:42:47.664Z,78.70
2018-07-31T16:45:19.510Z,77.60
2018-07-31T16:47:48.847Z,80.70
2018-07-31T16:58:54.184Z,77.60
2018-07-31T17:01:28.847Z,77.40
2018-07-31T17:03:59.104Z,79.30
2018-07-31T17:06:31.775Z,80.60
2018-07-31T17:09:03.471Z,83.40
2018-07-31T17:11:36.859Z,85.50
2018-07-31T17:14:23.761Z,82.80
2018-07-31T17:16:58.272Z,79.70
2018-07-31T17:19:39.798Z,80.50
2018-07-31T17:22:16.206Z,82.60
2018-07-31T17:24:49.731Z,84.00
2018-07-31T17:30:39.563Z,86.80
2018-07-31T17:33:10.574Z,89.50
2018-07-31T17:35:41.912Z,88.60
2018-07-31T17:41:36.349Z,90.00
2018-07-31T17:44:33.839Z,90.10
2018-07-31T17:47:04.154Z,90.10
2018-07-31T18:02:50.393Z,92.30
2018-07-31T18:05:25.033Z,92.20
2018-07-31T18:08:13.129Z,92.30
2018-07-31T18:10:51.569Z,92.90
2018-07-31T18:13:21.216Z,92.10
2018-07-31T18:15:51.772Z,92.50
2018-07-31T18:18:22.180Z,92.00
2018-07-31T18:20:53.197Z,91.90
2018-07-31T18:23:23.357Z,92.30
2018-07-31T18:25:54.795Z,92.20
2018-07-31T18:28:30.101Z,92.20
2018-07-31T18:31:03.964Z,92.90
2018-07-31T18:33:36.121Z,93.60
2018-07-31T18:36:08.093Z,93.80
2018-07-31T18:38:39.085Z,93.70
2018-07-31T18:41:12.768Z,94.20
2018-07-31T18:43:42.567Z,95.10
2018-07-31T18:46:14.038Z,95.10
2018-07-31T18:48:45.938Z,95.30
2018-07-31T18:51:15.975Z,96.90
2018-07-31T18:53:45.888Z,96.70
2018-07-31T18:56:17.821Z,96.90
2018-07-31T18:58:48.376Z,97.40
2018-07-31T19:01:34.613Z,97.60
2018-07-31T19:04:27.356Z,97.50
2018-07-31T19:07:00.547Z,97.70
2018-07-31T19:09:34.982Z,97.80
2018-07-31T19:12:06.228Z,98.00
2018-07-31T19:14:37.350Z,97.60
2018-07-31T19:17:08.600Z,97.60
2018-07-31T19:19:38.578Z,97.30
2018-07-31T19:22:09.039Z,97.30
2018-07-31T19:24:39.865Z,97.10
2018-07-31T19:27:12.356Z,97.70
2018-07-31T19:29:45.489Z,99.20
2018-07-31T19:32:15.422Z,98.20
2018-07-31T19:34:48.182Z,97.80
2018-07-31T19:37:19.266Z,97.80
2018-07-31T19:39:49.413Z,98.00
2018-07-31T19:42:20.464Z,98.60
2018-07-31T19:44:50.833Z,99.10
2018-07-31T19:47:22.524Z,99.30
2018-07-31T19:49:56.913Z,99.70
2018-07-31T19:54:58.040Z,99.60
2018-07-31T19:57:28.627Z,99.30
2018-07-31T20:00:02.462Z,99.30
2018-07-31T20:02:41.053Z,99.50
2018-07-31T20:05:10.808Z,99.90
2018-07-31T20:07:42.244Z,99.90
2018-07-31T20:10:12.643Z,99.90
2018-07-31T20:12:42.663Z,99.90
2018-07-31T20:15:12.864Z,99.90
2018-07-31T20:20:58.952Z,99.90
2018-07-31T20:23:28.829Z,99.90
2018-07-31T20:25:59.308Z,99.90
2018-07-31T20:28:30.900Z,99.90
2018-07-31T20:31:02.484Z,99.90
2018-07-31T20:33:32.064Z,99.90
2018-07-31T20:36:04.318Z,99.90
2018-07-31T20:38:36.332Z,99.90
2018-07-31T20:41:06.172Z,99.90
2018-07-31T20:43:36.863Z,99.90
2018-07-31T20:46:06.471Z,99.90
2018-07-31T20:48:35.832Z,99.90
2018-07-31T20:51:05.104Z,99.90
2018-07-31T20:54:07.859Z,99.90
2018-07-31T20:57:04.754Z,99.90
2018-07-31T20:59:34.464Z,99.90
2018-07-31T21:02:04.022Z,99.90
2018-07-31T21:04:33.788Z,99.90
2018-07-31T21:07:03.675Z,99.90
2018-07-31T21:09:33.767Z,99.90
2018-07-31T21:12:03.080Z,99.90
2018-07-31T21:14:32.907Z,99.90
2018-07-31T21:17:01.846Z,99.90
2018-07-31T21:19:31.699Z,99.90
2018-07-31T21:22:03.981Z,99.90
2018-07-31T21:24:35.228Z,99.90
2018-07-31T21:27:04.775Z,99.90
2018-07-31T21:29:34.846Z,99.90
2018-07-31T21:32:04.181Z,99.90
2018-07-31T21:34:33.056Z,99.90
2018-07-31T21:37:02.809Z,99.90
2018-07-31T21:42:01.746Z,99.90
2018-07-31T21:44:31.472Z,99.90
2018-07-31T21:47:01.584Z,99.90
2018-07-31T21:49:30.931Z,99.90
2018-07-31T21:52:00.691Z,99.90
2018-07-31T21:54:30.264Z,99.90
2018-07-31T21:56:59.614Z,99.90
2018-07-31T21:59:29.571Z,99.90
2018-07-31T22:01:58.807Z,99.90
2018-07-31T22:04:30.283Z,99.90
2018-07-31T22:06:59.771Z,99.90
2018-07-31T22:09:31.645Z,99.90
2018-07-31T22:12:00.665Z,99.90
2018-07-31T22:14:31.121Z,99.90
2018-07-31T22:17:00.276Z,99.90
2018-07-31T22:19:29.511Z,99.90
2018-07-31T22:21:59.052Z,99.90
2018-07-31T22:24:28.259Z,99.90
2018-07-31T22:26:57.964Z,99.90
2018-07-31T22:29:27.495Z,99.90
2018-07-31T22:31:56.982Z,99.90
2018-07-31T22:34:26.466Z,99.90
2018-07-31T22:36:55.930Z,99.90
2018-07-31T22:39:25.367Z,99.90
2018-07-31T22:41:54.608Z,99.90
2018-07-31T22:44:24.176Z,99.90
2018-07-31T22:46:53.324Z,99.90
2018-07-31T22:49:22.988Z,99.90
2018-07-31T22:51:52.585Z,99.90
2018-07-31T22:54:21.589Z,99.90
2018-07-31T22:56:50.595Z,99.90
2018-07-31T22:59:20.071Z,99.90
2018-07-31T23:01:49.834Z,99.90
2018-07-31T23:06:48.054Z,99.90
2018-07-31T23:09:17.622Z,99.90
2018-07-31T23:11:46.953Z,99.90
2018-07-31T23:14:16.196Z,99.90
2018-07-31T23:16:45.331Z,99.90
2018-07-31T23:19:14.768Z,99.90
2018-07-31T23:21:44.221Z,99.90
2018-07-31T23:24:13.371Z,99.90
2018-07-31T23:26:42.503Z,99.90
2018-07-31T23:29:12.094Z,99.90
2018-07-31T23:31:41.283Z,99.90
2018-07-31T23:34:10.818Z,99.90
2018-07-31T23:36:40.662Z,99.90
2018-07-31T23:39:10.940Z,99.90
2018-07-31T23:41:39.864Z,99.90
2018-07-31T23:44:09.688Z,99.90
2018-07-31T23:46:39.225Z,99.90
2018-07-31T23:49:08.403Z,99.90
2018-07-31T23:51:37.932Z,99.90
2018-07-31T23:54:07.267Z,99.90
2018-07-31T23:56:36.490Z,99.90
2018-07-31T23:59:07.248Z,99.90
