createdAt,value
2019-02-22T00:01:19.019Z,99894.86
2019-02-22T00:03:49.902Z,99889.41
2019-02-22T00:06:20.784Z,99900.99
2019-02-22T00:08:51.694Z,99892.89
2019-02-22T00:11:22.625Z,99893.02
2019-02-22T00:13:53.496Z,99896.38
2019-02-22T00:16:24.439Z,99896.38
2019-02-22T00:18:55.347Z,99897.89
2019-02-22T00:21:26.257Z,99899.97
2019-02-22T00:23:56.850Z,99902.55
2019-02-22T00:26:27.357Z,99907.16
2019-02-22T00:28:58.129Z,99903.69
2019-02-22T00:31:28.572Z,99898.66
2019-02-22T00:33:59.095Z,99907.40
2019-02-22T00:36:29.536Z,99901.37
2019-02-22T00:39:00.293Z,99899.67
2019-02-22T00:41:30.788Z,99903.53
2019-02-22T00:44:01.244Z,99897.36
2019-02-22T00:46:31.609Z,99907.92
2019-02-22T00:49:02.145Z,99907.92
2019-02-22T00:51:32.918Z,99906.11
2019-02-22T00:54:03.462Z,99902.25
2019-02-22T00:56:33.969Z,99909.22
2019-02-22T00:59:04.538Z,99913.57
2019-02-22T01:01:34.940Z,99895.17
2019-02-22T01:04:05.426Z,99905.35
2019-02-22T01:06:35.939Z,99904.83
2019-02-22T01:09:06.918Z,99905.73
2019-02-22T01:11:37.502Z,99905.62
2019-02-22T01:14:08.077Z,99914.39
2019-02-22T01:16:38.567Z,99911.82
2019-02-22T01:19:09.058Z,99911.70
2019-02-22T01:21:39.607Z,99910.42
2019-02-22T01:24:10.193Z,99908.72
2019-02-22T01:26:41.377Z,99912.88
2019-02-22T01:29:12.124Z,99920.72
2019-02-22T01:31:42.731Z,99919.02
2019-02-22T01:34:13.149Z,99915.56
2019-02-22T01:36:43.634Z,99921.47
2019-02-22T01:39:13.974Z,99922.27
2019-02-22T01:41:44.888Z,99925.22
2019-02-22T01:44:22.407Z,99924.19
2019-02-22T01:46:52.860Z,99928.58
2019-02-22T01:49:23.272Z,99929.87
2019-02-22T01:51:53.759Z,99928.58
2019-02-22T01:54:24.250Z,99924.61
2019-02-22T01:56:55.104Z,99937.33
2019-02-22T01:59:26.053Z,99937.59
2019-02-22T02:01:56.625Z,99938.46
2019-02-22T02:04:27.184Z,99941.45
2019-02-22T02:06:57.690Z,99949.43
2019-02-22T02:09:28.351Z,99949.43
2019-02-22T02:12:01.718Z,99953.30
2019-02-22T02:14:31.287Z,99959.20
2019-02-22T02:17:01.727Z,99955.63
2019-02-22T02:19:32.261Z,99961.66
2019-02-22T02:22:02.788Z,99951.77
2019-02-22T02:24:33.247Z,99967.22
2019-02-22T02:27:03.800Z,99953.31
2019-02-22T02:29:34.257Z,99962.84
2019-02-22T02:32:04.813Z,99967.38
2019-02-22T02:34:35.272Z,99968.02
2019-02-22T02:37:05.878Z,99971.64
2019-02-22T02:39:36.551Z,99971.90
2019-02-22T02:42:07.447Z,99980.66
2019-02-22T02:44:37.945Z,99984.37
2019-02-22T02:47:08.764Z,99972.93
2019-02-22T02:49:39.214Z,99990.48
2019-02-22T02:52:09.531Z,100012.88
2019-02-22T02:54:39.873Z,100030.75
2019-02-22T02:57:12.546Z,100044.97
2019-02-22T02:59:42.899Z,100049.84
2019-02-22T03:02:24.571Z,100056.02
2019-02-22T03:04:54.981Z,100055.84
2019-02-22T03:07:44.250Z,100065.54
2019-02-22T03:10:14.924Z,100065.50
2019-02-22T03:12:45.420Z,100072.67
2019-02-22T03:15:17.595Z,100078.66
2019-02-22T03:17:48.148Z,100081.33
2019-02-22T03:20:18.746Z,100091.56
2019-02-22T03:22:49.355Z,100096.96
2019-02-22T03:25:19.973Z,100098.22
2019-02-22T03:27:50.474Z,100114.72
2019-02-22T03:30:20.891Z,100115.09
2019-02-22T03:32:51.386Z,100116.48
2019-02-22T03:35:22.055Z,100124.41
2019-02-22T03:37:52.568Z,100124.00
2019-02-22T03:40:23.145Z,100135.55
2019-02-22T03:42:53.696Z,100134.50
2019-02-22T03:45:24.436Z,100143.73
2019-02-22T03:47:56.618Z,100147.40
2019-02-22T03:50:27.184Z,100158.03
2019-02-22T03:53:16.639Z,100159.22
2019-02-22T03:55:47.239Z,100165.35
2019-02-22T03:58:17.765Z,100182.70
2019-02-22T04:00:48.454Z,100185.25
2019-02-22T04:03:19.030Z,100186.63
2019-02-22T04:05:49.414Z,100191.70
2019-02-22T04:08:19.945Z,100200.61
2019-02-22T04:10:50.664Z,100204.08
2019-02-22T04:13:21.074Z,100207.92
2019-02-22T04:15:51.447Z,100220.05
2019-02-22T04:18:21.860Z,100226.92
2019-02-22T04:20:52.307Z,100237.80
2019-02-22T04:23:22.864Z,100238.75
2019-02-22T04:25:53.503Z,100259.19
2019-02-22T04:28:23.903Z,100264.26
2019-02-22T04:30:54.330Z,100279.69
2019-02-22T04:33:24.866Z,100294.55
2019-02-22T04:35:55.244Z,100308.94
2019-02-22T04:38:25.725Z,100323.02
2019-02-22T04:40:56.188Z,100329.13
2019-02-22T04:43:26.594Z,100348.73
2019-02-22T04:45:57.143Z,100357.53
2019-02-22T04:48:27.593Z,100364.02
2019-02-22T04:50:57.943Z,100364.94
2019-02-22T04:53:28.363Z,100374.02
2019-02-22T04:55:59.486Z,100403.58
2019-02-22T04:58:29.991Z,100405.35
2019-02-22T05:01:00.405Z,100407.84
2019-02-22T05:03:30.799Z,100429.85
2019-02-22T05:06:01.275Z,100443.52
2019-02-22T05:08:31.626Z,100448.56
2019-02-22T05:11:02.062Z,100453.34
2019-02-22T05:13:34.324Z,100457.23
2019-02-22T05:16:04.849Z,100450.17
2019-02-22T05:18:35.282Z,100461.84
2019-02-22T05:21:05.811Z,100468.38
2019-02-22T05:23:36.300Z,100482.98
2019-02-22T05:26:06.815Z,100487.56
2019-02-22T05:28:37.295Z,100513.06
2019-02-22T05:31:07.726Z,100515.08
2019-02-22T05:33:38.269Z,100520.20
2019-02-22T05:36:09.542Z,100541.21
2019-02-22T05:38:40.142Z,100537.91
2019-02-22T05:41:11.007Z,100551.98
2019-02-22T05:43:42.184Z,100556.77
2019-02-22T05:46:16.282Z,100571.47
2019-02-22T05:48:49.040Z,100577.51
2019-02-22T05:51:19.680Z,100587.14
2019-02-22T05:53:50.503Z,100598.80
2019-02-22T05:56:21.181Z,100606.48
2019-02-22T05:58:51.660Z,100611.42
2019-02-22T06:01:22.840Z,100625.67
2019-02-22T06:03:53.200Z,100634.09
2019-02-22T06:06:23.839Z,100646.87
2019-02-22T06:08:54.665Z,100652.70
2019-02-22T06:11:25.189Z,100654.55
2019-02-22T06:13:55.643Z,100660.57
2019-02-22T06:16:26.164Z,100667.30
2019-02-22T06:18:56.554Z,100672.76
2019-02-22T06:21:26.961Z,100690.05
2019-02-22T06:23:57.495Z,100697.69
2019-02-22T06:26:30.384Z,100701.52
2019-02-22T06:29:00.118Z,100727.67
2019-02-22T06:31:30.645Z,100719.51
2019-02-22T06:34:01.272Z,100726.41
2019-02-22T06:36:31.670Z,100728.42
2019-02-22T06:39:02.212Z,100732.06
2019-02-22T06:41:32.764Z,100755.88
2019-02-22T06:44:03.309Z,100766.06
2019-02-22T06:46:34.010Z,100768.96
2019-02-22T06:49:04.979Z,100783.49
2019-02-22T06:51:35.579Z,100795.51
2019-02-22T06:54:06.357Z,100806.58
2019-02-22T06:56:37.029Z,100818.95
2019-02-22T06:59:07.679Z,100816.58
2019-02-22T07:01:38.211Z,100829.69
2019-02-22T07:04:09.063Z,100849.63
2019-02-22T07:06:39.893Z,100862.55
2019-02-22T07:09:10.562Z,100868.14
2019-02-22T07:11:54.339Z,100884.67
2019-02-22T07:14:24.823Z,100893.89
2019-02-22T07:16:55.455Z,100904.25
2019-02-22T07:19:25.932Z,100914.03
2019-02-22T07:21:57.377Z,100911.87
2019-02-22T07:24:27.974Z,100932.78
2019-02-22T07:26:58.990Z,100935.33
2019-02-22T07:29:29.595Z,100949.11
2019-02-22T07:32:05.897Z,100945.44
2019-02-22T07:34:32.416Z,100962.95
2019-02-22T07:37:03.209Z,100959.45
2019-02-22T07:39:33.777Z,100967.93
2019-02-22T07:42:04.521Z,100979.06
2019-02-22T07:44:34.955Z,100974.37
2019-02-22T07:47:07.207Z,100975.07
2019-02-22T07:49:37.690Z,100986.94
2019-02-22T07:52:08.190Z,100992.39
2019-02-22T07:54:38.635Z,101006.42
2019-02-22T07:57:09.204Z,101025.99
2019-02-22T07:59:39.661Z,101016.78
2019-02-22T08:02:10.302Z,101024.70
2019-02-22T08:04:40.734Z,101036.28
2019-02-22T08:07:11.326Z,101037.44
2019-02-22T08:09:41.866Z,101052.98
2019-02-22T08:12:12.405Z,101057.81
2019-02-22T08:14:42.961Z,101062.90
2019-02-22T08:17:14.698Z,101073.42
2019-02-22T08:19:45.397Z,101067.46
2019-02-22T08:22:15.884Z,101082.55
2019-02-22T08:24:46.348Z,101082.25
2019-02-22T08:27:16.874Z,101095.07
2019-02-22T08:29:47.368Z,101098.00
2019-02-22T08:32:17.860Z,101109.14
2019-02-22T08:34:48.447Z,101120.87
2019-02-22T08:37:19.018Z,101129.38
2019-02-22T08:39:58.554Z,101138.73
2019-02-22T08:42:25.003Z,101143.34
2019-02-22T08:44:55.583Z,101146.95
2019-02-22T08:47:26.022Z,101159.51
2019-02-22T08:49:56.539Z,101166.86
2019-02-22T08:52:27.164Z,101177.23
2019-02-22T08:54:57.809Z,101180.09
2019-02-22T08:57:28.450Z,101191.16
2019-02-22T08:59:59.394Z,101189.36
2019-02-22T09:02:29.848Z,101198.64
2019-02-22T09:05:00.397Z,101203.16
2019-02-22T09:07:31.117Z,101228.69
2019-02-22T09:10:01.600Z,101220.86
2019-02-22T09:12:32.323Z,101217.93
2019-02-22T09:15:02.960Z,101222.02
2019-02-22T09:17:33.585Z,101227.67
2019-02-22T09:20:04.190Z,101232.45
2019-02-22T09:22:35.169Z,101239.86
2019-02-22T09:25:06.113Z,101245.17
2019-02-22T09:27:37.483Z,101253.25
2019-02-22T09:30:09.863Z,101246.70
2019-02-22T09:32:40.415Z,101263.81
2019-02-22T09:35:11.984Z,101268.67
2019-02-22T09:37:42.468Z,101269.36
2019-02-22T09:40:14.780Z,101276.14
2019-02-22T09:42:45.701Z,101277.06
2019-02-22T09:45:16.268Z,101282.81
2019-02-22T09:47:46.770Z,101300.02
2019-02-22T09:50:17.431Z,101298.30
2019-02-22T09:52:48.101Z,101299.39
2019-02-22T09:55:18.734Z,101306.38
2019-02-22T09:57:49.167Z,101304.94
2019-02-22T10:00:19.651Z,101303.08
2019-02-22T10:02:50.239Z,101308.94
2019-02-22T10:05:20.800Z,101304.42
2019-02-22T10:07:51.185Z,101299.95
2019-02-22T10:10:22.022Z,101310.64
2019-02-22T10:12:52.346Z,101322.54
2019-02-22T10:15:24.623Z,101311.22
2019-02-22T10:17:55.042Z,101316.41
2019-02-22T10:20:25.608Z,101330.05
2019-02-22T10:22:56.253Z,101326.80
2019-02-22T10:25:27.039Z,101323.83
2019-02-22T10:27:57.647Z,101332.94
2019-02-22T10:30:28.146Z,101338.28
2019-02-22T10:32:58.617Z,101335.20
2019-02-22T10:35:29.305Z,101344.52
2019-02-22T10:37:59.632Z,101344.45
2019-02-22T10:40:30.241Z,101343.72
2019-02-22T10:43:00.774Z,101351.70
2019-02-22T10:45:31.776Z,101353.44
2019-02-22T10:48:02.255Z,101348.80
2019-02-22T10:50:32.779Z,101359.14
2019-02-22T10:53:03.118Z,101351.81
2019-02-22T10:55:33.567Z,101360.89
2019-02-22T10:58:04.182Z,101373.00
2019-02-22T11:00:35.182Z,101366.27
2019-02-22T11:03:05.604Z,101368.38
2019-02-22T11:05:36.170Z,101377.19
2019-02-22T11:08:07.631Z,101383.34
2019-02-22T11:10:38.094Z,101386.27
2019-02-22T11:13:08.699Z,101381.54
2019-02-22T11:15:39.102Z,101378.41
2019-02-22T11:18:09.579Z,101395.36
2019-02-22T11:20:40.422Z,101389.80
2019-02-22T11:23:10.917Z,101387.75
2019-02-22T11:25:41.306Z,101392.92
2019-02-22T11:28:13.285Z,101388.10
2019-02-22T11:30:45.243Z,101392.62
2019-02-22T11:33:17.613Z,101396.89
2019-02-22T11:35:49.883Z,101413.92
2019-02-22T11:38:21.950Z,101412.50
2019-02-22T11:40:54.014Z,101419.20
2019-02-22T11:43:26.279Z,101423.73
2019-02-22T11:45:58.651Z,101422.84
2019-02-22T11:48:30.708Z,101427.88
2019-02-22T11:51:03.080Z,101431.61
2019-02-22T11:53:35.649Z,101440.73
2019-02-22T11:56:07.722Z,101436.58
2019-02-22T11:58:40.318Z,101447.48
2019-02-22T12:01:12.873Z,101451.41
2019-02-22T12:03:45.243Z,101449.12
2019-02-22T12:06:17.203Z,101457.91
2019-02-22T12:08:49.268Z,101467.55
2019-02-22T12:11:21.536Z,101469.39
2019-02-22T12:13:53.607Z,101481.51
2019-02-22T12:16:26.355Z,101484.22
2019-02-22T12:18:58.719Z,101489.02
2019-02-22T12:21:30.909Z,101488.75
2019-02-22T12:24:08.109Z,101491.89
2019-02-22T12:26:40.279Z,101498.52
2019-02-22T12:29:12.441Z,101497.56
2019-02-22T12:31:44.286Z,101489.49
2019-02-22T12:34:16.714Z,101495.70
2019-02-22T12:36:50.874Z,101494.63
2019-02-22T12:39:23.252Z,101495.38
2019-02-22T12:41:55.221Z,101493.56
2019-02-22T12:44:29.221Z,101488.97
2019-02-22T12:47:01.903Z,101489.91
2019-02-22T12:49:34.059Z,101496.31
2019-02-22T12:52:06.223Z,101501.25
2019-02-22T12:54:39.305Z,101502.14
2019-02-22T12:57:12.016Z,101495.20
2019-02-22T12:59:44.674Z,101504.33
2019-02-22T13:02:17.244Z,101500.15
2019-02-22T13:05:01.935Z,101505.63
2019-02-22T13:07:36.630Z,101506.49
2019-02-22T13:10:09.718Z,101513.44
2019-02-22T13:12:43.108Z,101526.38
2019-02-22T13:15:15.579Z,101518.33
2019-02-22T13:17:47.952Z,101526.62
2019-02-22T13:20:20.627Z,101530.30
2019-02-22T13:22:52.588Z,101533.66
2019-02-22T13:25:24.652Z,101522.30
2019-02-22T13:27:57.129Z,101538.19
2019-02-22T13:30:29.293Z,101557.61
2019-02-22T13:33:01.459Z,101546.53
2019-02-22T13:35:33.627Z,101558.06
2019-02-22T13:38:06.609Z,101555.45
2019-02-22T13:40:39.182Z,101561.64
2019-02-22T13:43:11.350Z,101557.93
2019-02-22T13:45:43.717Z,101567.34
2019-02-22T13:48:16.298Z,101570.20
2019-02-22T13:50:48.673Z,101571.33
2019-02-22T13:53:21.243Z,101568.45
2019-02-22T13:55:53.201Z,101570.98
2019-02-22T13:58:25.068Z,101579.11
2019-02-22T14:00:57.718Z,101577.08
2019-02-22T14:03:29.903Z,101582.97
2019-02-22T14:06:02.926Z,101581.63
2019-02-22T14:08:35.158Z,101589.44
2019-02-22T14:11:07.633Z,101594.07
2019-02-22T14:13:39.896Z,101593.08
2019-02-22T14:16:12.724Z,101595.92
2019-02-22T14:18:44.721Z,101588.23
2019-02-22T14:21:16.704Z,101593.91
2019-02-22T14:23:49.278Z,101598.98
2019-02-22T14:26:21.552Z,101609.44
2019-02-22T14:28:53.614Z,101609.98
2019-02-22T14:31:26.905Z,101616.25
2019-02-22T14:33:59.478Z,101622.36
2019-02-22T14:36:31.878Z,101614.32
2019-02-22T14:39:05.656Z,101628.00
2019-02-22T14:41:37.817Z,101629.34
2019-02-22T14:44:10.700Z,101624.52
2019-02-22T14:46:42.866Z,101625.98
2019-02-22T14:49:15.239Z,101626.10
2019-02-22T14:51:47.303Z,101630.70
2019-02-22T14:54:19.976Z,101628.92
2019-02-22T14:56:52.654Z,101633.75
2019-02-22T14:59:24.720Z,101634.41
2019-02-22T15:01:56.683Z,101641.23
2019-02-22T15:04:29.869Z,101639.33
2019-02-22T15:07:02.548Z,101648.22
2019-02-22T15:09:34.614Z,101647.30
2019-02-22T15:12:07.188Z,101647.50
2019-02-22T15:14:40.273Z,101659.80
2019-02-22T15:17:21.048Z,101661.41
2019-02-22T15:19:53.307Z,101663.22
2019-02-22T15:22:25.578Z,101671.78
2019-02-22T15:24:57.949Z,101673.45
2019-02-22T15:31:21.540Z,101677.39
2019-02-22T15:36:28.430Z,101684.02
2019-02-22T15:38:58.915Z,101693.63
2019-02-22T15:41:29.487Z,101702.19
2019-02-22T15:44:01.647Z,101700.02
2019-02-22T15:46:32.265Z,101706.47
2019-02-22T15:49:03.008Z,101712.42
2019-02-22T15:51:33.674Z,101720.48
2019-02-22T15:54:04.271Z,101720.22
2019-02-22T15:56:35.116Z,101724.39
2019-02-22T15:59:06.896Z,101735.68
2019-02-22T16:01:37.825Z,101729.88
2019-02-22T16:04:27.181Z,101727.47
2019-02-22T16:06:57.944Z,101743.45
2019-02-22T16:09:29.104Z,101745.00
2019-02-22T16:12:00.410Z,101753.14
2019-02-22T16:14:30.956Z,101751.08
2019-02-22T16:17:01.836Z,101765.27
2019-02-22T16:19:32.385Z,101764.78
2019-02-22T16:22:02.908Z,101767.25
2019-02-22T16:24:33.470Z,101772.91
2019-02-22T16:27:04.215Z,101770.02
2019-02-22T16:29:35.392Z,101776.64
2019-02-22T16:32:06.740Z,101787.73
2019-02-22T16:34:43.374Z,101794.56
2019-02-22T16:37:09.863Z,101790.26
2019-02-22T16:39:40.579Z,101793.99
2019-02-22T16:42:11.129Z,101794.26
2019-02-22T16:44:41.780Z,101801.45
2019-02-22T16:47:12.488Z,101801.30
2019-02-22T16:49:42.976Z,101809.60
2019-02-22T16:52:15.824Z,101811.45
2019-02-22T16:54:46.605Z,101812.99
2019-02-22T16:57:20.531Z,101817.44
2019-02-22T16:59:51.128Z,101822.64
2019-02-22T17:02:21.755Z,101820.02
2019-02-22T17:04:52.709Z,101826.63
2019-02-22T17:07:23.375Z,101832.20
2019-02-22T17:09:53.823Z,101842.16
2019-02-22T17:12:24.348Z,101851.30
2019-02-22T17:14:57.243Z,101848.20
2019-02-22T17:17:27.976Z,101849.52
2019-02-22T17:19:58.805Z,101858.73
2019-02-22T17:22:29.208Z,101857.59
2019-02-22T17:24:59.716Z,101861.81
2019-02-22T17:27:33.506Z,101864.11
2019-02-22T17:30:07.860Z,101865.03
2019-02-22T17:32:38.466Z,101872.22
2019-02-22T17:35:09.295Z,101877.92
2019-02-22T17:37:39.895Z,101869.38
2019-02-22T17:40:15.308Z,101878.30
2019-02-22T17:42:46.224Z,101892.41
2019-02-22T17:45:20.131Z,101892.37
2019-02-22T17:47:50.824Z,101892.95
2019-02-22T17:50:21.640Z,101900.54
2019-02-22T17:52:53.099Z,101898.44
2019-02-22T17:55:25.574Z,101902.44
2019-02-22T17:57:56.402Z,101906.16
2019-02-22T18:00:27.981Z,101904.66
2019-02-22T18:03:00.094Z,101914.59
2019-02-22T18:05:39.430Z,101912.30
2019-02-22T18:08:11.983Z,101916.56
2019-02-22T18:10:45.576Z,101918.77
2019-02-22T18:13:19.616Z,101930.78
2019-02-22T18:15:50.599Z,101938.18
2019-02-22T18:18:24.994Z,101932.08
2019-02-22T18:21:03.750Z,101931.75
2019-02-22T18:23:35.877Z,101933.96
2019-02-22T18:26:07.378Z,101940.09
2019-02-22T18:28:38.532Z,101942.84
2019-02-22T18:31:17.022Z,101944.34
2019-02-22T18:33:48.701Z,101955.52
2019-02-22T18:36:25.580Z,101954.13
2019-02-22T18:38:58.840Z,101957.94
2019-02-22T18:41:32.912Z,101961.27
2019-02-22T18:44:07.076Z,101966.44
2019-02-22T18:46:39.912Z,101975.09
2019-02-22T18:49:10.955Z,101978.78
2019-02-22T18:51:47.288Z,101981.55
2019-02-22T18:54:18.474Z,101981.81
2019-02-22T18:56:53.327Z,101990.47
2019-02-22T18:59:29.681Z,101993.34
2019-02-22T19:02:04.407Z,101994.27
2019-02-22T19:04:38.672Z,101999.00
2019-02-22T19:07:09.497Z,102009.59
2019-02-22T19:09:42.421Z,102021.92
2019-02-22T19:12:19.898Z,102015.25
2019-02-22T19:14:51.920Z,102019.98
2019-02-22T19:17:30.183Z,102019.16
2019-02-22T19:19:59.307Z,102021.47
2019-02-22T19:22:42.819Z,102027.23
2019-02-22T19:25:19.896Z,102027.91
2019-02-22T19:27:50.773Z,102035.28
2019-02-22T19:30:23.814Z,102037.94
2019-02-22T19:33:00.319Z,102042.89
2019-02-22T19:35:36.397Z,102048.78
2019-02-22T19:38:11.319Z,102045.76
2019-02-22T19:40:42.355Z,102046.23
2019-02-22T19:43:14.942Z,102051.41
2019-02-22T19:45:50.061Z,102054.87
2019-02-22T19:48:26.698Z,102048.53
2019-02-22T19:51:04.041Z,102050.35
2019-02-22T19:53:34.977Z,102047.59
2019-02-22T19:56:11.898Z,102060.96
2019-02-22T19:58:47.975Z,102058.78
2019-02-22T20:01:27.006Z,102062.12
2019-02-22T20:03:58.688Z,102066.70
2019-02-22T20:06:32.255Z,102074.44
2019-02-22T20:09:06.905Z,102074.41
2019-02-22T20:11:40.243Z,102080.91
2019-02-22T20:14:21.704Z,102076.32
2019-02-22T20:16:55.408Z,102080.55
2019-02-22T20:19:43.215Z,102091.44
2019-02-22T20:22:19.196Z,102096.56
2019-02-22T20:24:54.626Z,102101.13
2019-02-22T20:27:25.810Z,102111.65
2019-02-22T20:29:56.329Z,102112.81
2019-02-22T20:32:27.139Z,102117.73
2019-02-22T20:35:04.323Z,102119.90
2019-02-22T20:37:39.756Z,102126.86
2019-02-22T20:40:13.477Z,102125.33
2019-02-22T20:42:44.279Z,102126.22
2019-02-22T20:45:21.968Z,102127.64
2019-02-22T20:48:04.614Z,102126.08
2019-02-22T20:50:39.462Z,102134.94
2019-02-22T20:53:13.729Z,102137.84
2019-02-22T20:55:46.863Z,102138.59
2019-02-22T20:58:20.031Z,102146.45
2019-02-22T21:00:54.291Z,102146.09
2019-02-22T21:03:30.950Z,102149.49
2019-02-22T21:06:04.291Z,102152.26
2019-02-22T21:08:34.920Z,102158.02
2019-02-22T21:11:08.273Z,102158.06
2019-02-22T21:13:42.736Z,102151.03
2019-02-22T21:16:13.650Z,102158.20
2019-02-22T21:18:46.300Z,102154.77
2019-02-22T21:21:24.930Z,102155.37
2019-02-22T21:23:56.609Z,102164.33
2019-02-22T21:26:30.760Z,102165.22
2019-02-22T21:29:01.740Z,102160.62
2019-02-22T21:31:37.021Z,102166.16
2019-02-22T21:34:08.573Z,102179.34
2019-02-22T21:36:39.435Z,102176.91
2019-02-22T21:39:13.741Z,102181.92
2019-02-22T21:41:45.385Z,102179.81
2019-02-22T21:44:15.993Z,102187.45
2019-02-22T21:46:49.797Z,102185.85
2019-02-22T21:49:20.520Z,102192.84
2019-02-22T21:51:53.213Z,102189.84
2019-02-22T21:54:23.750Z,102196.06
2019-02-22T21:56:54.275Z,102188.14
2019-02-22T21:59:28.404Z,102188.81
2019-02-22T22:01:58.984Z,102198.92
2019-02-22T22:04:29.691Z,102202.25
2019-02-22T22:07:01.367Z,102207.20
2019-02-22T22:09:31.894Z,102211.93
2019-02-22T22:12:02.815Z,102211.78
2019-02-22T22:14:33.444Z,102208.59
2019-02-22T22:17:04.121Z,102208.45
2019-02-22T22:19:34.829Z,102215.67
2019-02-22T22:22:05.372Z,102219.77
2019-02-22T22:24:36.011Z,102223.34
2019-02-22T22:27:06.718Z,102228.16
2019-02-22T22:29:37.192Z,102227.36
2019-02-22T22:32:07.977Z,102226.19
2019-02-22T22:34:38.426Z,102228.74
2019-02-22T22:37:09.074Z,102232.14
2019-02-22T22:39:40.756Z,102234.52
2019-02-22T22:42:11.566Z,102236.55
2019-02-22T22:44:42.070Z,102235.00
2019-02-22T22:47:12.636Z,102234.61
2019-02-22T22:49:43.085Z,102236.84
2019-02-22T22:52:13.651Z,102234.77
2019-02-22T22:54:44.012Z,102240.06
2019-02-22T22:57:14.948Z,102239.13
2019-02-22T22:59:45.335Z,102247.18
2019-02-22T23:02:16.077Z,102251.45
2019-02-22T23:04:46.668Z,102248.92
2019-02-22T23:07:17.291Z,102239.75
2019-02-22T23:09:47.801Z,102249.14
2019-02-22T23:12:18.253Z,102249.69
2019-02-22T23:14:48.678Z,102249.14
2019-02-22T23:17:19.171Z,102252.28
2019-02-22T23:19:49.735Z,102246.95
2019-02-22T23:22:20.218Z,102248.75
2019-02-22T23:24:50.786Z,102258.92
2019-02-22T23:27:21.336Z,102249.47
2019-02-22T23:29:51.684Z,102260.60
2019-02-22T23:32:22.182Z,102255.31
2019-02-22T23:34:52.616Z,102263.38
2019-02-22T23:37:23.024Z,102267.77
2019-02-22T23:39:53.451Z,102269.03
2019-02-22T23:42:23.961Z,102266.28
2019-02-22T23:44:54.404Z,102270.25
2019-02-22T23:47:25.437Z,102265.28
2019-02-22T23:49:55.796Z,102269.77
2019-02-22T23:52:26.481Z,102268.12
2019-02-22T23:54:56.945Z,102269.98
2019-02-22T23:57:27.443Z,102270.16
2019-02-22T23:59:57.959Z,102266.05
