createdAt,value
2022-07-28T00:01:44.553Z,100421.39
2022-07-28T00:04:50.590Z,100420.73
2022-07-28T00:07:56.590Z,100420.97
2022-07-28T00:11:04.244Z,100427.28
2022-07-28T00:14:10.035Z,100429.70
2022-07-28T00:17:16.466Z,100431.55
2022-07-28T00:20:24.534Z,100433.13
2022-07-28T00:23:39.150Z,100446.72
2022-07-28T00:26:38.353Z,100437.76
2022-07-28T00:29:49.675Z,100437.16
2022-07-28T00:32:51.474Z,100434.85
2022-07-28T00:35:57.849Z,100430.30
2022-07-28T00:39:03.900Z,100438.29
2022-07-28T00:42:10.383Z,100444.40
2022-07-28T00:45:16.024Z,100434.59
2022-07-28T00:48:21.179Z,100432.05
2022-07-28T00:51:26.317Z,100432.80
2022-07-28T00:54:32.381Z,100428.80
2022-07-28T00:57:38.631Z,100438.74
2022-07-28T01:00:46.541Z,100443.44
2022-07-28T01:03:56.406Z,100453.47
2022-07-28T01:07:15.053Z,100452.39
2022-07-28T01:10:33.808Z,100450.47
2022-07-28T01:14:06.234Z,100443.53
2022-07-28T01:17:37.741Z,100454.41
2022-07-28T01:21:02.237Z,100448.52
2022-07-28T01:24:27.858Z,100448.29
2022-07-28T01:27:40.355Z,100445.28
2022-07-28T01:30:56.271Z,100452.85
2022-07-28T01:34:06.347Z,100457.58
2022-07-28T01:37:12.543Z,100458.41
2022-07-28T01:40:20.378Z,100455.62
2022-07-28T01:43:31.054Z,100458.17
2022-07-28T01:46:36.711Z,100458.41
2022-07-28T01:49:43.586Z,100459.16
2022-07-28T01:52:50.259Z,100459.16
2022-07-28T01:56:01.236Z,100456.39
2022-07-28T01:59:08.006Z,100457.02
2022-07-28T02:02:13.875Z,100453.94
2022-07-28T02:05:21.779Z,100452.03
2022-07-28T02:08:27.842Z,100455.00
2022-07-28T02:11:49.768Z,100461.64
2022-07-28T02:14:56.336Z,100466.55
2022-07-28T02:18:01.956Z,100472.27
2022-07-28T02:21:08.873Z,100468.11
2022-07-28T02:24:14.483Z,100479.43
2022-07-28T02:27:38.413Z,100478.57
2022-07-28T02:30:48.903Z,100480.81
2022-07-28T02:33:59.485Z,100484.75
2022-07-28T02:37:16.645Z,100494.76
2022-07-28T02:40:26.192Z,100490.59
2022-07-28T02:43:49.363Z,100497.30
2022-07-28T02:46:45.882Z,100490.02
2022-07-28T02:49:53.288Z,100491.34
2022-07-28T02:53:01.220Z,100485.40
2022-07-28T02:56:09.922Z,100494.82
2022-07-28T02:59:16.300Z,100492.91
2022-07-28T03:02:26.767Z,100496.28
2022-07-28T03:05:35.747Z,100505.77
2022-07-28T03:08:43.186Z,100505.70
2022-07-28T03:11:50.169Z,100510.31
2022-07-28T03:14:55.911Z,100505.55
2022-07-28T03:18:03.222Z,100508.84
2022-07-28T03:21:11.831Z,100509.39
2022-07-28T03:24:18.088Z,100508.16
2022-07-28T03:27:40.536Z,100515.55
2022-07-28T03:30:56.182Z,100520.34
2022-07-28T03:34:03.930Z,100523.36
2022-07-28T03:37:27.094Z,100512.48
2022-07-28T03:40:35.707Z,100514.17
2022-07-28T03:43:41.668Z,100515.41
2022-07-28T03:46:47.225Z,100515.53
2022-07-28T03:49:55.632Z,100523.32
2022-07-28T03:53:01.900Z,100509.69
2022-07-28T03:56:10.128Z,100509.90
2022-07-28T03:59:15.247Z,100512.88
2022-07-28T04:02:21.141Z,100518.25
2022-07-28T04:05:31.282Z,100512.98
2022-07-28T04:08:38.665Z,100516.33
2022-07-28T04:11:45.147Z,100521.90
2022-07-28T04:14:50.268Z,100519.09
2022-07-28T04:17:57.759Z,100519.08
2022-07-28T04:21:04.545Z,100525.57
2022-07-28T04:24:13.147Z,100528.13
2022-07-28T04:27:20.064Z,100530.16
2022-07-28T04:30:31.598Z,100531.43
2022-07-28T04:33:38.933Z,100535.75
2022-07-28T04:36:47.054Z,100538.44
2022-07-28T04:39:54.125Z,100544.86
2022-07-28T04:43:02.237Z,100547.88
2022-07-28T04:46:13.191Z,100547.44
2022-07-28T04:49:16.947Z,100550.91
2022-07-28T04:52:23.046Z,100556.35
2022-07-28T04:55:29.786Z,100554.53
2022-07-28T04:58:36.227Z,100549.91
2022-07-28T05:01:46.374Z,100556.95
2022-07-28T05:04:54.578Z,100558.92
2022-07-28T05:08:03.311Z,100555.44
2022-07-28T05:14:40.091Z,100556.92
2022-07-28T05:17:46.001Z,100561.64
2022-07-28T05:20:52.698Z,100557.59
2022-07-28T05:23:59.348Z,100560.58
2022-07-28T05:27:16.751Z,100565.75
2022-07-28T05:30:24.665Z,100554.95
2022-07-28T05:33:32.758Z,100561.94
2022-07-28T05:36:39.658Z,100558.38
2022-07-28T05:39:47.551Z,100556.24
2022-07-28T05:42:55.341Z,100563.41
2022-07-28T05:46:02.432Z,100566.47
2022-07-28T05:49:08.157Z,100568.94
2022-07-28T05:52:14.524Z,100570.23
2022-07-28T05:55:22.856Z,100567.02
2022-07-28T05:58:35.670Z,100574.22
2022-07-28T06:01:43.096Z,100572.97
2022-07-28T06:04:49.265Z,100575.33
2022-07-28T06:07:57.558Z,100576.72
2022-07-28T06:11:22.751Z,100579.52
2022-07-28T06:14:27.866Z,100576.72
2022-07-28T06:17:34.600Z,100579.52
2022-07-28T06:20:42.401Z,100573.33
2022-07-28T06:23:47.987Z,100580.92
2022-07-28T06:26:53.728Z,100583.27
2022-07-28T06:29:58.675Z,100600.74
2022-07-28T06:33:04.699Z,100597.44
2022-07-28T06:36:12.368Z,100600.38
2022-07-28T06:39:17.938Z,100600.78
2022-07-28T06:42:23.290Z,100596.16
2022-07-28T06:45:28.344Z,100593.70
2022-07-28T06:48:35.190Z,100591.23
2022-07-28T06:51:43.452Z,100585.10
2022-07-28T06:54:49.862Z,100592.16
2022-07-28T06:57:57.707Z,100594.21
2022-07-28T07:01:06.492Z,100598.22
2022-07-28T07:04:12.572Z,100598.86
2022-07-28T07:07:19.635Z,100598.05
2022-07-28T07:10:27.599Z,100599.24
2022-07-28T07:13:35.635Z,100597.58
2022-07-28T07:16:47.390Z,100601.61
2022-07-28T07:20:10.292Z,100596.36
2022-07-28T07:23:16.099Z,100587.15
2022-07-28T07:26:26.816Z,100592.53
2022-07-28T07:29:35.212Z,100597.64
2022-07-28T07:32:42.143Z,100598.27
2022-07-28T07:35:48.967Z,100601.12
2022-07-28T07:38:59.933Z,100600.62
2022-07-28T07:42:09.738Z,100603.47
2022-07-28T07:45:14.325Z,100609.18
2022-07-28T07:48:20.992Z,100603.02
2022-07-28T07:51:29.789Z,100603.33
2022-07-28T07:54:38.876Z,100600.86
2022-07-28T07:57:48.808Z,100597.53
2022-07-28T08:00:55.473Z,100601.50
2022-07-28T08:04:06.674Z,100592.52
2022-07-28T08:07:17.627Z,100595.08
2022-07-28T08:10:28.110Z,100594.83
2022-07-28T08:13:35.625Z,100601.27
2022-07-28T08:16:41.339Z,100604.66
2022-07-28T08:19:47.680Z,100600.49
2022-07-28T08:23:07.078Z,100608.66
2022-07-28T08:26:15.076Z,100608.41
2022-07-28T08:29:20.720Z,100614.34
2022-07-28T08:32:27.334Z,100617.72
2022-07-28T08:35:37.437Z,100620.84
2022-07-28T08:38:43.584Z,100625.92
2022-07-28T08:42:28.289Z,100623.97
2022-07-28T08:45:37.165Z,100626.53
2022-07-28T08:48:52.338Z,100629.94
2022-07-28T08:52:08.014Z,100629.63
2022-07-28T08:55:19.536Z,100628.82
2022-07-28T08:58:23.188Z,100633.58
2022-07-28T09:01:38.946Z,100630.22
2022-07-28T09:04:53.023Z,100626.83
2022-07-28T09:08:02.511Z,100621.20
2022-07-28T09:11:09.647Z,100624.02
2022-07-28T09:14:17.219Z,100628.23
2022-07-28T09:17:26.675Z,100635.00
2022-07-28T09:20:35.118Z,100635.55
2022-07-28T09:24:01.994Z,100623.72
2022-07-28T09:27:18.636Z,100623.75
2022-07-28T09:30:28.807Z,100623.74
2022-07-28T09:33:43.976Z,100626.55
2022-07-28T09:36:59.156Z,100631.31
2022-07-28T09:40:10.617Z,100631.29
2022-07-28T09:43:18.070Z,100638.32
2022-07-28T09:46:32.464Z,100631.52
2022-07-28T09:49:58.197Z,100626.98
2022-07-28T09:53:03.943Z,100629.25
2022-07-28T09:56:14.758Z,100626.41
2022-07-28T09:59:19.943Z,100634.29
2022-07-28T10:02:26.505Z,100632.30
2022-07-28T10:09:02.245Z,100644.31
2022-07-28T10:12:10.552Z,100646.28
2022-07-28T10:15:51.156Z,100642.59
2022-07-28T10:18:58.314Z,100650.45
2022-07-28T10:22:06.949Z,100640.56
2022-07-28T10:25:23.667Z,100640.24
2022-07-28T10:28:38.157Z,100648.70
2022-07-28T10:31:50.402Z,100648.70
2022-07-28T10:35:09.069Z,100636.84
2022-07-28T10:38:37.178Z,100642.12
2022-07-28T10:41:53.232Z,100642.30
2022-07-28T10:45:01.875Z,100630.68
2022-07-28T10:48:12.223Z,100641.56
2022-07-28T10:51:28.309Z,100646.77
2022-07-28T10:54:51.792Z,100646.77
2022-07-28T10:58:12.461Z,100651.22
2022-07-28T11:01:47.091Z,100650.66
2022-07-28T11:05:07.479Z,100659.94
2022-07-28T11:08:16.572Z,100659.16
2022-07-28T11:11:28.763Z,100659.76
2022-07-28T11:14:50.195Z,100660.69
2022-07-28T11:18:08.814Z,100660.77
2022-07-28T11:21:19.394Z,100668.75
2022-07-28T11:24:24.947Z,100669.66
2022-07-28T11:27:31.395Z,100678.45
2022-07-28T11:30:49.887Z,100669.72
2022-07-28T11:34:09.473Z,100672.66
2022-07-28T11:37:27.004Z,100672.72
2022-07-28T11:41:24.619Z,100674.75
2022-07-28T11:44:47.792Z,100675.59
2022-07-28T11:48:18.916Z,100675.59
2022-07-28T11:51:52.465Z,100677.58
2022-07-28T11:58:23.352Z,100673.12
2022-07-28T12:01:48.592Z,100679.92
2022-07-28T12:05:14.716Z,100685.57
2022-07-28T12:08:22.575Z,100684.17
2022-07-28T12:11:29.216Z,100688.70
2022-07-28T12:14:39.264Z,100680.55
2022-07-28T12:17:51.545Z,100684.79
2022-07-28T12:21:05.261Z,100684.22
2022-07-28T12:24:10.628Z,100678.30
2022-07-28T12:27:19.587Z,100674.87
2022-07-28T12:30:27.784Z,100668.69
2022-07-28T12:33:38.001Z,100664.19
2022-07-28T12:36:44.178Z,100671.75
2022-07-28T12:39:54.536Z,100667.77
2022-07-28T12:43:14.612Z,100662.35
2022-07-28T12:46:43.027Z,100662.35
2022-07-28T12:49:48.941Z,100658.08
2022-07-28T12:52:59.564Z,100658.64
2022-07-28T12:56:23.663Z,100658.64
2022-07-28T12:59:31.968Z,100658.05
2022-07-28T13:02:51.199Z,100651.59
2022-07-28T13:06:11.859Z,100652.73
2022-07-28T13:09:21.559Z,100655.04
2022-07-28T13:12:33.794Z,100642.11
2022-07-28T13:15:42.139Z,100652.78
2022-07-28T13:19:01.301Z,100654.99
2022-07-28T13:22:09.250Z,100654.95
2022-07-28T13:25:16.198Z,100661.70
2022-07-28T13:28:25.798Z,100664.83
2022-07-28T13:31:34.417Z,100667.65
2022-07-28T13:34:43.775Z,100666.77
2022-07-28T13:37:50.259Z,100669.88
2022-07-28T13:40:59.007Z,100668.76
2022-07-28T13:44:07.113Z,100665.69
2022-07-28T13:50:53.539Z,100662.16
2022-07-28T13:54:03.078Z,100659.96
2022-07-28T13:57:15.891Z,100674.31
2022-07-28T14:00:25.119Z,100672.06
2022-07-28T14:03:30.979Z,100674.05
2022-07-28T14:06:42.007Z,100666.45
2022-07-28T14:09:49.218Z,100677.96
2022-07-28T14:12:55.120Z,100670.39
2022-07-28T14:16:07.817Z,100663.05
2022-07-28T14:19:12.309Z,100668.39
2022-07-28T14:22:27.707Z,100680.25
2022-07-28T14:25:48.770Z,100673.22
2022-07-28T14:28:43.408Z,100677.19
2022-07-28T14:31:51.067Z,100672.44
2022-07-28T14:34:51.026Z,100663.16
2022-07-28T14:38:49.796Z,100675.80
2022-07-28T14:41:17.272Z,100681.16
2022-07-28T14:44:26.300Z,100676.09
2022-07-28T14:47:44.343Z,100677.52
2022-07-28T14:50:41.343Z,100678.91
2022-07-28T14:53:51.967Z,100674.97
2022-07-28T14:56:58.993Z,100684.23
2022-07-28T15:00:04.949Z,100679.72
2022-07-28T15:03:16.076Z,100682.84
2022-07-28T15:06:22.446Z,100682.02
2022-07-28T15:09:30.298Z,100689.33
2022-07-28T15:12:39.915Z,100676.38
2022-07-28T15:15:47.485Z,100675.54
2022-07-28T15:19:04.478Z,100676.36
2022-07-28T15:22:12.232Z,100670.44
2022-07-28T15:25:19.831Z,100669.58
2022-07-28T15:28:28.653Z,100675.49
2022-07-28T15:31:44.533Z,100677.19
2022-07-28T15:34:50.008Z,100673.25
2022-07-28T15:37:54.956Z,100678.91
2022-07-28T15:41:05.466Z,100679.19
2022-07-28T15:44:11.606Z,100688.47
2022-07-28T15:47:22.983Z,100688.45
2022-07-28T15:50:35.367Z,100695.23
2022-07-28T15:53:44.477Z,100693.81
2022-07-28T15:56:54.124Z,100695.80
2022-07-28T16:00:03.546Z,100698.59
2022-07-28T16:03:11.153Z,100706.19
2022-07-28T16:06:17.210Z,100712.42
2022-07-28T16:09:25.080Z,100712.42
2022-07-28T16:12:34.010Z,100707.89
2022-07-28T16:15:41.934Z,100714.38
2022-07-28T16:18:49.058Z,100714.07
2022-07-28T16:22:00.127Z,100725.88
2022-07-28T16:25:06.076Z,100724.19
2022-07-28T16:28:15.938Z,100733.50
2022-07-28T16:31:30.506Z,100752.01
2022-07-28T16:34:39.897Z,100739.22
2022-07-28T16:37:49.258Z,100747.79
2022-07-28T16:40:57.076Z,100743.69
2022-07-28T16:44:05.079Z,100737.64
2022-07-28T16:47:11.531Z,100745.39
2022-07-28T16:50:16.907Z,100744.70
2022-07-28T16:53:23.842Z,100741.21
2022-07-28T16:56:31.475Z,100743.31
2022-07-28T16:59:47.818Z,100749.08
2022-07-28T17:02:45.196Z,100747.83
2022-07-28T17:05:51.510Z,100755.85
2022-07-28T17:08:58.372Z,100755.23
2022-07-28T17:12:04.028Z,100748.94
2022-07-28T17:15:21.958Z,100751.33
2022-07-28T17:18:20.438Z,100753.20
2022-07-28T17:21:28.663Z,100754.77
2022-07-28T17:24:35.088Z,100753.75
2022-07-28T17:27:47.874Z,100754.19
2022-07-28T17:30:50.171Z,100761.86
2022-07-28T17:33:56.602Z,100755.22
2022-07-28T17:37:05.592Z,100756.18
2022-07-28T17:40:11.672Z,100764.73
2022-07-28T17:43:22.484Z,100768.47
2022-07-28T17:46:29.170Z,100777.29
2022-07-28T17:49:35.024Z,100780.20
2022-07-28T17:52:40.203Z,100782.23
2022-07-28T17:55:57.716Z,100787.92
2022-07-28T17:58:56.666Z,100790.78
2022-07-28T18:02:03.475Z,100799.83
2022-07-28T18:05:09.997Z,100793.49
2022-07-28T18:08:17.545Z,100806.72
2022-07-28T18:11:24.385Z,100811.31
2022-07-28T18:14:31.559Z,100818.39
2022-07-28T18:17:38.547Z,100821.80
2022-07-28T18:20:46.860Z,100824.65
2022-07-28T18:23:54.789Z,100829.79
2022-07-28T18:27:08.400Z,100826.77
2022-07-28T18:30:15.053Z,100829.64
2022-07-28T18:33:22.602Z,100830.79
2022-07-28T18:36:29.355Z,100841.45
2022-07-28T18:39:37.230Z,100839.89
2022-07-28T18:42:48.899Z,100841.61
2022-07-28T18:45:54.765Z,100846.48
2022-07-28T18:49:01.380Z,100849.92
2022-07-28T18:52:07.747Z,100839.11
2022-07-28T18:55:14.420Z,100844.75
2022-07-28T18:58:21.623Z,100851.53
2022-07-28T19:01:28.801Z,100849.09
2022-07-28T19:04:35.448Z,100856.69
2022-07-28T19:07:43.745Z,100853.17
2022-07-28T19:10:50.885Z,100854.95
2022-07-28T19:14:00.842Z,100853.63
2022-07-28T19:17:09.250Z,100862.94
2022-07-28T19:20:17.973Z,100859.63
2022-07-28T19:23:25.807Z,100855.47
2022-07-28T19:26:31.104Z,100860.89
2022-07-28T19:29:37.485Z,100858.42
2022-07-28T19:32:46.423Z,100863.48
2022-07-28T19:35:53.955Z,100869.20
2022-07-28T19:39:03.583Z,100867.66
2022-07-28T19:42:10.515Z,100873.06
2022-07-28T19:45:17.422Z,100873.94
2022-07-28T19:48:25.540Z,100878.18
2022-07-28T19:51:30.876Z,100881.30
2022-07-28T19:54:37.649Z,100879.78
2022-07-28T19:57:51.290Z,100878.29
2022-07-28T20:00:57.122Z,100888.20
2022-07-28T20:04:05.464Z,100894.83
2022-07-28T20:07:11.345Z,100899.23
2022-07-28T20:10:17.686Z,100900.02
2022-07-28T20:13:25.073Z,100900.69
2022-07-28T20:16:31.814Z,100898.30
2022-07-28T20:19:38.343Z,100907.10
2022-07-28T20:22:46.008Z,100902.76
2022-07-28T20:25:55.565Z,100910.93
2022-07-28T20:29:04.806Z,100909.70
2022-07-28T20:32:12.403Z,100911.22
2022-07-28T20:35:18.975Z,100923.89
2022-07-28T20:38:26.378Z,100925.63
2022-07-28T20:41:33.768Z,100926.61
2022-07-28T20:44:40.951Z,100930.64
2022-07-28T20:47:48.339Z,100930.23
2022-07-28T20:50:57.749Z,100926.73
2022-07-28T20:54:04.972Z,100935.20
2022-07-28T20:57:11.039Z,100943.95
2022-07-28T21:00:19.560Z,100941.33
2022-07-28T21:03:26.327Z,100932.24
2022-07-28T21:06:35.652Z,100932.62
2022-07-28T21:09:45.317Z,100940.24
2022-07-28T21:12:52.315Z,100941.22
2022-07-28T21:15:57.937Z,100939.33
2022-07-28T21:19:05.326Z,100944.48
2022-07-28T21:22:16.721Z,100947.59
2022-07-28T21:25:24.319Z,100941.87
2022-07-28T21:28:48.296Z,100937.81
2022-07-28T21:32:06.059Z,100941.91
2022-07-28T21:35:14.439Z,100938.93
2022-07-28T21:38:20.622Z,100941.63
2022-07-28T21:41:36.481Z,100940.88
2022-07-28T21:44:39.299Z,100941.53
2022-07-28T21:47:46.223Z,100930.34
2022-07-28T21:50:53.254Z,100938.90
2022-07-28T21:54:00.656Z,100940.73
2022-07-28T21:57:20.870Z,100943.95
2022-07-28T22:00:15.134Z,100943.30
2022-07-28T22:03:23.539Z,100943.41
2022-07-28T22:06:30.033Z,100941.81
2022-07-28T22:09:38.102Z,100948.34
2022-07-28T22:12:46.754Z,100946.22
2022-07-28T22:15:51.986Z,100945.87
2022-07-28T22:19:00.912Z,100953.26
2022-07-28T22:22:07.074Z,100948.67
2022-07-28T22:25:12.734Z,100942.52
2022-07-28T22:28:30.046Z,100944.30
2022-07-28T22:31:29.484Z,100953.41
2022-07-28T22:34:37.059Z,100951.28
2022-07-28T22:37:42.823Z,100961.95
2022-07-28T22:40:47.734Z,100956.50
2022-07-28T22:43:53.915Z,100958.88
2022-07-28T22:46:59.877Z,100956.20
2022-07-28T22:50:06.754Z,100957.50
2022-07-28T22:53:13.520Z,100961.75
2022-07-28T22:56:20.827Z,100962.71
2022-07-28T22:59:28.867Z,100960.58
2022-07-28T23:02:36.119Z,100967.73
2022-07-28T23:05:42.434Z,100967.30
2022-07-28T23:08:50.189Z,100967.52
2022-07-28T23:11:58.117Z,100972.11
2022-07-28T23:15:05.484Z,100972.54
2022-07-28T23:18:11.674Z,100973.49
2022-07-28T23:21:19.156Z,100971.36
2022-07-28T23:24:25.921Z,100969.02
2022-07-28T23:27:32.491Z,100972.44
2022-07-28T23:30:40.195Z,100976.16
2022-07-28T23:33:55.441Z,100973.78
2022-07-28T23:36:55.283Z,100971.64
2022-07-28T23:40:01.101Z,100972.94
2022-07-28T23:43:08.859Z,100975.37
2022-07-28T23:46:16.390Z,100984.76
2022-07-28T23:49:23.753Z,100981.12
2022-07-28T23:52:32.753Z,100980.69
2022-07-28T23:55:39.228Z,100986.99
2022-07-28T23:58:45.564Z,100988.59
