createdAt,value
2023-04-11T00:03:29.843Z,3.54
2023-04-11T00:08:34.284Z,3.60
2023-04-11T00:13:38.132Z,3.44
2023-04-11T00:18:45.171Z,3.37
2023-04-11T00:23:48.261Z,3.44
2023-04-11T00:28:52.408Z,3.25
2023-04-11T00:33:56.438Z,3.25
2023-04-11T00:39:01.553Z,3.03
2023-04-11T00:44:06.676Z,2.92
2023-04-11T00:49:12.442Z,2.66
2023-04-11T00:54:17.352Z,2.52
2023-04-11T00:59:21.589Z,2.28
2023-04-11T01:04:26.461Z,2.33
2023-04-11T01:09:30.140Z,2.24
2023-04-11T01:14:33.846Z,2.24
2023-04-11T01:19:37.332Z,1.93
2023-04-11T01:24:41.310Z,1.71
2023-04-11T01:29:45.280Z,1.49
2023-04-11T01:34:51.038Z,1.40
2023-04-11T01:39:54.748Z,1.31
2023-04-11T01:44:59.757Z,1.23
2023-04-11T01:50:04.406Z,1.20
2023-04-11T01:55:08.599Z,1.07
2023-04-11T02:00:14.930Z,0.88
2023-04-11T02:05:19.195Z,0.96
2023-04-11T02:10:22.895Z,1.20
2023-04-11T02:15:26.024Z,1.53
2023-04-11T02:20:29.721Z,2.25
2023-04-11T02:25:34.989Z,2.51
2023-04-11T02:30:38.753Z,2.74
2023-04-11T02:35:42.505Z,2.69
2023-04-11T02:40:45.609Z,2.77
2023-04-11T02:45:49.836Z,2.81
2023-04-11T02:50:54.567Z,2.80
2023-04-11T02:55:58.627Z,2.68
2023-04-11T03:01:02.147Z,2.64
2023-04-11T03:06:10.023Z,2.66
2023-04-11T03:11:14.760Z,2.59
2023-04-11T03:16:20.298Z,2.43
2023-04-11T03:21:23.423Z,2.64
2023-04-11T03:26:27.439Z,2.68
2023-04-11T03:31:36.235Z,2.45
2023-04-11T03:36:39.421Z,1.89
2023-04-11T03:41:43.599Z,2.18
2023-04-11T03:46:48.210Z,1.91
2023-04-11T03:51:53.167Z,1.73
2023-04-11T03:56:57.748Z,1.61
2023-04-11T04:02:02.776Z,1.35
2023-04-11T04:07:10.230Z,1.10
2023-04-11T04:12:18.142Z,1.11
2023-04-11T04:17:52.323Z,1.01
2023-04-11T04:23:14.649Z,0.85
2023-04-11T04:28:47.660Z,0.98
2023-04-11T04:33:59.104Z,0.91
2023-04-11T04:39:05.417Z,0.86
2023-04-11T04:44:17.274Z,1.00
2023-04-11T04:49:28.367Z,1.16
2023-04-11T04:54:32.200Z,1.17
2023-04-11T04:59:35.784Z,1.19
2023-04-11T05:04:46.611Z,1.27
2023-04-11T05:09:51.431Z,1.54
2023-04-11T05:15:01.500Z,2.00
2023-04-11T05:20:09.270Z,2.33
2023-04-11T05:25:14.101Z,2.61
2023-04-11T05:30:19.445Z,3.08
2023-04-11T05:35:25.540Z,3.58
2023-04-11T05:40:32.100Z,4.37
2023-04-11T05:45:35.150Z,4.92
2023-04-11T05:50:39.024Z,5.34
2023-04-11T05:55:42.964Z,5.83
2023-04-11T06:00:47.098Z,6.00
2023-04-11T06:05:50.746Z,6.36
2023-04-11T06:10:54.611Z,6.91
2023-04-11T06:15:57.975Z,7.91
2023-04-11T06:21:02.036Z,10.61
2023-04-11T06:26:05.932Z,12.60
2023-04-11T06:31:10.142Z,13.24
2023-04-11T06:36:14.646Z,12.72
2023-04-11T06:41:18.391Z,12.66
2023-04-11T06:46:22.091Z,12.73
2023-04-11T06:51:26.806Z,13.87
2023-04-11T06:56:30.321Z,13.26
2023-04-11T07:01:39.699Z,14.38
2023-04-11T07:06:43.429Z,13.97
2023-04-11T07:11:47.287Z,14.01
2023-04-11T07:16:51.420Z,14.61
2023-04-11T07:21:55.001Z,15.87
2023-04-11T07:26:59.185Z,15.31
2023-04-11T07:32:02.858Z,15.61
2023-04-11T07:37:06.738Z,15.08
2023-04-11T07:42:11.321Z,15.83
2023-04-11T07:47:14.541Z,15.72
2023-04-11T07:52:18.078Z,15.92
2023-04-11T07:57:21.284Z,15.43
2023-04-11T08:02:25.439Z,16.37
2023-04-11T08:07:29.829Z,16.69
2023-04-11T08:12:33.317Z,15.88
2023-04-11T08:17:39.156Z,16.96
2023-04-11T08:22:44.949Z,16.12
2023-04-11T08:27:48.741Z,17.17
2023-04-11T08:32:52.817Z,16.37
2023-04-11T08:37:56.082Z,16.70
2023-04-11T08:43:01.031Z,16.15
2023-04-11T08:48:04.807Z,16.81
2023-04-11T08:53:09.725Z,16.59
2023-04-11T08:58:13.264Z,16.85
2023-04-11T09:03:17.762Z,16.16
2023-04-11T09:08:21.564Z,17.97
2023-04-11T09:13:27.650Z,18.15
2023-04-11T09:18:33.522Z,18.34
2023-04-11T09:23:38.206Z,17.80
2023-04-11T09:28:54.091Z,17.79
2023-04-11T09:34:00.121Z,18.08
2023-04-11T09:39:21.095Z,19.00
2023-04-11T09:44:39.968Z,17.12
2023-04-11T09:49:44.011Z,17.47
2023-04-11T09:54:49.926Z,18.10
2023-04-11T09:59:56.297Z,17.06
2023-04-11T10:05:04.587Z,18.00
2023-04-11T10:10:09.076Z,17.90
2023-04-11T10:15:12.756Z,17.84
2023-04-11T10:20:50.824Z,17.38
2023-04-11T10:26:00.919Z,17.98
2023-04-11T10:31:17.687Z,18.79
2023-04-11T10:36:23.041Z,19.10
2023-04-11T10:41:29.615Z,19.07
2023-04-11T10:46:32.966Z,20.03
2023-04-11T10:51:37.045Z,18.59
2023-04-11T10:56:41.209Z,19.05
2023-04-11T11:01:55.499Z,18.76
2023-04-11T11:07:01.802Z,18.40
2023-04-11T11:12:25.403Z,18.83
2023-04-11T11:17:29.121Z,18.26
2023-04-11T11:22:32.714Z,19.23
2023-04-11T11:27:36.266Z,17.93
2023-04-11T11:32:39.563Z,18.24
2023-04-11T11:37:43.819Z,18.88
2023-04-11T11:42:47.207Z,19.76
2023-04-11T11:47:51.660Z,17.83
2023-04-11T11:52:57.650Z,18.65
2023-04-11T11:58:03.139Z,19.65
2023-04-11T12:03:11.025Z,20.78
2023-04-11T12:08:15.123Z,20.28
2023-04-11T12:13:27.399Z,19.83
2023-04-11T12:18:31.690Z,19.98
2023-04-11T12:23:34.771Z,20.20
2023-04-11T12:28:38.478Z,20.64
2023-04-11T12:33:42.411Z,19.41
2023-04-11T12:38:47.059Z,20.03
2023-04-11T12:43:51.035Z,19.31
2023-04-11T12:48:55.716Z,19.31
2023-04-11T12:53:59.484Z,18.81
2023-04-11T12:59:03.883Z,20.01
2023-04-11T13:04:07.203Z,20.15
2023-04-11T13:09:14.865Z,19.37
2023-04-11T13:14:18.775Z,19.47
2023-04-11T13:19:25.267Z,19.92
2023-04-11T13:24:29.347Z,20.36
2023-04-11T13:29:32.432Z,19.84
2023-04-11T13:34:38.604Z,20.46
2023-04-11T13:39:43.206Z,19.90
2023-04-11T13:44:47.294Z,20.19
2023-04-11T13:49:51.306Z,20.36
2023-04-11T13:54:55.439Z,19.51
2023-04-11T13:59:59.704Z,19.21
2023-04-11T14:05:03.231Z,19.23
2023-04-11T14:10:07.545Z,19.42
2023-04-11T14:15:12.161Z,18.82
2023-04-11T14:20:16.310Z,18.93
2023-04-11T14:25:21.092Z,19.92
2023-04-11T14:30:24.859Z,20.30
2023-04-11T14:35:28.323Z,19.45
2023-04-11T14:40:32.561Z,19.37
2023-04-11T14:45:36.745Z,19.06
2023-04-11T14:50:41.063Z,18.31
2023-04-11T14:55:44.742Z,18.77
2023-04-11T15:00:48.518Z,18.62
2023-04-11T15:05:52.077Z,18.65
2023-04-11T15:10:56.368Z,17.45
2023-04-11T15:16:01.219Z,17.87
2023-04-11T15:21:05.112Z,17.68
2023-04-11T15:26:09.415Z,17.71
2023-04-11T15:31:14.981Z,17.46
2023-04-11T15:36:19.205Z,17.37
2023-04-11T15:41:23.180Z,17.23
2023-04-11T15:46:27.512Z,16.48
2023-04-11T15:51:31.321Z,15.90
2023-04-11T15:56:35.289Z,15.74
2023-04-11T16:01:40.627Z,15.33
2023-04-11T16:06:44.838Z,15.29
2023-04-11T16:11:48.670Z,15.52
2023-04-11T16:16:53.189Z,15.53
2023-04-11T16:21:57.627Z,14.23
2023-04-11T16:27:01.684Z,13.84
2023-04-11T16:32:04.996Z,13.41
2023-04-11T16:37:08.560Z,12.89
2023-04-11T16:42:12.460Z,12.48
2023-04-11T16:47:15.658Z,12.40
2023-04-11T16:52:19.726Z,12.07
2023-04-11T16:57:24.064Z,11.60
2023-04-11T17:02:28.348Z,11.33
2023-04-11T17:07:33.582Z,10.92
2023-04-11T17:12:36.648Z,11.02
2023-04-11T17:17:41.508Z,10.70
2023-04-11T17:22:45.348Z,10.27
2023-04-11T17:27:49.126Z,10.02
2023-04-11T17:32:55.976Z,9.72
2023-04-11T17:38:00.914Z,9.50
2023-04-11T17:43:05.449Z,9.37
2023-04-11T17:48:09.384Z,9.00
2023-04-11T17:53:13.213Z,8.84
2023-04-11T17:58:17.207Z,8.67
2023-04-11T18:03:21.050Z,8.55
2023-04-11T18:08:46.712Z,8.61
2023-04-11T18:13:51.188Z,8.64
2023-04-11T18:18:54.470Z,8.58
2023-04-11T18:23:58.564Z,8.57
2023-04-11T18:29:01.867Z,8.37
2023-04-11T18:34:07.026Z,8.27
2023-04-11T18:39:11.063Z,8.17
2023-04-11T18:44:14.998Z,8.07
2023-04-11T18:49:19.175Z,8.08
2023-04-11T18:54:23.604Z,7.67
2023-04-11T18:59:29.532Z,7.39
2023-04-11T19:04:36.606Z,7.21
2023-04-11T19:09:40.830Z,7.12
2023-04-11T19:14:44.840Z,7.04
2023-04-11T19:19:48.620Z,6.87
2023-04-11T19:24:52.811Z,6.68
2023-04-11T19:29:57.329Z,6.61
2023-04-11T19:35:02.297Z,6.52
2023-04-11T19:40:16.905Z,6.54
2023-04-11T19:45:21.009Z,6.41
2023-04-11T19:50:24.444Z,6.39
2023-04-11T19:55:28.145Z,6.34
2023-04-11T20:00:36.407Z,6.37
2023-04-11T20:05:40.048Z,6.32
2023-04-11T20:10:44.452Z,6.31
2023-04-11T20:15:48.789Z,6.50
2023-04-11T20:20:53.018Z,6.44
2023-04-11T20:25:57.103Z,6.30
2023-04-11T20:31:00.363Z,6.29
2023-04-11T20:36:04.361Z,6.14
2023-04-11T20:41:09.014Z,5.93
2023-04-11T20:46:13.947Z,5.81
2023-04-11T20:51:18.536Z,5.60
2023-04-11T20:56:23.929Z,5.62
2023-04-11T21:01:32.799Z,5.47
2023-04-11T21:06:36.698Z,5.34
2023-04-11T21:11:41.398Z,5.23
2023-04-11T21:16:44.885Z,5.06
2023-04-11T21:21:48.826Z,5.04
2023-04-11T21:26:51.874Z,4.94
2023-04-11T21:31:56.067Z,4.92
2023-04-11T21:36:59.085Z,4.95
2023-04-11T21:42:03.157Z,4.81
2023-04-11T21:47:06.807Z,4.74
2023-04-11T21:52:10.624Z,4.65
2023-04-11T21:57:14.194Z,4.60
2023-04-11T22:02:18.641Z,4.62
2023-04-11T22:07:25.777Z,4.74
2023-04-11T22:12:29.346Z,4.66
2023-04-11T22:17:33.406Z,4.59
2023-04-11T22:22:36.668Z,4.65
2023-04-11T22:27:40.380Z,4.48
2023-04-11T22:32:43.562Z,4.37
2023-04-11T22:37:47.318Z,4.44
2023-04-11T22:42:52.247Z,4.22
2023-04-11T22:47:57.044Z,4.21
2023-04-11T22:53:03.556Z,4.27
2023-04-11T22:58:08.057Z,4.27
2023-04-11T23:03:12.652Z,4.25
2023-04-11T23:08:16.464Z,4.18
2023-04-11T23:13:20.141Z,4.12
2023-04-11T23:18:23.762Z,4.25
2023-04-11T23:23:28.479Z,4.27
2023-04-11T23:28:32.736Z,4.28
2023-04-11T23:33:36.168Z,4.10
2023-04-11T23:38:40.067Z,4.31
2023-04-11T23:43:43.628Z,4.13
2023-04-11T23:48:47.415Z,4.07
2023-04-11T23:53:51.015Z,3.94
2023-04-11T23:58:54.689Z,4.01
