createdAt,value
2023-01-02T00:02:10.327Z,78.93
2023-01-02T00:04:36.965Z,79.09
2023-01-02T00:07:03.651Z,79.22
2023-01-02T00:09:30.264Z,78.19
2023-01-02T00:11:56.770Z,78.80
2023-01-02T00:14:23.377Z,78.41
2023-01-02T00:16:49.992Z,78.42
2023-01-02T00:19:16.555Z,78.89
2023-01-02T00:21:43.244Z,78.75
2023-01-02T00:24:10.092Z,78.16
2023-01-02T00:26:36.696Z,77.33
2023-01-02T00:29:03.372Z,77.94
2023-01-02T00:31:30.007Z,77.76
2023-01-02T00:33:56.686Z,77.62
2023-01-02T00:36:23.475Z,77.17
2023-01-02T00:38:50.062Z,78.00
2023-01-02T00:41:16.711Z,77.47
2023-01-02T00:43:43.653Z,77.63
2023-01-02T00:46:12.223Z,77.58
2023-01-02T00:48:39.361Z,77.46
2023-01-02T00:51:06.124Z,77.83
2023-01-02T00:53:32.646Z,77.82
2023-01-02T00:55:59.231Z,77.85
2023-01-02T00:58:25.865Z,77.90
2023-01-02T01:00:52.420Z,77.22
2023-01-02T01:03:19.433Z,77.62
2023-01-02T01:05:45.951Z,77.14
2023-01-02T01:08:12.637Z,76.94
2023-01-02T01:10:39.706Z,77.32
2023-01-02T01:13:06.628Z,76.82
2023-01-02T01:15:34.661Z,77.09
2023-01-02T01:18:01.585Z,77.02
2023-01-02T01:20:28.274Z,76.73
2023-01-02T01:22:54.752Z,76.54
2023-01-02T01:25:21.308Z,76.73
2023-01-02T01:27:47.806Z,76.62
2023-01-02T01:30:14.587Z,76.39
2023-01-02T01:32:41.092Z,76.68
2023-01-02T01:35:07.977Z,76.56
2023-01-02T01:37:34.536Z,76.61
2023-01-02T01:40:01.086Z,76.36
2023-01-02T01:42:32.998Z,77.17
2023-01-02T01:44:59.590Z,76.71
2023-01-02T01:48:02.238Z,76.62
2023-01-02T01:50:33.751Z,76.22
2023-01-02T01:53:06.919Z,76.37
2023-01-02T01:55:46.075Z,76.49
2023-01-02T01:58:17.660Z,76.23
2023-01-02T02:00:44.993Z,76.44
2023-01-02T02:03:16.665Z,76.02
2023-01-02T02:05:45.009Z,77.10
2023-01-02T02:08:35.279Z,77.23
2023-01-02T02:11:03.291Z,76.85
2023-01-02T02:13:34.155Z,76.51
2023-01-02T02:16:11.106Z,76.46
2023-01-02T02:18:59.722Z,76.69
2023-01-02T02:21:42.386Z,76.75
2023-01-02T02:24:37.274Z,76.40
2023-01-02T02:27:18.872Z,76.08
2023-01-02T02:30:08.094Z,76.26
2023-01-02T02:32:51.753Z,76.39
2023-01-02T02:35:18.180Z,76.44
2023-01-02T02:37:53.030Z,75.71
2023-01-02T02:40:23.310Z,76.29
2023-01-02T02:43:02.362Z,75.88
2023-01-02T02:45:39.141Z,75.59
2023-01-02T02:48:16.898Z,75.76
2023-01-02T02:50:56.447Z,75.94
2023-01-02T02:53:26.363Z,75.08
2023-01-02T02:55:59.556Z,75.11
2023-01-02T02:58:28.760Z,75.43
2023-01-02T03:01:08.734Z,75.74
2023-01-02T03:03:35.424Z,75.64
2023-01-02T03:06:17.333Z,75.38
2023-01-02T03:08:59.218Z,75.29
2023-01-02T03:11:42.698Z,74.96
2023-01-02T03:14:30.238Z,75.18
2023-01-02T03:17:11.540Z,74.75
2023-01-02T03:19:43.899Z,74.79
2023-01-02T03:22:22.069Z,74.89
2023-01-02T03:24:52.519Z,74.84
2023-01-02T03:27:24.746Z,74.36
2023-01-02T03:30:21.821Z,73.96
2023-01-02T03:32:48.279Z,74.52
2023-01-02T03:35:19.864Z,73.90
2023-01-02T03:37:51.602Z,73.62
2023-01-02T03:40:25.124Z,74.10
2023-01-02T03:43:16.963Z,73.62
2023-01-02T03:45:48.981Z,73.50
2023-01-02T03:48:57.255Z,74.01
2023-01-02T03:51:23.988Z,73.66
2023-01-02T03:53:51.731Z,73.69
2023-01-02T03:56:24.304Z,72.90
2023-01-02T03:59:00.172Z,73.62
2023-01-02T04:01:38.756Z,74.64
2023-01-02T04:04:14.654Z,73.55
2023-01-02T04:06:47.479Z,73.70
2023-01-02T04:09:19.733Z,73.53
2023-01-02T04:11:51.387Z,73.40
2023-01-02T04:14:23.689Z,73.62
2023-01-02T04:16:51.385Z,73.20
2023-01-02T04:19:32.662Z,73.26
2023-01-02T04:22:03.309Z,73.44
2023-01-02T04:24:33.524Z,72.49
2023-01-02T04:27:07.352Z,73.44
2023-01-02T04:29:34.112Z,73.07
2023-01-02T04:32:03.650Z,73.09
2023-01-02T04:34:33.503Z,72.71
2023-01-02T04:37:00.115Z,73.34
2023-01-02T04:39:27.990Z,73.33
2023-01-02T04:41:55.371Z,73.55
2023-01-02T04:44:23.937Z,72.81
2023-01-02T04:46:50.491Z,73.20
2023-01-02T04:49:17.081Z,73.33
2023-01-02T04:51:43.791Z,72.93
2023-01-02T04:54:12.318Z,73.00
2023-01-02T04:56:39.045Z,73.48
2023-01-02T04:59:05.747Z,72.62
2023-01-02T05:01:32.532Z,73.40
2023-01-02T05:03:59.220Z,73.15
2023-01-02T05:06:25.812Z,72.71
2023-01-02T05:08:52.384Z,72.38
2023-01-02T05:11:20.488Z,72.15
2023-01-02T05:13:47.137Z,71.33
2023-01-02T05:16:13.937Z,71.63
2023-01-02T05:18:40.614Z,71.61
2023-01-02T05:21:28.523Z,71.78
2023-01-02T05:23:55.998Z,71.30
2023-01-02T05:26:23.695Z,71.68
2023-01-02T05:28:52.579Z,71.20
2023-01-02T05:31:19.710Z,71.43
2023-01-02T05:33:59.446Z,71.19
2023-01-02T05:36:27.353Z,71.59
2023-01-02T05:38:54.678Z,71.22
2023-01-02T05:41:22.383Z,71.30
2023-01-02T05:43:49.007Z,71.28
2023-01-02T05:46:20.699Z,71.73
2023-01-02T05:48:47.349Z,72.58
2023-01-02T05:51:15.987Z,71.37
2023-01-02T05:53:43.189Z,71.02
2023-01-02T05:56:12.779Z,71.43
2023-01-02T05:58:41.904Z,71.58
2023-01-02T06:01:14.324Z,71.50
2023-01-02T06:03:45.657Z,71.42
2023-01-02T06:06:13.276Z,71.07
2023-01-02T06:08:41.108Z,71.50
2023-01-02T06:11:08.336Z,71.27
2023-01-02T06:13:37.468Z,71.54
2023-01-02T06:16:05.750Z,71.54
2023-01-02T06:18:34.440Z,71.49
2023-01-02T06:21:06.814Z,70.99
2023-01-02T06:23:33.371Z,71.36
2023-01-02T06:26:14.589Z,71.26
2023-01-02T06:28:41.783Z,71.59
2023-01-02T06:31:11.873Z,70.91
2023-01-02T06:33:38.747Z,71.27
2023-01-02T06:36:10.009Z,71.10
2023-01-02T06:38:37.312Z,70.50
2023-01-02T06:41:05.439Z,70.84
2023-01-02T06:43:33.588Z,70.58
2023-01-02T06:46:05.388Z,70.49
2023-01-02T06:48:33.537Z,71.33
2023-01-02T06:51:00.502Z,70.22
2023-01-02T06:53:27.388Z,69.79
2023-01-02T06:55:58.597Z,69.89
2023-01-02T06:58:29.135Z,69.68
2023-01-02T07:00:55.746Z,69.37
2023-01-02T07:03:22.282Z,69.39
2023-01-02T07:05:48.957Z,69.00
2023-01-02T07:08:15.441Z,68.38
2023-01-02T07:10:41.947Z,68.78
2023-01-02T07:13:08.487Z,67.76
2023-01-02T07:15:35.022Z,68.24
2023-01-02T07:18:01.627Z,67.06
2023-01-02T07:20:28.446Z,67.71
2023-01-02T07:22:55.187Z,67.33
2023-01-02T07:25:22.177Z,67.48
2023-01-02T07:27:48.748Z,66.78
2023-01-02T07:30:15.502Z,66.84
2023-01-02T07:32:43.383Z,67.18
2023-01-02T07:35:11.238Z,66.62
2023-01-02T07:37:37.937Z,66.15
2023-01-02T07:40:05.122Z,65.85
2023-01-02T07:42:31.647Z,65.98
2023-01-02T07:44:58.221Z,66.50
2023-01-02T07:47:24.791Z,65.71
2023-01-02T07:49:51.306Z,65.92
2023-01-02T07:52:17.870Z,65.37
2023-01-02T07:54:44.374Z,65.43
2023-01-02T07:57:10.873Z,65.55
2023-01-02T07:59:37.402Z,65.08
2023-01-02T08:02:04.087Z,65.33
2023-01-02T08:04:30.724Z,65.13
2023-01-02T08:06:57.397Z,65.41
2023-01-02T08:09:23.956Z,64.67
2023-01-02T08:11:50.450Z,64.35
2023-01-02T08:14:23.086Z,64.46
2023-01-02T08:16:50.118Z,64.81
2023-01-02T08:19:16.752Z,64.89
2023-01-02T08:21:43.391Z,64.60
2023-01-02T08:24:09.942Z,63.87
2023-01-02T08:26:36.510Z,64.25
2023-01-02T08:29:03.175Z,64.35
2023-01-02T08:31:29.843Z,64.54
2023-01-02T08:33:56.387Z,64.66
2023-01-02T08:36:23.017Z,65.41
2023-01-02T08:38:49.504Z,65.39
2023-01-02T08:41:30.605Z,66.62
2023-01-02T08:43:59.201Z,66.12
2023-01-02T08:46:25.842Z,67.19
2023-01-02T08:48:52.505Z,66.33
2023-01-02T08:51:21.228Z,67.55
2023-01-02T08:53:47.887Z,66.82
2023-01-02T08:56:26.565Z,66.51
2023-01-02T08:58:55.799Z,66.69
2023-01-02T09:01:24.846Z,65.79
2023-01-02T09:03:52.465Z,66.88
2023-01-02T09:06:22.263Z,66.76
2023-01-02T09:08:49.385Z,65.92
2023-01-02T09:11:19.154Z,65.33
2023-01-02T09:13:45.831Z,64.93
2023-01-02T09:16:12.472Z,64.65
2023-01-02T09:18:40.022Z,65.74
2023-01-02T09:21:07.089Z,66.29
2023-01-02T09:23:34.112Z,65.76
2023-01-02T09:26:02.698Z,65.46
2023-01-02T09:28:30.347Z,66.12
2023-01-02T09:30:56.946Z,66.67
2023-01-02T09:33:23.511Z,66.74
2023-01-02T09:35:50.177Z,66.28
2023-01-02T09:38:17.812Z,67.16
2023-01-02T09:40:54.147Z,66.05
2023-01-02T09:43:46.617Z,65.77
2023-01-02T09:46:23.185Z,65.92
2023-01-02T09:48:49.830Z,65.84
2023-01-02T09:51:16.373Z,66.35
2023-01-02T09:53:43.146Z,65.02
2023-01-02T09:56:28.806Z,65.00
2023-01-02T09:59:16.259Z,64.82
2023-01-02T10:01:56.001Z,64.43
2023-01-02T10:04:43.327Z,63.61
2023-01-02T10:07:21.276Z,62.19
2023-01-02T10:09:58.492Z,61.59
2023-01-02T10:12:34.739Z,63.09
2023-01-02T10:15:06.318Z,63.69
2023-01-02T10:17:46.447Z,63.94
2023-01-02T10:20:26.109Z,64.16
2023-01-02T10:22:59.519Z,64.32
2023-01-02T10:26:06.630Z,66.02
2023-01-02T10:28:58.039Z,65.89
2023-01-02T10:32:03.976Z,65.67
2023-01-02T10:34:41.208Z,64.61
2023-01-02T10:37:16.271Z,65.96
2023-01-02T10:39:45.517Z,66.00
2023-01-02T10:42:14.855Z,66.31
2023-01-02T10:44:44.298Z,65.75
2023-01-02T10:47:19.701Z,64.47
2023-01-02T10:49:47.864Z,63.69
2023-01-02T10:52:25.898Z,63.57
2023-01-02T10:55:00.075Z,64.07
2023-01-02T10:57:45.551Z,64.75
2023-01-02T11:00:22.517Z,65.48
2023-01-02T11:02:57.088Z,64.93
2023-01-02T11:05:30.338Z,64.36
2023-01-02T11:07:58.224Z,64.69
2023-01-02T11:10:31.487Z,64.86
2023-01-02T11:13:10.099Z,64.01
2023-01-02T11:15:47.652Z,65.00
2023-01-02T11:18:29.618Z,64.43
2023-01-02T11:21:04.217Z,63.55
2023-01-02T11:23:36.511Z,64.19
2023-01-02T11:26:05.053Z,63.61
2023-01-02T11:28:35.340Z,63.76
2023-01-02T11:31:03.569Z,62.84
2023-01-02T11:33:32.866Z,63.19
2023-01-02T11:36:14.220Z,63.40
2023-01-02T11:38:55.197Z,62.71
2023-01-02T11:41:21.680Z,61.54
2023-01-02T11:43:55.768Z,61.72
2023-01-02T11:46:36.316Z,62.03
2023-01-02T11:49:17.794Z,61.71
2023-01-02T11:51:51.716Z,62.75
2023-01-02T11:54:23.701Z,61.95
2023-01-02T11:56:53.882Z,62.51
2023-01-02T11:59:36.468Z,62.16
2023-01-02T12:02:29.231Z,62.07
2023-01-02T12:04:55.996Z,62.58
2023-01-02T12:07:40.468Z,62.99
2023-01-02T12:10:25.447Z,62.59
2023-01-02T12:12:59.960Z,63.09
2023-01-02T12:15:56.920Z,63.59
2023-01-02T12:18:45.576Z,63.68
2023-01-02T12:21:21.219Z,63.70
2023-01-02T12:24:32.661Z,64.48
2023-01-02T12:27:19.711Z,64.16
2023-01-02T12:30:07.650Z,64.25
2023-01-02T12:32:49.862Z,64.44
2023-01-02T12:35:41.466Z,64.60
2023-01-02T12:38:11.876Z,65.29
2023-01-02T12:41:01.720Z,65.87
2023-01-02T12:43:53.110Z,65.89
2023-01-02T12:46:31.393Z,66.33
2023-01-02T12:49:26.316Z,67.09
2023-01-02T12:51:52.874Z,66.44
2023-01-02T12:54:47.777Z,67.37
2023-01-02T12:57:35.676Z,67.19
2023-01-02T13:00:20.954Z,67.25
2023-01-02T13:03:44.707Z,67.50
2023-01-02T13:06:45.815Z,68.97
2023-01-02T13:09:26.553Z,69.23
2023-01-02T13:12:10.936Z,69.02
2023-01-02T13:15:16.810Z,69.37
2023-01-02T13:18:28.352Z,69.21
2023-01-02T13:21:35.819Z,70.73
2023-01-02T13:24:04.138Z,71.54
2023-01-02T13:26:35.702Z,73.68
2023-01-02T13:29:25.832Z,74.37
2023-01-02T13:31:54.695Z,74.28
2023-01-02T13:34:26.569Z,74.20
2023-01-02T13:37:10.118Z,74.33
2023-01-02T13:39:51.003Z,74.02
2023-01-02T13:42:49.957Z,74.95
2023-01-02T13:45:23.475Z,75.33
2023-01-02T13:47:59.271Z,75.92
2023-01-02T13:50:32.682Z,76.26
2023-01-02T13:53:15.324Z,76.89
2023-01-02T13:55:41.907Z,77.46
2023-01-02T13:58:40.846Z,77.76
2023-01-02T14:01:22.728Z,78.11
2023-01-02T14:04:13.241Z,78.99
2023-01-02T14:06:50.077Z,79.28
2023-01-02T14:09:22.080Z,79.21
2023-01-02T14:12:01.291Z,80.31
2023-01-02T14:14:37.384Z,81.01
2023-01-02T14:17:23.272Z,80.95
2023-01-02T14:20:18.635Z,81.28
2023-01-02T14:22:54.852Z,81.43
2023-01-02T14:25:22.394Z,82.27
2023-01-02T14:27:56.258Z,82.01
2023-01-02T14:30:43.135Z,81.89
2023-01-02T14:33:16.981Z,82.76
2023-01-02T14:35:52.068Z,83.03
2023-01-02T14:38:25.513Z,83.29
2023-01-02T14:40:53.132Z,82.27
2023-01-02T14:43:31.573Z,82.80
2023-01-02T14:46:16.132Z,82.75
2023-01-02T14:49:00.500Z,83.41
2023-01-02T14:51:47.977Z,82.90
2023-01-02T14:54:17.229Z,83.46
2023-01-02T14:56:50.972Z,83.42
2023-01-02T14:59:29.194Z,83.70
2023-01-02T15:02:01.301Z,83.63
2023-01-02T15:04:53.019Z,83.81
2023-01-02T15:07:19.483Z,84.54
2023-01-02T15:09:54.047Z,83.92
2023-01-02T15:12:47.129Z,84.27
2023-01-02T15:15:16.082Z,85.22
2023-01-02T15:17:45.988Z,84.50
2023-01-02T15:20:21.996Z,84.95
2023-01-02T15:22:49.167Z,85.39
2023-01-02T15:25:31.350Z,84.84
2023-01-02T15:27:57.952Z,86.62
2023-01-02T15:30:34.616Z,87.44
2023-01-02T15:33:01.252Z,87.26
2023-01-02T15:35:32.755Z,87.46
2023-01-02T15:37:59.401Z,88.43
2023-01-02T15:40:28.844Z,88.72
2023-01-02T15:43:17.302Z,89.01
2023-01-02T15:45:49.276Z,88.91
2023-01-02T15:48:16.046Z,90.42
2023-01-02T15:50:43.009Z,90.73
2023-01-02T15:53:23.398Z,90.44
2023-01-02T15:55:50.327Z,90.95
2023-01-02T15:58:17.111Z,90.81
2023-01-02T16:00:45.610Z,90.91
2023-01-02T16:04:00.848Z,91.91
2023-01-02T16:06:31.865Z,92.21
2023-01-02T16:09:00.881Z,92.96
2023-01-02T16:11:28.277Z,92.71
2023-01-02T16:14:19.134Z,92.66
2023-01-02T16:17:13.195Z,91.89
2023-01-02T16:19:57.941Z,91.53
2023-01-02T16:22:44.075Z,91.51
2023-01-02T16:25:13.643Z,92.17
2023-01-02T16:28:34.894Z,92.58
2023-01-02T16:31:17.362Z,94.15
2023-01-02T16:33:45.968Z,94.69
2023-01-02T16:36:15.581Z,95.46
2023-01-02T16:39:02.491Z,97.05
2023-01-02T16:41:35.615Z,98.32
2023-01-02T16:44:03.969Z,98.74
2023-01-02T16:46:31.275Z,98.17
2023-01-02T16:49:05.017Z,97.89
2023-01-02T16:51:32.787Z,98.91
2023-01-02T16:53:59.627Z,98.93
2023-01-02T16:56:26.259Z,99.11
2023-01-02T16:58:52.947Z,99.27
2023-01-02T17:01:21.867Z,98.83
2023-01-02T17:03:48.702Z,98.43
2023-01-02T17:06:18.362Z,98.36
2023-01-02T17:08:45.233Z,97.61
2023-01-02T17:11:15.808Z,97.60
2023-01-02T17:13:42.280Z,97.96
2023-01-02T17:16:08.992Z,98.67
2023-01-02T17:18:35.805Z,100.00
2023-01-02T17:21:02.450Z,100.00
2023-01-02T17:23:29.157Z,100.00
2023-01-02T17:25:55.743Z,100.00
2023-01-02T17:28:22.325Z,100.00
2023-01-02T17:30:49.349Z,100.00
2023-01-02T17:33:16.990Z,100.00
2023-01-02T17:35:48.343Z,100.00
2023-01-02T17:38:15.510Z,100.00
2023-01-02T17:40:42.220Z,100.00
2023-01-02T17:43:09.303Z,100.00
2023-01-02T17:45:36.120Z,100.00
2023-01-02T17:48:10.519Z,100.00
2023-01-02T17:50:38.825Z,100.00
2023-01-02T17:53:05.469Z,100.00
2023-01-02T17:55:32.237Z,100.00
2023-01-02T17:58:00.916Z,100.00
2023-01-02T18:00:27.783Z,100.00
2023-01-02T18:02:54.566Z,100.00
2023-01-02T18:05:22.417Z,100.00
2023-01-02T18:07:49.003Z,100.00
2023-01-02T18:10:20.063Z,100.00
2023-01-02T18:12:47.878Z,100.00
2023-01-02T18:15:16.016Z,100.00
2023-01-02T18:17:43.235Z,100.00
2023-01-02T18:20:12.957Z,100.00
2023-01-02T18:22:46.021Z,100.00
2023-01-02T18:25:21.745Z,100.00
2023-01-02T18:27:48.606Z,100.00
2023-01-02T18:30:22.073Z,100.00
2023-01-02T18:32:50.166Z,100.00
2023-01-02T18:38:18.872Z,100.00
2023-01-02T18:40:46.166Z,100.00
2023-01-02T18:43:24.738Z,100.00
2023-01-02T18:45:54.889Z,100.00
2023-01-02T18:48:22.631Z,100.00
2023-01-02T18:50:57.074Z,100.00
2023-01-02T18:53:29.786Z,100.00
2023-01-02T18:56:02.954Z,100.00
2023-01-02T18:58:44.240Z,100.00
2023-01-02T19:01:26.394Z,100.00
2023-01-02T19:04:00.539Z,100.00
2023-01-02T19:06:28.317Z,100.00
2023-01-02T19:09:06.406Z,100.00
2023-01-02T19:11:52.904Z,100.00
2023-01-02T19:14:31.554Z,100.00
2023-01-02T19:17:20.016Z,100.00
2023-01-02T19:19:46.928Z,100.00
2023-01-02T19:22:17.437Z,100.00
2023-01-02T19:24:44.390Z,100.00
2023-01-02T19:27:39.904Z,100.00
2023-01-02T19:30:30.221Z,100.00
2023-01-02T19:32:57.857Z,100.00
2023-01-02T19:35:38.716Z,100.00
2023-01-02T19:38:38.014Z,100.00
2023-01-02T19:41:04.638Z,100.00
2023-01-02T19:43:31.199Z,100.00
2023-01-02T19:45:57.843Z,100.00
2023-01-02T19:48:24.464Z,100.00
2023-01-02T19:50:51.067Z,100.00
2023-01-02T19:53:17.639Z,100.00
2023-01-02T19:55:44.220Z,100.00
2023-01-02T19:58:10.855Z,100.00
2023-01-02T20:00:37.491Z,100.00
2023-01-02T20:03:04.652Z,100.00
2023-01-02T20:05:31.387Z,100.00
2023-01-02T20:07:59.562Z,100.00
2023-01-02T20:10:26.593Z,100.00
2023-01-02T20:12:53.760Z,100.00
2023-01-02T20:15:26.433Z,100.00
2023-01-02T20:17:54.513Z,100.00
2023-01-02T20:20:24.037Z,100.00
2023-01-02T20:22:51.697Z,100.00
2023-01-02T20:25:21.229Z,100.00
2023-01-02T20:27:47.879Z,100.00
2023-01-02T20:30:20.317Z,100.00
2023-01-02T20:32:48.859Z,100.00
2023-01-02T20:35:15.576Z,100.00
2023-01-02T20:37:42.282Z,100.00
2023-01-02T20:40:09.500Z,100.00
2023-01-02T20:42:37.144Z,100.00
2023-01-02T20:45:04.898Z,100.00
2023-01-02T20:47:31.565Z,100.00
2023-01-02T20:49:58.249Z,100.00
2023-01-02T20:52:24.843Z,100.00
2023-01-02T20:54:51.443Z,100.00
2023-01-02T20:57:17.974Z,100.00
2023-01-02T20:59:44.659Z,100.00
2023-01-02T21:02:11.563Z,100.00
2023-01-02T21:04:38.513Z,100.00
2023-01-02T21:07:06.051Z,100.00
2023-01-02T21:09:33.156Z,100.00
2023-01-02T21:11:59.896Z,100.00
2023-01-02T21:14:26.452Z,100.00
2023-01-02T21:16:54.704Z,100.00
2023-01-02T21:19:21.400Z,100.00
2023-01-02T21:21:47.965Z,100.00
2023-01-02T21:24:14.552Z,100.00
2023-01-02T21:26:41.131Z,100.00
2023-01-02T21:29:07.852Z,100.00
2023-01-02T21:31:34.562Z,100.00
2023-01-02T21:34:01.235Z,100.00
2023-01-02T21:36:28.390Z,100.00
2023-01-02T21:38:55.726Z,100.00
2023-01-02T21:41:41.138Z,100.00
2023-01-02T21:44:07.736Z,100.00
2023-01-02T21:46:34.353Z,100.00
2023-01-02T21:49:00.941Z,100.00
2023-01-02T21:51:32.683Z,100.00
2023-01-02T21:54:00.036Z,100.00
2023-01-02T21:56:26.814Z,100.00
2023-01-02T21:58:53.424Z,100.00
2023-01-02T22:01:20.384Z,100.00
2023-01-02T22:03:47.145Z,100.00
2023-01-02T22:06:13.704Z,100.00
2023-01-02T22:08:40.261Z,100.00
2023-01-02T22:11:25.364Z,100.00
2023-01-02T22:13:52.080Z,100.00
2023-01-02T22:16:18.707Z,100.00
2023-01-02T22:18:45.506Z,100.00
2023-01-02T22:21:12.055Z,100.00
2023-01-02T22:23:38.728Z,100.00
2023-01-02T22:26:05.514Z,100.00
2023-01-02T22:28:32.129Z,100.00
2023-01-02T22:30:58.872Z,100.00
2023-01-02T22:33:25.582Z,100.00
2023-01-02T22:35:52.730Z,100.00
2023-01-02T22:38:19.165Z,100.00
2023-01-02T22:40:46.224Z,100.00
2023-01-02T22:43:17.950Z,100.00
2023-01-02T22:45:53.103Z,100.00
2023-01-02T22:48:23.659Z,100.00
2023-01-02T22:50:53.746Z,100.00
2023-01-02T22:53:24.753Z,100.00
2023-01-02T22:55:51.477Z,100.00
2023-01-02T22:58:19.124Z,100.00
2023-01-02T23:00:47.991Z,100.00
2023-01-02T23:03:16.377Z,100.00
2023-01-02T23:05:43.622Z,100.00
2023-01-02T23:08:10.540Z,100.00
2023-01-02T23:10:37.523Z,100.00
2023-01-02T23:13:04.278Z,100.00
2023-01-02T23:15:30.792Z,100.00
2023-01-02T23:18:15.755Z,100.00
2023-01-02T23:20:42.358Z,100.00
2023-01-02T23:23:09.049Z,100.00
2023-01-02T23:25:40.697Z,100.00
2023-01-02T23:28:07.258Z,100.00
2023-01-02T23:30:33.833Z,100.00
2023-01-02T23:33:00.465Z,100.00
2023-01-02T23:35:27.090Z,100.00
2023-01-02T23:37:53.666Z,100.00
2023-01-02T23:40:20.225Z,100.00
2023-01-02T23:42:46.803Z,100.00
2023-01-02T23:45:13.379Z,100.00
2023-01-02T23:47:40.019Z,100.00
2023-01-02T23:50:06.904Z,100.00
2023-01-02T23:52:33.596Z,100.00
2023-01-02T23:55:00.170Z,100.00
2023-01-02T23:57:26.761Z,100.00
2023-01-02T23:59:53.418Z,100.00
