createdAt,value
2017-10-29T00:00:20.867Z,21.8
2017-10-29T00:01:22.483Z,21.3
2017-10-29T00:02:24.102Z,21.9
2017-10-29T00:03:25.718Z,20.6
2017-10-29T00:04:27.335Z,18.9
2017-10-29T00:05:28.953Z,21.2
2017-10-29T00:06:30.566Z,19.1
2017-10-29T00:07:32.179Z,20.0
2017-10-29T00:08:33.793Z,19.1
2017-10-29T00:09:35.409Z,20.8
2017-10-29T00:10:37.024Z,19.1
2017-10-29T00:11:38.643Z,17.8
2017-10-29T00:12:40.259Z,18.0
2017-10-29T00:13:41.871Z,20.9
2017-10-29T00:14:43.488Z,20.3
2017-10-29T00:15:45.104Z,18.7
2017-10-29T00:16:46.719Z,21.4
2017-10-29T00:17:48.339Z,17.2
2017-10-29T00:18:49.954Z,17.4
2017-10-29T00:19:51.569Z,18.3
2017-10-29T00:20:53.180Z,18.6
2017-10-29T00:21:54.795Z,18.8
2017-10-29T00:22:56.411Z,18.8
2017-10-29T00:23:58.035Z,18.8
2017-10-29T00:24:59.643Z,18.6
2017-10-29T00:26:01.260Z,23.0
2017-10-29T00:27:02.876Z,17.0
2017-10-29T00:28:04.488Z,20.4
2017-10-29T00:29:06.101Z,16.4
2017-10-29T00:30:07.714Z,20.3
2017-10-29T00:31:09.332Z,16.4
2017-10-29T00:32:10.947Z,16.1
2017-10-29T00:33:12.565Z,17.5
2017-10-29T00:34:14.180Z,17.9
2017-10-29T00:35:15.794Z,20.0
2017-10-29T00:36:17.410Z,16.2
2017-10-29T00:37:19.030Z,18.7
2017-10-29T00:38:20.645Z,17.9
2017-10-29T00:39:22.260Z,17.1
2017-10-29T00:40:23.879Z,18.3
2017-10-29T00:41:25.493Z,19.3
2017-10-29T00:42:27.107Z,23.9
2017-10-29T00:43:28.724Z,16.8
2017-10-29T00:44:30.340Z,17.5
2017-10-29T00:45:31.954Z,21.6
2017-10-29T00:46:33.571Z,20.1
2017-10-29T00:47:35.186Z,21.0
2017-10-29T00:48:36.801Z,17.0
2017-10-29T00:49:38.417Z,19.6
2017-10-29T00:50:40.033Z,18.0
2017-10-29T00:51:41.649Z,18.7
2017-10-29T00:52:43.260Z,15.7
2017-10-29T00:53:44.876Z,18.3
2017-10-29T00:54:46.488Z,17.7
2017-10-29T00:55:48.103Z,16.2
2017-10-29T00:56:49.719Z,21.1
2017-10-29T00:57:51.333Z,19.5
2017-10-29T00:58:52.955Z,22.4
2017-10-29T00:59:54.567Z,18.7
2017-10-29T01:00:56.183Z,19.9
2017-10-29T01:01:57.799Z,19.9
2017-10-29T01:02:59.417Z,17.8
2017-10-29T01:04:01.031Z,19.1
2017-10-29T01:05:02.646Z,20.3
2017-10-29T01:06:04.265Z,20.7
2017-10-29T01:07:05.875Z,23.0
2017-10-29T01:08:07.494Z,18.8
2017-10-29T01:09:09.114Z,19.0
2017-10-29T01:10:10.744Z,19.9
2017-10-29T01:11:12.358Z,17.7
2017-10-29T01:12:13.973Z,17.5
2017-10-29T01:13:15.589Z,19.1
2017-10-29T01:14:17.210Z,15.4
2017-10-29T01:15:18.820Z,23.3
2017-10-29T01:16:20.438Z,18.1
2017-10-29T01:17:22.049Z,21.4
2017-10-29T01:18:23.665Z,18.3
2017-10-29T01:19:25.284Z,19.2
2017-10-29T01:20:26.896Z,16.9
2017-10-29T01:21:28.515Z,18.7
2017-10-29T01:22:30.129Z,16.2
2017-10-29T01:23:31.742Z,15.5
2017-10-29T01:24:33.363Z,13.7
2017-10-29T01:25:34.977Z,13.8
2017-10-29T01:26:36.591Z,14.6
2017-10-29T01:27:38.204Z,14.4
2017-10-29T01:28:39.821Z,16.8
2017-10-29T01:29:41.436Z,12.3
2017-10-29T01:30:43.054Z,14.7
2017-10-29T01:31:44.668Z,15.5
2017-10-29T01:32:46.283Z,15.4
2017-10-29T01:33:47.895Z,14.9
2017-10-29T01:34:49.505Z,16.1
2017-10-29T01:35:51.121Z,12.3
2017-10-29T01:36:52.738Z,12.6
2017-10-29T01:37:54.349Z,12.2
2017-10-29T01:38:55.966Z,14.4
2017-10-29T01:39:57.576Z,10.5
2017-10-29T01:40:59.186Z,12.8
2017-10-29T01:42:00.803Z,13.6
2017-10-29T01:43:02.764Z,9.6
2017-10-29T01:44:04.616Z,13.5
2017-10-29T01:45:06.279Z,13.1
2017-10-29T01:46:07.886Z,11.7
2017-10-29T01:47:09.599Z,10.9
2017-10-29T01:48:11.227Z,13.1
2017-10-29T01:49:12.845Z,13.5
2017-10-29T01:50:14.496Z,13.0
2017-10-29T01:51:16.167Z,14.7
2017-10-29T01:52:17.854Z,10.7
2017-10-29T01:53:19.572Z,10.3
2017-10-29T01:54:21.264Z,10.4
2017-10-29T01:55:22.874Z,12.1
2017-10-29T01:56:24.527Z,11.8
2017-10-29T01:57:26.182Z,9.0
2017-10-29T01:58:27.822Z,10.9
2017-10-29T01:59:29.523Z,13.3
2017-10-29T02:00:31.150Z,12.0
2017-10-29T02:01:32.822Z,10.6
2017-10-29T02:02:34.433Z,11.4
2017-10-29T02:03:36.044Z,14.8
2017-10-29T02:04:37.715Z,11.1
2017-10-29T02:05:39.406Z,11.0
2017-10-29T02:06:41.061Z,12.0
2017-10-29T02:07:42.689Z,10.0
2017-10-29T02:08:44.312Z,12.0
2017-10-29T02:09:46.014Z,10.8
2017-10-29T02:10:47.637Z,10.5
2017-10-29T02:11:49.337Z,10.8
2017-10-29T02:12:50.955Z,10.6
2017-10-29T02:13:52.581Z,10.2
2017-10-29T02:14:54.202Z,9.4
2017-10-29T02:15:55.877Z,10.0
2017-10-29T02:16:57.528Z,7.8
2017-10-29T02:17:59.164Z,8.0
2017-10-29T02:19:00.813Z,8.8
2017-10-29T02:20:02.432Z,7.7
2017-10-29T02:21:04.090Z,10.4
2017-10-29T02:22:05.713Z,9.4
2017-10-29T02:23:07.376Z,11.9
2017-10-29T02:24:08.956Z,6.6
2017-10-29T02:25:10.607Z,8.1
2017-10-29T02:26:12.230Z,7.5
2017-10-29T02:27:13.898Z,6.2
2017-10-29T02:28:15.560Z,7.1
2017-10-29T02:29:17.191Z,6.4
2017-10-29T02:30:18.808Z,6.9
2017-10-29T02:31:20.559Z,6.3
2017-10-29T02:32:22.177Z,7.8
2017-10-29T02:33:23.828Z,7.7
2017-10-29T02:34:25.463Z,7.5
2017-10-29T02:35:27.109Z,8.1
2017-10-29T02:36:28.738Z,7.0
2017-10-29T02:37:30.354Z,6.4
2017-10-29T02:38:32.055Z,7.0
2017-10-29T02:39:33.749Z,6.7
2017-10-29T02:40:35.363Z,6.6
2017-10-29T02:41:36.980Z,5.3
2017-10-29T02:42:38.595Z,5.2
2017-10-29T02:43:40.224Z,6.4
2017-10-29T02:44:41.876Z,5.3
2017-10-29T02:45:43.500Z,6.3
2017-10-29T02:46:45.156Z,4.3
2017-10-29T02:47:46.788Z,5.6
2017-10-29T02:48:48.448Z,4.6
2017-10-29T02:49:50.062Z,6.0
2017-10-29T02:50:51.723Z,5.6
2017-10-29T02:51:53.361Z,5.0
2017-10-29T02:52:54.981Z,4.4
2017-10-29T02:53:56.623Z,7.9
2017-10-29T02:54:58.228Z,6.0
2017-10-29T02:55:59.840Z,5.5
2017-10-29T02:57:01.462Z,5.9
2017-10-29T02:58:03.102Z,6.2
2017-10-29T02:59:04.743Z,5.6
2017-10-29T03:00:06.381Z,5.2
2017-10-29T03:01:08.000Z,6.3
2017-10-29T03:02:09.622Z,6.7
2017-10-29T03:03:11.243Z,6.1
2017-10-29T03:04:12.865Z,8.1
2017-10-29T03:05:14.502Z,6.5
2017-10-29T03:06:16.122Z,7.3
2017-10-29T03:07:17.744Z,5.5
2017-10-29T03:08:19.350Z,6.0
2017-10-29T03:09:20.977Z,6.3
2017-10-29T03:10:22.612Z,8.2
2017-10-29T03:11:24.254Z,6.9
2017-10-29T03:12:25.881Z,5.7
2017-10-29T03:13:27.513Z,4.8
2017-10-29T03:14:29.192Z,5.6
2017-10-29T03:15:30.817Z,6.7
2017-10-29T03:16:32.445Z,7.2
2017-10-29T03:17:34.065Z,4.7
2017-10-29T03:18:35.699Z,6.9
2017-10-29T03:19:37.317Z,5.5
2017-10-29T03:20:38.949Z,5.9
2017-10-29T03:21:40.569Z,6.6
2017-10-29T03:22:42.183Z,6.9
2017-10-29T03:23:43.802Z,6.1
2017-10-29T03:24:45.495Z,6.3
2017-10-29T03:25:47.183Z,5.5
2017-10-29T03:26:48.800Z,7.3
2017-10-29T03:27:50.445Z,7.4
2017-10-29T03:28:52.085Z,6.1
2017-10-29T03:29:53.799Z,6.5
2017-10-29T03:30:55.441Z,6.9
2017-10-29T03:31:57.061Z,5.2
2017-10-29T03:32:58.718Z,4.7
2017-10-29T03:34:00.463Z,6.9
2017-10-29T03:35:02.137Z,7.0
2017-10-29T03:36:03.740Z,4.9
2017-10-29T03:37:05.355Z,5.7
2017-10-29T03:38:07.008Z,6.7
2017-10-29T03:39:08.685Z,5.3
2017-10-29T03:40:10.294Z,7.1
2017-10-29T03:41:11.913Z,6.4
2017-10-29T03:42:13.602Z,7.4
2017-10-29T03:43:15.247Z,5.1
2017-10-29T03:44:16.898Z,5.6
2017-10-29T03:45:18.545Z,4.5
2017-10-29T03:46:20.220Z,6.8
2017-10-29T03:47:21.841Z,4.1
2017-10-29T03:48:23.464Z,4.8
2017-10-29T03:49:25.122Z,9.6
2017-10-29T03:50:26.776Z,4.4
2017-10-29T03:51:28.396Z,5.3
2017-10-29T03:52:30.015Z,5.2
2017-10-29T03:53:31.648Z,6.2
2017-10-29T03:54:33.276Z,5.2
2017-10-29T03:55:34.900Z,5.1
2017-10-29T03:56:36.527Z,5.5
2017-10-29T03:57:38.190Z,4.3
2017-10-29T03:58:39.860Z,7.3
2017-10-29T03:59:41.515Z,3.6
2017-10-29T04:00:43.160Z,5.9
2017-10-29T04:01:44.805Z,8.7
2017-10-29T04:02:46.549Z,4.7
2017-10-29T04:03:48.209Z,8.3
2017-10-29T04:04:49.823Z,4.3
2017-10-29T04:05:51.504Z,4.8
2017-10-29T04:06:53.124Z,4.9
2017-10-29T04:07:54.756Z,5.6
2017-10-29T04:08:56.399Z,3.8
2017-10-29T04:09:58.025Z,5.2
2017-10-29T04:10:59.655Z,5.5
2017-10-29T04:12:01.266Z,3.3
2017-10-29T04:13:02.887Z,3.5
2017-10-29T04:14:04.523Z,4.2
2017-10-29T04:15:06.139Z,4.4
2017-10-29T04:16:07.773Z,2.6
2017-10-29T04:17:09.397Z,6.4
2017-10-29T04:18:11.021Z,3.2
2017-10-29T04:19:12.633Z,5.9
2017-10-29T04:20:14.332Z,3.5
2017-10-29T04:21:15.955Z,6.1
2017-10-29T04:22:17.562Z,4.5
2017-10-29T04:23:19.175Z,4.0
2017-10-29T04:24:20.808Z,6.5
2017-10-29T04:25:22.460Z,7.7
2017-10-29T04:26:24.076Z,6.7
2017-10-29T04:27:25.722Z,7.3
2017-10-29T04:28:27.335Z,9.1
2017-10-29T04:29:28.954Z,5.1
2017-10-29T04:30:30.570Z,7.1
2017-10-29T04:31:32.197Z,6.0
2017-10-29T04:32:33.803Z,5.0
2017-10-29T04:33:35.422Z,4.9
2017-10-29T04:34:37.032Z,4.2
2017-10-29T04:35:38.666Z,7.2
2017-10-29T04:36:40.284Z,6.7
2017-10-29T04:37:41.918Z,4.4
2017-10-29T04:38:43.556Z,7.3
2017-10-29T04:39:45.171Z,4.7
2017-10-29T04:40:46.780Z,7.9
2017-10-29T04:41:48.394Z,7.5
2017-10-29T04:42:50.012Z,5.8
2017-10-29T04:43:51.622Z,5.1
2017-10-29T04:44:53.235Z,5.2
2017-10-29T04:45:54.849Z,9.3
2017-10-29T04:46:56.458Z,4.1
2017-10-29T04:47:58.073Z,6.4
2017-10-29T04:48:59.684Z,7.8
2017-10-29T04:50:01.320Z,9.7
2017-10-29T04:51:02.909Z,5.2
2017-10-29T04:52:04.529Z,7.2
2017-10-29T04:53:06.202Z,7.0
2017-10-29T04:54:07.809Z,4.4
2017-10-29T04:55:09.433Z,7.2
2017-10-29T04:56:11.076Z,5.1
2017-10-29T04:57:12.715Z,7.2
2017-10-29T04:58:14.332Z,5.0
2017-10-29T04:59:15.968Z,6.4
2017-10-29T05:00:17.579Z,6.3
2017-10-29T05:01:19.193Z,5.2
2017-10-29T05:02:20.804Z,4.5
2017-10-29T05:03:22.423Z,5.4
2017-10-29T05:04:24.060Z,8.3
2017-10-29T05:05:25.678Z,5.7
2017-10-29T05:06:27.292Z,5.1
2017-10-29T05:07:28.929Z,6.5
2017-10-29T05:08:30.555Z,6.7
2017-10-29T05:09:32.170Z,6.1
2017-10-29T05:10:33.786Z,6.3
2017-10-29T05:11:35.429Z,9.5
2017-10-29T05:12:37.066Z,11.2
2017-10-29T05:13:38.707Z,9.9
2017-10-29T05:14:40.340Z,11.1
2017-10-29T05:15:41.939Z,10.0
2017-10-29T05:16:43.592Z,9.6
2017-10-29T05:17:45.201Z,9.6
2017-10-29T05:18:46.815Z,11.0
2017-10-29T05:19:48.518Z,13.2
2017-10-29T05:20:50.141Z,4.7
2017-10-29T05:21:51.759Z,10.5
2017-10-29T05:22:53.396Z,10.8
2017-10-29T05:23:55.016Z,7.9
2017-10-29T05:24:56.688Z,8.5
2017-10-29T05:25:58.303Z,7.4
2017-10-29T05:26:59.918Z,9.9
2017-10-29T05:28:01.531Z,8.4
2017-10-29T05:29:03.148Z,6.1
2017-10-29T05:30:04.763Z,12.7
2017-10-29T05:31:06.375Z,11.6
2017-10-29T05:32:07.998Z,7.6
2017-10-29T05:33:09.615Z,9.9
2017-10-29T05:34:11.230Z,11.4
2017-10-29T05:35:12.841Z,8.7
2017-10-29T05:36:14.469Z,12.3
2017-10-29T05:37:16.153Z,9.0
2017-10-29T05:38:17.774Z,12.7
2017-10-29T05:39:19.393Z,13.4
2017-10-29T05:40:21.007Z,11.0
2017-10-29T05:41:22.640Z,10.3
2017-10-29T05:42:24.268Z,10.8
2017-10-29T05:43:25.892Z,10.8
2017-10-29T05:44:27.511Z,11.9
2017-10-29T05:45:29.128Z,13.3
2017-10-29T05:46:30.766Z,12.6
2017-10-29T05:47:32.386Z,12.1
2017-10-29T05:48:34.000Z,13.9
2017-10-29T05:49:35.610Z,14.2
2017-10-29T05:50:37.236Z,10.5
2017-10-29T05:51:38.850Z,15.0
2017-10-29T05:52:40.472Z,12.8
2017-10-29T05:53:42.088Z,9.0
2017-10-29T05:54:43.700Z,12.8
2017-10-29T05:55:45.351Z,9.1
2017-10-29T05:56:46.966Z,14.7
2017-10-29T05:57:48.586Z,10.9
2017-10-29T05:58:50.205Z,11.5
2017-10-29T05:59:51.831Z,17.1
2017-10-29T06:00:53.443Z,17.7
2017-10-29T06:01:55.079Z,18.7
2017-10-29T06:02:56.678Z,15.5
2017-10-29T06:03:58.300Z,15.5
2017-10-29T06:04:59.913Z,12.6
2017-10-29T06:06:01.527Z,15.1
2017-10-29T06:07:03.141Z,13.3
2017-10-29T06:08:04.754Z,12.9
2017-10-29T06:09:06.372Z,18.6
2017-10-29T06:10:07.987Z,16.1
2017-10-29T06:11:09.601Z,14.0
2017-10-29T06:12:11.232Z,16.3
2017-10-29T06:13:12.834Z,12.9
2017-10-29T06:14:14.456Z,17.9
2017-10-29T06:15:16.067Z,13.8
2017-10-29T06:16:17.681Z,13.7
2017-10-29T06:17:19.298Z,13.9
2017-10-29T06:18:20.914Z,17.5
2017-10-29T06:19:22.546Z,12.8
2017-10-29T06:20:24.158Z,17.4
2017-10-29T06:21:25.773Z,17.9
2017-10-29T06:22:27.387Z,10.5
2017-10-29T06:23:29.005Z,12.8
2017-10-29T06:24:30.623Z,17.3
2017-10-29T06:25:32.244Z,16.6
2017-10-29T06:26:33.856Z,14.2
2017-10-29T06:27:35.470Z,15.9
2017-10-29T06:28:37.090Z,11.3
2017-10-29T06:29:38.705Z,12.0
2017-10-29T06:30:40.322Z,17.1
2017-10-29T06:31:41.937Z,7.8
2017-10-29T06:32:43.555Z,14.9
2017-10-29T06:33:45.172Z,17.4
2017-10-29T06:34:46.790Z,16.3
2017-10-29T06:35:48.406Z,12.6
2017-10-29T06:36:50.023Z,18.7
2017-10-29T06:37:51.867Z,17.8
2017-10-29T06:38:53.504Z,15.1
2017-10-29T06:39:55.118Z,19.4
2017-10-29T06:40:56.735Z,16.5
2017-10-29T06:41:58.349Z,17.3
2017-10-29T06:42:59.968Z,20.6
2017-10-29T06:44:01.585Z,19.2
2017-10-29T06:45:03.199Z,17.2
2017-10-29T06:46:04.815Z,19.2
2017-10-29T06:47:06.452Z,18.4
2017-10-29T06:48:08.051Z,17.2
2017-10-29T06:49:09.663Z,17.7
2017-10-29T06:50:11.275Z,15.0
2017-10-29T06:51:12.890Z,16.5
2017-10-29T06:52:14.505Z,19.1
2017-10-29T06:53:16.123Z,24.1
2017-10-29T06:54:17.738Z,21.5
2017-10-29T06:55:19.354Z,23.1
2017-10-29T06:56:20.969Z,25.9
2017-10-29T06:57:22.584Z,22.5
2017-10-29T06:58:24.198Z,22.4
2017-10-29T06:59:25.818Z,23.9
2017-10-29T07:00:27.440Z,19.4
2017-10-29T07:01:29.056Z,23.8
2017-10-29T07:02:30.673Z,27.7
2017-10-29T07:03:32.290Z,23.9
2017-10-29T07:04:33.905Z,23.1
2017-10-29T07:05:35.517Z,26.6
2017-10-29T07:06:37.137Z,23.1
2017-10-29T07:07:38.753Z,28.5
2017-10-29T07:08:40.369Z,22.6
2017-10-29T07:09:41.986Z,22.3
2017-10-29T07:10:43.603Z,23.1
2017-10-29T07:11:45.220Z,26.3
2017-10-29T07:12:46.838Z,22.8
2017-10-29T07:13:48.457Z,21.9
2017-10-29T07:14:50.071Z,23.0
2017-10-29T07:15:51.689Z,21.4
2017-10-29T07:16:53.305Z,23.5
2017-10-29T07:17:55.277Z,27.7
2017-10-29T07:18:56.892Z,23.4
2017-10-29T07:19:58.508Z,21.4
2017-10-29T07:21:00.130Z,21.0
2017-10-29T07:22:01.748Z,22.6
2017-10-29T07:23:03.368Z,23.5
2017-10-29T07:24:04.986Z,24.4
2017-10-29T07:25:06.599Z,23.0
2017-10-29T07:26:08.220Z,27.9
2017-10-29T07:27:09.838Z,22.9
2017-10-29T07:28:11.462Z,21.7
2017-10-29T07:29:13.087Z,21.2
2017-10-29T07:30:14.693Z,16.7
2017-10-29T07:31:16.313Z,22.8
2017-10-29T07:32:17.933Z,16.5
2017-10-29T07:33:19.551Z,22.9
2017-10-29T07:34:21.167Z,19.2
2017-10-29T07:35:22.785Z,18.9
2017-10-29T07:36:24.403Z,19.8
2017-10-29T07:37:26.042Z,17.5
2017-10-29T07:38:27.661Z,20.2
2017-10-29T07:39:29.279Z,17.8
2017-10-29T07:40:30.897Z,21.5
2017-10-29T07:41:32.508Z,20.2
2017-10-29T07:42:34.123Z,21.4
2017-10-29T07:43:35.746Z,21.0
2017-10-29T07:44:37.370Z,22.2
2017-10-29T07:45:38.981Z,22.8
2017-10-29T07:46:40.594Z,22.9
2017-10-29T07:47:42.215Z,20.7
2017-10-29T07:48:43.835Z,16.5
2017-10-29T07:49:45.451Z,19.3
2017-10-29T07:50:47.071Z,19.8
2017-10-29T07:51:48.692Z,21.7
2017-10-29T07:52:50.308Z,23.8
2017-10-29T07:53:51.920Z,18.5
2017-10-29T07:54:53.540Z,18.8
2017-10-29T07:55:55.160Z,17.4
2017-10-29T07:56:56.812Z,24.5
2017-10-29T07:57:58.397Z,22.9
2017-10-29T07:59:00.019Z,19.5
2017-10-29T08:00:01.640Z,25.3
2017-10-29T08:01:03.257Z,19.2
2017-10-29T08:02:04.878Z,21.1
2017-10-29T08:03:06.490Z,20.9
2017-10-29T08:04:08.111Z,24.3
2017-10-29T08:05:09.731Z,24.8
2017-10-29T08:06:11.363Z,19.2
2017-10-29T08:07:12.971Z,15.9
2017-10-29T08:08:14.587Z,21.6
2017-10-29T08:09:16.206Z,23.2
2017-10-29T08:10:17.823Z,18.8
2017-10-29T08:11:19.443Z,19.7
2017-10-29T08:12:21.061Z,22.8
2017-10-29T08:13:22.673Z,18.8
2017-10-29T08:14:24.305Z,23.0
2017-10-29T08:15:25.922Z,23.2
2017-10-29T08:16:27.539Z,19.2
2017-10-29T08:17:29.168Z,17.1
2017-10-29T08:18:30.783Z,20.2
2017-10-29T08:19:32.400Z,21.0
2017-10-29T08:20:34.019Z,22.8
2017-10-29T08:21:35.641Z,21.3
2017-10-29T08:22:37.259Z,22.8
2017-10-29T08:23:38.878Z,17.9
2017-10-29T08:24:40.507Z,19.2
2017-10-29T08:25:42.138Z,17.6
2017-10-29T08:26:43.742Z,13.6
2017-10-29T08:27:45.364Z,14.8
2017-10-29T08:28:46.990Z,19.0
2017-10-29T08:29:48.609Z,21.3
2017-10-29T08:30:50.229Z,22.2
2017-10-29T08:31:51.850Z,19.8
2017-10-29T08:32:53.472Z,17.7
2017-10-29T08:33:55.093Z,16.1
2017-10-29T08:34:56.716Z,21.2
2017-10-29T08:35:58.339Z,19.4
2017-10-29T08:36:59.965Z,21.0
2017-10-29T08:38:01.587Z,19.9
2017-10-29T08:39:03.205Z,18.5
2017-10-29T08:40:04.823Z,21.2
2017-10-29T08:41:06.444Z,23.4
2017-10-29T08:42:08.068Z,18.8
2017-10-29T08:43:09.693Z,16.2
2017-10-29T08:44:11.319Z,17.4
2017-10-29T08:45:12.941Z,16.0
2017-10-29T08:46:14.562Z,20.4
2017-10-29T08:47:16.181Z,20.5
2017-10-29T08:48:17.802Z,17.1
2017-10-29T08:49:19.420Z,19.2
2017-10-29T08:50:21.042Z,20.4
2017-10-29T08:51:22.661Z,22.1
2017-10-29T08:52:24.278Z,19.1
2017-10-29T08:53:25.905Z,18.4
2017-10-29T08:54:27.519Z,19.1
2017-10-29T08:55:29.139Z,23.5
2017-10-29T08:56:30.760Z,21.3
2017-10-29T08:57:32.379Z,22.3
2017-10-29T08:58:33.995Z,18.6
2017-10-29T08:59:35.613Z,20.3
2017-10-29T09:00:37.230Z,20.1
2017-10-29T09:01:38.849Z,20.3
2017-10-29T09:02:40.475Z,19.5
2017-10-29T09:03:42.093Z,21.6
2017-10-29T09:04:43.712Z,18.6
2017-10-29T09:05:45.347Z,24.6
2017-10-29T09:06:46.967Z,20.1
2017-10-29T09:07:48.586Z,19.2
2017-10-29T09:08:50.206Z,18.4
2017-10-29T09:09:51.825Z,21.1
2017-10-29T09:10:53.446Z,19.8
2017-10-29T09:11:55.067Z,23.7
2017-10-29T09:12:56.684Z,22.5
2017-10-29T09:13:58.303Z,14.2
2017-10-29T09:14:59.924Z,24.6
2017-10-29T09:16:01.548Z,23.6
2017-10-29T09:17:03.167Z,15.9
2017-10-29T09:18:04.787Z,20.6
2017-10-29T09:19:06.423Z,21.4
2017-10-29T09:20:08.031Z,26.8
2017-10-29T09:21:09.649Z,21.7
2017-10-29T09:22:11.270Z,19.6
2017-10-29T09:23:12.896Z,22.8
2017-10-29T09:24:14.514Z,22.6
2017-10-29T09:25:16.137Z,18.0
2017-10-29T09:26:17.759Z,21.1
2017-10-29T09:27:19.385Z,17.1
2017-10-29T09:28:20.997Z,22.0
2017-10-29T09:29:22.618Z,23.5
2017-10-29T09:30:24.268Z,17.0
2017-10-29T09:31:25.858Z,19.9
2017-10-29T09:32:27.479Z,17.2
2017-10-29T09:33:29.100Z,17.8
2017-10-29T09:34:30.722Z,24.8
2017-10-29T09:35:32.348Z,18.1
2017-10-29T09:36:33.969Z,20.9
2017-10-29T09:37:35.590Z,15.8
2017-10-29T09:38:37.212Z,20.8
2017-10-29T09:39:38.831Z,18.9
2017-10-29T09:40:40.462Z,20.9
2017-10-29T09:41:42.074Z,18.8
2017-10-29T09:42:43.699Z,19.9
2017-10-29T09:43:45.320Z,15.9
2017-10-29T09:44:46.939Z,20.0
2017-10-29T09:45:48.558Z,19.4
2017-10-29T09:46:50.181Z,16.9
2017-10-29T09:47:51.804Z,17.1
2017-10-29T09:48:53.422Z,19.1
2017-10-29T09:49:55.044Z,22.0
2017-10-29T09:50:56.667Z,19.0
2017-10-29T09:51:58.285Z,19.2
2017-10-29T09:52:59.905Z,16.8
2017-10-29T09:54:01.527Z,20.4
2017-10-29T09:55:03.150Z,16.5
2017-10-29T09:56:04.769Z,17.9
2017-10-29T09:57:06.388Z,17.9
2017-10-29T09:58:08.016Z,17.4
2017-10-29T09:59:09.633Z,16.1
2017-10-29T10:00:11.258Z,18.1
2017-10-29T10:01:12.883Z,18.2
2017-10-29T10:02:14.503Z,19.5
2017-10-29T10:03:16.120Z,19.4
2017-10-29T10:04:17.743Z,19.7
2017-10-29T10:05:19.363Z,16.5
2017-10-29T10:06:20.983Z,16.3
2017-10-29T10:07:22.603Z,16.4
2017-10-29T10:08:24.223Z,19.5
2017-10-29T10:09:25.844Z,21.9
2017-10-29T10:10:27.497Z,13.8
2017-10-29T10:11:29.089Z,16.4
2017-10-29T10:12:30.710Z,16.4
2017-10-29T10:13:32.332Z,22.5
2017-10-29T10:14:33.952Z,16.1
2017-10-29T10:15:35.588Z,15.0
2017-10-29T10:16:37.200Z,16.9
2017-10-29T10:17:38.819Z,21.3
2017-10-29T10:18:40.442Z,11.9
2017-10-29T10:19:42.060Z,21.7
2017-10-29T10:20:43.678Z,21.3
2017-10-29T10:21:45.308Z,20.6
2017-10-29T10:22:46.923Z,15.6
2017-10-29T10:23:48.552Z,20.5
2017-10-29T10:24:50.161Z,15.9
2017-10-29T10:25:51.786Z,19.1
2017-10-29T10:26:53.406Z,15.2
2017-10-29T10:27:55.028Z,12.7
2017-10-29T10:28:56.646Z,16.8
2017-10-29T10:29:58.267Z,14.8
2017-10-29T10:30:59.891Z,12.1
2017-10-29T10:32:01.508Z,16.0
2017-10-29T10:33:03.125Z,16.4
2017-10-29T10:34:04.741Z,14.5
2017-10-29T10:35:06.362Z,14.6
2017-10-29T10:36:07.982Z,14.8
2017-10-29T10:37:09.599Z,12.9
2017-10-29T10:38:11.218Z,13.8
2017-10-29T10:39:12.838Z,10.5
2017-10-29T10:40:14.463Z,11.5
2017-10-29T10:41:16.074Z,12.7
2017-10-29T10:42:17.695Z,9.9
2017-10-29T10:43:19.313Z,7.4
2017-10-29T10:44:20.933Z,9.3
2017-10-29T10:45:22.552Z,7.1
2017-10-29T10:46:24.166Z,11.6
2017-10-29T10:47:25.782Z,8.5
2017-10-29T10:48:27.398Z,7.3
2017-10-29T10:49:29.021Z,11.7
2017-10-29T10:50:30.636Z,11.3
2017-10-29T10:51:32.261Z,12.7
2017-10-29T10:52:33.872Z,13.1
2017-10-29T10:53:35.490Z,9.8
2017-10-29T10:54:37.108Z,8.8
2017-10-29T10:55:38.729Z,10.9
2017-10-29T10:56:40.347Z,13.7
2017-10-29T10:57:41.968Z,9.9
2017-10-29T10:58:43.590Z,9.4
2017-10-29T10:59:45.211Z,8.2
2017-10-29T11:00:46.832Z,11.2
2017-10-29T11:01:48.454Z,10.1
2017-10-29T11:02:50.075Z,9.8
2017-10-29T11:03:51.696Z,10.9
2017-10-29T11:04:53.327Z,9.6
2017-10-29T11:05:54.942Z,7.7
2017-10-29T11:06:56.564Z,11.4
2017-10-29T11:07:58.187Z,7.4
2017-10-29T11:08:59.807Z,7.8
2017-10-29T11:10:01.430Z,6.2
2017-10-29T11:11:03.055Z,8.9
2017-10-29T11:12:04.675Z,10.2
2017-10-29T11:13:06.295Z,13.6
2017-10-29T11:14:07.923Z,12.0
2017-10-29T11:15:09.547Z,8.9
2017-10-29T11:16:11.164Z,12.2
2017-10-29T11:17:12.786Z,14.9
2017-10-29T11:18:14.407Z,11.2
2017-10-29T11:19:16.034Z,11.7
2017-10-29T11:20:17.647Z,8.4
2017-10-29T11:21:19.265Z,13.2
2017-10-29T11:22:20.882Z,10.0
2017-10-29T11:23:22.504Z,11.5
2017-10-29T11:24:24.123Z,13.4
2017-10-29T11:25:25.743Z,12.2
2017-10-29T11:26:27.359Z,13.6
2017-10-29T11:27:28.990Z,12.6
2017-10-29T11:28:30.604Z,12.2
2017-10-29T11:29:32.219Z,11.9
2017-10-29T11:30:33.838Z,10.5
2017-10-29T11:31:35.458Z,11.2
2017-10-29T11:32:37.079Z,11.3
2017-10-29T11:33:38.695Z,9.2
2017-10-29T11:34:40.319Z,7.5
2017-10-29T11:35:41.943Z,7.9
2017-10-29T11:36:43.573Z,7.7
2017-10-29T11:37:45.178Z,9.2
2017-10-29T11:38:46.800Z,10.4
2017-10-29T11:39:48.420Z,6.9
2017-10-29T11:40:50.043Z,7.7
2017-10-29T11:41:51.668Z,7.9
2017-10-29T11:42:53.283Z,10.5
2017-10-29T11:43:54.901Z,6.8
2017-10-29T11:44:56.530Z,7.2
2017-10-29T11:45:58.152Z,8.1
2017-10-29T11:46:59.772Z,9.6
2017-10-29T11:48:01.396Z,7.3
2017-10-29T11:49:03.015Z,9.3
2017-10-29T11:50:04.639Z,6.5
2017-10-29T11:51:06.257Z,8.3
2017-10-29T11:52:07.877Z,8.8
2017-10-29T11:53:09.519Z,7.8
2017-10-29T11:54:11.121Z,7.9
2017-10-29T11:55:12.741Z,9.4
2017-10-29T11:56:14.364Z,10.0
2017-10-29T11:57:15.992Z,10.6
2017-10-29T11:58:17.608Z,11.9
2017-10-29T11:59:19.229Z,10.4
2017-10-29T12:00:20.845Z,11.2
2017-10-29T12:01:22.472Z,11.7
2017-10-29T12:02:24.088Z,10.9
2017-10-29T12:03:25.705Z,9.4
2017-10-29T12:04:27.327Z,13.1
2017-10-29T12:05:28.944Z,11.8
2017-10-29T12:06:30.565Z,9.3
2017-10-29T12:07:32.184Z,8.8
2017-10-29T12:08:33.804Z,8.5
2017-10-29T12:09:35.425Z,12.0
2017-10-29T12:10:37.046Z,16.0
2017-10-29T12:11:38.666Z,12.7
2017-10-29T12:12:40.286Z,10.3
2017-10-29T12:13:41.903Z,12.1
2017-10-29T12:14:43.522Z,7.9
2017-10-29T12:15:45.142Z,8.2
2017-10-29T12:16:46.768Z,8.9
2017-10-29T12:17:48.383Z,8.4
2017-10-29T12:18:50.002Z,8.6
2017-10-29T12:19:51.620Z,8.7
2017-10-29T12:20:53.240Z,7.9
2017-10-29T12:21:54.865Z,11.0
2017-10-29T12:22:56.488Z,7.5
2017-10-29T12:23:58.107Z,7.9
2017-10-29T12:24:59.727Z,8.0
2017-10-29T12:26:01.350Z,8.7
2017-10-29T12:27:02.963Z,8.4
2017-10-29T12:28:04.580Z,9.5
2017-10-29T12:29:06.197Z,12.1
2017-10-29T12:30:07.818Z,5.9
2017-10-29T12:31:09.437Z,4.9
2017-10-29T12:32:11.057Z,7.9
2017-10-29T12:33:12.682Z,5.2
2017-10-29T12:34:14.300Z,6.0
2017-10-29T12:35:15.918Z,9.4
2017-10-29T12:36:17.539Z,4.7
2017-10-29T12:37:19.160Z,5.0
2017-10-29T12:38:20.779Z,7.2
2017-10-29T12:39:22.399Z,4.8
2017-10-29T12:40:24.022Z,3.7
2017-10-29T12:41:25.639Z,3.8
2017-10-29T12:42:27.258Z,4.8
2017-10-29T12:43:28.880Z,5.1
2017-10-29T12:44:30.499Z,4.1
2017-10-29T12:45:32.118Z,5.1
2017-10-29T12:46:33.748Z,3.9
2017-10-29T12:47:35.381Z,6.4
2017-10-29T12:48:37.015Z,4.2
2017-10-29T12:49:38.625Z,3.8
2017-10-29T12:50:40.246Z,4.3
2017-10-29T12:51:41.870Z,5.0
2017-10-29T12:52:43.493Z,7.3
2017-10-29T12:53:45.117Z,5.8
2017-10-29T12:54:46.740Z,2.6
2017-10-29T12:55:48.362Z,5.5
2017-10-29T12:56:49.986Z,5.6
2017-10-29T12:57:51.609Z,3.4
2017-10-29T12:58:53.237Z,5.6
2017-10-29T12:59:54.860Z,5.0
2017-10-29T13:00:56.491Z,6.1
2017-10-29T13:01:58.110Z,4.6
2017-10-29T13:02:59.733Z,4.1
2017-10-29T13:04:01.360Z,4.4
2017-10-29T13:05:02.980Z,4.2
2017-10-29T13:06:04.606Z,5.7
2017-10-29T13:07:06.234Z,4.7
2017-10-29T13:08:07.857Z,6.0
2017-10-29T13:09:09.483Z,6.9
2017-10-29T13:10:11.109Z,7.6
2017-10-29T13:11:12.731Z,6.6
2017-10-29T13:12:14.355Z,5.9
2017-10-29T13:13:15.981Z,8.9
2017-10-29T13:14:17.599Z,8.4
2017-10-29T13:15:19.226Z,10.0
2017-10-29T13:16:20.848Z,7.6
2017-10-29T13:17:22.463Z,7.9
2017-10-29T13:18:24.079Z,6.4
2017-10-29T13:19:25.700Z,6.1
2017-10-29T13:20:27.322Z,7.2
2017-10-29T13:21:28.944Z,5.3
2017-10-29T13:22:30.561Z,6.4
2017-10-29T13:23:32.182Z,4.8
2017-10-29T13:24:33.798Z,5.8
2017-10-29T13:25:35.416Z,5.4
2017-10-29T13:26:37.036Z,7.7
2017-10-29T13:27:38.656Z,11.6
2017-10-29T13:28:40.285Z,7.9
2017-10-29T13:29:41.905Z,5.4
2017-10-29T13:30:43.524Z,4.9
2017-10-29T13:31:45.141Z,5.5
2017-10-29T13:32:46.760Z,7.3
2017-10-29T13:33:48.372Z,6.5
2017-10-29T13:34:49.991Z,5.7
2017-10-29T13:35:51.610Z,6.7
2017-10-29T13:36:53.231Z,7.0
2017-10-29T13:37:54.851Z,6.7
2017-10-29T13:38:56.474Z,7.0
2017-10-29T13:39:58.089Z,7.3
2017-10-29T13:40:59.713Z,6.0
2017-10-29T13:42:01.335Z,8.0
2017-10-29T13:43:02.953Z,7.8
2017-10-29T13:44:04.575Z,8.9
2017-10-29T13:45:06.197Z,6.4
2017-10-29T13:46:07.815Z,7.5
2017-10-29T13:47:09.437Z,6.8
2017-10-29T13:48:11.057Z,8.5
2017-10-29T13:49:12.679Z,3.9
2017-10-29T13:50:14.301Z,6.7
2017-10-29T13:51:15.924Z,6.4