createdAt,value
2018-11-25T00:02:09.789Z,31.33
2018-11-25T00:04:58.251Z,31.10
2018-11-25T00:07:46.750Z,30.87
2018-11-25T00:10:35.245Z,32.83
2018-11-25T00:13:23.695Z,34.30
2018-11-25T00:16:12.102Z,37.07
2018-11-25T00:19:00.549Z,32.93
2018-11-25T00:21:49.452Z,32.03
2018-11-25T00:24:38.228Z,33.53
2018-11-25T00:27:26.706Z,29.03
2018-11-25T00:30:14.809Z,33.17
2018-11-25T00:33:02.852Z,31.30
2018-11-25T00:35:51.271Z,33.70
2018-11-25T00:38:39.712Z,36.80
2018-11-25T00:41:28.157Z,33.03
2018-11-25T00:44:16.590Z,36.87
2018-11-25T00:47:05.221Z,34.07
2018-11-25T00:49:53.649Z,37.43
2018-11-25T00:52:42.073Z,31.77
2018-11-25T00:55:30.498Z,30.27
2018-11-25T00:58:19.270Z,29.40
2018-11-25T01:01:07.711Z,32.27
2018-11-25T01:03:56.209Z,41.03
2018-11-25T01:06:44.639Z,31.20
2018-11-25T01:09:33.072Z,32.87
2018-11-25T01:12:21.501Z,25.13
2018-11-25T01:15:10.792Z,26.90
2018-11-25T01:17:59.239Z,27.13
2018-11-25T01:20:47.661Z,26.47
2018-11-25T01:23:36.101Z,27.23
2018-11-25T01:26:24.521Z,27.13
2018-11-25T01:29:12.951Z,26.57
2018-11-25T01:32:01.392Z,25.17
2018-11-25T01:34:49.820Z,23.93
2018-11-25T01:37:38.260Z,23.80
2018-11-25T01:40:27.021Z,23.83
2018-11-25T01:43:15.448Z,23.97
2018-11-25T01:46:04.127Z,26.13
2018-11-25T01:48:52.591Z,22.23
2018-11-25T01:51:41.018Z,23.60
2018-11-25T01:54:29.445Z,24.80
2018-11-25T01:57:17.866Z,23.43
2018-11-25T02:00:25.338Z,22.87
2018-11-25T02:03:13.760Z,20.67
2018-11-25T02:06:02.218Z,20.57
2018-11-25T02:08:50.941Z,21.17
2018-11-25T02:11:39.628Z,16.37
2018-11-25T02:14:28.096Z,16.70
2018-11-25T02:17:16.519Z,18.23
2018-11-25T02:20:08.281Z,16.80
2018-11-25T02:22:57.088Z,15.87
2018-11-25T02:25:45.841Z,16.37
2018-11-25T02:28:34.803Z,15.20
2018-11-25T02:31:23.239Z,15.60
2018-11-25T02:34:11.683Z,13.47
2018-11-25T02:37:00.105Z,12.50
2018-11-25T02:39:48.540Z,12.93
2018-11-25T02:42:36.965Z,11.97
2018-11-25T02:45:25.420Z,12.27
2018-11-25T02:48:14.126Z,12.00
2018-11-25T02:51:02.571Z,12.57
2018-11-25T02:53:51.007Z,13.53
2018-11-25T02:56:39.429Z,13.00
2018-11-25T02:59:27.876Z,11.53
2018-11-25T03:02:16.302Z,12.23
2018-11-25T03:05:04.737Z,13.17
2018-11-25T03:07:53.459Z,11.27
2018-11-25T03:10:42.125Z,12.63
2018-11-25T03:13:30.551Z,12.23
2018-11-25T03:16:18.998Z,10.80
2018-11-25T03:19:07.448Z,11.00
2018-11-25T03:21:55.893Z,11.63
2018-11-25T03:24:44.329Z,11.67
2018-11-25T03:27:33.022Z,10.93
2018-11-25T03:30:22.000Z,12.03
2018-11-25T03:33:10.720Z,9.73
2018-11-25T03:35:59.186Z,11.43
2018-11-25T03:38:47.622Z,12.10
2018-11-25T03:41:36.067Z,11.07
2018-11-25T03:44:24.504Z,9.47
2018-11-25T03:47:12.926Z,10.97
2018-11-25T03:50:01.980Z,10.93
2018-11-25T03:52:50.403Z,9.57
2018-11-25T03:55:38.843Z,11.37
2018-11-25T03:58:27.256Z,10.30
2018-11-25T04:01:15.692Z,10.47
2018-11-25T04:04:04.139Z,10.57
2018-11-25T04:06:52.817Z,10.23
2018-11-25T04:09:41.509Z,11.03
2018-11-25T04:12:29.935Z,11.20
2018-11-25T04:15:18.770Z,11.30
2018-11-25T04:18:07.197Z,9.87
2018-11-25T04:20:55.664Z,9.80
2018-11-25T04:23:44.184Z,11.70
2018-11-25T04:26:32.615Z,10.87
2018-11-25T04:29:21.549Z,11.17
2018-11-25T04:32:09.967Z,10.33
2018-11-25T04:34:58.410Z,10.93
2018-11-25T04:37:46.834Z,10.10
2018-11-25T04:40:35.523Z,9.43
2018-11-25T04:43:23.931Z,10.67
2018-11-25T04:46:12.359Z,9.00
2018-11-25T04:49:00.787Z,10.30
2018-11-25T04:51:49.213Z,9.83
2018-11-25T04:54:37.648Z,10.77
2018-11-25T04:57:26.076Z,11.33
2018-11-25T05:00:14.543Z,15.33
2018-11-25T05:03:03.212Z,11.87
2018-11-25T05:05:51.649Z,11.33
2018-11-25T05:08:40.644Z,13.30
2018-11-25T05:11:29.077Z,11.13
2018-11-25T05:14:17.539Z,11.17
2018-11-25T05:17:06.205Z,12.53
2018-11-25T05:19:54.646Z,11.77
2018-11-25T05:22:43.065Z,12.10
2018-11-25T05:25:31.502Z,11.60
2018-11-25T05:28:19.938Z,11.63
2018-11-25T05:31:08.370Z,11.73
2018-11-25T05:33:56.794Z,11.40
2018-11-25T05:36:45.223Z,14.67
2018-11-25T05:39:33.677Z,11.93
2018-11-25T05:42:22.121Z,12.03
2018-11-25T05:45:14.353Z,12.60
2018-11-25T05:48:02.766Z,10.97
2018-11-25T05:50:51.199Z,11.33
2018-11-25T05:53:39.654Z,12.63
2018-11-25T05:56:28.083Z,11.83
2018-11-25T05:59:16.783Z,11.10
2018-11-25T06:02:05.340Z,11.47
2018-11-25T06:04:54.010Z,13.40
2018-11-25T06:07:42.460Z,10.83
2018-11-25T06:10:30.898Z,11.70
2018-11-25T06:13:19.314Z,10.23
2018-11-25T06:16:07.754Z,11.93
2018-11-25T06:18:56.179Z,11.47
2018-11-25T06:21:44.661Z,10.97
2018-11-25T06:24:33.424Z,11.50
2018-11-25T06:27:21.869Z,13.07
2018-11-25T06:30:10.969Z,12.20
2018-11-25T06:32:59.386Z,13.37
2018-11-25T06:35:47.835Z,13.67
2018-11-25T06:38:36.248Z,13.80
2018-11-25T06:41:24.682Z,13.23
2018-11-25T06:44:13.104Z,11.77
2018-11-25T06:47:01.546Z,11.77
2018-11-25T06:49:49.994Z,12.07
2018-11-25T06:52:38.407Z,9.83
2018-11-25T06:55:26.842Z,10.43
2018-11-25T06:58:15.265Z,10.97
2018-11-25T07:01:03.723Z,9.97
2018-11-25T07:03:52.517Z,10.27
2018-11-25T07:06:40.947Z,11.70
2018-11-25T07:09:29.619Z,10.17
2018-11-25T07:12:18.307Z,10.20
2018-11-25T07:15:08.383Z,10.70
2018-11-25T07:17:56.800Z,10.83
2018-11-25T07:20:45.227Z,11.53
2018-11-25T07:23:33.640Z,14.23
2018-11-25T07:26:22.074Z,10.30
2018-11-25T07:29:10.524Z,11.23
2018-11-25T07:31:58.954Z,9.83
2018-11-25T07:34:47.679Z,10.30
2018-11-25T07:37:36.577Z,10.73
2018-11-25T07:40:25.285Z,12.27
2018-11-25T07:43:13.729Z,10.70
2018-11-25T07:46:02.568Z,11.37
2018-11-25T07:48:50.597Z,11.63
2018-11-25T07:51:39.028Z,11.43
2018-11-25T07:54:27.453Z,11.40
2018-11-25T07:57:15.895Z,11.23
2018-11-25T08:00:04.879Z,11.60
2018-11-25T08:02:53.337Z,11.40
2018-11-25T08:05:41.757Z,12.47
2018-11-25T08:08:30.195Z,17.67
2018-11-25T08:11:18.962Z,11.10
2018-11-25T08:14:07.939Z,13.23
2018-11-25T08:16:56.381Z,12.73
2018-11-25T08:19:44.805Z,11.43
2018-11-25T08:22:33.262Z,12.43
2018-11-25T08:25:22.210Z,12.00
2018-11-25T08:28:10.629Z,11.97
2018-11-25T08:30:59.323Z,12.37
2018-11-25T08:33:48.076Z,12.23
2018-11-25T08:36:36.544Z,12.27
2018-11-25T08:39:24.968Z,11.30
2018-11-25T08:42:13.458Z,10.37
2018-11-25T08:45:02.114Z,11.87
2018-11-25T08:47:50.639Z,11.30
2018-11-25T08:50:39.107Z,11.27
2018-11-25T08:53:27.592Z,11.50
2018-11-25T08:56:16.142Z,10.67
2018-11-25T08:59:04.917Z,9.27
2018-11-25T09:01:53.497Z,10.33
2018-11-25T09:04:41.981Z,9.67
2018-11-25T09:07:30.482Z,11.47
2018-11-25T09:10:19.307Z,11.90
2018-11-25T09:13:07.747Z,11.83
2018-11-25T09:15:56.635Z,11.63
2018-11-25T09:18:45.157Z,12.03
2018-11-25T09:21:33.618Z,10.57
2018-11-25T09:24:22.095Z,9.57
2018-11-25T09:27:10.562Z,8.87
2018-11-25T09:29:59.006Z,9.57
2018-11-25T09:32:47.478Z,9.33
2018-11-25T09:35:28.468Z,10.67
2018-11-25T09:38:09.715Z,11.30
2018-11-25T09:40:49.221Z,11.20
2018-11-25T09:43:37.650Z,10.70
2018-11-25T09:46:26.157Z,10.43
2018-11-25T09:49:14.601Z,12.37
2018-11-25T09:52:03.014Z,10.90
2018-11-25T09:54:51.512Z,9.93
2018-11-25T09:57:39.994Z,11.83
2018-11-25T10:00:47.426Z,11.60
2018-11-25T10:03:35.867Z,11.47
2018-11-25T10:06:24.315Z,11.37
2018-11-25T10:09:12.720Z,11.77
2018-11-25T10:12:01.403Z,12.40
2018-11-25T10:14:49.830Z,11.73
2018-11-25T10:17:38.523Z,10.73
2018-11-25T10:20:45.945Z,11.00
2018-11-25T10:23:34.413Z,11.60
2018-11-25T10:26:22.959Z,13.67
2018-11-25T10:29:11.378Z,12.00
2018-11-25T10:31:59.822Z,12.03
2018-11-25T10:34:48.369Z,12.63
2018-11-25T10:37:36.799Z,10.70
2018-11-25T10:40:25.485Z,12.73
2018-11-25T10:43:13.923Z,12.93
2018-11-25T10:46:02.357Z,13.87
2018-11-25T10:48:50.892Z,12.60
2018-11-25T10:51:39.465Z,12.97
2018-11-25T10:54:27.962Z,16.83
2018-11-25T10:57:16.394Z,14.43
2018-11-25T11:00:07.291Z,12.83
2018-11-25T11:03:14.782Z,13.37
2018-11-25T11:06:21.980Z,13.07
2018-11-25T11:09:10.783Z,13.70
2018-11-25T11:11:59.450Z,14.47
2018-11-25T11:14:48.285Z,14.53
2018-11-25T11:17:36.749Z,14.33
2018-11-25T11:20:25.185Z,14.93
2018-11-25T11:26:15.104Z,15.50
2018-11-25T11:29:03.624Z,15.73
2018-11-25T11:31:52.119Z,15.83
2018-11-25T11:34:40.576Z,15.87
2018-11-25T11:37:29.069Z,16.30
2018-11-25T11:40:17.530Z,15.97
2018-11-25T11:43:06.172Z,16.37
2018-11-25T11:45:54.619Z,16.67
2018-11-25T11:48:43.142Z,15.33
2018-11-25T11:51:31.838Z,15.63
2018-11-25T11:54:20.413Z,15.63
2018-11-25T11:57:08.892Z,15.47
2018-11-25T11:59:57.353Z,18.33
2018-11-25T12:02:45.829Z,17.50
2018-11-25T12:05:34.260Z,17.33
2018-11-25T12:08:22.941Z,20.43
2018-11-25T12:11:11.378Z,19.57
2018-11-25T12:13:59.819Z,21.40
2018-11-25T12:16:48.277Z,22.40
2018-11-25T12:19:36.718Z,26.00
2018-11-25T12:22:25.153Z,21.53
2018-11-25T12:25:14.197Z,23.13
2018-11-25T12:28:02.637Z,26.93
2018-11-25T12:30:51.086Z,24.10
2018-11-25T12:33:39.775Z,23.73
2018-11-25T12:36:28.195Z,25.87
2018-11-25T12:39:16.634Z,28.13
2018-11-25T12:42:05.057Z,25.47
2018-11-25T12:44:53.505Z,22.87
2018-11-25T12:47:41.934Z,23.07
2018-11-25T12:50:30.622Z,28.47
2018-11-25T12:53:19.056Z,25.60
2018-11-25T12:56:08.058Z,25.00
2018-11-25T12:58:57.017Z,23.47
2018-11-25T13:01:45.838Z,24.80
2018-11-25T13:07:42.716Z,27.20
2018-11-25T13:10:32.267Z,27.83
2018-11-25T13:13:20.714Z,27.87
2018-11-25T13:16:10.048Z,30.47
2018-11-25T13:18:58.480Z,34.50
2018-11-25T13:21:47.172Z,31.40
2018-11-25T13:24:35.600Z,31.23
2018-11-25T13:27:24.032Z,33.13
2018-11-25T13:30:31.468Z,31.83
2018-11-25T13:33:20.157Z,34.80
2018-11-25T13:36:09.402Z,33.43
2018-11-25T13:38:57.835Z,33.23
2018-11-25T13:41:46.659Z,34.77
2018-11-25T13:44:54.426Z,42.47
2018-11-25T13:47:42.849Z,33.23
2018-11-25T13:50:31.779Z,27.70
2018-11-25T13:53:20.221Z,36.50
2018-11-25T13:56:08.908Z,34.77
2018-11-25T13:58:57.342Z,37.87
2018-11-25T14:01:46.091Z,39.60
2018-11-25T14:04:34.541Z,33.10
2018-11-25T14:07:22.999Z,34.97
2018-11-25T14:10:30.423Z,43.47
2018-11-25T14:13:18.848Z,43.30
2018-11-25T14:16:08.022Z,40.40
2018-11-25T14:18:56.458Z,41.00
2018-11-25T14:21:44.889Z,34.70
2018-11-25T14:24:33.620Z,43.70
2018-11-25T14:27:22.115Z,38.40
2018-11-25T14:30:29.551Z,38.70
2018-11-25T14:33:17.989Z,36.90
2018-11-25T14:36:06.994Z,38.43
2018-11-25T14:38:55.436Z,35.00
2018-11-25T14:41:43.887Z,34.87
2018-11-25T14:44:32.371Z,40.40
2018-11-25T14:47:21.092Z,39.60
2018-11-25T14:50:10.400Z,30.17
2018-11-25T14:52:58.829Z,32.13
2018-11-25T14:55:47.400Z,31.13
2018-11-25T14:58:36.224Z,33.83
2018-11-25T15:01:24.869Z,28.17
2018-11-25T15:04:13.293Z,31.03
2018-11-25T15:07:01.739Z,30.83
2018-11-25T15:09:50.206Z,26.80
2018-11-25T15:12:38.661Z,28.33
2018-11-25T15:15:27.100Z,21.83
2018-11-25T15:18:15.529Z,21.70
2018-11-25T15:21:03.968Z,24.67
2018-11-25T15:23:52.405Z,23.53
2018-11-25T15:26:40.840Z,24.57
2018-11-25T15:29:29.282Z,25.23
2018-11-25T15:32:17.726Z,27.70
2018-11-25T15:35:07.506Z,25.83
2018-11-25T15:37:56.261Z,27.50
2018-11-25T15:40:44.725Z,31.70
2018-11-25T15:43:33.161Z,21.20
2018-11-25T15:46:21.677Z,28.23
2018-11-25T15:49:10.094Z,27.43
2018-11-25T15:51:58.613Z,26.90
2018-11-25T15:54:47.162Z,28.67
2018-11-25T15:57:35.884Z,24.53
2018-11-25T16:00:24.589Z,25.47
2018-11-25T16:03:13.276Z,26.13
2018-11-25T16:06:12.313Z,21.40
2018-11-25T16:09:00.725Z,20.07
2018-11-25T16:11:49.190Z,20.80
2018-11-25T16:14:37.729Z,21.60
2018-11-25T16:17:26.196Z,23.07
2018-11-25T16:20:15.241Z,20.30
2018-11-25T16:23:04.234Z,18.60
2018-11-25T16:25:53.666Z,17.90
2018-11-25T16:28:43.079Z,25.10
2018-11-25T16:31:31.510Z,21.43
2018-11-25T16:34:19.961Z,24.07
2018-11-25T16:37:08.397Z,23.63
2018-11-25T16:39:56.819Z,25.60
2018-11-25T16:42:45.269Z,26.53
2018-11-25T16:45:33.699Z,26.10
2018-11-25T16:48:22.147Z,22.30
2018-11-25T16:51:10.569Z,24.57
2018-11-25T16:53:58.997Z,23.83
2018-11-25T16:56:47.457Z,26.63
2018-11-25T16:59:35.887Z,24.30
2018-11-25T17:02:24.325Z,23.03
2018-11-25T17:05:31.753Z,23.87
2018-11-25T17:08:39.194Z,24.90
2018-11-25T17:11:27.642Z,26.73
2018-11-25T17:14:16.072Z,24.87
2018-11-25T17:17:04.509Z,23.90
2018-11-25T17:19:52.932Z,28.40
2018-11-25T17:22:41.628Z,27.87
2018-11-25T17:25:30.055Z,29.37
2018-11-25T17:28:18.494Z,23.57
2018-11-25T17:31:06.911Z,25.67
2018-11-25T17:33:55.349Z,27.07
2018-11-25T17:36:43.768Z,27.77
2018-11-25T17:39:32.275Z,28.80
2018-11-25T17:42:20.920Z,30.03
2018-11-25T17:45:10.151Z,26.57
2018-11-25T17:47:58.577Z,28.60
2018-11-25T17:50:47.039Z,28.53
2018-11-25T17:53:35.504Z,29.90
2018-11-25T17:56:23.940Z,29.00
2018-11-25T17:59:12.378Z,32.57
2018-11-25T18:02:00.795Z,34.17
2018-11-25T18:04:49.230Z,36.37
2018-11-25T18:07:37.684Z,26.17
2018-11-25T18:10:26.337Z,26.47
2018-11-25T18:13:14.895Z,20.70
2018-11-25T18:16:03.933Z,19.80
2018-11-25T18:18:53.275Z,19.83
2018-11-25T18:21:41.705Z,20.07
2018-11-25T18:24:30.142Z,18.80
2018-11-25T18:27:18.556Z,17.63
2018-11-25T18:30:09.448Z,18.13
2018-11-25T18:32:57.932Z,18.73
2018-11-25T18:35:46.374Z,18.87
2018-11-25T18:38:34.795Z,15.63
2018-11-25T18:41:23.216Z,16.47
2018-11-25T18:44:11.649Z,15.83
2018-11-25T18:47:00.074Z,14.77
2018-11-25T18:49:48.503Z,15.17
2018-11-25T18:52:36.936Z,14.63
2018-11-25T18:55:24.484Z,15.70
2018-11-25T18:58:12.930Z,13.10
2018-11-25T19:01:20.375Z,15.20
2018-11-25T19:04:08.813Z,14.30
2018-11-25T19:06:57.234Z,14.00
2018-11-25T19:09:45.669Z,13.80
2018-11-25T19:12:34.099Z,16.83
2018-11-25T19:15:22.582Z,12.70
2018-11-25T19:18:11.024Z,13.57
2018-11-25T19:20:59.449Z,13.80
2018-11-25T19:23:47.888Z,14.83
2018-11-25T19:26:36.325Z,18.63
2018-11-25T19:29:25.044Z,17.17
2018-11-25T19:32:13.456Z,22.80
2018-11-25T19:35:01.900Z,16.57
2018-11-25T19:37:50.855Z,19.50
2018-11-25T19:40:39.317Z,17.60
2018-11-25T19:43:27.776Z,17.27
2018-11-25T19:46:16.210Z,17.20
2018-11-25T19:49:04.658Z,16.80
2018-11-25T19:51:53.073Z,16.00
2018-11-25T19:54:41.514Z,18.40
2018-11-25T19:57:29.937Z,19.27
2018-11-25T20:00:37.421Z,17.30
2018-11-25T20:03:25.855Z,15.80
2018-11-25T20:06:14.277Z,16.73
2018-11-25T20:09:02.725Z,14.40
2018-11-25T20:11:51.216Z,15.93
2018-11-25T20:14:39.641Z,15.63
2018-11-25T20:17:28.582Z,14.97
2018-11-25T20:20:17.480Z,16.57
2018-11-25T20:23:06.351Z,17.30
2018-11-25T20:25:54.814Z,16.90
2018-11-25T20:28:43.249Z,15.73
2018-11-25T20:31:31.673Z,16.60
2018-11-25T20:34:20.225Z,15.47
2018-11-25T20:37:08.667Z,17.90
2018-11-25T20:39:57.130Z,16.57
2018-11-25T20:42:45.548Z,15.27
2018-11-25T20:45:52.767Z,16.70
2018-11-25T20:48:41.201Z,14.93
2018-11-25T20:51:48.416Z,16.60
2018-11-25T20:54:36.859Z,17.63
2018-11-25T20:57:25.301Z,17.57
2018-11-25T21:00:15.038Z,17.50
2018-11-25T21:03:02.806Z,18.47
2018-11-25T21:05:51.295Z,17.93
2018-11-25T21:08:39.740Z,17.40
2018-11-25T21:11:28.434Z,18.30
2018-11-25T21:14:17.212Z,16.87
2018-11-25T21:17:05.775Z,17.83
2018-11-25T21:19:54.224Z,18.20
2018-11-25T21:22:42.696Z,19.93
2018-11-25T21:25:31.163Z,17.77
2018-11-25T21:28:19.646Z,19.53
2018-11-25T21:31:08.120Z,20.70
2018-11-25T21:33:56.579Z,19.40
2018-11-25T21:36:45.066Z,19.37
2018-11-25T21:39:33.563Z,22.47
2018-11-25T21:42:22.037Z,20.77
2018-11-25T21:45:11.052Z,20.13
2018-11-25T21:47:59.524Z,20.13
2018-11-25T21:50:48.006Z,21.70
2018-11-25T21:53:36.456Z,19.07
2018-11-25T21:56:24.977Z,18.47
2018-11-25T21:59:13.426Z,20.37
2018-11-25T22:02:01.906Z,18.13
2018-11-25T22:04:50.344Z,20.07
2018-11-25T22:07:38.787Z,18.70
2018-11-25T22:10:27.216Z,20.20
2018-11-25T22:13:15.681Z,19.07
2018-11-25T22:16:03.861Z,20.40
2018-11-25T22:18:43.318Z,20.10
2018-11-25T22:21:31.767Z,20.00
2018-11-25T22:24:20.191Z,17.10
2018-11-25T22:27:08.645Z,21.40
2018-11-25T22:29:57.101Z,21.97
2018-11-25T22:32:45.554Z,18.07
2018-11-25T22:35:33.992Z,22.30
2018-11-25T22:38:22.441Z,18.37
2018-11-25T22:41:10.891Z,20.03
2018-11-25T22:43:59.355Z,20.33
2018-11-25T22:46:47.798Z,23.53
2018-11-25T22:49:36.235Z,24.20
2018-11-25T22:52:24.678Z,20.97
2018-11-25T22:55:23.028Z,19.13
2018-11-25T22:58:11.497Z,21.17
2018-11-25T23:00:59.993Z,20.70
2018-11-25T23:03:59.118Z,21.07
2018-11-25T23:07:06.572Z,19.33
2018-11-25T23:09:55.003Z,18.70
2018-11-25T23:12:43.452Z,22.17
2018-11-25T23:15:31.885Z,19.57
2018-11-25T23:18:20.339Z,19.60
2018-11-25T23:21:08.795Z,18.97
2018-11-25T23:23:57.253Z,20.63
2018-11-25T23:26:45.677Z,23.90
2018-11-25T23:29:34.135Z,19.20
2018-11-25T23:32:22.559Z,19.70
2018-11-25T23:35:11.799Z,18.67
2018-11-25T23:38:00.231Z,18.77
2018-11-25T23:40:48.666Z,21.10
2018-11-25T23:43:37.098Z,18.43
2018-11-25T23:46:25.527Z,18.20
2018-11-25T23:49:14.256Z,18.57
2018-11-25T23:52:02.690Z,18.60
2018-11-25T23:54:51.158Z,28.13
2018-11-25T23:57:39.635Z,18.37
