createdAt,value
2022-08-31T00:02:41.178Z,1.40
2022-08-31T00:05:09.303Z,1.52
2022-08-31T00:07:36.037Z,1.30
2022-08-31T00:10:14.769Z,1.48
2022-08-31T00:12:47.336Z,1.40
2022-08-31T00:15:17.266Z,1.65
2022-08-31T00:17:45.014Z,1.25
2022-08-31T00:20:34.041Z,1.30
2022-08-31T00:23:03.799Z,1.27
2022-08-31T00:25:31.152Z,1.30
2022-08-31T00:27:57.932Z,1.33
2022-08-31T00:30:24.958Z,1.33
2022-08-31T00:32:52.158Z,1.60
2022-08-31T00:35:19.104Z,1.50
2022-08-31T00:37:45.944Z,1.42
2022-08-31T00:40:12.896Z,1.40
2022-08-31T00:42:39.953Z,1.30
2022-08-31T00:45:07.604Z,1.20
2022-08-31T00:47:34.348Z,1.40
2022-08-31T00:50:01.424Z,1.60
2022-08-31T00:52:33.166Z,1.50
2022-08-31T00:55:18.321Z,1.63
2022-08-31T00:57:46.860Z,1.70
2022-08-31T01:00:17.528Z,1.58
2022-08-31T01:02:44.963Z,1.50
2022-08-31T01:05:12.542Z,1.45
2022-08-31T01:07:40.340Z,1.73
2022-08-31T01:10:08.696Z,1.40
2022-08-31T01:12:35.490Z,1.45
2022-08-31T01:15:04.178Z,1.67
2022-08-31T01:17:33.500Z,1.42
2022-08-31T01:20:00.200Z,1.77
2022-08-31T01:22:40.718Z,1.30
2022-08-31T01:25:07.864Z,1.35
2022-08-31T01:27:36.468Z,1.40
2022-08-31T01:30:06.288Z,1.45
2022-08-31T01:32:33.019Z,1.50
2022-08-31T01:34:59.807Z,1.58
2022-08-31T01:37:29.365Z,1.50
2022-08-31T01:39:57.029Z,1.60
2022-08-31T01:42:23.712Z,1.50
2022-08-31T01:45:00.049Z,1.20
2022-08-31T01:47:26.895Z,1.50
2022-08-31T01:49:55.325Z,1.30
2022-08-31T01:52:27.582Z,1.60
2022-08-31T01:54:56.038Z,1.50
2022-08-31T01:57:24.415Z,1.80
2022-08-31T02:00:19.508Z,1.30
2022-08-31T02:02:47.511Z,1.60
2022-08-31T02:05:14.679Z,1.40
2022-08-31T02:07:44.426Z,1.60
2022-08-31T02:10:11.353Z,1.50
2022-08-31T02:12:38.254Z,1.55
2022-08-31T02:15:08.106Z,1.30
2022-08-31T02:17:34.773Z,1.55
2022-08-31T02:20:05.690Z,1.40
2022-08-31T02:22:33.720Z,1.60
2022-08-31T02:25:00.460Z,1.80
2022-08-31T02:27:27.503Z,1.77
2022-08-31T02:29:54.789Z,1.70
2022-08-31T02:32:22.072Z,1.30
2022-08-31T02:34:49.297Z,1.75
2022-08-31T02:37:17.039Z,1.80
2022-08-31T02:39:44.357Z,1.80
2022-08-31T02:42:11.736Z,1.77
2022-08-31T02:44:38.907Z,1.70
2022-08-31T02:47:05.824Z,1.80
2022-08-31T02:49:48.098Z,1.92
2022-08-31T02:52:14.834Z,1.50
2022-08-31T02:54:41.576Z,1.83
2022-08-31T02:57:08.392Z,1.67
2022-08-31T02:59:35.210Z,2.13
2022-08-31T03:02:02.118Z,1.70
2022-08-31T03:04:30.057Z,1.80
2022-08-31T03:06:56.706Z,1.70
2022-08-31T03:09:23.508Z,1.50
2022-08-31T03:11:50.228Z,2.33
2022-08-31T03:14:16.965Z,1.90
2022-08-31T03:16:45.907Z,1.73
2022-08-31T03:19:12.606Z,1.45
2022-08-31T03:21:39.343Z,1.65
2022-08-31T03:24:06.167Z,1.83
2022-08-31T03:26:33.181Z,1.83
2022-08-31T03:28:59.897Z,1.80
2022-08-31T03:31:44.708Z,1.70
2022-08-31T03:34:11.682Z,1.73
2022-08-31T03:36:42.775Z,1.63
2022-08-31T03:39:09.515Z,1.52
2022-08-31T03:41:36.461Z,1.90
2022-08-31T03:44:03.976Z,1.75
2022-08-31T03:46:33.090Z,1.77
2022-08-31T03:49:01.476Z,1.70
2022-08-31T03:51:29.668Z,1.52
2022-08-31T03:53:56.701Z,1.73
2022-08-31T03:56:23.521Z,1.70
2022-08-31T03:58:51.016Z,1.73
2022-08-31T04:01:38.118Z,1.67
2022-08-31T04:04:25.028Z,1.77
2022-08-31T04:07:11.955Z,1.52
2022-08-31T04:09:57.287Z,1.55
2022-08-31T04:12:42.575Z,1.90
2022-08-31T04:15:25.563Z,1.52
2022-08-31T04:18:14.387Z,1.48
2022-08-31T04:20:47.267Z,1.63
2022-08-31T04:23:14.039Z,1.75
2022-08-31T04:25:50.397Z,1.65
2022-08-31T04:28:17.182Z,1.48
2022-08-31T04:30:45.064Z,1.73
2022-08-31T04:33:15.402Z,1.80
2022-08-31T04:35:42.975Z,1.77
2022-08-31T04:38:11.175Z,1.73
2022-08-31T04:40:44.607Z,1.70
2022-08-31T04:43:11.609Z,1.73
2022-08-31T04:45:45.197Z,1.77
2022-08-31T04:48:14.412Z,1.90
2022-08-31T04:50:43.330Z,1.60
2022-08-31T04:53:10.998Z,1.83
2022-08-31T04:55:41.794Z,1.50
2022-08-31T04:58:10.814Z,1.65
2022-08-31T05:00:38.560Z,1.60
2022-08-31T05:03:26.916Z,1.52
2022-08-31T05:05:55.367Z,1.63
2022-08-31T05:08:22.616Z,1.70
2022-08-31T05:10:52.672Z,1.48
2022-08-31T05:13:19.853Z,1.50
2022-08-31T05:15:46.721Z,1.63
2022-08-31T05:18:19.678Z,1.50
2022-08-31T05:20:53.166Z,1.65
2022-08-31T05:23:20.551Z,1.40
2022-08-31T05:25:47.448Z,2.00
2022-08-31T05:28:14.794Z,1.52
2022-08-31T05:30:45.006Z,1.50
2022-08-31T05:33:24.123Z,1.90
2022-08-31T05:35:50.839Z,1.42
2022-08-31T05:38:17.597Z,1.58
2022-08-31T05:40:51.787Z,1.67
2022-08-31T05:43:18.682Z,1.70
2022-08-31T05:45:46.224Z,1.50
2022-08-31T05:48:13.557Z,1.63
2022-08-31T05:50:40.353Z,1.50
2022-08-31T05:53:07.742Z,1.90
2022-08-31T05:55:34.712Z,1.60
2022-08-31T05:58:01.882Z,1.70
2022-08-31T06:00:28.669Z,1.73
2022-08-31T06:03:11.714Z,1.63
2022-08-31T06:05:39.520Z,1.60
2022-08-31T06:08:13.225Z,1.88
2022-08-31T06:10:43.956Z,1.55
2022-08-31T06:13:14.240Z,1.67
2022-08-31T06:15:42.475Z,1.30
2022-08-31T06:18:10.706Z,1.38
2022-08-31T06:20:38.025Z,1.92
2022-08-31T06:23:06.540Z,2.00
2022-08-31T06:25:43.560Z,1.73
2022-08-31T06:28:14.427Z,1.38
2022-08-31T06:30:54.799Z,1.33
2022-08-31T06:33:23.356Z,1.33
2022-08-31T06:36:18.994Z,1.60
2022-08-31T06:39:00.330Z,1.60
2022-08-31T06:41:52.587Z,1.75
2022-08-31T06:44:49.702Z,1.60
2022-08-31T06:47:23.513Z,1.92
2022-08-31T06:49:51.136Z,1.98
2022-08-31T06:52:21.091Z,1.90
2022-08-31T06:55:02.803Z,1.80
2022-08-31T06:57:47.950Z,1.50
2022-08-31T07:00:33.761Z,1.67
2022-08-31T07:03:24.068Z,1.60
2022-08-31T07:05:52.999Z,1.92
2022-08-31T07:08:20.649Z,2.13
2022-08-31T07:10:48.235Z,1.70
2022-08-31T07:13:15.010Z,1.70
2022-08-31T07:15:42.069Z,2.20
2022-08-31T07:18:10.943Z,1.65
2022-08-31T07:20:37.816Z,1.73
2022-08-31T07:23:08.035Z,1.70
2022-08-31T07:25:41.262Z,1.63
2022-08-31T07:28:07.932Z,1.88
2022-08-31T07:30:38.203Z,1.58
2022-08-31T07:33:07.012Z,1.77
2022-08-31T07:35:36.222Z,1.83
2022-08-31T07:38:27.754Z,1.75
2022-08-31T07:41:13.108Z,1.55
2022-08-31T07:43:41.897Z,2.00
2022-08-31T07:46:10.040Z,1.85
2022-08-31T07:48:37.473Z,1.90
2022-08-31T07:51:25.742Z,1.52
2022-08-31T07:54:08.426Z,2.13
2022-08-31T07:56:43.148Z,2.00
2022-08-31T07:59:25.216Z,2.13
2022-08-31T08:01:56.196Z,1.95
2022-08-31T08:04:25.762Z,1.98
2022-08-31T08:07:12.296Z,2.33
2022-08-31T08:09:56.960Z,2.30
2022-08-31T08:12:57.209Z,2.35
2022-08-31T08:15:44.255Z,2.47
2022-08-31T08:18:13.397Z,1.92
2022-08-31T08:20:46.813Z,2.13
2022-08-31T08:23:17.897Z,1.85
2022-08-31T08:26:09.650Z,2.47
2022-08-31T08:29:24.014Z,2.17
2022-08-31T08:31:56.031Z,2.30
2022-08-31T08:34:27.104Z,2.33
2022-08-31T08:37:00.616Z,2.78
2022-08-31T08:39:28.083Z,2.15
2022-08-31T08:42:08.461Z,2.55
2022-08-31T08:44:37.080Z,2.65
2022-08-31T08:47:07.951Z,1.80
2022-08-31T08:49:54.449Z,2.22
2022-08-31T08:52:28.875Z,1.98
2022-08-31T08:54:59.966Z,2.42
2022-08-31T08:57:31.575Z,2.30
2022-08-31T09:00:06.369Z,2.33
2022-08-31T09:02:43.569Z,2.20
2022-08-31T09:05:15.874Z,2.13
2022-08-31T09:07:57.391Z,2.55
2022-08-31T09:10:39.145Z,2.45
2022-08-31T09:13:25.694Z,2.60
2022-08-31T09:16:03.603Z,2.53
2022-08-31T09:18:50.335Z,2.60
2022-08-31T09:21:29.444Z,2.15
2022-08-31T09:24:08.663Z,2.05
2022-08-31T09:27:18.031Z,2.40
2022-08-31T09:29:55.758Z,2.50
2022-08-31T09:32:26.326Z,2.33
2022-08-31T09:35:01.413Z,2.30
2022-08-31T09:37:34.079Z,2.58
2022-08-31T09:40:14.762Z,2.42
2022-08-31T09:42:42.614Z,2.70
2022-08-31T09:45:29.889Z,2.30
2022-08-31T09:48:01.242Z,2.90
2022-08-31T09:50:32.930Z,2.28
2022-08-31T09:53:42.285Z,2.85
2022-08-31T09:56:16.997Z,2.65
2022-08-31T09:58:47.374Z,2.30
2022-08-31T10:01:19.750Z,2.70
2022-08-31T10:03:47.823Z,3.05
2022-08-31T10:06:44.768Z,3.42
2022-08-31T10:09:21.983Z,2.78
2022-08-31T10:11:51.272Z,2.70
2022-08-31T10:14:24.616Z,2.95
2022-08-31T10:16:56.299Z,2.63
2022-08-31T10:19:32.697Z,2.95
2022-08-31T10:22:11.728Z,2.85
2022-08-31T10:24:46.175Z,3.10
2022-08-31T10:27:20.609Z,2.90
2022-08-31T10:30:00.461Z,2.85
2022-08-31T10:32:40.770Z,2.70
2022-08-31T10:35:41.211Z,2.80
2022-08-31T10:38:20.240Z,2.60
2022-08-31T10:41:25.333Z,2.95
2022-08-31T10:44:06.286Z,3.03
2022-08-31T10:46:37.290Z,2.72
2022-08-31T10:49:04.964Z,3.08
2022-08-31T10:51:42.294Z,3.72
2022-08-31T10:54:34.907Z,3.00
2022-08-31T10:57:31.474Z,2.85
2022-08-31T11:00:01.965Z,2.85
2022-08-31T11:02:59.458Z,3.30
2022-08-31T11:05:42.600Z,3.03
2022-08-31T11:08:34.688Z,2.75
2022-08-31T11:11:03.259Z,3.13
2022-08-31T11:13:40.239Z,3.08
2022-08-31T11:16:34.934Z,3.08
2022-08-31T11:19:27.362Z,2.40
2022-08-31T11:22:39.821Z,2.63
2022-08-31T11:25:36.560Z,2.60
2022-08-31T11:28:10.468Z,2.55
2022-08-31T11:30:45.840Z,2.75
2022-08-31T11:33:21.854Z,2.58
2022-08-31T11:35:49.343Z,2.95
2022-08-31T11:38:47.968Z,2.60
2022-08-31T11:41:36.410Z,3.17
2022-08-31T11:44:04.748Z,2.47
2022-08-31T11:46:34.544Z,2.70
2022-08-31T11:49:02.386Z,2.40
2022-08-31T11:51:37.245Z,2.63
2022-08-31T11:54:12.969Z,2.25
2022-08-31T11:56:44.518Z,2.35
2022-08-31T11:59:32.853Z,2.40
2022-08-31T12:02:38.334Z,2.20
2022-08-31T12:05:07.454Z,2.17
2022-08-31T12:07:47.847Z,2.78
2022-08-31T12:10:37.075Z,2.50
2022-08-31T12:13:36.930Z,2.28
2022-08-31T12:16:15.393Z,2.10
2022-08-31T12:18:58.834Z,2.25
2022-08-31T12:22:00.022Z,2.20
2022-08-31T12:24:49.812Z,2.00
2022-08-31T12:27:25.404Z,2.20
2022-08-31T12:29:52.178Z,2.63
2022-08-31T12:32:37.848Z,2.35
2022-08-31T12:35:12.947Z,2.40
2022-08-31T12:37:40.181Z,2.00
2022-08-31T12:40:21.153Z,2.00
2022-08-31T12:42:57.754Z,2.10
2022-08-31T12:45:55.068Z,2.10
2022-08-31T12:48:49.746Z,2.00
2022-08-31T12:51:52.922Z,2.05
2022-08-31T12:54:57.140Z,1.98
2022-08-31T12:57:42.894Z,2.08
2022-08-31T13:00:20.582Z,1.75
2022-08-31T13:02:50.306Z,2.05
2022-08-31T13:05:28.702Z,1.90
2022-08-31T13:07:57.086Z,1.85
2022-08-31T13:10:33.867Z,1.85
2022-08-31T13:13:03.811Z,1.83
2022-08-31T13:15:39.747Z,2.05
2022-08-31T13:18:16.378Z,1.85
2022-08-31T13:20:44.202Z,2.00
2022-08-31T13:23:38.654Z,1.85
2022-08-31T13:26:21.149Z,1.70
2022-08-31T13:28:52.792Z,1.70
2022-08-31T13:31:23.502Z,1.70
2022-08-31T13:33:51.566Z,1.80
2022-08-31T13:36:32.486Z,1.67
2022-08-31T13:39:22.768Z,1.60
2022-08-31T13:42:08.997Z,1.70
2022-08-31T13:44:39.922Z,1.90
2022-08-31T13:47:20.084Z,1.90
2022-08-31T13:49:49.892Z,1.60
2022-08-31T13:52:25.928Z,1.73
2022-08-31T13:55:08.645Z,1.73
2022-08-31T13:57:38.432Z,1.83
2022-08-31T14:00:25.773Z,1.73
2022-08-31T14:02:53.998Z,1.48
2022-08-31T14:05:35.762Z,1.52
2022-08-31T14:08:09.547Z,1.67
2022-08-31T14:10:39.000Z,1.50
2022-08-31T14:13:18.472Z,1.40
2022-08-31T14:16:02.947Z,1.30
2022-08-31T14:18:42.985Z,1.60
2022-08-31T14:21:20.974Z,1.55
2022-08-31T14:23:54.568Z,1.80
2022-08-31T14:26:28.950Z,1.60
2022-08-31T14:29:02.004Z,1.40
2022-08-31T14:31:53.822Z,1.70
2022-08-31T14:34:35.730Z,1.60
2022-08-31T14:37:11.428Z,1.80
2022-08-31T14:39:46.123Z,1.52
2022-08-31T14:42:46.477Z,1.58
2022-08-31T14:45:18.879Z,1.33
2022-08-31T14:47:52.392Z,1.40
2022-08-31T14:50:25.525Z,1.45
2022-08-31T14:52:53.693Z,1.50
2022-08-31T14:55:21.741Z,2.08
2022-08-31T14:57:55.594Z,2.28
2022-08-31T15:00:23.433Z,1.60
2022-08-31T15:02:53.385Z,2.03
2022-08-31T15:05:23.906Z,1.25
2022-08-31T15:07:53.004Z,1.40
2022-08-31T15:10:21.607Z,1.48
2022-08-31T15:12:50.498Z,1.40
2022-08-31T15:15:22.819Z,1.08
2022-08-31T15:17:51.753Z,1.45
2022-08-31T15:20:37.457Z,1.52
2022-08-31T15:23:09.282Z,1.05
2022-08-31T15:28:22.417Z,1.23
2022-08-31T15:30:49.115Z,1.10
2022-08-31T15:33:16.149Z,1.02
2022-08-31T15:35:43.321Z,1.10
2022-08-31T15:38:10.522Z,1.30
2022-08-31T15:40:39.005Z,1.20
2022-08-31T15:43:10.016Z,1.30
2022-08-31T15:45:37.018Z,1.27
2022-08-31T15:48:22.953Z,1.10
2022-08-31T15:50:56.390Z,1.00
2022-08-31T15:53:30.597Z,1.10
2022-08-31T15:56:06.690Z,1.25
2022-08-31T15:58:39.132Z,1.00
2022-08-31T16:01:16.299Z,0.90
2022-08-31T16:03:48.981Z,0.80
2022-08-31T16:06:15.839Z,1.00
2022-08-31T16:08:42.649Z,1.05
2022-08-31T16:11:10.612Z,0.80
2022-08-31T16:13:52.157Z,1.13
2022-08-31T16:16:20.485Z,0.88
2022-08-31T16:18:48.743Z,1.20
2022-08-31T16:21:20.600Z,0.98
2022-08-31T16:23:49.759Z,1.35
2022-08-31T16:26:21.543Z,1.10
2022-08-31T16:28:48.556Z,1.08
2022-08-31T16:31:17.418Z,0.93
2022-08-31T16:33:44.782Z,0.85
2022-08-31T16:36:17.547Z,0.93
2022-08-31T16:38:45.942Z,0.77
2022-08-31T16:41:13.313Z,0.90
2022-08-31T16:43:43.187Z,0.77
2022-08-31T16:46:37.282Z,1.10
2022-08-31T16:49:17.682Z,1.25
2022-08-31T16:51:48.615Z,1.23
2022-08-31T16:54:15.993Z,1.20
2022-08-31T16:56:43.645Z,0.90
2022-08-31T16:59:23.470Z,1.10
2022-08-31T17:01:50.388Z,1.13
2022-08-31T17:04:41.220Z,1.08
2022-08-31T17:07:09.267Z,0.75
2022-08-31T17:09:36.207Z,0.85
2022-08-31T17:12:07.635Z,1.00
2022-08-31T17:14:44.822Z,0.73
2022-08-31T17:17:20.953Z,0.80
2022-08-31T17:19:52.428Z,1.10
2022-08-31T17:22:28.463Z,1.00
2022-08-31T17:25:00.708Z,0.80
2022-08-31T17:27:33.162Z,0.75
2022-08-31T17:30:05.762Z,0.90
2022-08-31T17:32:36.705Z,0.90
2022-08-31T17:38:00.258Z,0.98
2022-08-31T17:40:29.572Z,0.98
2022-08-31T17:43:00.050Z,0.95
2022-08-31T17:45:28.492Z,0.88
2022-08-31T17:50:42.783Z,0.85
2022-08-31T17:53:10.931Z,0.80
2022-08-31T17:55:37.784Z,1.00
2022-08-31T17:58:05.959Z,0.85
2022-08-31T18:00:35.126Z,1.00
2022-08-31T18:03:02.034Z,0.90
2022-08-31T18:05:30.227Z,1.00
2022-08-31T18:07:57.645Z,0.77
2022-08-31T18:10:25.528Z,0.93
2022-08-31T18:12:52.324Z,1.10
2022-08-31T18:15:20.508Z,1.13
2022-08-31T18:17:50.564Z,1.02
2022-08-31T18:20:18.052Z,0.93
2022-08-31T18:22:48.866Z,0.90
2022-08-31T18:25:23.753Z,0.85
2022-08-31T18:27:51.510Z,0.93
2022-08-31T18:30:19.272Z,1.20
2022-08-31T18:32:51.317Z,1.00
2022-08-31T18:35:19.843Z,1.25
2022-08-31T18:37:53.180Z,0.93
2022-08-31T18:40:40.329Z,1.13
2022-08-31T18:43:33.996Z,1.10
2022-08-31T18:46:01.511Z,1.00
2022-08-31T18:48:28.622Z,1.20
2022-08-31T18:56:26.523Z,1.00
2022-08-31T18:58:55.933Z,1.00
2022-08-31T19:01:22.807Z,1.00
2022-08-31T19:03:50.831Z,1.20
2022-08-31T19:06:25.393Z,0.73
2022-08-31T19:08:52.829Z,1.10
2022-08-31T19:11:21.568Z,0.98
2022-08-31T19:13:51.039Z,1.10
2022-08-31T19:16:28.407Z,0.88
2022-08-31T19:18:56.615Z,1.10
2022-08-31T19:21:33.719Z,0.90
2022-08-31T19:33:20.511Z,0.80
2022-08-31T19:35:49.145Z,1.05
2022-08-31T19:38:16.288Z,1.25
2022-08-31T19:40:48.313Z,1.10
2022-08-31T19:46:13.711Z,0.98
2022-08-31T20:06:28.837Z,1.17
2022-08-31T20:08:55.690Z,0.98
2022-08-31T20:11:38.066Z,1.00
2022-08-31T20:14:08.933Z,1.20
2022-08-31T20:17:05.608Z,1.00
2022-08-31T20:19:41.996Z,1.40
2022-08-31T20:22:18.861Z,1.10
2022-08-31T20:24:45.663Z,1.20
2022-08-31T20:27:16.612Z,1.00
2022-08-31T20:29:46.058Z,1.30
2022-08-31T20:32:13.084Z,1.30
2022-08-31T20:34:40.865Z,1.40
2022-08-31T20:37:07.723Z,1.38
2022-08-31T20:39:36.273Z,1.60
2022-08-31T20:42:03.813Z,1.50
2022-08-31T20:44:33.778Z,1.25
2022-08-31T20:47:23.600Z,0.95
2022-08-31T20:49:58.028Z,1.50
2022-08-31T20:52:28.069Z,1.10
2022-08-31T20:55:01.919Z,1.08
2022-08-31T20:57:31.870Z,1.00
2022-08-31T21:00:02.591Z,1.20
2022-08-31T21:02:32.811Z,1.38
2022-08-31T21:05:26.693Z,0.90
2022-08-31T21:07:49.103Z,1.20
2022-08-31T21:10:16.756Z,1.17
2022-08-31T21:12:53.404Z,1.25
2022-08-31T21:15:29.982Z,1.10
2022-08-31T21:18:01.952Z,1.33
2022-08-31T21:20:29.108Z,1.15
2022-08-31T21:22:55.982Z,0.80
2022-08-31T21:25:23.123Z,1.23
2022-08-31T21:28:02.797Z,1.20
2022-08-31T21:30:33.993Z,1.02
2022-08-31T21:33:00.693Z,0.90
2022-08-31T21:35:27.840Z,1.35
2022-08-31T21:37:55.973Z,1.20
2022-08-31T21:40:24.386Z,1.35
2022-08-31T21:42:51.048Z,1.20
2022-08-31T21:45:18.083Z,1.08
2022-08-31T21:47:46.022Z,1.13
2022-08-31T21:50:13.821Z,1.10
2022-08-31T21:52:40.802Z,1.10
2022-08-31T21:55:07.974Z,1.40
2022-08-31T21:57:37.158Z,1.23
2022-08-31T22:00:04.708Z,1.30
2022-08-31T22:02:34.506Z,1.20
2022-08-31T22:05:08.606Z,1.40
2022-08-31T22:07:40.032Z,1.05
2022-08-31T22:10:08.992Z,1.40
2022-08-31T22:12:36.577Z,1.00
2022-08-31T22:15:10.177Z,1.30
2022-08-31T22:18:01.934Z,0.90
2022-08-31T22:20:26.032Z,1.35
2022-08-31T22:22:53.298Z,2.80
2022-08-31T22:25:23.983Z,1.30
2022-08-31T22:27:52.932Z,1.42
2022-08-31T22:30:21.599Z,1.00
2022-08-31T22:32:48.412Z,1.38
2022-08-31T22:35:15.950Z,1.20
2022-08-31T22:37:43.399Z,1.55
2022-08-31T22:40:19.979Z,1.20
2022-08-31T22:42:51.428Z,1.20
2022-08-31T22:45:19.685Z,1.35
2022-08-31T22:47:50.082Z,1.23
2022-08-31T22:50:17.209Z,1.90
2022-08-31T22:52:43.929Z,1.58
2022-08-31T22:55:13.028Z,1.30
2022-08-31T22:57:40.179Z,1.25
2022-08-31T23:00:14.457Z,1.17
2022-08-31T23:02:47.508Z,1.55
2022-08-31T23:05:16.358Z,1.40
2022-08-31T23:07:43.252Z,1.00
2022-08-31T23:10:15.352Z,1.50
2022-08-31T23:12:44.044Z,1.35
2022-08-31T23:15:12.885Z,2.00
2022-08-31T23:17:46.152Z,1.40
2022-08-31T23:20:19.429Z,1.30
2022-08-31T23:22:48.805Z,1.35
2022-08-31T23:25:20.278Z,1.20
2022-08-31T23:27:47.802Z,1.30
2022-08-31T23:30:18.732Z,1.70
2022-08-31T23:32:47.915Z,1.48
2022-08-31T23:35:16.611Z,1.45
2022-08-31T23:37:43.594Z,1.83
2022-08-31T23:40:11.067Z,1.20
2022-08-31T23:42:41.086Z,1.33
2022-08-31T23:45:10.019Z,1.10
2022-08-31T23:47:38.718Z,1.45
2022-08-31T23:50:08.019Z,1.23
2022-08-31T23:52:37.596Z,1.33
2022-08-31T23:55:06.054Z,1.48
2022-08-31T23:57:33.717Z,1.50
