createdAt,value
2018-03-17T00:00:21.600Z,-1.20
2018-03-17T00:02:49.052Z,-1.20
2018-03-17T00:05:16.507Z,-1.20
2018-03-17T00:07:43.958Z,-1.10
2018-03-17T00:10:11.432Z,-1.30
2018-03-17T00:12:38.912Z,-1.30
2018-03-17T00:15:06.363Z,-1.30
2018-03-17T00:17:33.820Z,-1.40
2018-03-17T00:20:01.259Z,-1.40
2018-03-17T00:22:28.711Z,-1.40
2018-03-17T00:24:56.168Z,-1.40
2018-03-17T00:27:23.623Z,-1.40
2018-03-17T00:29:51.081Z,-1.30
2018-03-17T00:32:18.559Z,-1.40
2018-03-17T00:34:46.012Z,-1.40
2018-03-17T00:37:14.192Z,-1.40
2018-03-17T00:39:41.636Z,-1.50
2018-03-17T00:42:09.091Z,-1.50
2018-03-17T00:44:36.548Z,-1.50
2018-03-17T00:47:04.023Z,-1.60
2018-03-17T00:49:31.464Z,-1.40
2018-03-17T00:51:58.915Z,-1.50
2018-03-17T00:54:26.375Z,-1.50
2018-03-17T00:56:53.819Z,-1.60
2018-03-17T00:59:21.279Z,-1.60
2018-03-17T01:01:48.746Z,-1.60
2018-03-17T01:04:16.230Z,-1.50
2018-03-17T01:06:43.659Z,-1.50
2018-03-17T01:09:11.112Z,-1.60
2018-03-17T01:11:38.560Z,-1.50
2018-03-17T01:14:06.024Z,-1.50
2018-03-17T01:16:33.500Z,-1.50
2018-03-17T01:19:00.953Z,-1.50
2018-03-17T01:21:28.395Z,-1.70
2018-03-17T01:23:55.843Z,-1.70
2018-03-17T01:26:23.303Z,-1.70
2018-03-17T01:28:50.760Z,-1.60
2018-03-17T01:31:18.215Z,-1.70
2018-03-17T01:33:45.695Z,-1.80
2018-03-17T01:36:13.143Z,-1.80
2018-03-17T01:38:40.587Z,-1.70
2018-03-17T01:41:08.047Z,-1.70
2018-03-17T01:43:35.505Z,-1.70
2018-03-17T01:46:02.988Z,-1.80
2018-03-17T01:48:30.434Z,-1.80
2018-03-17T01:50:57.894Z,-1.80
2018-03-17T01:53:25.340Z,-1.70
2018-03-17T01:55:52.787Z,-1.70
2018-03-17T01:58:20.246Z,-1.90
2018-03-17T02:00:47.700Z,-1.90
2018-03-17T02:03:15.168Z,-1.90
2018-03-17T02:05:42.619Z,-1.90
2018-03-17T02:08:10.071Z,-2.00
2018-03-17T02:10:37.528Z,-2.00
2018-03-17T02:13:04.970Z,-2.10
2018-03-17T02:15:32.434Z,-2.10
2018-03-17T02:17:59.870Z,-2.10
2018-03-17T02:20:28.117Z,-2.20
2018-03-17T02:22:55.563Z,-2.20
2018-03-17T02:25:23.016Z,-2.20
2018-03-17T02:27:50.467Z,-2.10
2018-03-17T02:30:17.919Z,-2.20
2018-03-17T02:32:45.387Z,-2.20
2018-03-17T02:35:12.841Z,-2.20
2018-03-17T02:37:40.294Z,-2.20
2018-03-17T02:40:07.741Z,-2.20
2018-03-17T02:42:35.212Z,-2.30
2018-03-17T02:45:02.655Z,-2.30
2018-03-17T02:47:30.100Z,-2.30
2018-03-17T02:49:57.569Z,-2.40
2018-03-17T02:52:25.029Z,-2.40
2018-03-17T02:54:52.467Z,-2.40
2018-03-17T02:57:19.926Z,-2.40
2018-03-17T02:59:47.389Z,-2.40
2018-03-17T03:02:14.834Z,-2.40
2018-03-17T03:04:42.284Z,-2.40
2018-03-17T03:07:09.758Z,-2.50
2018-03-17T03:09:37.211Z,-2.40
2018-03-17T03:12:04.671Z,-2.50
2018-03-17T03:14:32.131Z,-2.40
2018-03-17T03:16:59.584Z,-2.50
2018-03-17T03:19:27.039Z,-2.40
2018-03-17T03:21:54.499Z,-2.40
2018-03-17T03:24:21.962Z,-2.40
2018-03-17T03:26:49.408Z,-2.50
2018-03-17T03:29:16.866Z,-2.50
2018-03-17T03:31:44.308Z,-2.60
2018-03-17T03:34:11.756Z,-2.60
2018-03-17T03:36:39.235Z,-2.60
2018-03-17T03:39:06.690Z,-2.50
2018-03-17T03:41:34.128Z,-2.50
2018-03-17T03:44:01.579Z,-2.60
2018-03-17T03:46:29.802Z,-2.60
2018-03-17T03:48:57.251Z,-2.60
2018-03-17T03:51:24.701Z,-2.60
2018-03-17T03:53:52.164Z,-2.70
2018-03-17T03:56:19.624Z,-2.60
2018-03-17T03:58:47.079Z,-2.60
2018-03-17T04:01:14.526Z,-2.60
2018-03-17T04:03:41.980Z,-2.50
2018-03-17T04:06:09.458Z,-2.60
2018-03-17T04:08:36.916Z,-2.70
2018-03-17T04:11:04.377Z,-2.70
2018-03-17T04:13:31.830Z,-2.80
2018-03-17T04:15:59.277Z,-2.80
2018-03-17T04:18:26.727Z,-2.80
2018-03-17T04:20:54.180Z,-2.70
2018-03-17T04:23:21.629Z,-2.80
2018-03-17T04:25:49.095Z,-2.80
2018-03-17T04:28:16.547Z,-2.90
2018-03-17T04:30:43.992Z,-2.90
2018-03-17T04:33:11.445Z,-3.00
2018-03-17T04:35:38.903Z,-3.00
2018-03-17T04:38:06.338Z,-3.00
2018-03-17T04:40:34.570Z,-3.00
2018-03-17T04:43:02.030Z,-3.10
2018-03-17T04:45:29.472Z,-3.00
2018-03-17T04:47:56.978Z,-2.90
2018-03-17T04:50:24.411Z,-3.00
2018-03-17T04:52:51.847Z,-3.00
2018-03-17T04:55:19.307Z,-3.10
2018-03-17T04:57:46.762Z,-3.10
2018-03-17T05:00:14.206Z,-3.10
2018-03-17T05:02:41.663Z,-3.10
2018-03-17T05:05:09.129Z,-3.10
2018-03-17T05:07:36.573Z,-3.10
2018-03-17T05:10:04.031Z,-3.10
2018-03-17T05:12:31.479Z,-3.20
2018-03-17T05:14:58.924Z,-3.20
2018-03-17T05:17:26.370Z,-3.30
2018-03-17T05:19:54.588Z,-3.20
2018-03-17T05:22:22.043Z,-3.30
2018-03-17T05:24:49.491Z,-3.30
2018-03-17T05:27:16.976Z,-3.30
2018-03-17T05:29:44.428Z,-3.40
2018-03-17T05:32:11.879Z,-3.40
2018-03-17T05:34:39.331Z,-3.40
2018-03-17T05:37:06.794Z,-3.40
2018-03-17T05:39:34.237Z,-3.40
2018-03-17T05:42:01.745Z,-3.40
2018-03-17T05:44:29.183Z,-3.40
2018-03-17T05:46:56.644Z,-3.40
2018-03-17T05:49:24.106Z,-3.40
2018-03-17T05:51:51.549Z,-3.40
2018-03-17T05:54:19.014Z,-3.40
2018-03-17T05:56:46.460Z,-3.40
2018-03-17T05:59:14.756Z,-3.50
2018-03-17T06:01:42.271Z,-3.50
2018-03-17T06:04:09.771Z,-3.50
2018-03-17T06:06:37.231Z,-3.60
2018-03-17T06:09:04.672Z,-3.60
2018-03-17T06:11:32.122Z,-3.60
2018-03-17T06:13:59.592Z,-3.60
2018-03-17T06:16:27.011Z,-3.60
2018-03-17T06:18:54.464Z,-3.60
2018-03-17T06:21:21.912Z,-3.60
2018-03-17T06:23:49.368Z,-3.60
2018-03-17T06:26:16.822Z,-3.50
2018-03-17T06:28:44.267Z,-3.60
2018-03-17T06:31:12.487Z,-3.60
2018-03-17T06:33:39.936Z,-3.60
2018-03-17T06:36:07.379Z,-3.60
2018-03-17T06:38:34.847Z,-3.60
2018-03-17T06:41:02.316Z,-3.60
2018-03-17T06:43:29.757Z,-3.60
2018-03-17T06:45:57.211Z,-3.70
2018-03-17T06:48:24.655Z,-3.70
2018-03-17T06:50:52.120Z,-3.70
2018-03-17T06:53:19.563Z,-3.60
2018-03-17T06:55:47.035Z,-3.60
2018-03-17T06:58:14.490Z,-3.70
2018-03-17T07:00:41.924Z,-3.70
2018-03-17T07:03:09.384Z,-3.70
2018-03-17T07:05:36.820Z,-3.80
2018-03-17T07:08:05.035Z,-3.80
2018-03-17T07:10:32.488Z,-3.80
2018-03-17T07:12:59.928Z,-3.80
2018-03-17T07:15:28.140Z,-3.80
2018-03-17T07:17:55.580Z,-3.80
2018-03-17T07:20:23.043Z,-3.80
2018-03-17T07:22:50.490Z,-3.80
2018-03-17T07:25:18.021Z,-3.70
2018-03-17T07:27:45.395Z,-3.70
2018-03-17T07:30:12.840Z,-3.70
2018-03-17T07:32:41.043Z,-3.80
2018-03-17T07:35:08.496Z,-3.80
2018-03-17T07:37:35.952Z,-3.80
2018-03-17T07:40:03.401Z,-3.80
2018-03-17T07:42:30.844Z,-3.80
2018-03-17T07:44:58.332Z,-3.70
2018-03-17T07:47:25.780Z,-3.70
2018-03-17T07:49:53.229Z,-3.80
2018-03-17T07:52:20.695Z,-3.80
2018-03-17T07:54:48.151Z,-3.70
2018-03-17T07:57:16.622Z,-3.70
2018-03-17T07:59:44.824Z,-3.70
2018-03-17T08:02:12.271Z,-3.70
2018-03-17T08:04:39.718Z,-3.80
2018-03-17T08:07:07.168Z,-3.80
2018-03-17T08:09:34.640Z,-3.80
2018-03-17T08:12:02.091Z,-3.70
2018-03-17T08:14:29.566Z,-3.70
2018-03-17T08:16:56.984Z,-3.60
2018-03-17T08:19:24.452Z,-3.70
2018-03-17T08:21:51.900Z,-3.80
2018-03-17T08:24:19.343Z,-3.80
2018-03-17T08:26:47.575Z,-4.00
2018-03-17T08:29:15.017Z,-4.00
2018-03-17T08:31:42.463Z,-3.90
2018-03-17T08:34:09.962Z,-3.90
2018-03-17T08:36:37.363Z,-3.80
2018-03-17T08:39:04.833Z,-3.90
2018-03-17T08:41:32.279Z,-3.90
2018-03-17T08:43:59.747Z,-3.90
2018-03-17T08:46:27.196Z,-3.90
2018-03-17T08:48:54.632Z,-3.90
2018-03-17T08:51:22.852Z,-4.00
2018-03-17T08:53:50.295Z,-4.00
2018-03-17T08:56:17.758Z,-4.00
2018-03-17T08:58:45.248Z,-4.10
2018-03-17T09:01:12.631Z,-4.10
2018-03-17T09:03:40.843Z,-4.00
2018-03-17T09:06:08.296Z,-4.00
2018-03-17T09:08:35.756Z,-4.00
2018-03-17T09:11:03.209Z,-4.00
2018-03-17T09:13:30.707Z,-4.00
2018-03-17T09:15:59.659Z,-4.00
2018-03-17T09:18:27.103Z,-4.00
2018-03-17T09:20:54.568Z,-4.00
2018-03-17T09:23:22.064Z,-4.00
2018-03-17T09:25:49.695Z,-3.90
2018-03-17T09:28:17.212Z,-3.80
2018-03-17T09:30:44.649Z,-3.80
2018-03-17T09:33:12.094Z,-3.90
2018-03-17T09:35:39.545Z,-3.80
2018-03-17T09:38:06.992Z,-3.90
2018-03-17T09:40:34.444Z,-4.00
2018-03-17T09:43:01.891Z,-3.90
2018-03-17T09:45:29.327Z,-4.10
2018-03-17T09:47:56.792Z,-4.10
2018-03-17T09:50:24.227Z,-4.20
2018-03-17T09:52:52.451Z,-4.20
2018-03-17T09:55:19.928Z,-4.20
2018-03-17T09:57:47.368Z,-4.10
2018-03-17T10:00:14.828Z,-4.10
2018-03-17T10:02:42.275Z,-4.00
2018-03-17T10:05:09.740Z,-4.00
2018-03-17T10:07:37.212Z,-4.00
2018-03-17T10:10:04.670Z,-4.20
2018-03-17T10:12:32.104Z,-4.20
2018-03-17T10:14:59.548Z,-4.10
2018-03-17T10:17:27.002Z,-4.10
2018-03-17T10:19:54.442Z,-4.00
2018-03-17T10:22:21.915Z,-4.20
2018-03-17T10:24:49.358Z,-4.20
2018-03-17T10:27:16.800Z,-4.10
2018-03-17T10:29:45.003Z,-4.00
2018-03-17T10:32:12.443Z,-4.10
2018-03-17T10:34:39.939Z,-4.00
2018-03-17T10:37:07.375Z,-4.00
2018-03-17T10:39:34.832Z,-4.00
2018-03-17T10:42:02.272Z,-4.00
2018-03-17T10:44:29.716Z,-4.00
2018-03-17T10:46:58.635Z,-4.10
2018-03-17T10:49:26.091Z,-4.10
2018-03-17T10:51:53.547Z,-4.10
2018-03-17T10:54:20.987Z,-4.20
2018-03-17T10:56:48.439Z,-4.30
2018-03-17T10:59:16.646Z,-4.20
2018-03-17T11:01:44.096Z,-4.20
2018-03-17T11:04:11.549Z,-4.10
2018-03-17T11:06:39.007Z,-4.20
2018-03-17T11:09:06.451Z,-4.10
2018-03-17T11:11:33.895Z,-4.10
2018-03-17T11:14:02.107Z,-4.20
2018-03-17T11:16:29.551Z,-4.20
2018-03-17T11:18:57.560Z,-4.10
2018-03-17T11:21:25.007Z,-3.80
2018-03-17T11:23:52.462Z,-3.90
2018-03-17T11:26:19.904Z,-4.10
2018-03-17T11:28:47.367Z,-4.10
2018-03-17T11:31:14.796Z,-4.20
2018-03-17T11:33:42.235Z,-4.20
2018-03-17T11:36:10.439Z,-4.30
2018-03-17T11:38:37.896Z,-4.30
2018-03-17T11:41:05.335Z,-4.30
2018-03-17T11:43:32.782Z,-4.40
2018-03-17T11:46:00.227Z,-4.30
2018-03-17T11:48:28.453Z,-4.20
2018-03-17T11:50:55.890Z,-4.20
2018-03-17T11:53:23.328Z,-4.20
2018-03-17T11:55:50.784Z,-4.30
2018-03-17T11:58:19.003Z,-4.20
2018-03-17T12:00:46.470Z,-4.20
2018-03-17T12:03:13.940Z,-4.30
2018-03-17T12:05:41.395Z,-4.30
2018-03-17T12:08:08.834Z,-4.30
2018-03-17T12:10:36.284Z,-4.40
2018-03-17T12:13:03.734Z,-4.50
2018-03-17T12:15:31.188Z,-4.40
2018-03-17T12:17:58.646Z,-4.20
2018-03-17T12:20:26.812Z,-4.20
2018-03-17T12:22:54.252Z,-4.30
2018-03-17T12:25:21.730Z,-4.40
2018-03-17T12:27:49.173Z,-4.40
2018-03-17T12:30:16.612Z,-4.40
2018-03-17T12:32:44.830Z,-4.40
2018-03-17T12:35:12.271Z,-4.50
2018-03-17T12:37:39.732Z,-4.60
2018-03-17T12:40:07.168Z,-4.40
2018-03-17T12:42:34.618Z,-4.40
2018-03-17T12:45:02.836Z,-4.30
2018-03-17T12:47:30.305Z,-4.30
2018-03-17T12:49:57.747Z,-4.40
2018-03-17T12:52:25.188Z,-4.50
2018-03-17T12:54:52.653Z,-4.40
2018-03-17T12:57:20.135Z,-4.20
2018-03-17T12:59:47.540Z,-4.20
2018-03-17T13:02:14.989Z,-4.20
2018-03-17T13:04:43.207Z,-4.20
2018-03-17T13:07:10.668Z,-4.20
2018-03-17T13:09:38.117Z,-4.20
2018-03-17T13:12:05.568Z,-4.20
2018-03-17T13:14:33.040Z,-4.30
2018-03-17T13:17:00.490Z,-4.40
2018-03-17T13:19:31.770Z,-4.40
2018-03-17T13:21:59.220Z,-4.40
2018-03-17T13:24:26.672Z,-4.50
2018-03-17T13:27:06.464Z,-4.30
2018-03-17T13:29:33.992Z,-4.40
2018-03-17T13:32:02.206Z,-4.40
2018-03-17T13:34:29.659Z,-4.40
2018-03-17T13:37:09.979Z,-4.50
2018-03-17T13:39:37.421Z,-4.50
2018-03-17T13:42:04.863Z,-4.40
2018-03-17T13:44:32.326Z,-4.50
2018-03-17T13:46:59.834Z,-4.40
2018-03-17T13:49:27.283Z,-4.40
2018-03-17T13:51:56.148Z,-4.50
2018-03-17T13:54:24.620Z,-4.50
2018-03-17T13:56:52.087Z,-4.50
2018-03-17T13:59:19.523Z,-4.60
2018-03-17T14:01:50.985Z,-4.60
2018-03-17T14:04:18.472Z,-4.60
2018-03-17T14:06:47.724Z,-4.50
2018-03-17T14:09:15.520Z,-4.60
2018-03-17T14:11:42.960Z,-4.50
2018-03-17T14:14:10.425Z,-4.60
2018-03-17T14:16:37.890Z,-4.60
2018-03-17T14:19:05.327Z,-4.70
2018-03-17T14:21:32.780Z,-4.70
2018-03-17T14:24:00.219Z,-4.80
2018-03-17T14:26:27.689Z,-4.70
2018-03-17T14:28:56.064Z,-4.70
2018-03-17T14:31:23.529Z,-4.60
2018-03-17T14:33:52.312Z,-4.60
2018-03-17T14:36:19.747Z,-4.60
2018-03-17T14:38:47.201Z,-4.60
2018-03-17T14:41:14.644Z,-4.50
2018-03-17T14:43:42.105Z,-4.50
2018-03-17T14:46:09.559Z,-4.50
2018-03-17T14:48:36.999Z,-4.50
2018-03-17T14:51:05.212Z,-4.60
2018-03-17T14:53:32.968Z,-4.60
2018-03-17T14:56:00.415Z,-4.70
2018-03-17T14:58:27.867Z,-4.70
2018-03-17T15:00:56.096Z,-4.70
2018-03-17T15:03:23.532Z,-4.60
2018-03-17T15:05:50.998Z,-4.60
2018-03-17T15:08:18.432Z,-4.70
2018-03-17T15:10:45.888Z,-4.80
2018-03-17T15:13:13.344Z,-4.80
2018-03-17T15:15:40.797Z,-4.80
2018-03-17T15:18:08.566Z,-4.80
2018-03-17T15:20:37.139Z,-4.80
2018-03-17T15:23:04.583Z,-4.80
2018-03-17T15:25:32.036Z,-4.80
2018-03-17T15:28:00.542Z,-4.70
2018-03-17T15:30:29.495Z,-4.70
2018-03-17T15:32:57.704Z,-4.60
2018-03-17T15:35:25.152Z,-4.60
2018-03-17T15:37:52.623Z,-4.70
2018-03-17T15:40:20.755Z,-4.70
2018-03-17T15:42:50.715Z,-4.80
2018-03-17T15:45:18.169Z,-4.70
2018-03-17T15:47:46.651Z,-4.70
2018-03-17T15:50:14.903Z,-4.70
2018-03-17T15:52:42.348Z,-4.80
2018-03-17T15:55:11.345Z,-4.70
2018-03-17T15:57:39.550Z,-4.70
2018-03-17T16:00:07.011Z,-4.80
2018-03-17T16:02:34.460Z,-4.70
2018-03-17T16:05:02.325Z,-4.70
2018-03-17T16:07:30.435Z,-4.70
2018-03-17T16:09:57.863Z,-4.70
2018-03-17T16:12:25.332Z,-4.80
2018-03-17T16:14:52.769Z,-4.80
2018-03-17T16:17:21.095Z,-4.70
2018-03-17T16:19:48.586Z,-4.70
2018-03-17T16:22:16.936Z,-4.80
2018-03-17T16:24:44.396Z,-4.70
2018-03-17T16:27:11.856Z,-4.80
2018-03-17T16:29:40.068Z,-4.80
2018-03-17T16:32:08.063Z,-4.80
2018-03-17T16:34:35.515Z,-4.80
2018-03-17T16:37:02.956Z,-4.80
2018-03-17T16:39:30.408Z,-4.90
2018-03-17T16:41:58.751Z,-4.80
2018-03-17T16:44:26.977Z,-4.90
2018-03-17T16:46:55.292Z,-4.90
2018-03-17T16:49:22.764Z,-4.90
2018-03-17T16:51:51.948Z,-5.00
2018-03-17T16:54:19.392Z,-5.00
2018-03-17T16:56:46.855Z,-5.00
2018-03-17T16:59:14.317Z,-4.90
2018-03-17T17:01:41.760Z,-4.90
2018-03-17T17:04:10.137Z,-4.80
2018-03-17T17:06:38.442Z,-4.90
2018-03-17T17:09:06.652Z,-5.00
2018-03-17T17:11:34.941Z,-5.00
2018-03-17T17:14:02.669Z,-5.00
2018-03-17T17:16:31.785Z,-4.90
2018-03-17T17:18:59.246Z,-4.90
2018-03-17T17:21:28.020Z,-5.00
2018-03-17T17:23:55.509Z,-5.10
2018-03-17T17:26:22.969Z,-5.00
2018-03-17T17:28:50.401Z,-5.00
2018-03-17T17:31:17.843Z,-5.00
2018-03-17T17:33:45.301Z,-5.00
2018-03-17T17:36:12.747Z,-5.00
2018-03-17T17:38:40.976Z,-5.00
2018-03-17T17:41:08.510Z,-5.00
2018-03-17T17:43:35.975Z,-5.00
2018-03-17T17:46:03.655Z,-5.00
2018-03-17T17:48:31.097Z,-5.00
2018-03-17T17:50:58.565Z,-5.00
2018-03-17T17:53:26.015Z,-5.10
2018-03-17T17:55:53.466Z,-5.00
2018-03-17T17:58:20.908Z,-5.00
2018-03-17T18:00:49.304Z,-5.00
2018-03-17T18:03:16.743Z,-5.10
2018-03-17T18:05:44.204Z,-5.10
2018-03-17T18:08:11.672Z,-5.10
2018-03-17T18:10:39.133Z,-5.20
2018-03-17T18:13:06.599Z,-5.20
2018-03-17T18:15:34.045Z,-5.20
2018-03-17T18:18:01.492Z,-5.20
2018-03-17T18:20:29.300Z,-5.20
2018-03-17T18:22:56.804Z,-5.20
2018-03-17T18:25:24.274Z,-5.10
2018-03-17T18:27:51.705Z,-5.20
2018-03-17T18:30:19.222Z,-5.20
2018-03-17T18:32:46.713Z,-5.10
2018-03-17T18:35:14.942Z,-5.20
2018-03-17T18:37:42.410Z,-5.20
2018-03-17T18:40:09.863Z,-5.20
2018-03-17T18:42:37.532Z,-5.20
2018-03-17T18:45:04.976Z,-5.20
2018-03-17T18:47:32.416Z,-5.20
2018-03-17T18:49:59.868Z,-5.20
2018-03-17T18:52:27.328Z,-5.10
2018-03-17T18:54:55.196Z,-5.10
2018-03-17T18:57:23.812Z,-5.20
2018-03-17T18:59:51.287Z,-5.20
2018-03-17T19:02:18.764Z,-5.20
2018-03-17T19:04:48.285Z,-5.20
2018-03-17T19:07:15.739Z,-5.20
2018-03-17T19:09:43.578Z,-5.20
2018-03-17T19:12:12.608Z,-5.20
2018-03-17T19:14:41.016Z,-5.20
2018-03-17T19:17:08.536Z,-5.20
2018-03-17T19:19:35.932Z,-5.20
2018-03-17T19:22:05.164Z,-5.20
2018-03-17T19:24:33.397Z,-5.10
2018-03-17T19:27:00.869Z,-5.20
2018-03-17T19:29:28.343Z,-5.10
2018-03-17T19:31:55.862Z,-5.10
2018-03-17T19:34:23.313Z,-5.10
2018-03-17T19:36:50.767Z,-5.10
2018-03-17T19:39:18.234Z,-5.10
2018-03-17T19:41:45.776Z,-5.20
2018-03-17T19:44:13.937Z,-5.10
2018-03-17T19:46:41.402Z,-5.10
2018-03-17T19:49:09.064Z,-5.10
2018-03-17T19:51:36.756Z,-5.10
2018-03-17T19:54:04.704Z,-5.10
2018-03-17T19:56:34.819Z,-5.10
2018-03-17T19:59:02.689Z,-5.10
2018-03-17T20:01:31.442Z,-5.10
2018-03-17T20:03:59.830Z,-5.10
2018-03-17T20:06:28.096Z,-5.10
2018-03-17T20:08:57.782Z,-5.10
2018-03-17T20:11:25.506Z,-5.10
2018-03-17T20:13:53.336Z,-5.10
2018-03-17T20:16:20.836Z,-5.20
2018-03-17T20:18:48.584Z,-5.20
2018-03-17T20:21:16.450Z,-5.10
2018-03-17T20:23:44.317Z,-5.10
2018-03-17T20:26:12.183Z,-5.10
2018-03-17T20:28:40.871Z,-5.10
2018-03-17T20:31:08.842Z,-5.10
2018-03-17T20:33:36.410Z,-5.10
2018-03-17T20:36:04.494Z,-5.10
2018-03-17T20:38:33.106Z,-5.10
2018-03-17T20:41:02.356Z,-5.10
2018-03-17T20:43:30.019Z,-5.10
2018-03-17T20:45:58.392Z,-5.10
2018-03-17T20:48:26.053Z,-5.10
2018-03-17T20:50:53.637Z,-5.10
2018-03-17T20:53:21.888Z,-5.10
2018-03-17T20:55:50.120Z,-5.10
2018-03-17T20:58:17.569Z,-5.10
2018-03-17T21:00:46.922Z,-5.10
2018-03-17T21:03:14.512Z,-5.00
2018-03-17T21:05:42.509Z,-5.10
2018-03-17T21:08:10.094Z,-5.00
2018-03-17T21:10:37.568Z,-5.00
2018-03-17T21:13:05.095Z,-5.00
2018-03-17T21:15:33.352Z,-5.00
2018-03-17T21:18:00.832Z,-5.10
2018-03-17T21:20:29.069Z,-5.10
2018-03-17T21:22:56.564Z,-5.10
2018-03-17T21:25:24.788Z,-5.00
2018-03-17T21:27:52.278Z,-5.10
2018-03-17T21:30:20.655Z,-5.00
2018-03-17T21:32:48.889Z,-5.00
2018-03-17T21:35:17.360Z,-5.00
2018-03-17T21:37:45.157Z,-5.00
2018-03-17T21:40:12.604Z,-5.00
2018-03-17T21:42:40.072Z,-5.00
2018-03-17T21:45:08.726Z,-5.00
2018-03-17T21:47:36.196Z,-5.00
2018-03-17T21:50:03.655Z,-5.00
2018-03-17T21:52:31.111Z,-5.00
2018-03-17T21:54:58.584Z,-5.00
2018-03-17T21:57:26.040Z,-5.00
2018-03-17T21:59:53.497Z,-5.00
2018-03-17T22:02:20.944Z,-4.90
2018-03-17T22:04:48.393Z,-4.90
2018-03-17T22:07:15.835Z,-5.00
2018-03-17T22:09:43.318Z,-5.00
2018-03-17T22:12:11.058Z,-4.90
2018-03-17T22:14:38.557Z,-5.00
2018-03-17T22:17:06.004Z,-5.00
2018-03-17T22:19:33.550Z,-4.90
2018-03-17T22:22:01.012Z,-4.90
2018-03-17T22:24:28.763Z,-4.90
2018-03-17T22:26:56.203Z,-4.90
2018-03-17T22:29:23.677Z,-4.90
2018-03-17T22:31:52.332Z,-5.00
2018-03-17T22:34:19.719Z,-4.90
2018-03-17T22:36:48.021Z,-5.00
2018-03-17T22:39:15.746Z,-4.90
2018-03-17T22:41:43.892Z,-4.90
2018-03-17T22:44:12.117Z,-4.90
2018-03-17T22:46:39.564Z,-4.90
2018-03-17T22:49:07.028Z,-4.80
2018-03-17T22:51:34.482Z,-4.90
2018-03-17T22:54:01.936Z,-4.90
2018-03-17T22:56:30.167Z,-4.90
2018-03-17T22:58:58.400Z,-4.90
2018-03-17T23:01:25.872Z,-4.90
2018-03-17T23:03:54.825Z,-4.90
2018-03-17T23:06:22.611Z,-4.90
2018-03-17T23:08:50.067Z,-4.90
2018-03-17T23:11:18.129Z,-4.90
2018-03-17T23:13:45.573Z,-4.90
2018-03-17T23:16:14.200Z,-4.90
2018-03-17T23:18:41.636Z,-4.90
2018-03-17T23:21:09.089Z,-4.90
2018-03-17T23:23:36.538Z,-4.90
2018-03-17T23:26:04.004Z,-4.90
2018-03-17T23:28:31.478Z,-4.90
2018-03-17T23:30:58.916Z,-4.90
2018-03-17T23:33:26.360Z,-4.90
2018-03-17T23:35:53.815Z,-4.90
2018-03-17T23:38:21.272Z,-4.90
2018-03-17T23:40:48.724Z,-4.90
2018-03-17T23:43:17.617Z,-4.90
2018-03-17T23:45:45.067Z,-4.90
2018-03-17T23:48:12.511Z,-4.90
2018-03-17T23:50:39.967Z,-4.90
2018-03-17T23:53:08.233Z,-4.90
2018-03-17T23:55:36.452Z,-5.10
2018-03-17T23:58:03.904Z,-5.10
