createdAt,value
2018-04-13T00:01:03.033Z,61.78
2018-04-13T00:06:01.423Z,61.80
2018-04-13T00:08:33.468Z,61.53
2018-04-13T00:10:59.403Z,61.16
2018-04-13T00:13:25.259Z,61.07
2018-04-13T00:15:57.170Z,61.00
2018-04-13T00:18:23.057Z,60.89
2018-04-13T00:20:55.005Z,60.91
2018-04-13T00:23:20.849Z,61.13
2018-04-13T00:25:52.833Z,60.96
2018-04-13T00:28:24.857Z,61.29
2018-04-13T00:30:50.714Z,61.28
2018-04-13T00:33:16.580Z,61.97
2018-04-13T00:35:42.451Z,61.72
2018-04-13T00:38:08.293Z,62.10
2018-04-13T00:40:46.868Z,62.35
2018-04-13T00:43:18.948Z,62.54
2018-04-13T00:45:44.821Z,62.60
2018-04-13T00:48:10.687Z,62.98
2018-04-13T00:50:36.557Z,63.28
2018-04-13T00:53:14.652Z,63.45
2018-04-13T00:55:46.683Z,63.49
2018-04-13T00:58:12.570Z,63.54
2018-04-13T01:00:38.417Z,63.56
2018-04-13T01:03:04.283Z,63.42
2018-04-13T01:05:30.160Z,63.61
2018-04-13T01:07:56.024Z,63.83
2018-04-13T01:10:21.905Z,63.61
2018-04-13T01:12:47.752Z,64.11
2018-04-13T01:15:13.616Z,64.45
2018-04-13T01:17:39.479Z,64.69
2018-04-13T01:20:11.616Z,66.32
2018-04-13T01:22:43.578Z,66.89
2018-04-13T01:25:15.642Z,66.63
2018-04-13T01:27:41.485Z,67.67
2018-04-13T01:30:13.396Z,68.02
2018-04-13T01:32:45.244Z,68.43
2018-04-13T01:35:11.093Z,68.95
2018-04-13T01:37:36.925Z,69.06
2018-04-13T01:40:02.825Z,69.50
2018-04-13T01:42:41.089Z,68.94
2018-04-13T01:45:07.016Z,69.66
2018-04-13T01:47:32.891Z,69.85
2018-04-13T01:50:04.929Z,69.85
2018-04-13T01:52:36.992Z,70.16
2018-04-13T01:55:09.074Z,69.68
2018-04-13T01:57:34.947Z,69.64
2018-04-13T02:00:00.837Z,70.37
2018-04-13T02:02:26.737Z,69.58
2018-04-13T02:04:52.580Z,69.75
2018-04-13T02:07:30.725Z,69.06
2018-04-13T02:09:56.595Z,69.41
2018-04-13T02:12:22.455Z,69.98
2018-04-13T02:14:48.321Z,71.58
2018-04-13T02:17:20.172Z,71.52
2018-04-13T02:19:46.066Z,70.91
2018-04-13T02:22:11.957Z,70.76
2018-04-13T02:24:50.274Z,71.10
2018-04-13T02:27:16.174Z,71.01
2018-04-13T02:29:48.016Z,70.94
2018-04-13T02:32:20.128Z,70.62
2018-04-13T02:34:46.096Z,73.05
2018-04-13T02:37:11.955Z,73.74
2018-04-13T02:39:37.813Z,73.00
2018-04-13T02:42:15.987Z,72.42
2018-04-13T02:44:41.873Z,71.85
2018-04-13T02:47:07.725Z,72.71
2018-04-13T02:49:45.866Z,72.24
2018-04-13T02:52:17.904Z,72.16
2018-04-13T02:54:43.796Z,72.64
2018-04-13T02:57:09.652Z,72.79
2018-04-13T02:59:41.465Z,74.63
2018-04-13T03:02:19.597Z,74.60
2018-04-13T03:04:51.457Z,73.84
2018-04-13T03:07:23.526Z,73.66
2018-04-13T03:09:49.404Z,73.16
2018-04-13T03:12:21.411Z,73.04
2018-04-13T03:14:53.368Z,73.47
2018-04-13T03:17:19.232Z,74.02
2018-04-13T03:19:45.116Z,76.45
2018-04-13T03:22:11.052Z,75.57
2018-04-13T03:24:36.917Z,74.76
2018-04-13T03:27:02.769Z,74.17
2018-04-13T03:29:34.845Z,74.39
2018-04-13T03:32:13.103Z,74.82
2018-04-13T03:34:45.003Z,74.42
2018-04-13T03:37:10.878Z,74.24
2018-04-13T03:39:36.716Z,74.24
2018-04-13T03:42:02.617Z,75.14
2018-04-13T03:44:39.339Z,75.11
2018-04-13T03:47:05.272Z,74.76
2018-04-13T03:49:31.124Z,75.39
2018-04-13T03:51:57.032Z,75.26
2018-04-13T03:54:22.876Z,76.21
2018-04-13T03:56:48.722Z,75.43
2018-04-13T03:59:14.565Z,75.02
2018-04-13T04:01:40.431Z,75.52
2018-04-13T04:04:12.425Z,76.11
2018-04-13T04:06:44.402Z,76.49
2018-04-13T04:09:16.363Z,76.37
2018-04-13T04:11:42.238Z,76.19
2018-04-13T04:14:08.089Z,76.72
2018-04-13T04:16:33.937Z,76.99
2018-04-13T04:18:59.808Z,77.24
2018-04-13T04:21:37.842Z,76.99
2018-04-13T04:24:15.997Z,76.55
2018-04-13T04:26:46.559Z,76.64
2018-04-13T04:29:18.448Z,76.40
2018-04-13T04:31:44.327Z,76.67
2018-04-13T04:34:10.224Z,76.96
2018-04-13T04:36:36.125Z,76.96
2018-04-13T04:39:08.157Z,76.82
2018-04-13T04:41:34.020Z,76.19
2018-04-13T04:44:06.067Z,76.03
2018-04-13T04:46:31.955Z,75.52
2018-04-13T04:48:57.845Z,75.69
2018-04-13T04:51:23.740Z,75.83
2018-04-13T04:53:55.816Z,76.08
2018-04-13T04:56:27.779Z,76.70
2018-04-13T04:58:53.679Z,76.36
2018-04-13T05:01:25.536Z,76.24
2018-04-13T05:03:51.435Z,76.38
2018-04-13T05:06:17.337Z,75.84
2018-04-13T05:08:43.211Z,75.57
2018-04-13T05:11:09.097Z,76.44
2018-04-13T05:13:34.980Z,76.69
2018-04-13T05:16:00.839Z,77.27
2018-04-13T05:18:32.865Z,78.00
2018-04-13T05:20:58.757Z,77.93
2018-04-13T05:23:24.633Z,77.46
2018-04-13T05:25:50.505Z,75.92
2018-04-13T05:28:16.444Z,75.47
2018-04-13T05:30:42.345Z,75.46
2018-04-13T05:33:08.218Z,75.54
2018-04-13T05:35:40.301Z,75.68
2018-04-13T05:38:06.221Z,76.61
2018-04-13T05:40:38.081Z,75.53
2018-04-13T05:43:03.993Z,75.54
2018-04-13T05:45:35.971Z,74.95
2018-04-13T05:48:14.065Z,75.93
2018-04-13T05:50:45.976Z,76.41
2018-04-13T05:53:11.883Z,73.07
2018-04-13T05:55:43.777Z,70.31
2018-04-13T05:58:15.803Z,70.91
2018-04-13T06:00:41.681Z,70.45
2018-04-13T06:03:07.557Z,69.75
2018-04-13T06:05:39.553Z,69.60
2018-04-13T06:08:05.505Z,70.55
2018-04-13T06:10:31.366Z,71.02
2018-04-13T06:12:57.238Z,71.70
2018-04-13T06:15:23.105Z,71.42
2018-04-13T06:17:48.967Z,70.99
2018-04-13T06:20:21.017Z,70.12
2018-04-13T06:22:46.905Z,69.79
2018-04-13T06:25:12.781Z,70.27
2018-04-13T06:27:44.807Z,70.28
2018-04-13T06:30:10.704Z,70.30
2018-04-13T06:32:48.759Z,69.93
2018-04-13T06:35:14.646Z,69.67
2018-04-13T06:37:40.597Z,70.18
2018-04-13T06:40:12.441Z,71.77
2018-04-13T06:42:38.329Z,71.14
2018-04-13T06:45:04.289Z,71.62
2018-04-13T06:47:36.189Z,69.83
2018-04-13T06:50:02.117Z,69.29
2018-04-13T06:52:40.292Z,68.75
2018-04-13T06:55:06.154Z,68.30
2018-04-13T06:57:32.036Z,67.67
2018-04-13T06:59:57.926Z,67.08
2018-04-13T07:02:23.859Z,67.17
2018-04-13T07:04:49.742Z,67.16
2018-04-13T07:07:15.643Z,67.54
2018-04-13T07:09:41.493Z,68.54
2018-04-13T07:12:07.396Z,66.50
2018-04-13T07:14:39.182Z,65.00
2018-04-13T07:17:11.224Z,64.47
2018-04-13T07:19:43.132Z,66.08
2018-04-13T07:22:14.934Z,66.34
2018-04-13T07:24:40.779Z,65.33
2018-04-13T07:27:12.726Z,65.49
2018-04-13T07:29:44.709Z,65.45
2018-04-13T07:32:10.600Z,65.53
2018-04-13T07:34:48.654Z,65.54
2018-04-13T07:37:14.517Z,66.28
2018-04-13T07:39:40.405Z,66.74
2018-04-13T07:42:06.265Z,67.23
2018-04-13T07:44:32.145Z,67.15
2018-04-13T07:47:04.145Z,67.67
2018-04-13T07:49:30.027Z,67.88
2018-04-13T07:51:55.920Z,68.61
2018-04-13T07:54:27.712Z,68.34
2018-04-13T07:56:53.605Z,68.25
2018-04-13T07:59:19.485Z,68.06
2018-04-13T08:01:45.600Z,67.87
2018-04-13T08:04:11.261Z,68.04
2018-04-13T08:06:37.159Z,68.12
2018-04-13T08:09:03.100Z,68.11
2018-04-13T08:11:35.149Z,67.99
2018-04-13T08:14:07.081Z,67.72
2018-04-13T08:16:32.953Z,67.49
2018-04-13T08:19:04.885Z,66.30
2018-04-13T08:21:36.881Z,66.41
2018-04-13T08:24:02.750Z,65.70
2018-04-13T08:26:28.613Z,65.80
2018-04-13T08:29:00.581Z,65.58
2018-04-13T08:31:38.523Z,67.00
2018-04-13T08:34:04.411Z,67.60
2018-04-13T08:36:30.305Z,68.63
2018-04-13T08:38:56.211Z,68.63
2018-04-13T08:41:22.080Z,70.15
2018-04-13T08:43:54.124Z,69.71
2018-04-13T08:46:20.025Z,70.53
2018-04-13T08:48:46.015Z,69.87
2018-04-13T08:51:17.944Z,71.28
2018-04-13T08:53:49.919Z,71.15
2018-04-13T08:56:15.804Z,69.85
2018-04-13T08:58:41.704Z,70.08
2018-04-13T09:01:07.604Z,70.63
2018-04-13T09:03:33.462Z,68.43
2018-04-13T09:06:05.435Z,67.52
2018-04-13T09:08:31.308Z,68.20
2018-04-13T09:11:03.330Z,67.07
2018-04-13T09:13:29.220Z,67.69
2018-04-13T09:15:55.109Z,67.72
2018-04-13T09:18:20.988Z,67.48
2018-04-13T09:20:46.905Z,66.89
2018-04-13T09:23:12.721Z,66.61
2018-04-13T09:25:38.569Z,65.97
2018-04-13T09:28:10.511Z,65.99
2018-04-13T09:30:36.399Z,66.76
2018-04-13T09:33:02.284Z,66.55
2018-04-13T09:35:28.190Z,66.19
2018-04-13T09:37:54.044Z,65.35
2018-04-13T09:40:19.893Z,63.42
2018-04-13T09:42:45.796Z,63.63
2018-04-13T09:45:11.682Z,62.33
2018-04-13T09:47:43.571Z,63.99
2018-04-13T09:50:09.461Z,62.04
2018-04-13T09:52:35.339Z,62.50
2018-04-13T09:55:07.181Z,62.62
2018-04-13T09:57:33.067Z,58.51
2018-04-13T10:00:11.316Z,58.96
2018-04-13T10:02:37.170Z,59.40
2018-04-13T10:05:03.100Z,59.42
2018-04-13T10:07:28.985Z,58.15
2018-04-13T10:10:00.889Z,57.92
2018-04-13T10:12:32.975Z,57.21
2018-04-13T10:14:58.877Z,56.77
2018-04-13T10:17:30.716Z,55.47
2018-04-13T10:20:02.567Z,55.96
2018-04-13T10:22:34.488Z,55.73
2018-04-13T10:25:00.361Z,56.17
2018-04-13T10:27:32.240Z,55.37
2018-04-13T10:30:11.497Z,55.06
2018-04-13T10:32:37.403Z,55.29
2018-04-13T10:35:03.318Z,54.97
2018-04-13T10:37:29.277Z,53.47
2018-04-13T10:39:55.124Z,51.94
2018-04-13T10:42:26.947Z,51.76
2018-04-13T10:44:58.948Z,51.44
2018-04-13T10:47:24.809Z,50.24
2018-04-13T10:49:50.664Z,52.03
2018-04-13T10:52:22.573Z,50.79
2018-04-13T10:54:48.469Z,49.18
2018-04-13T10:57:14.341Z,47.73
2018-04-13T10:59:40.201Z,48.11
2018-04-13T11:02:06.071Z,47.57
2018-04-13T11:04:44.142Z,48.33
2018-04-13T11:07:10.007Z,46.66
2018-04-13T11:09:35.905Z,47.41
2018-04-13T11:12:07.908Z,46.81
2018-04-13T11:14:33.800Z,45.84
2018-04-13T11:16:59.712Z,45.46
2018-04-13T11:19:31.737Z,45.54
2018-04-13T11:21:57.660Z,45.02
2018-04-13T11:24:23.522Z,43.49
2018-04-13T11:26:49.420Z,43.86
2018-04-13T11:29:15.281Z,43.22
2018-04-13T11:31:47.225Z,43.45
2018-04-13T11:34:25.250Z,44.05
2018-04-13T11:36:51.156Z,44.73
2018-04-13T11:39:17.015Z,43.16
2018-04-13T11:41:48.869Z,44.16
2018-04-13T11:44:14.765Z,44.11
2018-04-13T11:46:52.978Z,43.16
2018-04-13T11:49:18.850Z,42.83
2018-04-13T11:51:44.768Z,42.26
2018-04-13T11:54:10.629Z,39.79
2018-04-13T11:56:36.485Z,39.70
2018-04-13T11:59:02.382Z,39.32
2018-04-13T12:01:28.273Z,39.40
2018-04-13T12:03:54.123Z,39.58
2018-04-13T12:06:20.788Z,40.70
2018-04-13T12:08:46.662Z,39.41
2018-04-13T12:11:12.569Z,38.36
2018-04-13T12:13:38.445Z,38.85
2018-04-13T12:16:04.348Z,40.83
2018-04-13T12:18:30.241Z,40.90
2018-04-13T12:20:56.146Z,42.09
2018-04-13T12:23:22.041Z,41.98
2018-04-13T12:25:47.983Z,40.34
2018-04-13T12:28:13.901Z,39.00
2018-04-13T12:30:39.774Z,39.44
2018-04-13T12:33:05.701Z,38.65
2018-04-13T12:35:31.600Z,40.41
2018-04-13T12:37:57.485Z,41.63
2018-04-13T12:40:23.396Z,42.05
2018-04-13T12:42:49.282Z,41.48
2018-04-13T12:45:15.195Z,39.38
2018-04-13T12:47:41.058Z,35.66
2018-04-13T12:50:06.956Z,35.32
2018-04-13T12:52:32.830Z,34.43
2018-04-13T12:54:58.918Z,33.04
2018-04-13T12:57:24.648Z,36.35
2018-04-13T12:59:50.498Z,36.96
2018-04-13T13:02:16.349Z,36.05
2018-04-13T13:04:42.268Z,35.50
2018-04-13T13:07:08.215Z,36.73
2018-04-13T13:09:34.090Z,37.40
2018-04-13T13:12:00.037Z,37.00
2018-04-13T13:14:25.990Z,36.38
2018-04-13T13:16:51.862Z,36.09
2018-04-13T13:19:17.781Z,36.96
2018-04-13T13:21:43.740Z,38.39
2018-04-13T13:24:09.637Z,38.15
2018-04-13T13:26:35.522Z,38.99
2018-04-13T13:29:01.367Z,39.60
2018-04-13T13:31:27.281Z,39.96
2018-04-13T13:33:53.175Z,41.50
2018-04-13T13:36:19.096Z,42.50
2018-04-13T13:38:44.989Z,43.57
2018-04-13T13:41:10.866Z,43.58
2018-04-13T13:43:36.814Z,41.21
2018-04-13T13:46:02.710Z,38.64
2018-04-13T13:48:28.578Z,39.73
2018-04-13T13:50:54.440Z,40.33
2018-04-13T13:53:20.401Z,42.67
2018-04-13T13:55:46.296Z,45.25
2018-04-13T13:58:12.196Z,49.02
2018-04-13T14:00:38.076Z,49.90
2018-04-13T14:03:04.004Z,49.70
2018-04-13T14:05:29.853Z,51.10
2018-04-13T14:07:55.780Z,50.93
2018-04-13T14:10:21.685Z,51.60
2018-04-13T14:12:47.545Z,52.51
2018-04-13T14:15:13.440Z,54.64
2018-04-13T14:17:39.339Z,57.31
2018-04-13T14:20:05.250Z,59.56
2018-04-13T14:22:31.151Z,61.36
2018-04-13T14:24:57.052Z,63.67
2018-04-13T14:27:23.033Z,64.65
2018-04-13T14:29:48.926Z,65.77
2018-04-13T14:32:14.818Z,66.17
2018-04-13T14:34:40.704Z,66.40
2018-04-13T14:37:06.626Z,65.16
2018-04-13T14:39:32.511Z,64.96
2018-04-13T14:41:58.432Z,64.53
2018-04-13T14:44:24.296Z,63.26
2018-04-13T14:46:50.206Z,65.45
2018-04-13T14:49:16.058Z,65.77
2018-04-13T14:51:41.963Z,65.92
2018-04-13T14:54:07.828Z,66.99
2018-04-13T14:56:33.788Z,65.74
2018-04-13T14:58:59.709Z,64.72
2018-04-13T15:01:25.600Z,66.03
2018-04-13T15:03:51.486Z,67.90
2018-04-13T15:06:17.417Z,69.20
2018-04-13T15:08:43.277Z,70.33
2018-04-13T15:11:09.143Z,70.47
2018-04-13T15:13:35.051Z,69.81
2018-04-13T15:16:00.963Z,70.00
2018-04-13T15:18:26.911Z,70.00
2018-04-13T15:20:52.878Z,70.15
2018-04-13T15:23:18.813Z,70.39
2018-04-13T15:25:44.666Z,71.60
2018-04-13T15:28:10.556Z,72.87
2018-04-13T15:30:36.427Z,74.41
2018-04-13T15:33:02.353Z,75.62
2018-04-13T15:35:28.264Z,76.77
2018-04-13T15:37:54.118Z,77.74
2018-04-13T15:40:20.059Z,78.84
2018-04-13T15:42:45.916Z,80.21
2018-04-13T15:45:12.767Z,80.19
2018-04-13T15:47:38.658Z,79.46
2018-04-13T15:50:04.546Z,78.99
2018-04-13T15:52:30.445Z,77.94
2018-04-13T15:54:56.320Z,77.77
2018-04-13T15:57:22.220Z,76.57
2018-04-13T15:59:48.113Z,76.59
2018-04-13T16:02:13.982Z,74.02
2018-04-13T16:04:39.891Z,70.57
2018-04-13T16:07:05.764Z,69.46
2018-04-13T16:09:31.801Z,70.01
2018-04-13T16:11:57.713Z,69.76
2018-04-13T16:14:23.589Z,70.39
2018-04-13T16:16:49.494Z,70.41
2018-04-13T16:19:15.369Z,70.17
2018-04-13T16:21:41.264Z,69.93
2018-04-13T16:24:07.141Z,69.22
2018-04-13T16:26:32.998Z,68.83
2018-04-13T16:28:58.933Z,68.22
2018-04-13T16:31:25.961Z,68.81
2018-04-13T16:33:51.850Z,69.04
2018-04-13T16:36:17.737Z,69.24
2018-04-13T16:38:43.645Z,69.25
2018-04-13T16:41:09.593Z,68.11
2018-04-13T16:43:35.584Z,66.79
2018-04-13T16:46:01.500Z,67.25
2018-04-13T16:48:27.393Z,67.43
2018-04-13T16:50:53.306Z,67.34
2018-04-13T16:53:19.183Z,67.18
2018-04-13T16:55:45.075Z,67.35
2018-04-13T16:58:10.947Z,67.70
2018-04-13T17:00:36.906Z,68.09
2018-04-13T17:03:03.603Z,69.11
2018-04-13T17:05:29.469Z,69.53
2018-04-13T17:07:56.076Z,69.50
2018-04-13T17:10:21.966Z,70.28
2018-04-13T17:12:47.838Z,70.62
2018-04-13T17:15:23.297Z,70.89
2018-04-13T17:18:01.166Z,71.23
2018-04-13T17:20:28.188Z,71.46
2018-04-13T17:22:54.143Z,71.39
2018-04-13T17:25:20.052Z,71.65
2018-04-13T17:27:45.973Z,72.04
2018-04-13T17:30:11.886Z,72.59
2018-04-13T17:32:37.785Z,72.47
2018-04-13T17:35:03.695Z,72.42
2018-04-13T17:37:29.621Z,72.38
2018-04-13T17:39:55.501Z,72.22
2018-04-13T17:42:22.355Z,72.39
2018-04-13T17:44:48.259Z,72.32
2018-04-13T17:47:14.161Z,72.65
2018-04-13T17:49:40.092Z,72.58
2018-04-13T17:52:06.032Z,73.27
2018-04-13T17:54:31.932Z,73.28
2018-04-13T17:56:57.907Z,73.31
2018-04-13T17:59:23.829Z,73.16
2018-04-13T18:01:49.750Z,73.01
2018-04-13T18:04:15.638Z,73.19
2018-04-13T18:06:41.565Z,74.02
2018-04-13T18:09:07.454Z,74.09
2018-04-13T18:11:33.357Z,74.41
2018-04-13T18:13:59.263Z,74.83
2018-04-13T18:16:26.666Z,75.56
2018-04-13T18:18:52.673Z,76.12
2018-04-13T18:21:18.896Z,76.34
2018-04-13T18:23:44.799Z,76.68
2018-04-13T18:26:10.685Z,76.58
2018-04-13T18:28:36.632Z,76.89
2018-04-13T18:31:02.533Z,76.72
2018-04-13T18:33:28.440Z,76.88
2018-04-13T18:35:54.328Z,76.82
2018-04-13T18:38:20.241Z,77.17
2018-04-13T18:40:46.109Z,77.18
2018-04-13T18:43:12.000Z,77.13
2018-04-13T18:45:37.890Z,77.25
2018-04-13T18:48:03.777Z,77.31
2018-04-13T18:50:29.689Z,77.07
2018-04-13T18:52:55.549Z,77.15
2018-04-13T18:55:21.465Z,77.07
2018-04-13T18:57:47.306Z,76.60
2018-04-13T19:00:13.184Z,76.31
2018-04-13T19:02:39.101Z,76.06
2018-04-13T19:05:05.021Z,75.72
2018-04-13T19:07:30.980Z,75.50
2018-04-13T19:09:56.845Z,75.14
2018-04-13T19:12:22.770Z,75.06
2018-04-13T19:14:48.647Z,75.19
2018-04-13T19:17:14.644Z,75.23
2018-04-13T19:19:40.562Z,75.59
2018-04-13T19:22:10.591Z,75.39
2018-04-13T19:24:38.886Z,75.56
2018-04-13T19:27:07.446Z,75.77
2018-04-13T19:29:35.628Z,75.94
2018-04-13T19:32:03.110Z,75.45
2018-04-13T19:34:29.097Z,75.29
2018-04-13T19:36:56.015Z,75.46
2018-04-13T19:39:24.032Z,75.48
2018-04-13T19:41:49.921Z,75.26
2018-04-13T19:44:15.852Z,75.14
2018-04-13T19:46:41.757Z,74.92
2018-04-13T19:49:07.729Z,75.17
2018-04-13T19:51:33.621Z,75.35
2018-04-13T19:53:59.534Z,75.37
2018-04-13T19:56:25.430Z,75.36
2018-04-13T19:58:51.380Z,75.55
2018-04-13T20:01:17.314Z,75.58
2018-04-13T20:03:43.262Z,76.03
2018-04-13T20:06:09.194Z,76.28
2018-04-13T20:08:35.105Z,76.71
2018-04-13T20:11:00.983Z,76.79
2018-04-13T20:13:26.868Z,76.95
2018-04-13T20:15:52.819Z,76.97
2018-04-13T20:18:18.832Z,77.09
2018-04-13T20:20:44.748Z,77.32
2018-04-13T20:23:10.697Z,77.66
2018-04-13T20:25:36.590Z,77.70
2018-04-13T20:28:02.540Z,77.95
2018-04-13T20:30:28.452Z,78.31
2018-04-13T20:32:54.339Z,78.63
2018-04-13T20:35:20.220Z,79.20
2018-04-13T20:37:46.145Z,79.17
2018-04-13T20:40:13.429Z,79.20
2018-04-13T20:42:41.286Z,78.94
2018-04-13T20:45:07.316Z,78.99
2018-04-13T20:47:33.239Z,78.83
2018-04-13T20:49:59.101Z,78.59
2018-04-13T20:52:24.988Z,78.54
2018-04-13T20:54:50.930Z,78.56
2018-04-13T20:57:16.850Z,78.44
2018-04-13T20:59:42.725Z,78.21
2018-04-13T21:02:08.621Z,78.16
2018-04-13T21:04:34.501Z,78.00
2018-04-13T21:07:00.377Z,78.09
2018-04-13T21:09:26.297Z,78.07
2018-04-13T21:11:52.206Z,78.21
2018-04-13T21:14:18.101Z,78.14
2018-04-13T21:16:43.984Z,77.83
2018-04-13T21:19:09.923Z,77.84
2018-04-13T21:21:35.785Z,78.05
2018-04-13T21:24:01.764Z,77.98
2018-04-13T21:26:27.677Z,78.25
2018-04-13T21:28:53.564Z,78.18
2018-04-13T21:31:19.421Z,78.27
2018-04-13T21:33:45.297Z,78.27
2018-04-13T21:36:11.189Z,78.11
2018-04-13T21:41:02.805Z,78.78
2018-04-13T21:43:28.665Z,78.91
2018-04-13T21:45:54.552Z,79.17
2018-04-13T21:48:20.445Z,79.37
2018-04-13T21:50:46.337Z,79.18
2018-04-13T21:53:12.186Z,79.49
2018-04-13T21:55:38.071Z,79.58
2018-04-13T21:58:03.937Z,79.35
2018-04-13T22:00:29.909Z,79.68
2018-04-13T22:02:55.761Z,79.75
2018-04-13T22:05:21.622Z,79.89
2018-04-13T22:07:47.534Z,79.73
2018-04-13T22:10:13.417Z,79.36
2018-04-13T22:12:51.374Z,79.46
2018-04-13T22:15:25.277Z,79.82
2018-04-13T22:17:51.199Z,79.73
2018-04-13T22:20:17.055Z,79.69
2018-04-13T22:22:42.920Z,79.62
2018-04-13T22:25:08.801Z,79.73
2018-04-13T22:27:34.711Z,79.54
2018-04-13T22:30:00.580Z,79.38
2018-04-13T22:32:26.429Z,79.13
2018-04-13T22:34:52.298Z,78.91
2018-04-13T22:37:18.201Z,78.74
2018-04-13T22:39:44.038Z,78.71
2018-04-13T22:42:09.932Z,78.64
2018-04-13T22:47:01.544Z,78.29
2018-04-13T22:49:27.404Z,78.26
2018-04-13T22:51:53.284Z,78.46
2018-04-13T22:54:19.171Z,78.73
2018-04-13T22:56:45.043Z,78.16
2018-04-13T22:59:10.903Z,77.91
2018-04-13T23:01:36.796Z,77.65
2018-04-13T23:04:02.698Z,77.73
2018-04-13T23:06:28.560Z,77.93
2018-04-13T23:08:54.433Z,78.48
2018-04-13T23:11:20.300Z,78.92
2018-04-13T23:13:46.199Z,78.87
2018-04-13T23:16:12.084Z,79.00
2018-04-13T23:18:37.962Z,79.02
2018-04-13T23:21:03.814Z,79.11
2018-04-13T23:23:29.669Z,79.00
2018-04-13T23:25:55.554Z,79.02
2018-04-13T23:28:21.418Z,78.96
2018-04-13T23:30:47.315Z,78.61
2018-04-13T23:33:13.157Z,78.89
2018-04-13T23:35:39.033Z,79.36
2018-04-13T23:38:04.893Z,79.04
2018-04-13T23:40:30.791Z,78.55
2018-04-13T23:42:56.672Z,78.39
2018-04-13T23:45:22.529Z,78.99
2018-04-13T23:47:48.384Z,78.59
2018-04-13T23:50:14.250Z,78.38
2018-04-13T23:52:40.168Z,77.80
2018-04-13T23:55:06.052Z,77.74
2018-04-13T23:57:31.985Z,77.90
2018-04-13T23:59:57.876Z,78.55
