createdAt,value
2019-06-10T00:00:52.016Z,3.30
2019-06-10T00:04:09.619Z,2.87
2019-06-10T00:07:23.966Z,2.80
2019-06-10T00:10:41.773Z,2.40
2019-06-10T00:13:57.123Z,2.60
2019-06-10T00:17:12.396Z,2.80
2019-06-10T00:20:27.277Z,3.03
2019-06-10T00:23:42.445Z,3.20
2019-06-10T00:27:00.306Z,3.40
2019-06-10T00:30:17.202Z,3.60
2019-06-10T00:33:32.669Z,3.20
2019-06-10T00:36:47.491Z,3.30
2019-06-10T00:40:05.530Z,2.60
2019-06-10T00:43:21.412Z,2.77
2019-06-10T00:46:36.627Z,3.13
2019-06-10T00:49:52.371Z,3.30
2019-06-10T00:53:09.173Z,2.80
2019-06-10T00:56:25.370Z,2.43
2019-06-10T00:59:41.403Z,2.87
2019-06-10T01:02:57.218Z,2.67
2019-06-10T01:06:15.145Z,5.03
2019-06-10T01:09:31.054Z,4.00
2019-06-10T01:12:46.390Z,2.77
2019-06-10T01:16:03.530Z,2.50
2019-06-10T01:19:21.647Z,3.23
2019-06-10T01:22:37.076Z,3.03
2019-06-10T01:25:52.307Z,4.20
2019-06-10T01:29:07.655Z,3.87
2019-06-10T01:32:23.100Z,3.10
2019-06-10T01:35:41.602Z,2.83
2019-06-10T01:38:57.028Z,2.97
2019-06-10T01:42:14.418Z,3.37
2019-06-10T01:45:31.219Z,3.90
2019-06-10T01:48:48.333Z,3.83
2019-06-10T01:52:03.827Z,3.60
2019-06-10T01:55:21.898Z,3.50
2019-06-10T01:58:37.231Z,3.23
2019-06-10T02:02:01.759Z,2.80
2019-06-10T02:05:19.394Z,2.90
2019-06-10T02:08:34.983Z,2.33
2019-06-10T02:11:51.360Z,2.53
2019-06-10T02:15:06.442Z,2.70
2019-06-10T02:18:22.510Z,2.87
2019-06-10T02:21:36.866Z,2.73
2019-06-10T02:24:52.101Z,2.80
2019-06-10T02:28:08.110Z,2.30
2019-06-10T02:31:30.185Z,2.60
2019-06-10T02:34:53.175Z,2.60
2019-06-10T02:37:57.148Z,2.57
2019-06-10T02:41:16.350Z,2.97
2019-06-10T02:44:33.049Z,2.93
2019-06-10T02:47:46.137Z,2.70
2019-06-10T02:51:07.302Z,2.73
2019-06-10T02:54:30.375Z,2.63
2019-06-10T02:57:40.806Z,2.60
2019-06-10T03:00:57.528Z,2.63
2019-06-10T03:04:13.981Z,2.67
2019-06-10T03:07:33.706Z,2.70
2019-06-10T03:10:46.430Z,2.93
2019-06-10T03:14:02.583Z,2.87
2019-06-10T03:17:19.935Z,3.10
2019-06-10T03:20:35.427Z,2.50
2019-06-10T03:23:53.123Z,2.90
2019-06-10T03:27:08.692Z,2.73
2019-06-10T03:30:37.504Z,2.40
2019-06-10T03:33:46.382Z,2.73
2019-06-10T03:36:57.556Z,2.00
2019-06-10T03:40:13.166Z,2.57
2019-06-10T03:43:28.879Z,2.67
2019-06-10T03:46:44.126Z,2.93
2019-06-10T03:49:58.918Z,3.10
2019-06-10T03:53:14.130Z,3.30
2019-06-10T03:56:32.051Z,3.90
2019-06-10T03:59:47.562Z,3.57
2019-06-10T04:03:02.804Z,3.13
2019-06-10T04:06:19.607Z,3.30
2019-06-10T04:09:34.460Z,2.93
2019-06-10T04:12:49.664Z,3.47
2019-06-10T04:16:04.920Z,2.97
2019-06-10T04:19:23.580Z,2.70
2019-06-10T04:22:38.088Z,2.83
2019-06-10T04:25:52.800Z,3.07
2019-06-10T04:29:08.006Z,2.67
2019-06-10T04:32:24.044Z,2.77
2019-06-10T04:35:40.036Z,2.83
2019-06-10T04:38:54.775Z,2.50
2019-06-10T04:42:10.003Z,2.97
2019-06-10T04:45:26.198Z,2.50
2019-06-10T04:48:42.671Z,3.03
2019-06-10T04:52:00.253Z,2.37
2019-06-10T04:55:15.482Z,2.80
2019-06-10T04:58:33.083Z,2.53
2019-06-10T05:01:47.768Z,2.70
2019-06-10T05:05:03.885Z,2.93
2019-06-10T05:08:19.195Z,2.90
2019-06-10T05:11:35.086Z,2.70
2019-06-10T05:16:44.877Z,2.60
2019-06-10T05:19:59.447Z,2.97
2019-06-10T05:23:15.033Z,3.00
2019-06-10T05:26:31.116Z,2.70
2019-06-10T05:29:46.360Z,2.40
2019-06-10T05:33:03.008Z,2.93
2019-06-10T05:36:17.782Z,2.77
2019-06-10T05:39:35.067Z,2.80
2019-06-10T05:42:49.707Z,2.60
2019-06-10T05:46:04.374Z,2.60
2019-06-10T05:49:19.472Z,2.50
2019-06-10T05:52:35.747Z,2.77
2019-06-10T05:55:52.836Z,2.87
2019-06-10T05:59:07.532Z,2.70
2019-06-10T06:02:22.424Z,3.00
2019-06-10T06:05:38.169Z,2.70
2019-06-10T06:08:53.698Z,2.40
2019-06-10T06:12:11.140Z,2.77
2019-06-10T06:15:25.467Z,2.50
2019-06-10T06:18:42.302Z,3.00
2019-06-10T06:21:58.286Z,2.80
2019-06-10T06:25:15.073Z,2.67
2019-06-10T06:28:32.922Z,3.27
2019-06-10T06:31:46.840Z,2.67
2019-06-10T06:35:02.498Z,2.93
2019-06-10T06:38:22.259Z,2.57
2019-06-10T06:41:37.587Z,2.63
2019-06-10T06:44:54.556Z,2.87
2019-06-10T06:48:12.353Z,2.80
2019-06-10T06:51:38.064Z,2.60
2019-06-10T06:54:44.267Z,2.93
2019-06-10T06:57:59.464Z,2.60
2019-06-10T07:01:14.952Z,2.90
2019-06-10T07:04:32.684Z,2.90
2019-06-10T07:07:47.110Z,3.10
2019-06-10T07:11:02.998Z,2.87
2019-06-10T07:14:18.789Z,3.23
2019-06-10T07:17:36.208Z,3.00
2019-06-10T07:20:53.923Z,2.60
2019-06-10T07:24:08.856Z,2.70
2019-06-10T07:27:23.594Z,2.73
2019-06-10T07:30:41.539Z,2.37
2019-06-10T07:33:56.597Z,2.93
2019-06-10T07:37:13.017Z,2.77
2019-06-10T07:40:28.373Z,2.67
2019-06-10T07:43:49.106Z,2.70
2019-06-10T07:47:02.441Z,2.60
2019-06-10T07:50:17.686Z,3.37
2019-06-10T07:53:34.723Z,3.00
2019-06-10T07:56:50.650Z,2.90
2019-06-10T08:00:07.624Z,3.17
2019-06-10T08:03:22.616Z,3.07
2019-06-10T08:06:37.945Z,2.73
2019-06-10T08:09:53.336Z,2.60
2019-06-10T08:13:08.642Z,2.57
2019-06-10T08:16:23.887Z,2.57
2019-06-10T08:19:43.119Z,2.70
2019-06-10T08:22:57.818Z,2.67
2019-06-10T08:26:13.157Z,3.20
2019-06-10T08:29:28.897Z,2.77
2019-06-10T08:32:46.865Z,2.60
2019-06-10T08:36:13.562Z,2.60
2019-06-10T08:39:28.938Z,2.50
2019-06-10T08:42:47.453Z,2.73
2019-06-10T08:46:03.035Z,2.57
2019-06-10T08:49:18.145Z,2.70
2019-06-10T08:52:49.533Z,2.70
2019-06-10T08:55:53.425Z,2.80
2019-06-10T08:59:07.280Z,3.30
2019-06-10T09:02:23.189Z,2.70
2019-06-10T09:05:40.917Z,2.90
2019-06-10T09:08:55.842Z,2.37
2019-06-10T09:12:28.350Z,2.60
2019-06-10T09:15:28.816Z,2.43
2019-06-10T09:18:48.148Z,2.50
2019-06-10T09:22:03.489Z,2.33
2019-06-10T09:25:19.131Z,2.67
2019-06-10T09:28:34.220Z,3.20
2019-06-10T09:31:53.249Z,2.37
2019-06-10T09:35:07.483Z,2.27
2019-06-10T09:38:22.552Z,2.40
2019-06-10T09:41:43.210Z,2.33
2019-06-10T09:44:56.256Z,2.67
2019-06-10T09:48:13.281Z,2.93
2019-06-10T09:51:28.431Z,2.53
2019-06-10T09:54:47.953Z,2.30
2019-06-10T09:58:03.086Z,2.50
2019-06-10T10:01:17.014Z,4.70
2019-06-10T10:04:32.852Z,3.30
2019-06-10T10:07:51.663Z,3.03
2019-06-10T10:11:05.394Z,3.40
2019-06-10T10:14:22.961Z,3.50
2019-06-10T10:17:38.221Z,2.93
2019-06-10T10:20:58.388Z,3.20
2019-06-10T10:24:14.972Z,3.13
2019-06-10T10:27:28.117Z,2.70
2019-06-10T10:30:45.474Z,2.90
2019-06-10T10:33:59.450Z,2.90
2019-06-10T10:37:14.328Z,2.60
2019-06-10T10:40:32.675Z,3.20
2019-06-10T10:43:51.306Z,3.00
2019-06-10T10:47:05.303Z,3.00
2019-06-10T10:50:22.502Z,2.73
2019-06-10T10:53:37.432Z,3.37
2019-06-10T10:56:58.385Z,3.80
2019-06-10T11:00:12.420Z,3.83
2019-06-10T11:03:27.302Z,3.60
2019-06-10T11:06:43.048Z,3.57
2019-06-10T11:09:58.650Z,3.30
2019-06-10T11:13:13.552Z,2.60
2019-06-10T11:16:29.593Z,2.80
2019-06-10T11:19:47.262Z,2.67
2019-06-10T11:23:03.040Z,3.67
2019-06-10T11:26:17.909Z,3.47
2019-06-10T11:29:33.047Z,3.20
2019-06-10T11:32:50.672Z,3.07
2019-06-10T11:36:07.500Z,2.80
2019-06-10T11:39:24.191Z,2.63
2019-06-10T11:42:42.804Z,2.90
2019-06-10T11:46:03.102Z,2.77
2019-06-10T11:49:14.090Z,2.90
2019-06-10T11:52:29.042Z,2.60
2019-06-10T11:55:43.921Z,2.67
2019-06-10T11:59:05.364Z,3.10
2019-06-10T12:02:17.270Z,2.50
2019-06-10T12:05:32.760Z,2.60
2019-06-10T12:08:48.932Z,2.57
2019-06-10T12:12:03.937Z,2.50
2019-06-10T12:20:03.345Z,2.70
2019-06-10T12:23:18.814Z,2.60
2019-06-10T12:26:33.719Z,2.77
2019-06-10T12:29:50.037Z,2.60
2019-06-10T12:33:05.765Z,2.60
2019-06-10T12:36:23.572Z,2.50
2019-06-10T12:39:39.288Z,2.70
2019-06-10T12:42:56.738Z,2.70
2019-06-10T12:46:12.767Z,2.50
2019-06-10T12:49:27.715Z,2.97
2019-06-10T12:52:44.029Z,2.30
2019-06-10T12:56:00.531Z,2.70
2019-06-10T12:59:15.539Z,2.70
2019-06-10T13:02:34.651Z,2.87
2019-06-10T13:05:50.009Z,2.80
2019-06-10T13:09:08.094Z,2.83
2019-06-10T13:12:24.283Z,2.70
2019-06-10T13:15:43.169Z,3.00
2019-06-10T13:18:57.895Z,2.80
2019-06-10T13:22:12.715Z,3.17
2019-06-10T13:25:27.961Z,2.77
2019-06-10T13:28:45.955Z,2.57
2019-06-10T13:32:03.231Z,2.90
2019-06-10T13:35:18.976Z,2.60
2019-06-10T13:38:34.781Z,2.87
2019-06-10T13:41:52.828Z,2.50
2019-06-10T13:45:09.511Z,2.83
2019-06-10T13:48:26.110Z,2.70
2019-06-10T13:51:44.016Z,2.90
2019-06-10T13:55:00.652Z,3.03
2019-06-10T13:58:16.624Z,2.73
2019-06-10T14:01:34.897Z,2.90
2019-06-10T14:04:48.035Z,2.73
2019-06-10T14:08:06.868Z,3.13
2019-06-10T14:11:24.417Z,3.13
2019-06-10T14:14:42.396Z,4.23
2019-06-10T14:17:57.818Z,3.90
2019-06-10T14:21:18.223Z,3.93
2019-06-10T14:24:33.098Z,4.20
2019-06-10T14:27:48.551Z,4.23
2019-06-10T14:31:14.958Z,4.17
2019-06-10T14:34:22.502Z,3.80
2019-06-10T14:37:39.257Z,4.00
2019-06-10T14:40:54.044Z,4.20
2019-06-10T14:44:10.681Z,3.90
2019-06-10T14:47:26.710Z,3.70
2019-06-10T14:50:43.552Z,4.00
2019-06-10T14:53:59.720Z,3.97
2019-06-10T14:57:15.487Z,4.17
2019-06-10T15:00:33.291Z,3.90
2019-06-10T15:03:48.217Z,3.47
2019-06-10T15:07:03.877Z,3.90
2019-06-10T15:10:20.032Z,4.23
2019-06-10T15:13:36.328Z,4.00
2019-06-10T15:16:53.376Z,4.00
2019-06-10T15:20:09.609Z,3.87
2019-06-10T15:23:24.511Z,3.50
2019-06-10T15:26:42.253Z,3.70
2019-06-10T15:29:58.233Z,3.40
2019-06-10T15:33:16.581Z,3.93
2019-06-10T15:36:32.674Z,3.40
2019-06-10T15:39:58.057Z,2.90
2019-06-10T15:43:18.099Z,3.73
2019-06-10T15:46:34.249Z,3.53
2019-06-10T15:49:49.192Z,4.17
2019-06-10T15:53:04.579Z,3.37
2019-06-10T15:56:31.314Z,3.33
2019-06-10T15:59:37.748Z,3.30
2019-06-10T16:02:52.801Z,3.20
2019-06-10T16:06:07.803Z,2.90
2019-06-10T16:09:22.571Z,3.00
2019-06-10T16:12:39.379Z,3.23
2019-06-10T16:15:55.637Z,3.00
2019-06-10T16:19:14.316Z,3.20
2019-06-10T16:22:29.082Z,3.17
2019-06-10T16:25:43.864Z,3.30
2019-06-10T16:28:59.528Z,2.80
2019-06-10T16:32:14.692Z,3.00
2019-06-10T16:35:32.261Z,2.93
2019-06-10T16:38:47.419Z,3.17
2019-06-10T16:42:03.793Z,2.80
2019-06-10T16:45:24.927Z,3.27
2019-06-10T16:48:37.305Z,2.80
2019-06-10T16:51:52.271Z,2.87
2019-06-10T16:55:07.882Z,3.17
2019-06-10T16:58:26.503Z,2.80
2019-06-10T17:01:42.602Z,3.10
2019-06-10T17:04:58.626Z,3.30
2019-06-10T17:08:14.342Z,2.93
2019-06-10T17:11:30.436Z,2.97
2019-06-10T17:14:45.628Z,2.47
2019-06-10T17:18:02.885Z,2.30
2019-06-10T17:21:24.142Z,2.87
2019-06-10T17:24:37.958Z,2.60
2019-06-10T17:27:52.962Z,2.63
2019-06-10T17:31:08.068Z,2.57
2019-06-10T17:34:25.956Z,2.50
2019-06-10T17:37:43.079Z,2.90
2019-06-10T17:40:57.809Z,2.83
2019-06-10T17:44:13.461Z,3.00
2019-06-10T17:47:31.595Z,2.60
2019-06-10T17:50:47.172Z,2.90
2019-06-10T17:54:37.688Z,2.90
2019-06-10T17:57:53.030Z,2.70
2019-06-10T18:01:08.219Z,2.53
2019-06-10T18:04:25.547Z,2.40
2019-06-10T18:07:41.846Z,2.80
2019-06-10T18:10:56.853Z,2.63
2019-06-10T18:14:13.773Z,2.47
2019-06-10T18:17:31.168Z,2.70
2019-06-10T18:20:48.425Z,2.90
2019-06-10T18:24:08.126Z,2.37
2019-06-10T18:27:22.046Z,2.23
2019-06-10T18:30:37.796Z,2.53
2019-06-10T18:33:53.610Z,2.20
2019-06-10T18:37:08.779Z,2.37
2019-06-10T18:40:23.992Z,2.50
2019-06-10T18:43:40.961Z,2.70
2019-06-10T18:47:14.258Z,2.60
2019-06-10T18:50:30.294Z,2.57
2019-06-10T18:53:46.151Z,2.20
2019-06-10T18:57:02.936Z,2.70
2019-06-10T19:00:22.907Z,2.67
2019-06-10T19:03:39.661Z,2.70
2019-06-10T19:06:55.260Z,2.90
2019-06-10T19:10:12.466Z,2.70
2019-06-10T19:13:29.526Z,2.63
2019-06-10T19:16:45.639Z,2.70
2019-06-10T19:20:03.937Z,2.50
2019-06-10T19:23:18.579Z,2.40
2019-06-10T19:26:36.773Z,2.60
2019-06-10T19:29:54.612Z,2.50
2019-06-10T19:33:09.616Z,2.33
2019-06-10T19:36:24.512Z,2.53
2019-06-10T19:39:46.319Z,2.57
2019-06-10T19:42:56.845Z,2.60
2019-06-10T19:46:12.891Z,2.93
2019-06-10T19:49:29.100Z,2.47
2019-06-10T19:52:45.460Z,2.17
2019-06-10T19:56:02.535Z,2.87
2019-06-10T19:59:17.276Z,2.37
2019-06-10T20:02:34.227Z,3.40
2019-06-10T20:05:52.812Z,4.17
2019-06-10T20:09:07.664Z,4.20
2019-06-10T20:12:23.051Z,4.77
2019-06-10T20:15:39.459Z,4.53
2019-06-10T20:18:55.322Z,6.53
2019-06-10T20:22:12.229Z,4.20
2019-06-10T20:25:27.570Z,5.20
2019-06-10T20:28:43.734Z,3.27
2019-06-10T20:31:59.187Z,2.93
2019-06-10T20:35:14.329Z,2.70
2019-06-10T20:38:29.069Z,2.13
2019-06-10T20:41:49.430Z,2.23
2019-06-10T20:45:04.584Z,2.70
2019-06-10T20:48:17.889Z,2.53
2019-06-10T20:51:40.609Z,2.37
2019-06-10T20:54:53.253Z,2.60
2019-06-10T20:58:08.604Z,2.53
2019-06-10T21:01:25.337Z,2.80
2019-06-10T21:04:41.665Z,2.80
2019-06-10T21:07:58.277Z,2.37
2019-06-10T21:11:14.264Z,2.73
2019-06-10T21:16:46.405Z,2.37
2019-06-10T21:20:03.379Z,2.73
2019-06-10T21:23:18.261Z,2.63
2019-06-10T21:26:32.890Z,2.90
2019-06-10T21:29:51.067Z,2.37
2019-06-10T21:33:07.741Z,2.43
2019-06-10T21:36:23.811Z,2.83
2019-06-10T21:39:39.324Z,3.23
2019-06-10T21:42:54.813Z,2.50
2019-06-10T21:46:10.085Z,2.70
2019-06-10T21:49:25.325Z,2.60
2019-06-10T21:52:44.082Z,3.13
2019-06-10T21:55:58.980Z,2.83
2019-06-10T21:59:15.317Z,2.53
2019-06-10T22:02:32.393Z,2.83
2019-06-10T22:05:47.826Z,2.90
2019-06-10T22:09:04.222Z,2.87
2019-06-10T22:12:19.366Z,2.90
2019-06-10T22:15:34.164Z,2.70
2019-06-10T22:18:50.777Z,3.13
2019-06-10T22:22:05.999Z,3.40
2019-06-10T22:25:22.361Z,3.30
2019-06-10T22:28:36.943Z,4.37
2019-06-10T22:31:55.061Z,4.17
2019-06-10T22:35:12.324Z,4.10
2019-06-10T22:38:27.765Z,3.80
2019-06-10T22:41:43.477Z,3.97
2019-06-10T22:45:00.213Z,3.60
2019-06-10T22:48:16.875Z,3.60
2019-06-10T22:51:32.947Z,3.90
2019-06-10T22:54:47.872Z,3.33
2019-06-10T22:58:06.212Z,4.00
2019-06-10T23:01:31.617Z,4.00
2019-06-10T23:04:37.985Z,4.20
2019-06-10T23:07:54.474Z,3.57
2019-06-10T23:11:12.929Z,3.70
2019-06-10T23:14:27.166Z,2.83
2019-06-10T23:17:42.452Z,2.93
2019-06-10T23:20:59.319Z,3.40
2019-06-10T23:24:14.836Z,3.03
2019-06-10T23:27:32.822Z,3.33
2019-06-10T23:30:48.033Z,3.50
2019-06-10T23:34:02.852Z,3.27
2019-06-10T23:37:18.033Z,3.27
2019-06-10T23:40:33.057Z,2.90
2019-06-10T23:43:48.004Z,3.07
2019-06-10T23:47:04.039Z,3.13
2019-06-10T23:50:22.298Z,3.00
2019-06-10T23:53:38.315Z,2.87
2019-06-10T23:56:54.415Z,2.50
