createdAt,value
2023-03-24T00:00:27.239Z,1.92
2023-03-24T00:02:54.502Z,4.32
2023-03-24T00:05:23.115Z,5.00
2023-03-24T00:07:54.483Z,4.53
2023-03-24T00:10:23.489Z,5.27
2023-03-24T00:12:51.712Z,3.53
2023-03-24T00:15:21.777Z,2.08
2023-03-24T00:17:52.432Z,3.15
2023-03-24T00:20:22.334Z,4.00
2023-03-24T00:22:57.003Z,4.32
2023-03-24T00:25:29.824Z,3.38
2023-03-24T00:27:58.110Z,3.28
2023-03-24T00:30:26.439Z,3.35
2023-03-24T00:32:53.530Z,2.60
2023-03-24T00:35:20.771Z,3.67
2023-03-24T00:37:47.769Z,4.38
2023-03-24T00:40:18.225Z,2.55
2023-03-24T00:42:46.649Z,2.55
2023-03-24T00:45:18.267Z,3.55
2023-03-24T00:47:45.465Z,3.25
2023-03-24T00:50:16.029Z,4.38
2023-03-24T00:52:44.330Z,2.97
2023-03-24T00:55:16.102Z,3.53
2023-03-24T00:57:50.733Z,3.10
2023-03-24T01:00:26.226Z,4.28
2023-03-24T01:02:58.920Z,2.55
2023-03-24T01:05:29.033Z,4.93
2023-03-24T01:08:03.596Z,3.90
2023-03-24T01:10:34.397Z,2.33
2023-03-24T01:13:02.326Z,1.83
2023-03-24T01:15:33.757Z,2.53
2023-03-24T01:18:04.267Z,4.35
2023-03-24T01:20:33.740Z,3.28
2023-03-24T01:23:02.187Z,3.28
2023-03-24T01:25:30.616Z,5.30
2023-03-24T01:27:57.669Z,2.72
2023-03-24T01:30:27.072Z,2.00
2023-03-24T01:32:54.333Z,3.15
2023-03-24T01:35:23.233Z,5.00
2023-03-24T01:37:50.370Z,3.90
2023-03-24T01:40:20.362Z,4.10
2023-03-24T01:42:47.868Z,4.28
2023-03-24T01:45:39.794Z,3.75
2023-03-24T01:48:12.098Z,5.35
2023-03-24T01:50:42.883Z,2.27
2023-03-24T01:53:10.249Z,6.28
2023-03-24T01:55:38.995Z,2.78
2023-03-24T01:58:07.790Z,3.40
2023-03-24T02:00:35.150Z,3.70
2023-03-24T02:03:09.553Z,3.17
2023-03-24T02:05:38.874Z,3.80
2023-03-24T02:08:13.081Z,3.45
2023-03-24T02:10:40.215Z,4.90
2023-03-24T02:13:07.696Z,3.40
2023-03-24T02:16:03.462Z,4.95
2023-03-24T02:18:47.519Z,5.00
2023-03-24T02:21:37.103Z,4.07
2023-03-24T02:24:19.192Z,3.90
2023-03-24T02:26:54.329Z,4.20
2023-03-24T02:29:21.164Z,2.80
2023-03-24T02:32:14.220Z,3.97
2023-03-24T02:35:12.120Z,4.35
2023-03-24T02:38:09.584Z,4.32
2023-03-24T02:40:44.135Z,5.50
2023-03-24T02:43:21.201Z,3.90
2023-03-24T02:46:00.158Z,2.85
2023-03-24T02:49:07.742Z,3.80
2023-03-24T02:51:58.396Z,3.33
2023-03-24T02:54:37.291Z,3.22
2023-03-24T02:57:15.392Z,3.17
2023-03-24T02:59:45.119Z,4.63
2023-03-24T03:02:18.153Z,4.57
2023-03-24T03:07:22.110Z,4.68
2023-03-24T03:10:02.417Z,3.67
2023-03-24T03:12:34.417Z,5.35
2023-03-24T03:15:13.931Z,3.77
2023-03-24T03:17:59.169Z,5.32
2023-03-24T03:20:31.250Z,4.30
2023-03-24T03:23:17.921Z,4.38
2023-03-24T03:25:51.061Z,5.70
2023-03-24T03:28:25.842Z,4.13
2023-03-24T03:31:01.561Z,6.40
2023-03-24T03:33:40.740Z,5.40
2023-03-24T03:36:29.723Z,5.75
2023-03-24T03:39:27.909Z,5.22
2023-03-24T03:41:55.874Z,4.13
2023-03-24T03:44:22.979Z,4.00
2023-03-24T03:46:49.913Z,5.70
2023-03-24T03:49:19.002Z,4.47
2023-03-24T03:51:46.244Z,4.65
2023-03-24T03:54:16.394Z,6.18
2023-03-24T03:56:44.288Z,3.38
2023-03-24T03:59:27.991Z,3.83
2023-03-24T04:01:55.992Z,5.15
2023-03-24T04:04:26.389Z,4.60
2023-03-24T04:07:24.381Z,3.55
2023-03-24T04:10:12.355Z,3.25
2023-03-24T04:12:54.291Z,4.38
2023-03-24T04:15:42.603Z,4.28
2023-03-24T04:18:27.933Z,3.00
2023-03-24T04:21:35.530Z,3.83
2023-03-24T04:24:08.977Z,3.65
2023-03-24T04:27:15.028Z,4.03
2023-03-24T04:30:16.621Z,6.60
2023-03-24T04:33:40.681Z,2.90
2023-03-24T04:36:32.402Z,3.90
2023-03-24T04:39:01.836Z,2.50
2023-03-24T04:41:31.103Z,1.88
2023-03-24T04:43:59.226Z,3.08
2023-03-24T04:46:27.388Z,3.17
2023-03-24T04:48:55.292Z,3.50
2023-03-24T04:51:22.410Z,2.45
2023-03-24T04:53:49.383Z,2.55
2023-03-24T04:56:35.245Z,3.50
2023-03-24T04:59:02.353Z,1.35
2023-03-24T05:01:30.495Z,2.47
2023-03-24T05:03:58.800Z,1.77
2023-03-24T05:06:27.202Z,3.17
2023-03-24T05:08:54.642Z,3.20
2023-03-24T05:11:21.863Z,2.75
2023-03-24T05:13:48.888Z,3.15
2023-03-24T05:16:15.989Z,2.33
2023-03-24T05:18:44.717Z,1.45
2023-03-24T05:21:12.304Z,2.60
2023-03-24T05:23:39.703Z,2.90
2023-03-24T05:26:07.293Z,3.60
2023-03-24T05:28:34.321Z,2.00
2023-03-24T05:31:01.811Z,3.50
2023-03-24T05:33:28.976Z,1.48
2023-03-24T05:35:56.517Z,1.20
2023-03-24T05:38:23.480Z,3.25
2023-03-24T05:40:50.661Z,1.90
2023-03-24T05:43:17.762Z,5.70
2023-03-24T05:45:44.980Z,0.88
2023-03-24T05:48:12.899Z,2.08
2023-03-24T05:50:39.942Z,4.85
2023-03-24T05:53:07.344Z,1.27
2023-03-24T05:55:35.207Z,2.38
2023-03-24T05:58:02.354Z,2.13
2023-03-24T06:00:31.030Z,3.40
2023-03-24T06:02:59.245Z,3.65
2023-03-24T06:05:26.736Z,3.25
2023-03-24T06:07:59.009Z,3.95
2023-03-24T06:10:26.903Z,3.30
2023-03-24T06:12:55.469Z,2.08
2023-03-24T06:15:24.756Z,4.63
2023-03-24T06:17:54.884Z,3.72
2023-03-24T06:20:21.862Z,3.10
2023-03-24T06:22:50.023Z,3.83
2023-03-24T06:25:20.652Z,2.40
2023-03-24T06:27:47.733Z,5.55
2023-03-24T06:30:16.877Z,7.80
2023-03-24T06:32:47.245Z,3.65
2023-03-24T06:35:16.030Z,3.83
2023-03-24T06:37:43.059Z,6.15
2023-03-24T06:40:13.040Z,5.45
2023-03-24T06:42:39.951Z,7.70
2023-03-24T06:45:07.620Z,5.50
2023-03-24T06:47:34.907Z,4.80
2023-03-24T06:50:01.799Z,6.93
2023-03-24T06:52:28.676Z,7.75
2023-03-24T06:54:55.820Z,2.92
2023-03-24T06:57:22.645Z,5.10
2023-03-24T06:59:49.477Z,5.18
2023-03-24T07:02:17.184Z,3.80
2023-03-24T07:04:44.440Z,3.70
2023-03-24T07:07:52.794Z,7.35
2023-03-24T07:10:00.215Z,8.65
2023-03-24T07:12:28.711Z,6.28
2023-03-24T07:14:56.140Z,7.28
2023-03-24T07:17:24.296Z,8.02
2023-03-24T07:19:52.016Z,9.70
2023-03-24T07:22:19.369Z,8.45
2023-03-24T07:24:46.229Z,7.30
2023-03-24T07:27:13.097Z,6.63
2023-03-24T07:29:40.203Z,7.68
2023-03-24T07:32:08.800Z,9.50
2023-03-24T07:34:39.284Z,8.80
2023-03-24T07:37:07.207Z,5.97
2023-03-24T07:39:34.308Z,11.15
2023-03-24T07:42:01.529Z,10.30
2023-03-24T07:44:28.397Z,9.55
2023-03-24T07:46:55.368Z,7.35
2023-03-24T07:49:22.480Z,11.05
2023-03-24T07:51:49.243Z,10.20
2023-03-24T07:54:16.638Z,10.35
2023-03-24T07:56:43.542Z,9.05
2023-03-24T07:59:10.400Z,9.35
2023-03-24T08:01:37.951Z,9.85
2023-03-24T08:04:06.945Z,11.15
2023-03-24T08:06:34.939Z,11.35
2023-03-24T08:09:01.898Z,12.52
2023-03-24T08:11:28.974Z,8.85
2023-03-24T08:13:56.169Z,13.93
2023-03-24T08:16:23.116Z,11.15
2023-03-24T08:18:51.095Z,9.40
2023-03-24T08:21:18.118Z,9.35
2023-03-24T08:23:44.935Z,7.22
2023-03-24T08:26:12.461Z,9.18
2023-03-24T08:28:39.583Z,17.95
2023-03-24T08:31:06.783Z,7.65
2023-03-24T08:33:34.335Z,9.07
2023-03-24T08:36:04.466Z,12.57
2023-03-24T08:38:32.153Z,11.15
2023-03-24T08:41:02.436Z,12.30
2023-03-24T08:43:30.881Z,8.38
2023-03-24T08:45:59.092Z,11.43
2023-03-24T08:48:28.958Z,11.13
2023-03-24T08:50:56.622Z,8.75
2023-03-24T08:53:23.517Z,11.23
2023-03-24T08:55:50.643Z,12.07
2023-03-24T08:58:20.348Z,13.95
2023-03-24T09:00:49.010Z,10.07
2023-03-24T09:03:22.783Z,12.23
2023-03-24T09:05:50.964Z,8.93
2023-03-24T09:08:19.049Z,6.60
2023-03-24T09:10:49.894Z,9.23
2023-03-24T09:13:17.543Z,11.20
2023-03-24T09:15:52.911Z,8.15
2023-03-24T09:18:21.368Z,8.75
2023-03-24T09:20:49.598Z,9.50
2023-03-24T09:23:17.310Z,8.40
2023-03-24T09:25:44.102Z,12.07
2023-03-24T09:28:11.278Z,10.88
2023-03-24T09:30:38.165Z,10.00
2023-03-24T09:33:05.081Z,9.07
2023-03-24T09:35:33.832Z,9.07
2023-03-24T09:38:00.770Z,13.43
2023-03-24T09:40:36.090Z,6.60
2023-03-24T09:43:19.937Z,11.25
2023-03-24T09:45:57.112Z,6.63
2023-03-24T09:48:39.922Z,12.88
2023-03-24T09:51:18.983Z,9.65
2023-03-24T09:54:16.741Z,12.00
2023-03-24T09:56:47.279Z,4.88
2023-03-24T09:59:21.140Z,14.38
2023-03-24T10:01:48.623Z,8.20
2023-03-24T10:04:24.865Z,8.25
2023-03-24T10:07:08.626Z,5.65
2023-03-24T10:09:36.874Z,7.80
2023-03-24T10:12:34.477Z,12.90
2023-03-24T10:15:30.926Z,7.68
2023-03-24T10:18:23.551Z,8.38
2023-03-24T10:21:00.305Z,8.02
2023-03-24T10:23:34.458Z,6.22
2023-03-24T10:26:36.290Z,4.25
2023-03-24T10:29:22.133Z,8.50
2023-03-24T10:32:00.553Z,8.73
2023-03-24T10:34:33.235Z,6.93
2023-03-24T10:37:03.153Z,6.32
2023-03-24T10:39:43.643Z,7.65
2023-03-24T10:42:24.584Z,5.60
2023-03-24T10:44:52.876Z,6.88
2023-03-24T10:47:25.719Z,10.05
2023-03-24T10:52:20.585Z,6.43
2023-03-24T10:54:58.930Z,6.32
2023-03-24T10:57:27.576Z,5.47
2023-03-24T10:59:59.811Z,7.50
2023-03-24T11:02:32.094Z,6.68
2023-03-24T11:05:19.591Z,7.80
2023-03-24T11:07:48.961Z,7.35
2023-03-24T11:10:35.260Z,9.02
2023-03-24T11:13:05.116Z,5.82
2023-03-24T11:15:39.332Z,8.63
2023-03-24T11:18:24.250Z,8.43
2023-03-24T11:21:02.654Z,4.40
2023-03-24T11:23:34.582Z,9.90
2023-03-24T11:26:04.530Z,7.05
2023-03-24T11:28:40.154Z,7.30
2023-03-24T11:31:09.904Z,4.82
2023-03-24T11:33:54.821Z,6.75
2023-03-24T11:36:32.458Z,8.00
2023-03-24T11:39:11.927Z,6.57
2023-03-24T11:41:44.058Z,6.50
2023-03-24T11:44:25.069Z,4.07
2023-03-24T11:46:58.083Z,7.05
2023-03-24T11:49:30.703Z,6.47
2023-03-24T11:51:58.179Z,6.55
2023-03-24T11:54:33.123Z,4.50
2023-03-24T11:57:06.093Z,6.97
2023-03-24T12:02:47.512Z,5.85
2023-03-24T12:05:31.422Z,6.85
2023-03-24T12:08:18.544Z,6.10
2023-03-24T12:11:08.392Z,4.38
2023-03-24T12:13:45.936Z,6.68
2023-03-24T12:16:33.206Z,4.45
2023-03-24T12:19:28.387Z,5.30
2023-03-24T12:22:26.012Z,8.73
2023-03-24T12:25:08.843Z,5.25
2023-03-24T12:28:09.497Z,3.70
2023-03-24T12:30:54.477Z,7.32
2023-03-24T12:33:27.284Z,5.22
2023-03-24T12:36:31.916Z,6.10
2023-03-24T12:39:09.886Z,8.77
2023-03-24T12:41:47.541Z,4.95
2023-03-24T12:44:17.627Z,5.22
2023-03-24T12:47:09.998Z,4.95
2023-03-24T12:50:18.096Z,7.35
2023-03-24T12:53:04.815Z,10.70
2023-03-24T12:56:03.432Z,5.45
2023-03-24T12:58:43.057Z,4.40
2023-03-24T13:01:13.523Z,2.85
2023-03-24T13:03:47.153Z,5.05
2023-03-24T13:06:35.132Z,6.80
2023-03-24T13:09:10.907Z,6.38
2023-03-24T13:11:47.872Z,3.35
2023-03-24T13:14:22.649Z,6.07
2023-03-24T13:16:50.826Z,7.50
2023-03-24T13:19:23.059Z,5.53
2023-03-24T13:21:52.653Z,7.38
2023-03-24T13:24:20.458Z,6.38
2023-03-24T13:27:11.902Z,9.20
2023-03-24T13:29:48.999Z,7.78
2023-03-24T13:32:24.105Z,4.07
2023-03-24T13:35:26.381Z,5.53
2023-03-24T13:38:04.719Z,8.00
2023-03-24T13:40:37.547Z,4.85
2023-03-24T13:43:11.355Z,3.90
2023-03-24T13:45:52.799Z,4.75
2023-03-24T13:49:01.093Z,5.15
2023-03-24T13:51:35.578Z,5.78
2023-03-24T13:54:06.040Z,4.38
2023-03-24T13:56:36.124Z,5.03
2023-03-24T13:59:03.502Z,6.55
2023-03-24T14:01:38.932Z,6.38
2023-03-24T14:04:17.845Z,4.85
2023-03-24T14:06:59.329Z,5.45
2023-03-24T14:09:33.132Z,7.20
2023-03-24T14:12:08.426Z,7.60
2023-03-24T14:14:56.528Z,5.80
2023-03-24T14:17:24.444Z,7.65
2023-03-24T14:19:57.306Z,4.20
2023-03-24T14:25:16.893Z,4.93
2023-03-24T14:28:17.855Z,6.97
2023-03-24T14:31:13.484Z,5.78
2023-03-24T14:33:42.458Z,5.50
2023-03-24T14:36:12.476Z,6.93
2023-03-24T14:38:44.833Z,8.32
2023-03-24T14:41:17.144Z,6.50
2023-03-24T14:43:53.245Z,5.50
2023-03-24T14:46:20.311Z,7.32
2023-03-24T14:49:04.093Z,7.13
2023-03-24T14:51:39.898Z,4.65
2023-03-24T14:54:25.005Z,7.97
2023-03-24T14:56:54.925Z,5.78
2023-03-24T14:59:29.642Z,4.95
2023-03-24T15:02:06.129Z,3.60
2023-03-24T15:04:33.788Z,6.32
2023-03-24T15:07:04.989Z,12.27
2023-03-24T15:09:32.263Z,8.57
2023-03-24T15:12:00.870Z,4.63
2023-03-24T15:14:28.402Z,7.55
2023-03-24T15:17:19.942Z,9.38
2023-03-24T15:19:53.883Z,5.07
2023-03-24T15:22:21.456Z,7.45
2023-03-24T15:24:51.166Z,6.38
2023-03-24T15:27:20.541Z,4.35
2023-03-24T15:29:54.493Z,5.38
2023-03-24T15:32:25.169Z,6.38
2023-03-24T15:35:02.570Z,4.43
2023-03-24T15:37:43.063Z,5.20
2023-03-24T15:40:31.149Z,5.00
2023-03-24T15:43:00.703Z,3.33
2023-03-24T15:45:29.884Z,4.53
2023-03-24T15:47:58.421Z,5.25
2023-03-24T15:50:38.200Z,4.50
2023-03-24T15:53:25.169Z,5.78
2023-03-24T15:56:17.666Z,5.70
2023-03-24T15:58:52.363Z,4.57
2023-03-24T16:01:31.700Z,5.80
2023-03-24T16:04:01.720Z,7.40
2023-03-24T16:06:34.127Z,5.35
2023-03-24T16:09:13.688Z,4.75
2023-03-24T16:11:41.873Z,9.95
2023-03-24T16:14:25.648Z,8.70
2023-03-24T16:17:02.225Z,5.65
2023-03-24T16:19:29.199Z,7.65
2023-03-24T16:21:56.510Z,10.65
2023-03-24T16:24:23.559Z,5.30
2023-03-24T16:26:50.423Z,8.30
2023-03-24T16:29:20.080Z,6.93
2023-03-24T16:31:49.440Z,6.43
2023-03-24T16:34:21.425Z,7.45
2023-03-24T16:36:50.414Z,5.83
2023-03-24T16:39:19.792Z,7.68
2023-03-24T16:41:47.092Z,3.28
2023-03-24T16:44:14.383Z,7.20
2023-03-24T16:46:42.462Z,7.53
2023-03-24T16:49:13.927Z,8.25
2023-03-24T16:51:41.586Z,8.63
2023-03-24T16:54:09.563Z,7.78
2023-03-24T16:56:37.870Z,6.53
2023-03-24T16:59:05.306Z,7.38
2023-03-24T17:01:34.010Z,7.07
2023-03-24T17:04:04.460Z,7.10
2023-03-24T17:06:33.062Z,5.85
2023-03-24T17:08:59.934Z,9.52
2023-03-24T17:11:30.444Z,5.35
2023-03-24T17:14:02.140Z,4.32
2023-03-24T17:16:29.739Z,5.40
2023-03-24T17:18:56.790Z,2.80
2023-03-24T17:21:24.683Z,2.30
2023-03-24T17:23:54.999Z,3.13
2023-03-24T17:26:23.527Z,2.20
2023-03-24T17:28:50.982Z,2.53
2023-03-24T17:31:18.049Z,1.40
2023-03-24T17:33:44.892Z,3.67
2023-03-24T17:36:16.636Z,4.45
2023-03-24T17:38:44.955Z,2.53
2023-03-24T17:41:11.675Z,2.85
2023-03-24T17:43:38.496Z,3.22
2023-03-24T17:46:05.467Z,2.45
2023-03-24T17:48:33.063Z,12.88
2023-03-24T17:50:59.929Z,16.92
2023-03-24T17:53:27.793Z,23.73
2023-03-24T17:55:57.777Z,11.50
2023-03-24T17:58:27.211Z,5.30
2023-03-24T18:00:54.447Z,7.50
2023-03-24T18:03:22.096Z,7.78
2023-03-24T18:05:50.063Z,8.05
2023-03-24T18:08:17.094Z,4.60
2023-03-24T18:10:43.944Z,6.45
2023-03-24T18:13:11.848Z,4.45
2023-03-24T18:15:42.224Z,7.55
2023-03-24T18:18:09.285Z,6.88
2023-03-24T18:20:36.736Z,3.92
2023-03-24T18:23:04.588Z,2.38
2023-03-24T18:25:32.359Z,6.43
2023-03-24T18:27:59.296Z,3.97
2023-03-24T18:30:26.295Z,3.55
2023-03-24T18:32:53.453Z,4.82
2023-03-24T18:35:20.424Z,5.05
2023-03-24T18:37:47.209Z,4.45
2023-03-24T18:40:15.828Z,3.03
2023-03-24T18:42:45.302Z,4.88
2023-03-24T18:45:17.651Z,6.38
2023-03-24T18:47:46.067Z,4.18
2023-03-24T18:50:13.860Z,5.78
2023-03-24T18:52:41.068Z,3.90
2023-03-24T18:55:09.070Z,5.72
2023-03-24T18:57:36.055Z,5.97
2023-03-24T19:00:06.202Z,6.30
2023-03-24T19:02:33.459Z,3.03
2023-03-24T19:05:02.496Z,5.35
2023-03-24T19:07:29.423Z,6.07
2023-03-24T19:09:56.668Z,7.78
2023-03-24T19:12:23.648Z,11.00
2023-03-24T19:14:50.825Z,4.07
2023-03-24T19:17:17.662Z,4.53
2023-03-24T19:19:44.747Z,5.85
2023-03-24T19:22:11.739Z,6.70
2023-03-24T19:24:38.632Z,3.83
2023-03-24T19:27:05.862Z,4.97
2023-03-24T19:29:32.743Z,8.90
2023-03-24T19:31:59.889Z,5.38
2023-03-24T19:34:26.807Z,3.28
2023-03-24T19:36:56.973Z,4.55
2023-03-24T19:39:26.565Z,4.13
2023-03-24T19:41:55.075Z,10.52
2023-03-24T19:44:22.598Z,5.43
2023-03-24T19:46:49.890Z,4.10
2023-03-24T19:49:17.114Z,6.32
2023-03-24T19:51:44.143Z,3.97
2023-03-24T19:54:13.724Z,9.48
2023-03-24T19:56:41.099Z,6.88
2023-03-24T19:59:07.930Z,3.40
2023-03-24T20:01:35.949Z,6.10
2023-03-24T20:04:02.946Z,3.20
2023-03-24T20:06:30.318Z,4.03
2023-03-24T20:08:57.448Z,5.22
2023-03-24T20:11:24.383Z,2.72
2023-03-24T20:13:51.319Z,5.13
2023-03-24T20:16:18.322Z,3.70
2023-03-24T20:18:45.266Z,3.95
2023-03-24T20:21:18.235Z,3.83
2023-03-24T20:26:12.382Z,4.13
2023-03-24T20:28:39.541Z,4.30
2023-03-24T20:31:07.353Z,2.67
2023-03-24T20:33:34.375Z,5.25
2023-03-24T20:36:02.051Z,2.58
2023-03-24T20:38:29.575Z,3.40
2023-03-24T20:41:07.096Z,2.85
2023-03-24T20:43:38.973Z,2.33
2023-03-24T20:46:08.759Z,2.47
2023-03-24T20:48:38.229Z,1.83
2023-03-24T20:51:05.809Z,2.95
2023-03-24T20:53:35.800Z,2.47
2023-03-24T20:56:07.143Z,1.77
2023-03-24T20:58:38.332Z,2.15
2023-03-24T21:01:08.375Z,1.27
2023-03-24T21:03:35.978Z,1.35
2023-03-24T21:06:03.649Z,1.40
2023-03-24T21:08:30.714Z,2.25
2023-03-24T21:10:59.237Z,2.88
2023-03-24T21:13:37.454Z,3.15
2023-03-24T21:16:08.340Z,2.63
2023-03-24T21:18:37.240Z,0.80
2023-03-24T21:21:05.561Z,1.45
2023-03-24T21:23:34.323Z,3.67
2023-03-24T21:26:02.650Z,4.90
2023-03-24T21:28:31.013Z,2.53
2023-03-24T21:30:59.124Z,2.58
2023-03-24T21:33:26.730Z,2.97
2023-03-24T21:35:56.596Z,1.35
2023-03-24T21:38:24.142Z,2.63
2023-03-24T21:40:59.063Z,1.45
2023-03-24T21:43:27.272Z,5.07
2023-03-24T21:45:54.572Z,1.45
2023-03-24T21:48:22.094Z,2.97
2023-03-24T21:50:56.368Z,1.77
2023-03-24T21:53:26.201Z,1.35
2023-03-24T21:56:04.966Z,3.13
2023-03-24T21:58:32.707Z,2.20
2023-03-24T22:01:00.517Z,5.80
2023-03-24T22:03:28.031Z,2.42
2023-03-24T22:05:57.488Z,2.30
2023-03-24T22:08:26.917Z,2.28
2023-03-24T22:10:59.409Z,3.60
2023-03-24T22:13:28.117Z,4.38
2023-03-24T22:15:56.753Z,4.22
2023-03-24T22:18:25.631Z,2.50
2023-03-24T22:20:54.736Z,4.43
2023-03-24T22:23:22.901Z,2.22
2023-03-24T22:25:53.235Z,4.90
2023-03-24T22:28:20.643Z,1.85
2023-03-24T22:30:47.777Z,1.38
2023-03-24T22:33:15.053Z,1.75
2023-03-24T22:35:42.326Z,0.50
2023-03-24T22:38:17.338Z,2.63
2023-03-24T22:40:45.771Z,2.30
2023-03-24T22:43:13.938Z,2.15
2023-03-24T22:45:40.752Z,1.70
2023-03-24T22:48:10.002Z,1.88
2023-03-24T22:50:40.636Z,3.45
2023-03-24T22:53:07.958Z,2.53
2023-03-24T22:55:34.898Z,5.35
2023-03-24T22:58:04.091Z,2.28
2023-03-24T23:00:31.717Z,0.45
2023-03-24T23:02:58.692Z,1.65
2023-03-24T23:05:26.185Z,1.15
2023-03-24T23:07:53.018Z,0.95
2023-03-24T23:10:19.943Z,0.73
2023-03-24T23:12:47.116Z,1.02
2023-03-24T23:15:17.825Z,0.55
2023-03-24T23:17:45.775Z,0.40
2023-03-24T23:20:14.908Z,1.25
2023-03-24T23:22:42.473Z,1.75
2023-03-24T23:25:09.739Z,1.55
2023-03-24T23:27:38.067Z,2.60
2023-03-24T23:30:07.933Z,3.33
2023-03-24T23:32:36.782Z,0.82
2023-03-24T23:35:05.641Z,2.25
2023-03-24T23:37:33.644Z,0.95
2023-03-24T23:40:06.578Z,3.80
2023-03-24T23:45:00.902Z,2.38
2023-03-24T23:47:29.773Z,5.10
2023-03-24T23:49:59.127Z,1.20
2023-03-24T23:52:27.377Z,3.15
2023-03-24T23:54:54.317Z,2.25
2023-03-24T23:57:22.550Z,3.30
2023-03-24T23:59:49.610Z,4.78
