createdAt,value
2018-08-14T00:00:53.654Z,94.80
2018-08-14T00:03:22.159Z,95.30
2018-08-14T00:05:50.831Z,95.40
2018-08-14T00:08:19.364Z,95.30
2018-08-14T00:10:48.521Z,95.30
2018-08-14T00:13:17.220Z,95.30
2018-08-14T00:15:47.669Z,96.00
2018-08-14T00:18:16.260Z,96.30
2018-08-14T00:20:44.795Z,96.30
2018-08-14T00:23:13.385Z,96.90
2018-08-14T00:25:41.912Z,96.60
2018-08-14T00:28:11.425Z,96.50
2018-08-14T00:30:40.063Z,97.70
2018-08-14T00:33:08.642Z,96.40
2018-08-14T00:35:37.140Z,97.20
2018-08-14T00:38:06.223Z,96.20
2018-08-14T00:40:34.774Z,96.20
2018-08-14T00:43:04.540Z,95.80
2018-08-14T00:45:33.007Z,95.30
2018-08-14T00:48:01.510Z,95.00
2018-08-14T00:50:30.124Z,95.80
2018-08-14T00:52:58.814Z,95.90
2018-08-14T00:55:27.399Z,95.70
2018-08-14T00:57:55.966Z,95.70
2018-08-14T01:00:28.352Z,95.10
2018-08-14T01:02:56.935Z,95.60
2018-08-14T01:05:25.542Z,95.30
2018-08-14T01:07:54.207Z,94.20
2018-08-14T01:10:22.710Z,94.90
2018-08-14T01:12:53.360Z,94.60
2018-08-14T01:15:24.332Z,94.40
2018-08-14T01:17:53.947Z,95.10
2018-08-14T01:20:23.427Z,95.00
2018-08-14T01:22:52.086Z,94.90
2018-08-14T01:25:20.613Z,94.80
2018-08-14T01:27:49.975Z,94.80
2018-08-14T01:30:33.986Z,94.60
2018-08-14T01:33:02.494Z,94.20
2018-08-14T01:35:30.994Z,94.30
2018-08-14T01:37:59.459Z,93.00
2018-08-14T01:40:28.161Z,93.50
2018-08-14T01:42:56.787Z,92.20
2018-08-14T01:45:25.315Z,92.50
2018-08-14T01:47:54.618Z,91.60
2018-08-14T01:50:26.080Z,92.20
2018-08-14T01:52:54.714Z,91.80
2018-08-14T01:55:24.212Z,91.40
2018-08-14T01:57:53.529Z,91.60
2018-08-14T02:00:23.522Z,90.90
2018-08-14T02:02:52.170Z,90.90
2018-08-14T02:05:20.672Z,91.10
2018-08-14T02:07:49.212Z,91.80
2018-08-14T02:10:20.319Z,91.60
2018-08-14T02:12:48.987Z,91.40
2018-08-14T02:15:18.163Z,91.10
2018-08-14T02:17:46.707Z,91.10
2018-08-14T02:20:18.390Z,90.70
2018-08-14T02:22:47.160Z,90.60
2018-08-14T02:25:15.579Z,90.80
2018-08-14T02:27:44.835Z,90.90
2018-08-14T02:30:13.997Z,91.00
2018-08-14T02:32:42.574Z,91.70
2018-08-14T02:35:11.744Z,92.10
2018-08-14T02:37:40.324Z,92.50
2018-08-14T02:40:11.172Z,92.90
2018-08-14T02:42:39.708Z,92.70
2018-08-14T02:45:09.463Z,93.00
2018-08-14T02:47:37.959Z,93.30
2018-08-14T02:50:06.868Z,93.10
2018-08-14T02:52:35.361Z,93.10
2018-08-14T02:55:03.868Z,92.60
2018-08-14T02:57:33.018Z,92.60
2018-08-14T03:00:01.641Z,92.70
2018-08-14T03:02:30.202Z,92.60
2018-08-14T03:04:58.835Z,92.10
2018-08-14T03:07:27.346Z,92.10
2018-08-14T03:09:56.639Z,91.80
2018-08-14T03:12:25.102Z,92.80
2018-08-14T03:14:59.974Z,92.30
2018-08-14T03:17:29.805Z,93.00
2018-08-14T03:19:59.058Z,92.90
2018-08-14T03:22:27.573Z,92.90
2018-08-14T03:24:56.124Z,93.50
2018-08-14T03:27:24.828Z,93.60
2018-08-14T03:29:53.423Z,93.40
2018-08-14T03:32:22.639Z,93.30
2018-08-14T03:34:51.160Z,93.40
2018-08-14T03:37:19.788Z,93.20
2018-08-14T03:39:48.318Z,93.40
2018-08-14T03:42:17.362Z,93.30
2018-08-14T03:44:45.855Z,93.70
2018-08-14T03:47:15.323Z,94.10
2018-08-14T03:49:43.887Z,94.10
2018-08-14T03:52:12.382Z,94.30
2018-08-14T03:54:40.980Z,94.30
2018-08-14T03:57:09.500Z,94.60
2018-08-14T03:59:38.212Z,94.20
2018-08-14T04:02:06.813Z,94.50
2018-08-14T04:04:35.517Z,94.80
2018-08-14T04:07:04.256Z,95.40
2018-08-14T04:09:32.778Z,94.70
2018-08-14T04:12:01.302Z,94.60
2018-08-14T04:14:29.770Z,95.20
2018-08-14T04:16:58.291Z,95.30
2018-08-14T04:19:27.005Z,94.70
2018-08-14T04:21:55.519Z,94.90
2018-08-14T04:24:24.080Z,94.80
2018-08-14T04:26:53.275Z,94.70
2018-08-14T04:29:21.960Z,95.00
2018-08-14T04:31:50.424Z,95.00
2018-08-14T04:34:18.995Z,95.40
2018-08-14T04:36:47.428Z,95.20
2018-08-14T04:39:16.006Z,95.50
2018-08-14T04:41:44.495Z,95.20
2018-08-14T04:44:12.974Z,95.00
2018-08-14T04:46:41.619Z,94.60
2018-08-14T04:49:10.201Z,94.10
2018-08-14T04:51:38.794Z,94.90
2018-08-14T04:54:07.463Z,94.10
2018-08-14T04:56:36.595Z,94.20
2018-08-14T04:59:05.665Z,94.40
2018-08-14T05:01:34.956Z,94.70
2018-08-14T05:04:03.674Z,95.00
2018-08-14T05:06:32.261Z,95.60
2018-08-14T05:09:00.892Z,94.40
2018-08-14T05:11:29.932Z,91.80
2018-08-14T05:13:58.499Z,90.50
2018-08-14T05:16:27.008Z,88.50
2018-08-14T05:18:55.997Z,88.30
2018-08-14T05:21:24.528Z,88.40
2018-08-14T05:23:53.127Z,87.50
2018-08-14T05:26:22.476Z,84.60
2018-08-14T05:28:51.040Z,83.90
2018-08-14T05:31:19.756Z,82.40
2018-08-14T05:33:48.664Z,82.20
2018-08-14T05:36:17.351Z,83.20
2018-08-14T05:38:46.195Z,83.90
2018-08-14T05:41:14.839Z,82.40
2018-08-14T05:43:44.159Z,75.60
2018-08-14T05:46:12.768Z,68.90
2018-08-14T05:48:41.350Z,66.00
2018-08-14T05:51:09.930Z,62.80
2018-08-14T05:53:38.460Z,59.90
2018-08-14T05:56:07.906Z,57.30
2018-08-14T05:58:36.376Z,56.30
2018-08-14T06:01:04.904Z,55.50
2018-08-14T06:03:33.521Z,55.50
2018-08-14T06:06:02.074Z,53.90
2018-08-14T06:08:31.656Z,52.70
2018-08-14T06:11:00.132Z,52.70
2018-08-14T06:13:28.664Z,52.40
2018-08-14T06:15:57.285Z,52.50
2018-08-14T06:18:25.906Z,52.10
2018-08-14T06:20:54.464Z,53.80
2018-08-14T06:23:22.939Z,57.90
2018-08-14T06:25:51.475Z,59.20
2018-08-14T06:28:20.057Z,58.30
2018-08-14T06:30:48.588Z,57.70
2018-08-14T06:33:17.056Z,54.30
2018-08-14T06:35:45.736Z,54.10
2018-08-14T06:38:14.340Z,54.30
2018-08-14T06:40:42.966Z,54.90
2018-08-14T06:43:11.455Z,53.80
2018-08-14T06:45:40.704Z,53.60
2018-08-14T06:48:09.140Z,52.20
2018-08-14T06:50:37.706Z,51.90
2018-08-14T06:53:06.236Z,54.10
2018-08-14T06:55:34.785Z,54.90
2018-08-14T06:58:03.251Z,55.80
2018-08-14T07:00:31.816Z,56.10
2018-08-14T07:03:00.385Z,57.20
2018-08-14T07:05:28.922Z,57.50
2018-08-14T07:07:57.643Z,57.50
2018-08-14T07:10:26.148Z,58.20
2018-08-14T07:12:54.621Z,58.70
2018-08-14T07:15:24.207Z,57.90
2018-08-14T07:17:52.894Z,59.40
2018-08-14T07:20:21.426Z,59.40
2018-08-14T07:22:49.907Z,57.90
2018-08-14T07:25:19.529Z,58.70
2018-08-14T07:27:48.153Z,57.50
2018-08-14T07:30:19.122Z,55.90
2018-08-14T07:32:48.316Z,56.20
2018-08-14T07:35:16.812Z,56.60
2018-08-14T07:37:45.779Z,55.80
2018-08-14T07:40:14.482Z,52.30
2018-08-14T07:42:43.072Z,47.30
2018-08-14T07:45:14.299Z,44.90
2018-08-14T07:47:42.965Z,42.20
2018-08-14T07:50:12.867Z,40.00
2018-08-14T07:52:42.222Z,39.20
2018-08-14T07:55:11.306Z,38.50
2018-08-14T07:57:39.994Z,38.20
2018-08-14T08:00:12.452Z,38.90
2018-08-14T08:02:40.932Z,39.30
2018-08-14T08:05:09.729Z,38.10
2018-08-14T08:07:38.300Z,39.70
2018-08-14T08:10:10.481Z,38.30
2018-08-14T08:12:39.311Z,37.20
2018-08-14T08:15:10.952Z,38.50
2018-08-14T08:17:40.021Z,40.40
2018-08-14T08:20:10.283Z,39.50
2018-08-14T08:22:38.753Z,39.90
2018-08-14T08:25:08.260Z,41.30
2018-08-14T08:27:36.811Z,40.10
2018-08-14T08:30:06.416Z,38.70
2018-08-14T08:32:35.004Z,39.20
2018-08-14T08:35:03.551Z,37.70
2018-08-14T08:37:32.040Z,36.50
2018-08-14T08:40:00.549Z,36.30
2018-08-14T08:42:29.030Z,35.40
2018-08-14T08:44:57.557Z,32.90
2018-08-14T08:47:26.019Z,33.60
2018-08-14T08:49:54.543Z,34.50
2018-08-14T08:52:23.099Z,36.00
2018-08-14T08:54:51.651Z,37.60
2018-08-14T08:57:20.227Z,39.90
2018-08-14T08:59:48.771Z,42.70
2018-08-14T09:02:17.384Z,42.20
2018-08-14T09:04:45.882Z,43.30
2018-08-14T09:07:14.511Z,43.30
2018-08-14T09:09:43.079Z,41.80
2018-08-14T09:12:12.876Z,40.40
2018-08-14T09:14:41.479Z,38.70
2018-08-14T09:17:10.731Z,35.60
2018-08-14T09:19:39.945Z,36.10
2018-08-14T09:22:08.653Z,33.40
2018-08-14T09:24:37.206Z,31.00
2018-08-14T09:27:05.871Z,30.90
2018-08-14T09:29:34.519Z,30.40
2018-08-14T09:32:03.062Z,32.30
2018-08-14T09:34:31.539Z,34.50
2018-08-14T09:37:00.590Z,37.80
2018-08-14T09:39:29.057Z,39.50
2018-08-14T09:41:57.546Z,40.20
2018-08-14T09:44:26.091Z,40.90
2018-08-14T09:46:54.656Z,40.50
2018-08-14T09:49:23.202Z,38.50
2018-08-14T09:51:51.761Z,38.70
2018-08-14T09:54:20.359Z,38.30
2018-08-14T09:56:48.892Z,38.90
2018-08-14T09:59:17.506Z,41.00
2018-08-14T10:01:51.291Z,38.10
2018-08-14T10:04:20.168Z,37.00
2018-08-14T10:06:53.958Z,37.70
2018-08-14T10:09:24.099Z,38.30
2018-08-14T10:11:52.706Z,38.90
2018-08-14T10:14:25.372Z,38.30
2018-08-14T10:16:53.914Z,39.40
2018-08-14T10:19:22.449Z,39.00
2018-08-14T10:21:51.099Z,38.00
2018-08-14T10:24:19.620Z,38.20
2018-08-14T10:26:48.745Z,38.10
2018-08-14T10:29:17.256Z,38.60
2018-08-14T10:31:45.732Z,38.80
2018-08-14T10:34:14.332Z,41.10
2018-08-14T10:36:42.917Z,39.80
2018-08-14T10:39:11.412Z,38.20
2018-08-14T10:41:39.986Z,38.10
2018-08-14T10:44:09.322Z,37.70
2018-08-14T10:46:37.820Z,37.10
2018-08-14T10:49:06.465Z,37.40
2018-08-14T10:51:35.011Z,36.90
2018-08-14T10:54:03.559Z,39.00
2018-08-14T10:56:32.105Z,36.30
2018-08-14T10:59:00.755Z,35.00
2018-08-14T11:01:29.246Z,32.00
2018-08-14T11:03:57.867Z,30.40
2018-08-14T11:06:26.478Z,28.00
2018-08-14T11:08:54.987Z,26.90
2018-08-14T11:11:29.443Z,26.40
2018-08-14T11:13:58.244Z,27.40
2018-08-14T11:16:27.207Z,25.70
2018-08-14T11:18:55.653Z,28.00
2018-08-14T11:21:24.313Z,29.30
2018-08-14T11:23:52.883Z,31.20
2018-08-14T11:26:21.601Z,30.50
2018-08-14T11:28:50.156Z,32.70
2018-08-14T11:31:18.671Z,32.40
2018-08-14T11:33:47.162Z,32.10
2018-08-14T11:36:15.683Z,29.30
2018-08-14T11:38:44.718Z,28.90
2018-08-14T11:41:13.252Z,26.10
2018-08-14T11:43:41.819Z,24.30
2018-08-14T11:46:10.378Z,25.70
2018-08-14T11:48:38.843Z,25.10
2018-08-14T11:51:07.908Z,24.60
2018-08-14T11:53:36.487Z,26.00
2018-08-14T11:56:05.040Z,26.50
2018-08-14T11:58:33.621Z,27.10
2018-08-14T12:01:02.216Z,29.00
2018-08-14T12:03:30.737Z,27.90
2018-08-14T12:05:59.240Z,26.20
2018-08-14T12:08:27.824Z,27.40
2018-08-14T12:10:56.385Z,30.10
2018-08-14T12:13:24.904Z,29.40
2018-08-14T12:15:53.415Z,28.80
2018-08-14T12:18:21.961Z,25.40
2018-08-14T12:20:51.056Z,26.60
2018-08-14T12:23:19.559Z,25.00
2018-08-14T12:25:48.056Z,26.50
2018-08-14T12:28:16.578Z,28.30
2018-08-14T12:30:48.861Z,28.30
2018-08-14T12:33:17.455Z,29.20
2018-08-14T12:35:45.941Z,28.40
2018-08-14T12:38:14.449Z,30.90
2018-08-14T12:40:43.088Z,31.80
2018-08-14T12:43:11.560Z,33.50
2018-08-14T12:45:40.063Z,32.90
2018-08-14T12:48:08.695Z,32.10
2018-08-14T12:50:37.242Z,32.70
2018-08-14T12:53:05.991Z,33.10
2018-08-14T12:55:35.763Z,31.00
2018-08-14T12:58:04.330Z,29.30
2018-08-14T13:00:32.975Z,26.90
2018-08-14T13:03:01.478Z,26.20
2018-08-14T13:05:30.663Z,24.60
2018-08-14T13:07:59.829Z,25.50
2018-08-14T13:10:28.284Z,27.50
2018-08-14T13:12:57.696Z,28.40
2018-08-14T13:15:26.797Z,28.90
2018-08-14T13:18:03.324Z,29.90
2018-08-14T13:20:31.924Z,30.50
2018-08-14T13:23:00.611Z,30.10
2018-08-14T13:25:29.159Z,31.60
2018-08-14T13:27:57.728Z,32.30
2018-08-14T13:30:26.242Z,33.60
2018-08-14T13:32:54.850Z,33.50
2018-08-14T13:35:24.006Z,34.00
2018-08-14T13:37:52.520Z,35.00
2018-08-14T13:40:21.124Z,35.50
2018-08-14T13:42:49.711Z,35.60
2018-08-14T13:45:18.191Z,35.80
2018-08-14T13:47:47.394Z,36.00
2018-08-14T13:50:15.894Z,36.00
2018-08-14T13:52:44.544Z,36.50
2018-08-14T13:55:17.160Z,35.70
2018-08-14T13:57:46.272Z,36.90
2018-08-14T14:00:18.240Z,36.80
2018-08-14T14:02:46.732Z,37.40
2018-08-14T14:05:15.424Z,36.90
2018-08-14T14:07:44.221Z,37.90
2018-08-14T14:10:14.217Z,36.20
2018-08-14T14:12:42.827Z,35.60
2018-08-14T14:15:16.640Z,35.90
2018-08-14T14:17:46.239Z,33.40
2018-08-14T14:20:15.431Z,32.10
2018-08-14T14:22:44.835Z,30.20
2018-08-14T14:25:13.396Z,29.30
2018-08-14T14:27:42.048Z,29.90
2018-08-14T14:30:12.924Z,28.80
2018-08-14T14:32:41.907Z,29.40
2018-08-14T14:35:11.377Z,30.30
2018-08-14T14:37:40.134Z,30.10
2018-08-14T14:40:15.432Z,30.50
2018-08-14T14:42:43.915Z,31.80
2018-08-14T14:45:13.691Z,31.70
2018-08-14T14:47:43.355Z,31.90
2018-08-14T14:50:12.103Z,31.70
2018-08-14T14:52:41.507Z,31.30
2018-08-14T14:55:12.195Z,31.50
2018-08-14T14:57:41.133Z,31.60
2018-08-14T15:00:14.984Z,31.80
2018-08-14T15:02:44.538Z,32.00
2018-08-14T15:05:13.392Z,33.50
2018-08-14T15:07:41.982Z,35.10
2018-08-14T15:10:10.950Z,34.90
2018-08-14T15:12:39.959Z,34.10
2018-08-14T15:15:08.599Z,34.10
2018-08-14T15:17:38.288Z,33.60
2018-08-14T15:20:10.593Z,35.60
2018-08-14T15:22:39.945Z,34.10
2018-08-14T15:25:11.285Z,34.10
2018-08-14T15:27:50.505Z,33.60
2018-08-14T15:30:20.477Z,35.00
2018-08-14T15:32:49.511Z,35.00
2018-08-14T15:35:17.996Z,35.40
2018-08-14T15:37:46.503Z,34.30
2018-08-14T15:40:15.032Z,34.10
2018-08-14T15:42:43.520Z,35.00
2018-08-14T15:45:12.040Z,35.10
2018-08-14T15:47:40.516Z,36.10
2018-08-14T15:50:09.165Z,35.40
2018-08-14T15:52:37.801Z,36.60
2018-08-14T15:55:06.347Z,36.00
2018-08-14T15:57:34.805Z,35.60
2018-08-14T16:00:03.380Z,37.00
2018-08-14T16:02:31.986Z,35.70
2018-08-14T16:05:00.548Z,35.90
2018-08-14T16:07:29.040Z,36.40
2018-08-14T16:09:57.561Z,36.10
2018-08-14T16:12:26.151Z,37.00
2018-08-14T16:14:54.632Z,35.90
2018-08-14T16:17:23.073Z,34.70
2018-08-14T16:19:52.109Z,34.20
2018-08-14T16:22:20.629Z,35.20
2018-08-14T16:24:49.185Z,36.10
2018-08-14T16:27:17.770Z,35.80
2018-08-14T16:29:46.247Z,35.60
2018-08-14T16:32:14.860Z,36.70
2018-08-14T16:34:43.376Z,36.80
2018-08-14T16:37:12.033Z,37.20
2018-08-14T16:39:40.542Z,37.60
2018-08-14T16:42:09.205Z,37.90
2018-08-14T16:44:37.690Z,38.60
2018-08-14T16:47:06.272Z,39.50
2018-08-14T16:49:34.796Z,39.50
2018-08-14T16:52:03.361Z,39.40
2018-08-14T16:54:32.639Z,39.60
2018-08-14T16:57:01.171Z,39.90
2018-08-14T16:59:29.672Z,40.40
2018-08-14T17:01:58.189Z,40.30
2018-08-14T17:04:26.700Z,40.00
2018-08-14T17:06:55.199Z,40.30
2018-08-14T17:09:23.814Z,40.50
2018-08-14T17:11:52.992Z,40.60
2018-08-14T17:14:21.547Z,41.20
2018-08-14T17:16:50.068Z,41.00
2018-08-14T17:19:28.589Z,41.70
2018-08-14T17:21:57.067Z,42.00
2018-08-14T17:24:25.567Z,41.70
2018-08-14T17:26:54.083Z,41.50
2018-08-14T17:29:22.577Z,42.30
2018-08-14T17:31:51.768Z,42.60
2018-08-14T17:34:20.340Z,43.00
2018-08-14T17:36:48.916Z,43.10
2018-08-14T17:39:17.377Z,43.00
2018-08-14T17:41:45.886Z,44.30
2018-08-14T17:44:14.362Z,45.20
2018-08-14T17:46:43.063Z,46.50
2018-08-14T17:49:11.591Z,47.40
2018-08-14T17:51:40.826Z,47.50
2018-08-14T17:54:09.365Z,48.60
2018-08-14T17:56:37.948Z,48.90
2018-08-14T17:59:06.499Z,49.00
2018-08-14T18:01:35.016Z,49.00
2018-08-14T18:04:03.631Z,49.10
2018-08-14T18:06:33.160Z,49.30
2018-08-14T18:09:01.731Z,48.90
2018-08-14T18:11:30.345Z,49.20
2018-08-14T18:13:58.792Z,49.50
2018-08-14T18:16:27.283Z,49.30
2018-08-14T18:18:55.815Z,49.50
2018-08-14T18:21:24.318Z,49.50
2018-08-14T18:23:52.970Z,49.10
2018-08-14T18:26:21.468Z,49.20
2018-08-14T18:28:49.988Z,49.30
2018-08-14T18:31:18.544Z,49.70
2018-08-14T18:33:47.121Z,51.10
2018-08-14T18:36:15.708Z,50.70
2018-08-14T18:38:44.424Z,51.80
2018-08-14T18:41:12.967Z,50.00
2018-08-14T18:43:41.491Z,50.00
2018-08-14T18:46:10.032Z,50.50
2018-08-14T18:48:38.524Z,50.90
2018-08-14T18:51:07.045Z,50.80
2018-08-14T18:53:35.575Z,51.10
2018-08-14T18:56:04.105Z,50.70
2018-08-14T18:58:32.556Z,50.80
2018-08-14T19:01:01.059Z,51.00
2018-08-14T19:03:29.530Z,51.10
2018-08-14T19:05:58.045Z,51.30
2018-08-14T19:08:26.503Z,51.70
2018-08-14T19:10:55.044Z,51.90
2018-08-14T19:13:23.517Z,52.50
2018-08-14T19:15:52.104Z,52.40
2018-08-14T19:18:20.662Z,52.30
2018-08-14T19:20:49.244Z,52.60
2018-08-14T19:23:18.448Z,52.80
2018-08-14T19:25:46.982Z,52.80
2018-08-14T19:28:15.462Z,55.20
2018-08-14T19:30:43.984Z,55.60
2018-08-14T19:33:12.534Z,55.30
2018-08-14T19:35:41.050Z,57.20
2018-08-14T19:38:09.587Z,54.70
2018-08-14T19:40:38.064Z,56.00
2018-08-14T19:43:07.297Z,58.00
2018-08-14T19:45:36.369Z,56.00
2018-08-14T19:48:04.996Z,58.00
2018-08-14T19:50:33.452Z,56.10
2018-08-14T19:53:02.024Z,57.00
2018-08-14T19:55:30.515Z,57.80
2018-08-14T19:57:59.153Z,58.50
2018-08-14T20:00:28.695Z,60.50
2018-08-14T20:02:57.855Z,61.70
2018-08-14T20:05:26.356Z,63.00
2018-08-14T20:07:54.872Z,64.30
2018-08-14T20:10:23.364Z,64.90
2018-08-14T20:12:51.919Z,66.00
2018-08-14T20:15:25.755Z,66.90
2018-08-14T20:17:54.483Z,69.10
2018-08-14T20:20:23.008Z,68.40
2018-08-14T20:22:51.626Z,69.50
2018-08-14T20:25:20.113Z,70.90
2018-08-14T20:27:49.404Z,71.00
2018-08-14T20:30:18.825Z,71.40
2018-08-14T20:32:47.321Z,72.00
2018-08-14T20:35:16.779Z,72.50
2018-08-14T20:37:46.140Z,72.50
2018-08-14T20:40:18.425Z,73.40
2018-08-14T20:42:47.474Z,72.90
2018-08-14T20:45:16.000Z,72.60
2018-08-14T20:47:44.844Z,72.70
2018-08-14T20:50:15.419Z,73.10
2018-08-14T20:52:44.276Z,73.30
2018-08-14T20:55:13.238Z,74.00
2018-08-14T20:57:42.850Z,75.00
2018-08-14T21:00:17.490Z,73.60
2018-08-14T21:02:45.924Z,74.60
2018-08-14T21:05:15.340Z,74.90
2018-08-14T21:07:44.731Z,75.60
2018-08-14T21:10:14.010Z,76.40
2018-08-14T21:12:43.364Z,77.30
2018-08-14T21:15:15.228Z,77.00
2018-08-14T21:17:44.886Z,76.40
2018-08-14T21:20:15.043Z,76.60
2018-08-14T21:22:44.105Z,77.10
2018-08-14T21:25:12.621Z,78.00
2018-08-14T21:27:41.078Z,76.80
2018-08-14T21:30:11.813Z,77.10
2018-08-14T21:32:40.665Z,78.80
2018-08-14T21:35:11.764Z,78.30
2018-08-14T21:37:40.609Z,78.10
2018-08-14T21:40:11.207Z,78.80
2018-08-14T21:42:39.777Z,78.50
2018-08-14T21:45:10.740Z,79.30
2018-08-14T21:47:40.015Z,80.60
2018-08-14T21:50:08.499Z,80.90
2018-08-14T21:52:37.525Z,81.10
2018-08-14T21:55:06.937Z,81.30
2018-08-14T21:57:35.414Z,81.50
2018-08-14T22:00:06.787Z,81.50
2018-08-14T22:02:35.276Z,82.30
2018-08-14T22:05:04.439Z,82.50
2018-08-14T22:07:32.837Z,82.40
2018-08-14T22:10:02.032Z,82.40
2018-08-14T22:12:30.606Z,82.10
2018-08-14T22:14:59.232Z,82.50
2018-08-14T22:17:28.407Z,82.40
2018-08-14T22:19:57.512Z,83.90
2018-08-14T22:22:26.012Z,83.10
2018-08-14T22:24:54.572Z,83.50
2018-08-14T22:27:23.051Z,83.10
2018-08-14T22:29:51.647Z,83.20
2018-08-14T22:32:20.125Z,84.90
2018-08-14T22:34:49.200Z,84.00
2018-08-14T22:37:17.773Z,84.40
2018-08-14T22:39:46.241Z,84.30
2018-08-14T22:42:14.764Z,84.60
2018-08-14T22:44:43.184Z,84.80
2018-08-14T22:47:11.655Z,85.20
2018-08-14T22:49:40.129Z,85.20
2018-08-14T22:52:08.653Z,85.50
2018-08-14T22:54:37.163Z,86.60
2018-08-14T22:57:05.782Z,85.30
2018-08-14T22:59:34.249Z,85.30
2018-08-14T23:02:02.763Z,85.80
2018-08-14T23:04:31.200Z,86.50
2018-08-14T23:07:00.675Z,86.60
2018-08-14T23:09:29.197Z,86.40
2018-08-14T23:11:57.675Z,86.00
2018-08-14T23:14:26.222Z,86.20
2018-08-14T23:16:54.823Z,85.70
2018-08-14T23:19:23.337Z,85.80
2018-08-14T23:21:51.915Z,85.60
2018-08-14T23:24:20.391Z,85.80
2018-08-14T23:26:48.947Z,86.00
2018-08-14T23:29:17.471Z,86.20
2018-08-14T23:31:45.995Z,86.70
2018-08-14T23:34:14.477Z,87.10
2018-08-14T23:36:42.989Z,87.50
2018-08-14T23:39:13.300Z,88.70
2018-08-14T23:41:43.059Z,88.80
2018-08-14T23:44:11.555Z,88.30
2018-08-14T23:46:40.527Z,87.80
2018-08-14T23:49:09.075Z,88.20
2018-08-14T23:51:37.629Z,88.00
2018-08-14T23:54:06.576Z,87.90
2018-08-14T23:56:35.111Z,88.00
2018-08-14T23:59:04.037Z,88.40
