createdAt,value
2022-08-24T00:01:28.180Z,7.75
2022-08-24T00:03:57.795Z,7.90
2022-08-24T00:06:28.691Z,8.20
2022-08-24T00:08:57.947Z,7.75
2022-08-24T00:11:26.506Z,8.23
2022-08-24T00:13:55.029Z,8.20
2022-08-24T00:16:22.553Z,8.32
2022-08-24T00:18:50.525Z,8.35
2022-08-24T00:21:19.262Z,7.95
2022-08-24T00:23:46.626Z,8.85
2022-08-24T00:26:14.305Z,8.48
2022-08-24T00:28:42.674Z,8.23
2022-08-24T00:31:10.533Z,7.93
2022-08-24T00:33:38.746Z,8.57
2022-08-24T00:36:06.901Z,8.40
2022-08-24T00:38:37.388Z,8.32
2022-08-24T00:41:05.841Z,9.03
2022-08-24T00:43:34.792Z,8.82
2022-08-24T00:46:16.476Z,8.05
2022-08-24T00:48:48.204Z,8.48
2022-08-24T00:51:24.051Z,7.95
2022-08-24T00:53:56.519Z,8.68
2022-08-24T00:56:35.041Z,7.85
2022-08-24T00:59:11.531Z,7.57
2022-08-24T01:01:39.760Z,7.82
2022-08-24T01:04:10.822Z,8.35
2022-08-24T01:06:38.498Z,8.18
2022-08-24T01:09:06.892Z,7.68
2022-08-24T01:11:35.641Z,8.95
2022-08-24T01:14:04.519Z,8.32
2022-08-24T01:16:50.322Z,8.70
2022-08-24T01:19:38.582Z,8.32
2022-08-24T01:22:25.863Z,7.93
2022-08-24T01:24:53.296Z,8.00
2022-08-24T01:27:26.383Z,8.63
2022-08-24T01:29:57.648Z,8.75
2022-08-24T01:32:28.102Z,8.93
2022-08-24T01:34:56.793Z,8.40
2022-08-24T01:37:24.049Z,8.02
2022-08-24T01:39:55.990Z,8.10
2022-08-24T01:42:24.258Z,8.07
2022-08-24T01:44:53.834Z,7.95
2022-08-24T01:47:21.122Z,8.18
2022-08-24T01:49:49.984Z,8.30
2022-08-24T01:52:23.950Z,8.20
2022-08-24T01:57:20.503Z,7.93
2022-08-24T01:59:50.675Z,8.20
2022-08-24T02:02:27.531Z,7.82
2022-08-24T02:04:55.429Z,8.55
2022-08-24T02:07:22.857Z,8.80
2022-08-24T02:09:50.642Z,8.90
2022-08-24T02:12:19.050Z,8.55
2022-08-24T02:15:08.697Z,9.23
2022-08-24T02:17:37.089Z,8.23
2022-08-24T02:20:06.882Z,8.38
2022-08-24T02:22:34.418Z,8.25
2022-08-24T02:25:01.761Z,8.25
2022-08-24T02:27:30.987Z,8.63
2022-08-24T02:29:58.256Z,9.00
2022-08-24T02:32:25.605Z,8.63
2022-08-24T02:34:54.877Z,8.50
2022-08-24T02:37:22.624Z,8.85
2022-08-24T02:39:49.964Z,9.20
2022-08-24T02:42:19.279Z,8.80
2022-08-24T02:44:46.770Z,9.23
2022-08-24T02:47:17.798Z,8.75
2022-08-24T02:49:45.036Z,9.13
2022-08-24T02:52:13.146Z,8.90
2022-08-24T02:54:40.532Z,9.45
2022-08-24T02:57:07.804Z,9.40
2022-08-24T02:59:35.289Z,9.93
2022-08-24T03:02:03.851Z,9.43
2022-08-24T03:04:31.117Z,9.35
2022-08-24T03:09:30.399Z,9.40
2022-08-24T03:11:58.930Z,9.07
2022-08-24T03:14:26.292Z,8.50
2022-08-24T03:16:54.348Z,8.43
2022-08-24T03:19:22.911Z,7.75
2022-08-24T03:21:50.995Z,7.70
2022-08-24T03:24:18.313Z,7.38
2022-08-24T03:26:45.677Z,7.15
2022-08-24T03:29:15.791Z,6.97
2022-08-24T03:31:44.522Z,7.30
2022-08-24T03:34:13.599Z,7.00
2022-08-24T03:36:46.651Z,8.23
2022-08-24T03:39:16.499Z,7.40
2022-08-24T03:41:43.854Z,7.43
2022-08-24T03:44:11.040Z,7.88
2022-08-24T03:46:39.005Z,9.10
2022-08-24T03:49:09.891Z,8.43
2022-08-24T03:51:38.566Z,8.45
2022-08-24T03:54:09.495Z,8.38
2022-08-24T03:56:37.472Z,8.55
2022-08-24T03:59:05.898Z,8.70
2022-08-24T04:01:38.887Z,7.78
2022-08-24T04:04:08.230Z,7.00
2022-08-24T04:06:37.868Z,7.55
2022-08-24T04:09:07.366Z,7.28
2022-08-24T04:11:41.125Z,6.47
2022-08-24T04:14:13.964Z,5.63
2022-08-24T04:17:00.879Z,6.80
2022-08-24T04:19:34.851Z,5.38
2022-08-24T04:22:02.581Z,6.05
2022-08-24T04:24:30.254Z,6.18
2022-08-24T04:26:57.958Z,6.28
2022-08-24T04:29:26.219Z,6.65
2022-08-24T04:31:54.142Z,5.97
2022-08-24T04:34:23.140Z,6.05
2022-08-24T04:36:51.302Z,5.95
2022-08-24T04:39:18.935Z,5.40
2022-08-24T04:42:05.647Z,5.05
2022-08-24T04:44:38.040Z,5.07
2022-08-24T04:47:05.792Z,5.28
2022-08-24T04:49:33.805Z,5.00
2022-08-24T04:52:01.553Z,5.00
2022-08-24T04:54:30.157Z,4.70
2022-08-24T04:57:06.395Z,4.65
2022-08-24T04:59:34.578Z,5.72
2022-08-24T05:02:02.317Z,4.50
2022-08-24T05:04:30.053Z,4.82
2022-08-24T05:06:58.944Z,5.55
2022-08-24T05:09:27.184Z,5.05
2022-08-24T05:11:55.834Z,5.03
2022-08-24T05:14:28.989Z,4.40
2022-08-24T05:16:56.899Z,4.97
2022-08-24T05:19:24.797Z,5.50
2022-08-24T05:21:53.150Z,4.72
2022-08-24T05:24:21.087Z,4.85
2022-08-24T05:26:48.926Z,4.85
2022-08-24T05:29:19.068Z,5.40
2022-08-24T05:31:49.960Z,5.20
2022-08-24T05:34:18.207Z,5.03
2022-08-24T05:36:48.958Z,4.97
2022-08-24T05:39:31.293Z,4.78
2022-08-24T05:42:00.051Z,4.35
2022-08-24T05:47:03.059Z,4.22
2022-08-24T05:49:32.053Z,3.88
2022-08-24T05:52:00.191Z,3.80
2022-08-24T05:54:27.484Z,4.05
2022-08-24T05:57:04.860Z,4.00
2022-08-24T05:59:48.830Z,4.75
2022-08-24T06:02:19.672Z,4.03
2022-08-24T06:04:47.238Z,4.45
2022-08-24T06:07:15.916Z,3.63
2022-08-24T06:09:48.790Z,5.13
2022-08-24T06:12:16.655Z,4.55
2022-08-24T06:14:48.127Z,4.70
2022-08-24T06:17:19.840Z,5.25
2022-08-24T06:19:47.688Z,4.50
2022-08-24T06:22:14.830Z,3.80
2022-08-24T06:25:01.010Z,4.95
2022-08-24T06:27:29.459Z,3.30
2022-08-24T06:30:03.356Z,3.20
2022-08-24T06:35:36.285Z,3.05
2022-08-24T06:38:04.540Z,3.83
2022-08-24T06:40:32.747Z,3.83
2022-08-24T06:43:04.685Z,3.80
2022-08-24T06:45:38.077Z,3.67
2022-08-24T06:48:06.146Z,3.75
2022-08-24T06:50:34.005Z,3.55
2022-08-24T06:53:02.241Z,3.75
2022-08-24T06:55:31.474Z,4.35
2022-08-24T06:57:58.914Z,3.60
2022-08-24T07:00:26.411Z,3.30
2022-08-24T07:02:53.762Z,3.10
2022-08-24T07:05:21.230Z,3.08
2022-08-24T07:08:08.856Z,3.58
2022-08-24T07:10:37.248Z,3.03
2022-08-24T07:13:05.015Z,4.20
2022-08-24T07:15:32.717Z,3.40
2022-08-24T07:18:15.638Z,3.28
2022-08-24T07:20:47.904Z,3.67
2022-08-24T07:23:41.245Z,3.33
2022-08-24T07:26:20.942Z,4.45
2022-08-24T07:28:53.938Z,3.72
2022-08-24T07:31:22.314Z,3.42
2022-08-24T07:34:11.556Z,3.42
2022-08-24T07:36:44.652Z,3.58
2022-08-24T07:39:17.581Z,2.90
2022-08-24T07:44:33.783Z,3.17
2022-08-24T07:47:15.108Z,3.47
2022-08-24T07:49:49.395Z,2.95
2022-08-24T07:52:17.106Z,3.03
2022-08-24T07:54:45.586Z,3.67
2022-08-24T07:57:13.257Z,3.60
2022-08-24T07:59:40.962Z,3.33
2022-08-24T08:02:11.317Z,3.25
2022-08-24T08:04:40.110Z,3.20
2022-08-24T08:07:07.803Z,3.50
2022-08-24T08:09:38.337Z,3.38
2022-08-24T08:12:07.325Z,3.88
2022-08-24T08:14:35.936Z,3.65
2022-08-24T08:17:03.789Z,2.80
2022-08-24T08:19:32.534Z,3.30
2022-08-24T08:22:18.691Z,3.13
2022-08-24T08:25:08.137Z,3.50
2022-08-24T08:27:37.390Z,3.58
2022-08-24T08:30:06.521Z,3.30
2022-08-24T08:32:35.058Z,3.30
2022-08-24T08:35:03.217Z,3.42
2022-08-24T08:37:33.386Z,2.95
2022-08-24T08:40:01.223Z,4.13
2022-08-24T08:42:48.170Z,3.65
2022-08-24T08:45:27.626Z,3.22
2022-08-24T08:48:58.362Z,3.80
2022-08-24T08:51:56.995Z,4.00
2022-08-24T08:54:30.680Z,3.45
2022-08-24T08:57:23.528Z,4.07
2022-08-24T09:00:15.861Z,4.07
2022-08-24T09:03:23.694Z,4.28
2022-08-24T09:06:13.987Z,4.07
2022-08-24T09:08:57.923Z,4.30
2022-08-24T09:12:01.390Z,4.55
2022-08-24T09:14:30.074Z,4.28
2022-08-24T09:17:25.026Z,5.75
2022-08-24T09:20:17.404Z,4.30
2022-08-24T09:22:49.927Z,4.20
2022-08-24T09:25:36.264Z,3.42
2022-08-24T09:28:28.120Z,3.65
2022-08-24T09:31:08.255Z,3.58
2022-08-24T09:34:04.237Z,3.05
2022-08-24T09:36:50.791Z,3.67
2022-08-24T09:39:56.760Z,4.20
2022-08-24T09:43:01.686Z,4.63
2022-08-24T09:46:12.195Z,4.30
2022-08-24T09:49:14.301Z,4.37
2022-08-24T09:51:57.111Z,3.30
2022-08-24T09:54:57.515Z,4.43
2022-08-24T09:58:00.033Z,3.70
2022-08-24T10:00:36.967Z,3.95
2022-08-24T10:03:07.772Z,4.10
2022-08-24T10:06:14.757Z,4.30
2022-08-24T10:08:51.653Z,4.13
2022-08-24T10:11:28.162Z,3.78
2022-08-24T10:14:40.068Z,3.92
2022-08-24T10:17:19.335Z,4.70
2022-08-24T10:19:52.279Z,4.10
2022-08-24T10:22:36.657Z,3.55
2022-08-24T10:25:06.882Z,3.85
2022-08-24T10:27:43.094Z,4.83
2022-08-24T10:30:36.910Z,4.68
2022-08-24T10:33:20.082Z,3.08
2022-08-24T10:36:11.517Z,4.22
2022-08-24T10:41:57.891Z,4.05
2022-08-24T10:44:47.110Z,3.45
2022-08-24T10:47:28.639Z,3.65
2022-08-24T10:50:31.035Z,3.38
2022-08-24T10:53:17.316Z,4.25
2022-08-24T10:55:45.454Z,3.55
2022-08-24T10:58:54.414Z,4.35
2022-08-24T11:01:37.518Z,4.18
2022-08-24T11:04:05.097Z,3.80
2022-08-24T11:06:37.329Z,3.65
2022-08-24T11:09:19.725Z,3.50
2022-08-24T11:11:49.476Z,3.35
2022-08-24T11:14:16.565Z,3.55
2022-08-24T11:16:47.332Z,4.05
2022-08-24T11:19:32.212Z,3.75
2022-08-24T11:22:03.362Z,4.00
2022-08-24T11:24:52.027Z,3.70
2022-08-24T11:27:34.857Z,4.82
2022-08-24T11:30:25.170Z,3.67
2022-08-24T11:32:58.938Z,3.43
2022-08-24T11:35:33.392Z,3.35
2022-08-24T11:38:16.209Z,2.83
2022-08-24T11:41:07.185Z,3.83
2022-08-24T11:43:47.994Z,3.38
2022-08-24T11:46:50.905Z,4.80
2022-08-24T11:49:25.920Z,4.35
2022-08-24T11:52:16.236Z,3.92
2022-08-24T11:55:05.433Z,3.33
2022-08-24T11:57:48.342Z,3.38
2022-08-24T12:00:19.783Z,3.75
2022-08-24T12:02:52.037Z,3.80
2022-08-24T12:05:44.906Z,3.25
2022-08-24T12:08:46.245Z,3.97
2022-08-24T12:11:18.683Z,3.70
2022-08-24T12:13:56.013Z,2.90
2022-08-24T12:16:39.300Z,3.25
2022-08-24T12:19:20.420Z,3.13
2022-08-24T12:21:53.711Z,4.03
2022-08-24T12:24:40.345Z,3.30
2022-08-24T12:27:24.687Z,4.22
2022-08-24T12:30:15.025Z,3.45
2022-08-24T12:33:00.484Z,3.83
2022-08-24T12:35:52.403Z,3.78
2022-08-24T12:38:26.505Z,4.15
2022-08-24T12:40:56.641Z,3.45
2022-08-24T12:43:36.783Z,3.90
2022-08-24T12:46:06.835Z,3.42
2022-08-24T12:48:56.075Z,3.78
2022-08-24T12:51:57.507Z,4.47
2022-08-24T12:54:53.547Z,3.35
2022-08-24T12:57:53.829Z,4.18
2022-08-24T13:00:32.504Z,3.47
2022-08-24T13:03:04.957Z,3.60
2022-08-24T13:05:46.628Z,9.10
2022-08-24T13:08:22.713Z,3.92
2022-08-24T13:11:04.065Z,4.10
2022-08-24T13:13:44.217Z,3.90
2022-08-24T13:16:12.112Z,3.25
2022-08-24T13:19:11.779Z,3.55
2022-08-24T13:21:45.866Z,3.63
2022-08-24T13:24:28.716Z,3.53
2022-08-24T13:27:16.709Z,5.57
2022-08-24T13:29:49.955Z,3.92
2022-08-24T13:32:35.439Z,3.67
2022-08-24T13:35:31.818Z,5.80
2022-08-24T13:38:24.334Z,3.65
2022-08-24T13:40:59.035Z,3.33
2022-08-24T13:43:36.818Z,4.88
2022-08-24T13:46:13.411Z,4.85
2022-08-24T13:49:02.205Z,3.25
2022-08-24T13:52:04.147Z,2.85
2022-08-24T13:54:45.375Z,3.13
2022-08-24T13:57:31.089Z,3.47
2022-08-24T14:00:21.285Z,4.03
2022-08-24T14:03:11.398Z,3.60
2022-08-24T14:06:00.118Z,2.95
2022-08-24T14:08:33.989Z,3.42
2022-08-24T14:11:12.963Z,3.55
2022-08-24T14:13:53.939Z,2.97
2022-08-24T14:17:04.106Z,4.38
2022-08-24T14:19:56.210Z,3.42
2022-08-24T14:22:51.946Z,3.10
2022-08-24T14:25:27.031Z,3.78
2022-08-24T14:27:54.148Z,3.05
2022-08-24T14:30:23.723Z,3.03
2022-08-24T14:33:00.855Z,2.78
2022-08-24T14:35:58.897Z,2.92
2022-08-24T14:38:51.680Z,3.35
2022-08-24T14:41:43.553Z,3.05
2022-08-24T14:44:21.281Z,3.47
2022-08-24T14:47:13.965Z,3.15
2022-08-24T14:50:09.249Z,3.20
2022-08-24T14:52:45.195Z,3.30
2022-08-24T14:55:19.143Z,2.78
2022-08-24T14:58:09.099Z,3.38
2022-08-24T15:01:02.723Z,2.95
2022-08-24T15:03:55.430Z,2.67
2022-08-24T15:06:27.305Z,3.33
2022-08-24T15:09:10.502Z,3.10
2022-08-24T15:11:40.895Z,3.25
2022-08-24T15:14:38.634Z,3.55
2022-08-24T15:17:13.421Z,3.10
2022-08-24T15:19:59.276Z,2.70
2022-08-24T15:22:37.527Z,2.78
2022-08-24T15:25:12.631Z,2.58
2022-08-24T15:27:48.110Z,3.05
2022-08-24T15:30:24.325Z,3.22
2022-08-24T15:33:10.450Z,2.75
2022-08-24T15:35:41.887Z,3.33
2022-08-24T15:38:32.608Z,3.38
2022-08-24T15:41:22.815Z,2.80
2022-08-24T15:43:56.614Z,3.13
2022-08-24T15:46:29.772Z,3.30
2022-08-24T15:49:10.585Z,2.30
2022-08-24T15:51:48.554Z,3.75
2022-08-24T15:54:34.048Z,3.17
2022-08-24T15:57:23.074Z,3.53
2022-08-24T15:59:52.367Z,3.38
2022-08-24T16:02:28.843Z,3.53
2022-08-24T16:05:14.167Z,3.00
2022-08-24T16:08:05.045Z,3.13
2022-08-24T16:10:39.428Z,2.97
2022-08-24T16:13:31.359Z,2.75
2022-08-24T16:16:12.420Z,3.65
2022-08-24T16:19:18.952Z,3.33
2022-08-24T16:21:55.208Z,3.50
2022-08-24T16:24:28.788Z,2.90
2022-08-24T16:27:11.751Z,3.17
2022-08-24T16:29:39.042Z,3.08
2022-08-24T16:32:12.891Z,3.05
2022-08-24T16:35:13.772Z,3.33
2022-08-24T16:37:41.221Z,3.08
2022-08-24T16:40:09.474Z,3.65
2022-08-24T16:42:38.175Z,2.80
2022-08-24T16:45:07.300Z,3.13
2022-08-24T16:47:36.574Z,3.38
2022-08-24T16:50:05.712Z,3.38
2022-08-24T16:52:33.306Z,3.95
2022-08-24T16:55:01.731Z,3.58
2022-08-24T16:57:31.939Z,4.03
2022-08-24T16:59:59.848Z,4.28
2022-08-24T17:02:27.298Z,3.60
2022-08-24T17:04:54.942Z,3.60
2022-08-24T17:07:25.561Z,3.65
2022-08-24T17:09:53.026Z,3.30
2022-08-24T17:12:22.983Z,3.85
2022-08-24T17:14:52.803Z,4.53
2022-08-24T17:17:22.343Z,4.55
2022-08-24T17:19:51.580Z,4.97
2022-08-24T17:22:19.250Z,5.15
2022-08-24T17:24:47.267Z,4.03
2022-08-24T17:27:15.201Z,4.28
2022-08-24T17:29:44.566Z,4.60
2022-08-24T17:32:13.245Z,4.03
2022-08-24T17:34:41.051Z,3.65
2022-08-24T17:37:09.928Z,4.45
2022-08-24T17:39:37.681Z,5.07
2022-08-24T17:42:20.997Z,4.30
2022-08-24T17:44:53.803Z,4.55
2022-08-24T17:47:21.018Z,4.38
2022-08-24T17:49:48.194Z,3.67
2022-08-24T17:52:15.560Z,3.53
2022-08-24T17:54:42.861Z,4.10
2022-08-24T17:57:13.340Z,4.13
2022-08-24T17:59:40.439Z,3.70
2022-08-24T18:02:12.491Z,3.58
2022-08-24T18:04:41.173Z,4.05
2022-08-24T18:07:12.007Z,3.78
2022-08-24T18:09:41.905Z,3.95
2022-08-24T18:12:09.575Z,4.65
2022-08-24T18:14:36.748Z,4.15
2022-08-24T18:17:10.010Z,3.92
2022-08-24T18:19:39.120Z,3.65
2022-08-24T18:22:07.160Z,3.90
2022-08-24T18:24:34.622Z,4.80
2022-08-24T18:27:10.864Z,3.88
2022-08-24T18:29:40.770Z,4.88
2022-08-24T18:32:11.844Z,4.43
2022-08-24T18:34:40.063Z,4.85
2022-08-24T18:37:07.984Z,4.90
2022-08-24T18:39:36.057Z,4.55
2022-08-24T18:42:06.099Z,3.70
2022-08-24T18:44:33.701Z,4.65
2022-08-24T18:47:00.738Z,4.80
2022-08-24T18:49:28.593Z,4.20
2022-08-24T18:51:56.103Z,4.63
2022-08-24T18:54:35.594Z,4.50
2022-08-24T18:57:04.217Z,4.20
2022-08-24T18:59:31.593Z,4.47
2022-08-24T19:02:18.945Z,5.10
2022-08-24T19:04:48.118Z,4.97
2022-08-24T19:07:15.387Z,4.75
2022-08-24T19:09:42.561Z,4.72
2022-08-24T19:12:10.554Z,4.93
2022-08-24T19:14:38.351Z,4.47
2022-08-24T19:17:10.318Z,4.38
2022-08-24T19:19:37.951Z,5.18
2022-08-24T19:22:05.134Z,4.45
2022-08-24T19:24:32.742Z,3.90
2022-08-24T19:27:01.747Z,4.18
2022-08-24T19:29:54.505Z,4.40
2022-08-24T19:32:23.628Z,4.40
2022-08-24T19:34:52.164Z,4.13
2022-08-24T19:37:20.333Z,4.13
2022-08-24T19:39:48.157Z,4.35
2022-08-24T19:42:18.821Z,4.05
2022-08-24T19:45:04.948Z,3.65
2022-08-24T19:47:34.641Z,4.20
2022-08-24T19:50:03.634Z,5.32
2022-08-24T19:52:32.979Z,4.25
2022-08-24T19:55:00.739Z,4.00
2022-08-24T19:57:34.268Z,3.75
2022-08-24T20:00:14.167Z,3.78
2022-08-24T20:02:41.345Z,4.65
2022-08-24T20:05:08.701Z,4.18
2022-08-24T20:07:36.481Z,4.18
2022-08-24T20:10:04.703Z,4.28
2022-08-24T20:12:41.403Z,4.40
2022-08-24T20:15:09.129Z,4.53
2022-08-24T20:17:37.019Z,3.70
2022-08-24T20:20:08.154Z,4.53
2022-08-24T20:25:03.540Z,4.78
2022-08-24T20:27:31.309Z,4.28
2022-08-24T20:30:00.345Z,4.80
2022-08-24T20:32:29.713Z,4.05
2022-08-24T20:34:57.937Z,3.95
2022-08-24T20:37:28.772Z,4.85
2022-08-24T20:39:57.169Z,5.05
2022-08-24T20:42:31.690Z,4.53
2022-08-24T20:45:00.132Z,5.30
2022-08-24T20:47:27.619Z,5.20
2022-08-24T20:49:55.431Z,4.93
2022-08-24T20:52:22.685Z,5.35
2022-08-24T20:54:49.864Z,5.07
2022-08-24T20:57:19.758Z,4.63
2022-08-24T20:59:47.518Z,4.70
2022-08-24T21:02:14.958Z,6.10
2022-08-24T21:04:42.371Z,5.32
2022-08-24T21:07:12.389Z,5.50
2022-08-24T21:09:39.919Z,5.43
2022-08-24T21:12:08.022Z,5.28
2022-08-24T21:14:35.426Z,5.47
2022-08-24T21:17:06.271Z,4.80
2022-08-24T21:19:34.396Z,5.55
2022-08-24T21:22:01.693Z,6.22
2022-08-24T21:24:28.965Z,5.20
2022-08-24T21:26:56.327Z,5.80
2022-08-24T21:29:23.525Z,5.85
2022-08-24T21:32:09.695Z,5.43
2022-08-24T21:34:42.853Z,5.63
2022-08-24T21:37:16.630Z,4.90
2022-08-24T21:39:51.468Z,4.80
2022-08-24T21:42:20.204Z,5.18
2022-08-24T21:44:47.456Z,5.40
2022-08-24T21:47:14.607Z,4.70
2022-08-24T21:49:41.995Z,4.20
2022-08-24T21:52:09.750Z,4.45
2022-08-24T21:54:36.962Z,3.88
2022-08-24T21:57:06.004Z,4.60
2022-08-24T21:59:34.232Z,4.07
2022-08-24T22:02:01.942Z,3.78
2022-08-24T22:04:29.459Z,4.70
2022-08-24T22:06:56.891Z,4.57
2022-08-24T22:09:27.197Z,4.80
2022-08-24T22:11:55.093Z,4.95
2022-08-24T22:14:22.815Z,4.32
2022-08-24T22:16:50.011Z,4.82
2022-08-24T22:19:17.491Z,5.22
2022-08-24T22:21:47.958Z,4.22
2022-08-24T22:24:16.000Z,4.25
2022-08-24T22:26:43.715Z,5.00
2022-08-24T22:29:11.443Z,4.68
2022-08-24T22:31:41.708Z,4.28
2022-08-24T22:34:12.545Z,4.50
2022-08-24T22:36:46.827Z,4.82
2022-08-24T22:39:14.269Z,4.30
2022-08-24T22:41:41.771Z,4.68
2022-08-24T22:44:21.651Z,5.13
2022-08-24T22:46:59.244Z,5.28
2022-08-24T22:49:30.667Z,5.00
2022-08-24T22:51:59.937Z,4.68
2022-08-24T22:54:27.454Z,5.57
2022-08-24T22:56:56.169Z,4.97
2022-08-24T22:59:43.325Z,4.80
2022-08-24T23:02:14.542Z,4.65
2022-08-24T23:04:44.781Z,5.68
2022-08-24T23:07:12.933Z,5.32
2022-08-24T23:09:44.281Z,4.53
2022-08-24T23:12:17.669Z,6.05
2022-08-24T23:14:45.748Z,5.20
2022-08-24T23:17:12.848Z,5.22
2022-08-24T23:19:58.357Z,4.70
2022-08-24T23:22:25.605Z,5.30
2022-08-24T23:24:53.354Z,5.15
2022-08-24T23:27:21.180Z,4.68
2022-08-24T23:29:49.493Z,5.43
2022-08-24T23:32:18.982Z,5.78
2022-08-24T23:34:48.290Z,5.18
2022-08-24T23:37:17.676Z,6.18
2022-08-24T23:39:45.442Z,5.22
2022-08-24T23:42:12.956Z,5.97
2022-08-24T23:44:40.413Z,5.72
2022-08-24T23:47:07.704Z,4.32
2022-08-24T23:49:34.945Z,5.43
2022-08-24T23:52:02.410Z,5.07
2022-08-24T23:54:29.611Z,5.55
2022-08-24T23:56:57.595Z,5.00
2022-08-24T23:59:28.206Z,5.30
