createdAt,value
2022-08-26T00:01:53.712Z,18.90
2022-08-26T00:04:22.178Z,18.90
2022-08-26T00:06:49.159Z,18.80
2022-08-26T00:09:16.817Z,18.80
2022-08-26T00:11:44.759Z,18.80
2022-08-26T00:14:14.160Z,18.80
2022-08-26T00:16:47.838Z,18.80
2022-08-26T00:19:18.907Z,18.80
2022-08-26T00:21:49.667Z,18.70
2022-08-26T00:24:18.896Z,18.80
2022-08-26T00:26:45.798Z,18.70
2022-08-26T00:29:13.145Z,18.80
2022-08-26T00:31:40.424Z,18.80
2022-08-26T00:34:09.401Z,18.80
2022-08-26T00:36:37.316Z,18.80
2022-08-26T00:39:07.427Z,18.80
2022-08-26T00:41:35.555Z,18.70
2022-08-26T00:44:02.612Z,18.70
2022-08-26T00:46:31.781Z,18.70
2022-08-26T00:49:13.527Z,18.70
2022-08-26T00:51:46.289Z,18.70
2022-08-26T00:54:13.803Z,18.70
2022-08-26T00:56:52.966Z,18.60
2022-08-26T00:59:20.326Z,18.60
2022-08-26T01:01:47.653Z,18.60
2022-08-26T01:04:17.981Z,18.50
2022-08-26T01:06:45.127Z,18.50
2022-08-26T01:09:12.333Z,18.50
2022-08-26T01:11:39.793Z,18.50
2022-08-26T01:14:08.039Z,18.50
2022-08-26T01:16:36.548Z,18.50
2022-08-26T01:19:15.788Z,18.50
2022-08-26T01:21:48.187Z,18.50
2022-08-26T01:24:15.186Z,18.40
2022-08-26T01:26:44.754Z,18.40
2022-08-26T01:29:15.979Z,18.40
2022-08-26T01:31:44.997Z,18.40
2022-08-26T01:34:25.401Z,18.40
2022-08-26T01:37:03.022Z,18.40
2022-08-26T01:39:31.572Z,18.40
2022-08-26T01:41:58.735Z,18.40
2022-08-26T01:44:36.389Z,18.40
2022-08-26T01:47:05.023Z,18.30
2022-08-26T01:49:35.873Z,18.30
2022-08-26T01:52:04.481Z,18.30
2022-08-26T01:54:32.467Z,18.30
2022-08-26T01:56:59.716Z,18.30
2022-08-26T01:59:26.821Z,18.30
2022-08-26T02:01:53.870Z,18.30
2022-08-26T02:04:37.796Z,18.30
2022-08-26T02:07:08.081Z,18.20
2022-08-26T02:09:42.166Z,18.20
2022-08-26T02:12:10.844Z,18.20
2022-08-26T02:14:43.574Z,18.20
2022-08-26T02:17:11.351Z,18.20
2022-08-26T02:19:41.695Z,18.20
2022-08-26T02:22:13.903Z,18.20
2022-08-26T02:24:51.635Z,18.10
2022-08-26T02:27:23.946Z,18.10
2022-08-26T02:29:57.697Z,18.10
2022-08-26T02:32:24.931Z,18.10
2022-08-26T02:34:53.992Z,18.10
2022-08-26T02:37:20.963Z,18.10
2022-08-26T02:39:50.041Z,18.10
2022-08-26T02:42:16.956Z,18.10
2022-08-26T02:44:43.897Z,18.00
2022-08-26T02:47:13.358Z,18.00
2022-08-26T02:49:42.115Z,18.00
2022-08-26T02:52:11.570Z,18.00
2022-08-26T02:54:38.759Z,18.00
2022-08-26T02:57:06.232Z,18.00
2022-08-26T02:59:35.976Z,17.90
2022-08-26T03:02:03.253Z,17.90
2022-08-26T03:04:30.488Z,17.90
2022-08-26T03:07:00.385Z,17.90
2022-08-26T03:09:27.977Z,17.90
2022-08-26T03:11:55.588Z,17.90
2022-08-26T03:14:23.984Z,17.90
2022-08-26T03:16:52.622Z,17.90
2022-08-26T03:19:20.366Z,17.90
2022-08-26T03:21:47.638Z,17.90
2022-08-26T03:24:15.157Z,17.80
2022-08-26T03:26:52.911Z,17.80
2022-08-26T03:29:40.093Z,17.80
2022-08-26T03:32:07.865Z,17.80
2022-08-26T03:34:35.615Z,17.70
2022-08-26T03:37:02.472Z,17.70
2022-08-26T03:39:31.595Z,17.70
2022-08-26T03:41:59.984Z,17.70
2022-08-26T03:44:26.969Z,17.70
2022-08-26T03:46:54.637Z,17.60
2022-08-26T03:49:22.033Z,17.60
2022-08-26T03:51:48.954Z,17.60
2022-08-26T03:54:17.480Z,17.60
2022-08-26T03:56:44.414Z,17.60
2022-08-26T03:59:13.583Z,17.60
2022-08-26T04:01:40.654Z,17.50
2022-08-26T04:04:07.818Z,17.50
2022-08-26T04:06:43.267Z,17.50
2022-08-26T04:09:19.837Z,17.50
2022-08-26T04:11:50.744Z,17.50
2022-08-26T04:14:20.631Z,17.50
2022-08-26T04:16:48.437Z,17.50
2022-08-26T04:19:16.728Z,17.50
2022-08-26T04:21:44.174Z,17.50
2022-08-26T04:24:12.440Z,17.50
2022-08-26T04:26:42.736Z,17.50
2022-08-26T04:29:14.423Z,17.50
2022-08-26T04:31:41.774Z,17.50
2022-08-26T04:34:08.989Z,17.50
2022-08-26T04:36:38.551Z,17.60
2022-08-26T04:39:05.714Z,17.60
2022-08-26T04:41:33.282Z,17.70
2022-08-26T04:44:01.867Z,17.70
2022-08-26T04:46:29.307Z,17.80
2022-08-26T04:48:56.389Z,17.90
2022-08-26T04:51:27.893Z,17.90
2022-08-26T04:53:58.835Z,18.00
2022-08-26T04:56:32.618Z,18.10
2022-08-26T04:59:01.044Z,18.10
2022-08-26T05:01:29.945Z,18.20
2022-08-26T05:03:57.293Z,18.30
2022-08-26T05:06:25.985Z,18.40
2022-08-26T05:08:54.207Z,18.50
2022-08-26T05:11:22.076Z,18.60
2022-08-26T05:13:49.068Z,18.70
2022-08-26T05:16:16.978Z,18.70
2022-08-26T05:18:45.604Z,18.80
2022-08-26T05:21:22.241Z,18.80
2022-08-26T05:23:51.347Z,18.90
2022-08-26T05:26:22.893Z,19.00
2022-08-26T05:28:51.109Z,19.00
2022-08-26T05:31:24.719Z,19.10
2022-08-26T05:33:52.553Z,19.10
2022-08-26T05:36:22.454Z,19.20
2022-08-26T05:38:49.665Z,19.20
2022-08-26T05:41:27.629Z,19.30
2022-08-26T05:44:07.076Z,19.30
2022-08-26T05:46:35.391Z,19.30
2022-08-26T05:49:02.337Z,19.40
2022-08-26T05:51:30.457Z,19.40
2022-08-26T05:53:58.693Z,19.50
2022-08-26T05:56:27.583Z,19.50
2022-08-26T05:58:56.218Z,19.50
2022-08-26T06:01:27.435Z,19.60
2022-08-26T06:04:01.362Z,19.60
2022-08-26T06:06:31.897Z,19.60
2022-08-26T06:09:00.249Z,19.70
2022-08-26T06:11:29.624Z,19.70
2022-08-26T06:14:03.146Z,19.80
2022-08-26T06:16:36.323Z,19.80
2022-08-26T06:19:10.696Z,19.90
2022-08-26T06:21:40.158Z,19.90
2022-08-26T06:24:36.109Z,19.90
2022-08-26T06:27:06.154Z,20.00
2022-08-26T06:29:34.830Z,20.10
2022-08-26T06:32:04.122Z,20.10
2022-08-26T06:34:31.087Z,20.20
2022-08-26T06:37:02.609Z,20.20
2022-08-26T06:39:30.952Z,20.20
2022-08-26T06:41:59.096Z,20.30
2022-08-26T06:44:26.850Z,20.30
2022-08-26T06:46:53.962Z,20.40
2022-08-26T06:49:27.147Z,20.40
2022-08-26T06:51:58.453Z,20.50
2022-08-26T06:54:26.834Z,20.50
2022-08-26T06:56:53.921Z,20.60
2022-08-26T06:59:21.854Z,20.60
2022-08-26T07:01:49.790Z,20.70
2022-08-26T07:04:20.128Z,20.80
2022-08-26T07:06:52.430Z,20.80
2022-08-26T07:09:25.547Z,20.90
2022-08-26T07:11:53.293Z,21.00
2022-08-26T07:14:21.718Z,21.10
2022-08-26T07:16:50.178Z,21.10
2022-08-26T07:19:27.549Z,21.20
2022-08-26T07:22:03.400Z,21.30
2022-08-26T07:24:31.215Z,21.40
2022-08-26T07:27:08.616Z,21.50
2022-08-26T07:29:37.476Z,21.60
2022-08-26T07:32:05.443Z,21.70
2022-08-26T07:34:33.077Z,21.70
2022-08-26T07:37:00.523Z,21.80
2022-08-26T07:39:28.290Z,21.90
2022-08-26T07:42:01.365Z,22.00
2022-08-26T07:44:29.626Z,22.10
2022-08-26T07:46:56.616Z,22.20
2022-08-26T07:49:24.575Z,22.30
2022-08-26T07:51:52.947Z,22.30
2022-08-26T07:54:20.178Z,22.30
2022-08-26T07:56:53.730Z,22.40
2022-08-26T07:59:23.403Z,22.40
2022-08-26T08:01:50.356Z,22.50
2022-08-26T08:04:21.942Z,22.60
2022-08-26T08:06:53.855Z,22.70
2022-08-26T08:09:20.880Z,22.80
2022-08-26T08:11:49.765Z,22.90
2022-08-26T08:14:18.472Z,23.00
2022-08-26T08:16:49.280Z,23.00
2022-08-26T08:19:20.444Z,23.10
2022-08-26T08:21:48.947Z,23.30
2022-08-26T08:24:16.035Z,23.30
2022-08-26T08:26:42.836Z,23.30
2022-08-26T08:29:09.687Z,23.40
2022-08-26T08:31:56.097Z,23.50
2022-08-26T08:34:25.898Z,23.50
2022-08-26T08:36:53.807Z,23.60
2022-08-26T08:39:21.921Z,23.70
2022-08-26T08:42:04.877Z,23.80
2022-08-26T08:44:32.809Z,23.90
2022-08-26T08:47:10.576Z,24.00
2022-08-26T08:49:37.735Z,24.10
2022-08-26T08:52:29.469Z,24.30
2022-08-26T08:54:56.682Z,24.40
2022-08-26T08:58:02.231Z,24.60
2022-08-26T09:00:41.319Z,24.70
2022-08-26T09:03:44.937Z,24.80
2022-08-26T09:06:17.433Z,25.00
2022-08-26T09:08:50.606Z,25.20
2022-08-26T09:11:19.170Z,25.40
2022-08-26T09:13:52.115Z,25.60
2022-08-26T09:16:27.600Z,25.80
2022-08-26T09:19:14.282Z,26.00
2022-08-26T09:21:41.269Z,26.30
2022-08-26T09:24:11.363Z,26.50
2022-08-26T09:26:43.643Z,26.70
2022-08-26T09:29:24.142Z,26.90
2022-08-26T09:31:52.286Z,27.10
2022-08-26T09:34:27.790Z,27.30
2022-08-26T09:36:59.446Z,27.40
2022-08-26T09:39:29.245Z,27.50
2022-08-26T09:42:10.321Z,27.60
2022-08-26T09:45:00.318Z,27.50
2022-08-26T09:47:36.331Z,27.70
2022-08-26T09:50:12.495Z,27.90
2022-08-26T09:52:40.604Z,28.10
2022-08-26T09:55:09.697Z,28.10
2022-08-26T09:57:46.011Z,28.30
2022-08-26T10:00:33.518Z,28.40
2022-08-26T10:03:06.380Z,28.50
2022-08-26T10:05:39.498Z,28.50
2022-08-26T10:08:27.866Z,28.60
2022-08-26T10:10:57.246Z,28.80
2022-08-26T10:13:36.645Z,28.70
2022-08-26T10:16:16.629Z,28.60
2022-08-26T10:19:16.648Z,28.40
2022-08-26T10:22:01.846Z,28.30
2022-08-26T10:24:38.132Z,28.20
2022-08-26T10:27:30.112Z,28.40
2022-08-26T10:30:03.850Z,28.50
2022-08-26T10:32:41.338Z,28.80
2022-08-26T10:35:11.809Z,29.10
2022-08-26T10:37:56.220Z,29.40
2022-08-26T10:40:26.520Z,29.30
2022-08-26T10:43:08.617Z,29.10
2022-08-26T10:45:43.560Z,29.20
2022-08-26T10:48:35.565Z,29.00
2022-08-26T10:51:04.180Z,28.80
2022-08-26T10:53:44.402Z,28.90
2022-08-26T10:56:36.468Z,29.10
2022-08-26T10:59:21.999Z,29.30
2022-08-26T11:02:07.506Z,29.30
2022-08-26T11:05:06.849Z,29.30
2022-08-26T11:07:36.829Z,29.10
2022-08-26T11:10:22.550Z,29.20
2022-08-26T11:12:53.358Z,29.20
2022-08-26T11:15:24.762Z,29.30
2022-08-26T11:17:51.783Z,29.30
2022-08-26T11:20:34.167Z,29.30
2022-08-26T11:23:13.443Z,29.10
2022-08-26T11:26:01.572Z,28.90
2022-08-26T11:28:44.237Z,29.00
2022-08-26T11:31:26.803Z,28.80
2022-08-26T11:34:07.060Z,28.80
2022-08-26T11:36:47.770Z,28.90
2022-08-26T11:39:29.435Z,29.10
2022-08-26T11:42:14.349Z,29.20
2022-08-26T11:44:49.660Z,29.30
2022-08-26T11:47:25.041Z,29.30
2022-08-26T11:50:07.014Z,29.40
2022-08-26T11:52:33.929Z,29.50
2022-08-26T11:55:08.834Z,29.60
2022-08-26T11:57:41.951Z,29.90
2022-08-26T12:00:16.850Z,29.90
2022-08-26T12:02:48.340Z,30.00
2022-08-26T12:05:20.735Z,30.10
2022-08-26T12:07:53.080Z,30.10
2022-08-26T12:10:33.582Z,30.30
2022-08-26T12:13:03.420Z,30.50
2022-08-26T12:15:32.075Z,30.70
2022-08-26T12:18:15.915Z,30.70
2022-08-26T12:20:48.299Z,30.70
2022-08-26T12:23:41.863Z,30.70
2022-08-26T12:26:21.148Z,30.50
2022-08-26T12:28:58.142Z,30.40
2022-08-26T12:31:32.671Z,30.30
2022-08-26T12:34:01.914Z,30.30
2022-08-26T12:36:47.517Z,30.20
2022-08-26T12:39:35.467Z,30.20
2022-08-26T12:42:03.567Z,30.00
2022-08-26T12:44:53.277Z,29.70
2022-08-26T12:47:44.191Z,29.30
2022-08-26T12:50:23.618Z,28.90
2022-08-26T12:53:09.806Z,28.70
2022-08-26T12:55:41.207Z,28.50
2022-08-26T12:58:36.819Z,28.40
2022-08-26T13:01:06.980Z,28.30
2022-08-26T13:03:33.930Z,28.10
2022-08-26T13:06:22.232Z,28.00
2022-08-26T13:08:54.090Z,27.70
2022-08-26T13:11:22.554Z,27.50
2022-08-26T13:13:52.567Z,27.30
2022-08-26T13:16:21.823Z,27.10
2022-08-26T13:18:51.116Z,27.00
2022-08-26T13:21:28.238Z,26.90
2022-08-26T13:24:08.084Z,26.80
2022-08-26T13:26:35.646Z,26.80
2022-08-26T13:29:04.522Z,26.80
2022-08-26T13:31:34.663Z,26.80
2022-08-26T13:34:02.778Z,26.70
2022-08-26T13:36:29.973Z,26.50
2022-08-26T13:38:56.840Z,26.40
2022-08-26T13:41:29.508Z,26.30
2022-08-26T13:43:57.377Z,26.20
2022-08-26T13:46:27.664Z,26.10
2022-08-26T13:48:55.301Z,26.00
2022-08-26T13:51:22.897Z,25.90
2022-08-26T13:53:51.356Z,25.90
2022-08-26T13:56:18.915Z,25.80
2022-08-26T13:58:47.122Z,25.80
2022-08-26T14:01:15.671Z,25.70
2022-08-26T14:03:43.780Z,25.60
2022-08-26T14:06:10.807Z,25.60
2022-08-26T14:08:38.828Z,25.50
2022-08-26T14:11:05.912Z,25.40
2022-08-26T14:13:32.794Z,25.40
2022-08-26T14:16:01.548Z,25.30
2022-08-26T14:18:32.096Z,25.30
2022-08-26T14:20:59.412Z,25.30
2022-08-26T14:23:26.494Z,25.20
2022-08-26T14:25:53.816Z,25.30
2022-08-26T14:28:20.773Z,25.30
2022-08-26T14:30:52.601Z,25.30
2022-08-26T14:33:25.376Z,25.30
2022-08-26T14:36:18.197Z,25.20
2022-08-26T14:38:46.430Z,25.20
2022-08-26T14:41:16.454Z,25.30
2022-08-26T14:43:54.569Z,25.40
2022-08-26T14:46:21.464Z,25.40
2022-08-26T14:48:48.351Z,25.40
2022-08-26T14:51:15.234Z,25.40
2022-08-26T14:54:00.599Z,25.40
2022-08-26T14:56:28.323Z,25.30
2022-08-26T14:58:55.155Z,25.20
2022-08-26T15:01:22.100Z,25.10
2022-08-26T15:03:49.164Z,25.00
2022-08-26T15:06:16.733Z,24.80
2022-08-26T15:08:43.642Z,24.70
2022-08-26T15:11:10.663Z,24.60
2022-08-26T15:13:37.487Z,24.60
2022-08-26T15:16:04.520Z,24.50
2022-08-26T15:18:31.762Z,24.50
2022-08-26T15:20:58.650Z,24.40
2022-08-26T15:23:25.535Z,24.40
2022-08-26T15:25:52.400Z,24.40
2022-08-26T15:28:19.354Z,24.40
2022-08-26T15:30:49.602Z,24.30
2022-08-26T15:33:17.308Z,24.30
2022-08-26T15:35:44.215Z,24.30
2022-08-26T15:38:11.555Z,24.30
2022-08-26T15:40:38.469Z,24.30
2022-08-26T15:43:25.417Z,24.30
2022-08-26T15:45:54.201Z,24.30
2022-08-26T15:48:22.058Z,24.20
2022-08-26T15:51:46.827Z,24.20
2022-08-26T15:54:30.693Z,24.30
2022-08-26T15:57:02.339Z,24.40
2022-08-26T16:00:30.366Z,24.50
2022-08-26T16:03:23.334Z,24.60
2022-08-26T16:08:32.851Z,24.80
2022-08-26T16:11:04.362Z,24.80
2022-08-26T16:13:39.654Z,24.80
2022-08-26T16:16:08.048Z,24.70
2022-08-26T16:18:35.022Z,24.70
2022-08-26T16:21:13.750Z,24.60
2022-08-26T16:23:44.853Z,24.60
2022-08-26T16:26:14.870Z,24.60
2022-08-26T16:28:41.913Z,24.50
2022-08-26T16:31:10.927Z,24.50
2022-08-26T16:33:37.983Z,24.40
2022-08-26T16:36:06.179Z,24.30
2022-08-26T16:38:34.197Z,24.20
2022-08-26T16:41:01.271Z,24.20
2022-08-26T16:43:29.471Z,24.10
2022-08-26T16:45:57.741Z,24.00
2022-08-26T16:48:24.725Z,23.90
2022-08-26T16:50:55.463Z,23.80
2022-08-26T16:53:24.058Z,23.80
2022-08-26T16:55:52.125Z,23.70
2022-08-26T16:58:22.103Z,23.70
2022-08-26T17:00:49.380Z,23.60
2022-08-26T17:03:18.394Z,23.50
2022-08-26T17:05:45.443Z,23.50
2022-08-26T17:08:21.871Z,23.50
2022-08-26T17:10:58.517Z,23.50
2022-08-26T17:13:34.878Z,23.40
2022-08-26T17:16:05.958Z,23.40
2022-08-26T17:18:33.520Z,23.40
2022-08-26T17:21:07.480Z,23.30
2022-08-26T17:23:34.707Z,23.30
2022-08-26T17:26:01.750Z,23.30
2022-08-26T17:28:36.683Z,23.30
2022-08-26T17:31:06.764Z,23.20
2022-08-26T17:33:38.088Z,23.20
2022-08-26T17:36:06.330Z,23.20
2022-08-26T17:38:34.198Z,23.10
2022-08-26T17:41:02.249Z,23.10
2022-08-26T17:43:29.597Z,23.00
2022-08-26T17:46:04.581Z,23.00
2022-08-26T17:48:36.645Z,23.00
2022-08-26T17:51:20.183Z,22.90
2022-08-26T17:56:29.469Z,22.80
2022-08-26T17:59:04.072Z,22.80
2022-08-26T18:01:31.812Z,22.70
2022-08-26T18:04:00.599Z,22.70
2022-08-26T18:06:31.431Z,22.60
2022-08-26T18:08:59.252Z,22.60
2022-08-26T18:11:27.241Z,22.50
2022-08-26T18:13:56.936Z,22.50
2022-08-26T18:16:26.749Z,22.50
2022-08-26T18:18:54.140Z,22.40
2022-08-26T18:21:26.881Z,22.40
2022-08-26T18:23:56.462Z,22.30
2022-08-26T18:26:35.305Z,22.30
2022-08-26T18:29:08.298Z,22.20
2022-08-26T18:31:35.779Z,22.20
2022-08-26T18:34:03.490Z,22.10
2022-08-26T18:36:39.703Z,22.10
2022-08-26T18:39:08.150Z,22.10
2022-08-26T18:41:42.346Z,22.00
2022-08-26T18:44:13.429Z,22.00
2022-08-26T18:46:41.117Z,22.00
2022-08-26T18:49:09.995Z,22.00
2022-08-26T18:51:38.436Z,22.00
2022-08-26T18:54:06.922Z,21.90
2022-08-26T18:56:35.840Z,21.90
2022-08-26T18:59:03.666Z,21.80
2022-08-26T19:01:31.562Z,21.80
2022-08-26T19:03:59.949Z,21.80
2022-08-26T19:06:28.281Z,21.70
2022-08-26T19:08:57.933Z,21.70
2022-08-26T19:11:32.645Z,21.70
2022-08-26T19:14:07.579Z,21.70
2022-08-26T19:16:34.925Z,21.60
2022-08-26T19:19:02.258Z,21.60
2022-08-26T19:21:29.760Z,21.60
2022-08-26T19:23:59.057Z,21.60
2022-08-26T19:26:26.547Z,21.50
2022-08-26T19:28:53.555Z,21.50
2022-08-26T19:31:26.045Z,21.50
2022-08-26T19:33:53.653Z,21.50
2022-08-26T19:36:23.560Z,21.40
2022-08-26T19:38:51.036Z,21.40
2022-08-26T19:41:20.713Z,21.40
2022-08-26T19:43:48.162Z,21.40
2022-08-26T19:46:19.977Z,21.40
2022-08-26T19:48:47.593Z,21.40
2022-08-26T19:51:15.862Z,21.30
2022-08-26T19:53:56.837Z,21.30
2022-08-26T19:56:28.025Z,21.20
2022-08-26T19:58:59.770Z,21.20
2022-08-26T20:01:27.374Z,21.20
2022-08-26T20:06:23.579Z,21.20
2022-08-26T20:08:52.113Z,21.20
2022-08-26T20:11:23.921Z,21.20
2022-08-26T20:13:50.732Z,21.20
2022-08-26T20:16:19.754Z,21.20
2022-08-26T20:19:05.181Z,21.20
2022-08-26T20:21:35.637Z,21.20
2022-08-26T20:24:10.629Z,21.20
2022-08-26T20:26:39.793Z,21.10
2022-08-26T20:29:23.571Z,21.10
2022-08-26T20:31:52.384Z,21.10
2022-08-26T20:34:30.259Z,21.00
2022-08-26T20:36:57.618Z,21.00
2022-08-26T20:39:24.468Z,20.90
2022-08-26T20:41:51.380Z,20.90
2022-08-26T20:44:18.312Z,20.90
2022-08-26T20:46:45.270Z,20.90
2022-08-26T20:49:13.314Z,20.90
2022-08-26T20:51:43.105Z,20.80
2022-08-26T20:54:12.337Z,20.80
2022-08-26T20:56:39.472Z,20.70
2022-08-26T20:59:07.906Z,20.70
2022-08-26T21:01:36.631Z,20.70
2022-08-26T21:04:09.492Z,20.70
2022-08-26T21:06:36.554Z,20.70
2022-08-26T21:09:05.617Z,20.70
2022-08-26T21:11:34.194Z,20.60
2022-08-26T21:14:07.016Z,20.60
2022-08-26T21:16:44.261Z,20.60
2022-08-26T21:19:12.948Z,20.50
2022-08-26T21:21:40.861Z,20.50
2022-08-26T21:24:07.995Z,20.50
2022-08-26T21:26:34.949Z,20.50
2022-08-26T21:29:02.513Z,20.50
2022-08-26T21:31:31.842Z,20.50
2022-08-26T21:33:59.331Z,20.50
2022-08-26T21:36:26.721Z,20.50
2022-08-26T21:38:56.972Z,20.60
2022-08-26T21:41:24.960Z,20.60
2022-08-26T21:43:54.024Z,20.60
2022-08-26T21:46:23.429Z,20.60
2022-08-26T21:48:54.148Z,20.60
2022-08-26T21:51:22.438Z,20.60
2022-08-26T21:53:50.320Z,20.60
2022-08-26T21:56:18.053Z,20.60
2022-08-26T21:58:45.355Z,20.60
2022-08-26T22:01:17.302Z,20.60
2022-08-26T22:03:47.671Z,20.60
2022-08-26T22:06:22.476Z,20.60
2022-08-26T22:08:49.775Z,20.60
2022-08-26T22:11:16.954Z,20.60
2022-08-26T22:13:44.478Z,20.60
2022-08-26T22:16:12.827Z,20.60
2022-08-26T22:18:45.760Z,20.70
2022-08-26T22:21:19.071Z,20.70
2022-08-26T22:23:46.635Z,20.70
2022-08-26T22:26:15.345Z,20.70
2022-08-26T22:28:58.433Z,20.70
2022-08-26T22:31:28.157Z,20.70
2022-08-26T22:34:10.582Z,20.70
2022-08-26T22:36:43.098Z,20.80
2022-08-26T22:39:13.086Z,20.80
2022-08-26T22:41:41.271Z,20.80
2022-08-26T22:44:08.155Z,20.80
2022-08-26T22:46:36.912Z,20.80
2022-08-26T22:49:04.968Z,20.80
2022-08-26T22:51:32.222Z,20.80
2022-08-26T22:54:04.249Z,20.80
2022-08-26T22:56:33.305Z,20.80
2022-08-26T22:59:00.415Z,20.80
2022-08-26T23:01:27.834Z,20.80
2022-08-26T23:03:54.773Z,20.90
2022-08-26T23:06:21.727Z,20.80
2022-08-26T23:08:49.505Z,20.80
2022-08-26T23:11:16.398Z,20.80
2022-08-26T23:13:43.346Z,20.90
2022-08-26T23:16:11.721Z,20.80
2022-08-26T23:18:40.728Z,20.90
2022-08-26T23:21:08.003Z,20.90
2022-08-26T23:23:35.365Z,20.90
2022-08-26T23:26:05.944Z,20.90
2022-08-26T23:28:34.496Z,20.90
2022-08-26T23:31:01.800Z,20.90
2022-08-26T23:33:49.037Z,20.90
2022-08-26T23:36:18.018Z,20.90
2022-08-26T23:38:52.462Z,20.90
2022-08-26T23:41:23.333Z,20.90
2022-08-26T23:43:51.592Z,20.80
2022-08-26T23:46:19.143Z,20.80
2022-08-26T23:48:46.516Z,20.80
2022-08-26T23:51:31.875Z,20.80
2022-08-26T23:53:58.737Z,20.80
2022-08-26T23:56:26.765Z,20.80
2022-08-26T23:58:54.382Z,20.80
