createdAt,value
2018-01-07T00:01:55.148Z,100370
2018-01-07T00:04:23.698Z,100371
2018-01-07T00:06:52.075Z,100390
2018-01-07T00:09:20.404Z,100383
2018-01-07T00:11:48.738Z,100394
2018-01-07T00:14:17.072Z,100392
2018-01-07T00:16:45.444Z,100392
2018-01-07T00:19:13.782Z,100400
2018-01-07T00:21:42.161Z,100406
2018-01-07T00:24:10.450Z,100401
2018-01-07T00:26:38.745Z,100408
2018-01-07T00:29:07.088Z,100413
2018-01-07T00:31:35.490Z,100406
2018-01-07T00:34:03.784Z,100402
2018-01-07T00:36:32.175Z,100406
2018-01-07T00:39:00.567Z,100421
2018-01-07T00:41:28.894Z,100414
2018-01-07T00:43:57.218Z,100415
2018-01-07T00:46:26.276Z,100411
2018-01-07T00:48:55.336Z,100420
2018-01-07T00:51:23.665Z,100416
2018-01-07T00:53:51.942Z,100423
2018-01-07T00:56:21.088Z,100434
2018-01-07T00:58:49.557Z,100434
2018-01-07T01:01:17.842Z,100438
2018-01-07T01:03:46.237Z,100455
2018-01-07T01:06:14.606Z,100454
2018-01-07T01:08:42.927Z,100461
2018-01-07T01:11:11.231Z,100470
2018-01-07T01:13:39.572Z,100476
2018-01-07T01:16:07.829Z,100471
2018-01-07T01:18:36.131Z,100479
2018-01-07T01:21:05.898Z,100492
2018-01-07T01:23:34.245Z,100489
2018-01-07T01:26:03.341Z,100498
2018-01-07T01:28:31.638Z,100513
2018-01-07T01:30:59.917Z,100512
2018-01-07T01:33:28.247Z,100514
2018-01-07T01:35:57.285Z,100510
2018-01-07T01:38:25.608Z,100524
2018-01-07T01:40:54.061Z,100519
2018-01-07T01:43:22.365Z,100520
2018-01-07T01:45:50.744Z,100533
2018-01-07T01:48:19.271Z,100541
2018-01-07T01:50:47.674Z,100539
2018-01-07T01:53:16.069Z,100548
2018-01-07T01:55:48.555Z,100543
2018-01-07T01:58:16.837Z,100548
2018-01-07T02:00:45.135Z,100558
2018-01-07T02:03:13.564Z,100561
2018-01-07T02:05:41.905Z,100569
2018-01-07T02:08:10.136Z,100573
2018-01-07T02:10:38.493Z,100578
2018-01-07T02:13:06.779Z,100575
2018-01-07T02:15:35.119Z,100589
2018-01-07T02:18:03.509Z,100588
2018-01-07T02:20:31.782Z,100579
2018-01-07T02:23:00.272Z,100587
2018-01-07T02:25:28.795Z,100581
2018-01-07T02:27:57.074Z,100590
2018-01-07T02:30:25.302Z,100595
2018-01-07T02:32:53.774Z,100594
2018-01-07T02:35:22.088Z,100587
2018-01-07T02:37:50.472Z,100572
2018-01-07T02:40:18.780Z,100562
2018-01-07T02:42:47.807Z,100574
2018-01-07T02:45:16.124Z,100577
2018-01-07T02:47:44.657Z,100590
2018-01-07T02:50:12.905Z,100600
2018-01-07T02:52:41.966Z,100620
2018-01-07T02:55:10.369Z,100625
2018-01-07T02:57:39.414Z,100627
2018-01-07T03:00:07.678Z,100627
2018-01-07T03:02:36.230Z,100627
2018-01-07T03:05:05.265Z,100640
2018-01-07T03:07:33.565Z,100638
2018-01-07T03:10:01.946Z,100649
2018-01-07T03:12:30.280Z,100655
2018-01-07T03:14:58.626Z,100657
2018-01-07T03:17:27.745Z,100671
2018-01-07T03:19:56.789Z,100681
2018-01-07T03:22:25.025Z,100677
2018-01-07T03:24:53.401Z,100688
2018-01-07T03:27:21.687Z,100696
2018-01-07T03:29:49.954Z,100698
2018-01-07T03:32:18.284Z,100702
2018-01-07T03:34:47.311Z,100703
2018-01-07T03:37:15.605Z,100699
2018-01-07T03:39:43.951Z,100699
2018-01-07T03:42:12.251Z,100703
2018-01-07T03:44:41.416Z,100703
2018-01-07T03:47:09.654Z,100707
2018-01-07T03:49:37.918Z,100711
2018-01-07T03:52:06.407Z,100732
2018-01-07T03:54:34.699Z,100717
2018-01-07T03:57:03.034Z,100723
2018-01-07T03:59:31.458Z,100728
2018-01-07T04:01:59.757Z,100736
2018-01-07T04:04:28.746Z,100744
2018-01-07T04:06:57.982Z,100751
2018-01-07T04:09:26.376Z,100766
2018-01-07T04:11:54.787Z,100762
2018-01-07T04:14:23.957Z,100764
2018-01-07T04:16:52.273Z,100763
2018-01-07T04:19:21.344Z,100770
2018-01-07T04:21:49.682Z,100771
2018-01-07T04:24:18.795Z,100779
2018-01-07T04:26:47.232Z,100783
2018-01-07T04:29:15.654Z,100782
2018-01-07T04:31:43.935Z,100784
2018-01-07T04:34:17.445Z,100780
2018-01-07T04:36:45.920Z,100772
2018-01-07T04:39:14.284Z,100776
2018-01-07T04:41:42.643Z,100774
2018-01-07T04:44:11.029Z,100775
2018-01-07T04:46:39.383Z,100781
2018-01-07T04:49:07.727Z,100797
2018-01-07T04:51:35.964Z,100808
2018-01-07T04:54:04.326Z,100803
2018-01-07T04:56:32.720Z,100808
2018-01-07T04:59:01.069Z,100811
2018-01-07T05:01:37.075Z,100807
2018-01-07T05:04:05.369Z,100810
2018-01-07T05:06:33.662Z,100818
2018-01-07T05:09:02.137Z,100813
2018-01-07T05:11:31.162Z,100823
2018-01-07T05:13:59.447Z,100836
2018-01-07T05:16:27.811Z,100836
2018-01-07T05:18:56.127Z,100853
2018-01-07T05:21:24.446Z,100858
2018-01-07T05:23:53.746Z,100867
2018-01-07T05:26:22.806Z,100865
2018-01-07T05:28:51.056Z,100865
2018-01-07T05:31:19.372Z,100859
2018-01-07T05:33:47.603Z,100877
2018-01-07T05:36:15.893Z,100891
2018-01-07T05:38:44.251Z,100881
2018-01-07T05:41:12.535Z,100892
2018-01-07T05:43:40.828Z,100908
2018-01-07T05:46:09.179Z,100912
2018-01-07T05:48:37.462Z,100917
2018-01-07T05:51:05.728Z,100924
2018-01-07T05:53:34.227Z,100936
2018-01-07T05:56:02.592Z,100940
2018-01-07T05:58:30.894Z,100954
2018-01-07T06:00:59.207Z,100950
2018-01-07T06:03:28.221Z,100952
2018-01-07T06:05:56.817Z,100957
2018-01-07T06:08:25.124Z,100967
2018-01-07T06:10:53.489Z,100969
2018-01-07T06:13:21.760Z,100975
2018-01-07T06:15:50.052Z,100979
2018-01-07T06:18:18.447Z,100983
2018-01-07T06:20:46.689Z,100994
2018-01-07T06:23:14.992Z,100998
2018-01-07T06:25:43.239Z,100995
2018-01-07T06:28:11.629Z,101004
2018-01-07T06:30:39.926Z,101022
2018-01-07T06:33:08.395Z,101025
2018-01-07T06:35:36.822Z,101028
2018-01-07T06:38:05.232Z,101033
2018-01-07T06:40:33.681Z,101039
2018-01-07T06:43:02.012Z,101040
2018-01-07T06:45:31.692Z,101059
2018-01-07T06:48:00.041Z,101058
2018-01-07T06:50:29.799Z,101071
2018-01-07T06:53:05.041Z,101073
2018-01-07T06:55:33.317Z,101072
2018-01-07T06:58:01.557Z,101088
2018-01-07T07:00:29.882Z,101102
2018-01-07T07:02:58.934Z,101102
2018-01-07T07:05:27.199Z,101104
2018-01-07T07:07:55.481Z,101105
2018-01-07T07:10:25.134Z,101113
2018-01-07T07:12:53.504Z,101115
2018-01-07T07:15:22.282Z,101123
2018-01-07T07:17:50.524Z,101136
2018-01-07T07:20:21.291Z,101133
2018-01-07T07:22:53.238Z,101141
2018-01-07T07:25:22.946Z,101153
2018-01-07T07:27:51.290Z,101155
2018-01-07T07:30:20.584Z,101169
2018-01-07T07:32:49.601Z,101174
2018-01-07T07:35:17.990Z,101177
2018-01-07T07:37:46.477Z,101179
2018-01-07T07:40:14.831Z,101183
2018-01-07T07:42:43.135Z,101193
2018-01-07T07:45:11.499Z,101200
2018-01-07T07:47:39.758Z,101203
2018-01-07T07:50:08.080Z,101198
2018-01-07T07:52:36.396Z,101207
2018-01-07T07:55:05.551Z,101219
2018-01-07T07:57:33.828Z,101216
2018-01-07T08:00:02.185Z,101233
2018-01-07T08:02:31.184Z,101229
2018-01-07T08:04:59.468Z,101227
2018-01-07T08:07:27.892Z,101234
2018-01-07T08:09:57.013Z,101243
2018-01-07T08:12:25.309Z,101246
2018-01-07T08:14:53.602Z,101260
2018-01-07T08:17:22.331Z,101266
2018-01-07T08:19:51.393Z,101267
2018-01-07T08:22:19.716Z,101274
2018-01-07T08:24:48.089Z,101279
2018-01-07T08:27:16.375Z,101280
2018-01-07T08:29:44.699Z,101286
2018-01-07T08:32:13.206Z,101286
2018-01-07T08:34:41.498Z,101293
2018-01-07T08:37:10.643Z,101296
2018-01-07T08:39:38.936Z,101304
2018-01-07T08:42:08.129Z,101300
2018-01-07T08:44:36.476Z,101306
2018-01-07T08:47:05.191Z,101316
2018-01-07T08:49:33.564Z,101316
2018-01-07T08:52:01.926Z,101326
2018-01-07T08:54:30.257Z,101326
2018-01-07T08:56:58.569Z,101345
2018-01-07T08:59:26.925Z,101343
2018-01-07T09:01:56.047Z,101355
2018-01-07T09:04:24.429Z,101356
2018-01-07T09:06:52.781Z,101366
2018-01-07T09:09:21.058Z,101379
2018-01-07T09:11:49.402Z,101375
2018-01-07T09:14:17.762Z,101370
2018-01-07T09:16:46.061Z,101379
2018-01-07T09:19:14.445Z,101378
2018-01-07T09:21:42.799Z,101381
2018-01-07T09:24:11.118Z,101389
2018-01-07T09:26:39.473Z,101396
2018-01-07T09:29:08.588Z,101392
2018-01-07T09:31:36.894Z,101386
2018-01-07T09:34:05.172Z,101394
2018-01-07T09:36:33.528Z,101407
2018-01-07T09:39:01.817Z,101410
2018-01-07T09:41:30.149Z,101414
2018-01-07T09:43:58.503Z,101408
2018-01-07T09:46:26.936Z,101399
2018-01-07T09:48:55.180Z,101410
2018-01-07T09:51:23.581Z,101410
2018-01-07T09:53:51.870Z,101414
2018-01-07T09:56:21.598Z,101408
2018-01-07T09:58:49.949Z,101405
2018-01-07T10:01:18.219Z,101406
2018-01-07T10:03:46.478Z,101414
2018-01-07T10:06:15.550Z,101415
2018-01-07T10:08:43.870Z,101417
2018-01-07T10:11:12.246Z,101430
2018-01-07T10:13:40.598Z,101431
2018-01-07T10:16:08.961Z,101436
2018-01-07T10:18:37.967Z,101446
2018-01-07T10:21:06.367Z,101455
2018-01-07T10:23:35.390Z,101455
2018-01-07T10:26:03.657Z,101455
2018-01-07T10:28:31.998Z,101462
2018-01-07T10:31:00.261Z,101453
2018-01-07T10:33:28.542Z,101460
2018-01-07T10:35:56.915Z,101467
2018-01-07T10:38:25.201Z,101462
2018-01-07T10:40:53.482Z,101462
2018-01-07T10:43:21.951Z,101466
2018-01-07T10:45:50.221Z,101470
2018-01-07T10:48:18.521Z,101471
2018-01-07T10:50:46.857Z,101473
2018-01-07T10:53:15.161Z,101473
2018-01-07T10:55:43.467Z,101480
2018-01-07T10:58:11.859Z,101494
2018-01-07T11:00:45.682Z,101495
2018-01-07T11:03:14.032Z,101506
2018-01-07T11:05:42.343Z,101507
2018-01-07T11:08:10.626Z,101515
2018-01-07T11:10:39.028Z,101503
2018-01-07T11:13:09.736Z,101522
2018-01-07T11:15:38.063Z,101516
2018-01-07T11:18:07.137Z,101521
2018-01-07T11:20:35.673Z,101529
2018-01-07T11:23:04.041Z,101529
2018-01-07T11:25:32.302Z,101526
2018-01-07T11:28:00.577Z,101527
2018-01-07T11:30:28.875Z,101525
2018-01-07T11:32:57.198Z,101531
2018-01-07T11:35:26.300Z,101535
2018-01-07T11:37:54.610Z,101531
2018-01-07T11:40:22.917Z,101536
2018-01-07T11:42:51.352Z,101536
2018-01-07T11:45:19.634Z,101536
2018-01-07T11:47:47.931Z,101544
2018-01-07T11:50:16.457Z,101539
2018-01-07T11:52:44.799Z,101542
2018-01-07T11:55:13.055Z,101550
2018-01-07T11:57:41.464Z,101552
2018-01-07T12:00:09.801Z,101543
2018-01-07T12:02:38.113Z,101544
2018-01-07T12:05:06.442Z,101566
2018-01-07T12:07:34.723Z,101562
2018-01-07T12:10:03.025Z,101566
2018-01-07T12:12:31.450Z,101572
2018-01-07T12:14:59.732Z,101563
2018-01-07T12:17:28.801Z,101568
2018-01-07T12:19:57.209Z,101574
2018-01-07T12:22:26.294Z,101594
2018-01-07T12:24:54.721Z,101590
2018-01-07T12:30:37.841Z,101594
2018-01-07T12:33:06.964Z,101601
2018-01-07T12:35:35.429Z,101594
2018-01-07T12:38:03.741Z,101597
2018-01-07T12:40:32.329Z,101592
2018-01-07T12:43:00.593Z,101591
2018-01-07T12:45:28.969Z,101593
2018-01-07T12:47:57.286Z,101603
2018-01-07T12:50:25.532Z,101606
2018-01-07T12:52:53.838Z,101605
2018-01-07T12:55:22.174Z,101612
2018-01-07T12:57:50.495Z,101607
2018-01-07T13:00:18.760Z,101608
2018-01-07T13:02:47.141Z,101615
2018-01-07T13:05:16.278Z,101616
2018-01-07T13:07:44.541Z,101626
2018-01-07T13:10:12.913Z,101616
2018-01-07T13:12:41.194Z,101626
2018-01-07T13:15:10.235Z,101620
2018-01-07T13:17:38.593Z,101627
2018-01-07T13:20:06.860Z,101623
2018-01-07T13:22:35.457Z,101619
2018-01-07T13:25:04.862Z,101620
2018-01-07T13:27:33.994Z,101621
2018-01-07T13:30:02.275Z,101616
2018-01-07T13:32:31.506Z,101628
2018-01-07T13:34:59.758Z,101622
2018-01-07T13:37:28.873Z,101626
2018-01-07T13:39:57.263Z,101637
2018-01-07T13:42:26.333Z,101643
2018-01-07T13:44:54.823Z,101655
2018-01-07T13:47:23.258Z,101653
2018-01-07T13:49:51.505Z,101664
2018-01-07T13:52:19.822Z,101674
2018-01-07T13:54:48.211Z,101676
2018-01-07T13:57:16.571Z,101680
2018-01-07T13:59:44.822Z,101690
2018-01-07T14:02:13.128Z,101678
2018-01-07T14:04:41.535Z,101686
2018-01-07T14:07:10.709Z,101696
2018-01-07T14:09:39.142Z,101692
2018-01-07T14:12:07.437Z,101703
2018-01-07T14:14:35.776Z,101715
2018-01-07T14:17:04.133Z,101715
2018-01-07T14:19:32.426Z,101729
2018-01-07T14:22:00.794Z,101726
2018-01-07T14:24:29.988Z,101731
2018-01-07T14:26:59.095Z,101740
2018-01-07T14:29:27.415Z,101732
2018-01-07T14:31:55.784Z,101734
2018-01-07T14:34:24.134Z,101737
2018-01-07T14:36:52.474Z,101742
2018-01-07T14:39:20.785Z,101744
2018-01-07T14:41:49.144Z,101744
2018-01-07T14:44:18.163Z,101753
2018-01-07T14:46:46.699Z,101753
2018-01-07T14:49:15.013Z,101759
2018-01-07T14:51:43.514Z,101761
2018-01-07T14:54:11.852Z,101766
2018-01-07T14:56:40.407Z,101784
2018-01-07T14:59:08.678Z,101784
2018-01-07T15:01:36.953Z,101785
2018-01-07T15:04:05.401Z,101787
2018-01-07T15:06:33.706Z,101785
2018-01-07T15:09:02.030Z,101782
2018-01-07T15:11:30.382Z,101800
2018-01-07T15:13:58.670Z,101803
2018-01-07T15:16:27.108Z,101809
2018-01-07T15:18:55.480Z,101814
2018-01-07T15:21:23.904Z,101818
2018-01-07T15:23:52.337Z,101826
2018-01-07T15:26:21.041Z,101824
2018-01-07T15:28:49.362Z,101831
2018-01-07T15:31:17.850Z,101830
2018-01-07T15:33:46.223Z,101835
2018-01-07T15:36:15.125Z,101829
2018-01-07T15:38:43.557Z,101826
2018-01-07T15:41:11.905Z,101826
2018-01-07T15:43:40.234Z,101826
2018-01-07T15:46:08.581Z,101826
2018-01-07T15:48:37.001Z,101827
2018-01-07T15:51:05.351Z,101816
2018-01-07T15:53:33.806Z,101819
2018-01-07T15:56:02.296Z,101815
2018-01-07T15:58:31.431Z,101816
2018-01-07T16:01:00.533Z,101824
2018-01-07T16:03:28.906Z,101814
2018-01-07T16:05:57.267Z,101817
2018-01-07T16:08:26.377Z,101824
2018-01-07T16:10:55.943Z,101834
2018-01-07T16:13:24.212Z,101817
2018-01-07T16:15:52.589Z,101828
2018-01-07T16:18:21.171Z,101813
2018-01-07T16:20:49.469Z,101819
2018-01-07T16:23:17.747Z,101823
2018-01-07T16:25:46.215Z,101826
2018-01-07T16:28:14.492Z,101833
2018-01-07T16:30:42.810Z,101837
2018-01-07T16:33:11.316Z,101837
2018-01-07T16:35:39.643Z,101845
2018-01-07T16:38:07.994Z,101842
2018-01-07T16:40:36.529Z,101839
2018-01-07T16:43:04.850Z,101840
2018-01-07T16:45:33.130Z,101835
2018-01-07T16:48:01.625Z,101842
2018-01-07T16:50:29.864Z,101848
2018-01-07T16:52:58.162Z,101853
2018-01-07T16:55:26.685Z,101851
2018-01-07T16:57:55.073Z,101848
2018-01-07T17:00:24.092Z,101851
2018-01-07T17:02:52.603Z,101853
2018-01-07T17:05:20.983Z,101856
2018-01-07T17:07:49.304Z,101860
2018-01-07T17:10:17.782Z,101857
2018-01-07T17:12:46.226Z,101861
2018-01-07T17:15:14.575Z,101873
2018-01-07T17:17:45.239Z,101880
2018-01-07T17:20:13.630Z,101891
2018-01-07T17:22:41.916Z,101892
2018-01-07T17:25:10.268Z,101887
2018-01-07T17:27:38.577Z,101894
2018-01-07T17:30:07.215Z,101897
2018-01-07T17:32:36.518Z,101891
2018-01-07T17:35:04.764Z,101903
2018-01-07T17:37:33.066Z,101896
2018-01-07T17:40:01.410Z,101904
2018-01-07T17:42:29.765Z,101904
2018-01-07T17:44:58.850Z,101903
2018-01-07T17:47:27.967Z,101900
2018-01-07T17:49:56.341Z,101910
2018-01-07T17:52:25.394Z,101908
2018-01-07T17:54:53.918Z,101907
2018-01-07T17:57:22.991Z,101905
2018-01-07T17:59:52.098Z,101906
2018-01-07T18:02:21.238Z,101905
2018-01-07T18:04:51.501Z,101903
2018-01-07T18:07:19.865Z,101895
2018-01-07T18:09:48.252Z,101898
2018-01-07T18:12:16.523Z,101906
2018-01-07T18:14:44.821Z,101906
2018-01-07T18:17:13.142Z,101911
2018-01-07T18:19:41.479Z,101922
2018-01-07T18:22:10.527Z,101919
2018-01-07T18:24:38.843Z,101931
2018-01-07T18:27:07.859Z,101936
2018-01-07T18:29:36.110Z,101943
2018-01-07T18:32:04.669Z,101946
2018-01-07T18:34:32.987Z,101943
2018-01-07T18:37:01.348Z,101941
2018-01-07T18:39:29.830Z,101947
2018-01-07T18:41:58.209Z,101948
2018-01-07T18:44:26.486Z,101948
2018-01-07T18:46:54.886Z,101945
2018-01-07T18:49:23.128Z,101947
2018-01-07T18:51:51.453Z,101947
2018-01-07T18:54:19.906Z,101941
2018-01-07T18:56:48.804Z,101951
2018-01-07T19:08:17.690Z,101951
2018-01-07T19:10:46.900Z,101956
2018-01-07T19:13:16.382Z,101952
2018-01-07T19:15:45.035Z,101951
2018-01-07T19:18:13.347Z,101952
2018-01-07T19:20:42.149Z,101950
2018-01-07T19:23:23.372Z,101945
2018-01-07T19:31:55.879Z,101944
2018-01-07T19:34:25.114Z,101947
2018-01-07T19:52:33.621Z,101950
2018-01-07T19:55:03.047Z,101944
2018-01-07T19:57:31.486Z,101957
2018-01-07T20:00:00.823Z,101946
2018-01-07T20:02:30.209Z,101953
2018-01-07T20:04:58.539Z,101948
2018-01-07T20:07:26.888Z,101942
2018-01-07T20:09:55.198Z,101947
2018-01-07T20:12:23.485Z,101956
2018-01-07T20:14:51.904Z,101955
2018-01-07T20:17:20.198Z,101965
2018-01-07T20:19:48.536Z,101979
2018-01-07T20:22:16.878Z,101971
2018-01-07T20:24:45.228Z,101971
2018-01-07T20:27:13.917Z,101972
2018-01-07T20:29:42.372Z,101983
2018-01-07T20:32:10.647Z,101973
2018-01-07T20:34:39.418Z,101965
2018-01-07T20:37:07.861Z,101969
2018-01-07T20:39:36.246Z,101985
2018-01-07T20:42:04.650Z,101980
2018-01-07T20:44:33.004Z,101984
2018-01-07T20:47:02.122Z,101971
2018-01-07T20:49:31.410Z,101981
2018-01-07T20:52:00.871Z,101980
2018-01-07T20:54:29.132Z,101980
2018-01-07T20:56:57.675Z,101977
2018-01-07T20:59:26.734Z,101982
2018-01-07T21:01:55.037Z,101980
2018-01-07T21:04:23.300Z,101996
2018-01-07T21:06:51.703Z,102011
2018-01-07T21:09:21.223Z,102011
2018-01-07T21:11:49.680Z,102005
2018-01-07T21:14:18.129Z,102009
2018-01-07T21:16:46.423Z,101997
2018-01-07T21:19:15.466Z,102002
2018-01-07T21:21:43.785Z,101998
2018-01-07T21:24:12.050Z,101994
2018-01-07T21:26:40.339Z,101998
2018-01-07T21:29:08.673Z,101996
2018-01-07T21:31:37.026Z,102001
2018-01-07T21:34:05.323Z,102003
2018-01-07T21:36:33.669Z,102006
2018-01-07T21:39:02.745Z,102003
2018-01-07T21:41:31.837Z,102007
2018-01-07T21:44:01.027Z,101997
2018-01-07T21:46:29.286Z,102005
2018-01-07T21:48:57.526Z,101994
2018-01-07T21:51:25.925Z,102002
2018-01-07T21:53:54.161Z,101999
2018-01-07T21:56:23.566Z,102001
2018-01-07T21:58:52.714Z,101999
2018-01-07T22:01:38.668Z,101990
2018-01-07T22:04:06.941Z,101985
2018-01-07T22:06:53.034Z,101981
2018-01-07T22:09:21.352Z,101981
2018-01-07T22:11:49.578Z,101989
2018-01-07T22:14:17.824Z,101990
2018-01-07T22:16:46.239Z,101989
2018-01-07T22:19:14.543Z,101995
2018-01-07T22:21:42.961Z,101995
2018-01-07T22:24:12.080Z,101997
2018-01-07T22:26:41.188Z,102006
2018-01-07T22:29:09.488Z,102002
2018-01-07T22:31:37.795Z,101995
2018-01-07T22:34:06.092Z,101992
2018-01-07T22:36:34.380Z,101993
2018-01-07T22:39:03.488Z,101994
2018-01-07T22:41:31.782Z,101998
2018-01-07T22:44:00.114Z,102001
2018-01-07T22:46:28.452Z,102002
2018-01-07T22:48:56.760Z,102000
2018-01-07T22:51:25.893Z,101988
2018-01-07T22:53:54.320Z,101999
2018-01-07T22:56:22.734Z,101986
2018-01-07T22:58:51.935Z,101987
2018-01-07T23:01:21.503Z,101994
2018-01-07T23:03:50.349Z,102001
2018-01-07T23:06:20.160Z,101994
2018-01-07T23:08:50.195Z,101998
2018-01-07T23:11:18.663Z,101997
2018-01-07T23:13:47.027Z,102001
2018-01-07T23:16:15.503Z,102001
2018-01-07T23:18:43.850Z,102002
2018-01-07T23:21:13.140Z,101998
2018-01-07T23:23:41.461Z,102001
2018-01-07T23:26:09.840Z,101998
2018-01-07T23:28:38.274Z,102001
2018-01-07T23:31:06.599Z,102002
2018-01-07T23:33:34.921Z,101995
2018-01-07T23:36:03.212Z,102001
2018-01-07T23:38:31.585Z,102001
2018-01-07T23:40:59.920Z,101998
2018-01-07T23:43:28.227Z,102004
2018-01-07T23:45:56.518Z,102002
2018-01-07T23:48:25.602Z,102008
2018-01-07T23:50:53.857Z,102005
2018-01-07T23:53:22.128Z,101999
2018-01-07T23:55:50.438Z,102003
2018-01-07T23:58:18.775Z,102007
