createdAt,value
2022-12-31T00:01:45.279Z,101962.75
2022-12-31T00:04:11.837Z,101961.78
2022-12-31T00:06:38.437Z,101966.09
2022-12-31T00:09:07.837Z,101959.53
2022-12-31T00:11:35.691Z,101970.81
2022-12-31T00:14:02.764Z,101963.50
2022-12-31T00:16:33.056Z,101965.00
2022-12-31T00:19:00.926Z,101968.44
2022-12-31T00:21:29.655Z,101955.03
2022-12-31T00:23:57.051Z,101959.56
2022-12-31T00:26:26.266Z,101962.25
2022-12-31T00:28:54.676Z,101948.91
2022-12-31T00:31:27.334Z,101955.03
2022-12-31T00:33:54.480Z,101957.72
2022-12-31T00:36:29.798Z,101956.00
2022-12-31T00:38:58.213Z,101951.72
2022-12-31T00:41:26.670Z,101959.66
2022-12-31T00:43:53.344Z,101948.09
2022-12-31T00:46:20.575Z,101954.50
2022-12-31T00:48:47.361Z,101959.88
2022-12-31T00:51:16.747Z,101957.19
2022-12-31T00:53:44.042Z,101957.94
2022-12-31T00:56:19.708Z,101972.72
2022-12-31T00:58:46.491Z,101963.72
2022-12-31T01:01:22.367Z,101966.41
2022-12-31T01:03:52.356Z,101968.34
2022-12-31T01:06:19.611Z,101962.41
2022-12-31T01:08:49.221Z,101969.72
2022-12-31T01:11:19.329Z,101975.31
2022-12-31T01:13:47.246Z,101973.03
2022-12-31T01:16:14.868Z,101983.09
2022-12-31T01:18:41.744Z,101994.16
2022-12-31T01:21:11.023Z,102005.44
2022-12-31T01:23:37.581Z,101997.63
2022-12-31T01:26:06.145Z,102005.09
2022-12-31T01:28:33.660Z,102001.13
2022-12-31T01:31:08.871Z,102009.16
2022-12-31T01:33:36.167Z,102013.97
2022-12-31T01:36:08.440Z,102012.34
2022-12-31T01:38:35.560Z,102016.00
2022-12-31T01:41:02.928Z,102015.22
2022-12-31T01:43:48.129Z,102007.09
2022-12-31T01:46:38.522Z,102015.88
2022-12-31T01:49:13.422Z,102024.03
2022-12-31T01:51:41.574Z,102016.56
2022-12-31T01:54:10.723Z,102036.50
2022-12-31T01:56:40.308Z,102023.19
2022-12-31T01:59:09.307Z,102022.44
2022-12-31T02:01:37.339Z,102027.03
2022-12-31T02:04:09.546Z,102031.25
2022-12-31T02:06:44.249Z,102044.63
2022-12-31T02:09:11.986Z,102050.97
2022-12-31T02:11:38.750Z,102054.41
2022-12-31T02:14:14.926Z,102048.66
2022-12-31T02:17:12.568Z,102052.09
2022-12-31T02:19:45.036Z,102058.41
2022-12-31T02:22:30.358Z,102060.78
2022-12-31T02:25:06.314Z,102058.97
2022-12-31T02:27:51.376Z,102068.16
2022-12-31T02:30:21.629Z,102072.16
2022-12-31T02:33:09.614Z,102067.56
2022-12-31T02:35:51.713Z,102079.78
2022-12-31T02:38:24.597Z,102073.50
2022-12-31T02:40:53.873Z,102078.94
2022-12-31T02:43:20.643Z,102064.13
2022-12-31T02:45:56.421Z,102068.81
2022-12-31T02:48:33.749Z,102080.47
2022-12-31T02:51:40.923Z,102072.94
2022-12-31T02:54:27.721Z,102074.88
2022-12-31T02:57:21.485Z,102075.91
2022-12-31T03:00:14.406Z,102067.44
2022-12-31T03:02:44.598Z,102080.16
2022-12-31T03:05:14.395Z,102075.47
2022-12-31T03:07:42.905Z,102083.88
2022-12-31T03:10:10.107Z,102084.09
2022-12-31T03:12:46.623Z,102089.25
2022-12-31T03:15:28.797Z,102084.47
2022-12-31T03:18:13.680Z,102088.69
2022-12-31T03:21:00.555Z,102085.13
2022-12-31T03:23:32.867Z,102085.59
2022-12-31T03:26:00.300Z,102094.41
2022-12-31T03:28:29.446Z,102090.56
2022-12-31T03:30:57.233Z,102091.16
2022-12-31T03:33:24.818Z,102083.00
2022-12-31T03:35:52.381Z,102081.97
2022-12-31T03:38:19.314Z,102069.41
2022-12-31T03:40:51.441Z,102078.41
2022-12-31T03:43:19.529Z,102077.38
2022-12-31T03:45:53.581Z,102078.03
2022-12-31T03:48:22.482Z,102075.22
2022-12-31T03:50:49.516Z,102070.09
2022-12-31T03:53:16.463Z,102067.09
2022-12-31T03:55:43.341Z,102074.56
2022-12-31T03:58:09.992Z,102076.59
2022-12-31T04:00:36.668Z,102078.41
2022-12-31T04:03:03.332Z,102073.94
2022-12-31T04:05:29.958Z,102071.25
2022-12-31T04:07:56.546Z,102068.56
2022-12-31T04:10:23.198Z,102062.22
2022-12-31T04:12:49.776Z,102070.47
2022-12-31T04:15:19.721Z,102075.44
2022-12-31T04:17:47.102Z,102080.97
2022-12-31T04:20:14.527Z,102079.81
2022-12-31T04:22:41.099Z,102075.22
2022-12-31T04:25:11.625Z,102079.31
2022-12-31T04:27:40.448Z,102080.19
2022-12-31T04:30:08.043Z,102085.44
2022-12-31T04:32:34.672Z,102087.28
2022-12-31T04:35:01.243Z,102091.50
2022-12-31T04:37:27.833Z,102093.31
2022-12-31T04:39:55.426Z,102092.44
2022-12-31T04:42:23.344Z,102084.59
2022-12-31T04:44:49.873Z,102097.78
2022-12-31T04:47:21.842Z,102100.47
2022-12-31T04:49:50.307Z,102112.59
2022-12-31T04:52:17.073Z,102113.69
2022-12-31T04:54:43.799Z,102125.72
2022-12-31T04:57:10.330Z,102128.41
2022-12-31T04:59:37.025Z,102132.81
2022-12-31T05:02:03.826Z,102138.84
2022-12-31T05:04:30.613Z,102139.69
2022-12-31T05:06:57.190Z,102150.22
2022-12-31T05:09:27.372Z,102155.56
2022-12-31T05:11:53.979Z,102168.81
2022-12-31T05:14:20.522Z,102165.94
2022-12-31T05:16:47.080Z,102171.94
2022-12-31T05:19:13.679Z,102176.47
2022-12-31T05:21:40.238Z,102175.50
2022-12-31T05:24:07.219Z,102181.63
2022-12-31T05:26:33.827Z,102176.66
2022-12-31T05:29:00.583Z,102194.16
2022-12-31T05:31:27.230Z,102187.09
2022-12-31T05:33:53.902Z,102194.25
2022-12-31T05:36:20.490Z,102184.41
2022-12-31T05:38:47.016Z,102202.41
2022-12-31T05:41:13.634Z,102209.47
2022-12-31T05:43:40.211Z,102212.25
2022-12-31T05:46:06.933Z,102208.81
2022-12-31T05:48:33.520Z,102206.03
2022-12-31T05:51:00.098Z,102210.47
2022-12-31T05:53:26.769Z,102216.47
2022-12-31T05:55:53.342Z,102215.53
2022-12-31T05:58:19.942Z,102212.84
2022-12-31T06:00:46.520Z,102218.97
2022-12-31T06:03:13.274Z,102220.91
2022-12-31T06:05:43.916Z,102234.84
2022-12-31T06:08:12.038Z,102241.94
2022-12-31T06:10:39.496Z,102235.06
2022-12-31T06:13:06.315Z,102237.63
2022-12-31T06:15:32.947Z,102236.88
2022-12-31T06:17:59.760Z,102239.84
2022-12-31T06:20:26.374Z,102244.44
2022-12-31T06:22:52.980Z,102248.09
2022-12-31T06:25:19.595Z,102239.44
2022-12-31T06:27:46.220Z,102241.75
2022-12-31T06:30:13.442Z,102250.56
2022-12-31T06:32:40.805Z,102260.34
2022-12-31T06:35:07.904Z,102257.66
2022-12-31T06:37:34.864Z,102255.16
2022-12-31T06:40:01.688Z,102265.88
2022-12-31T06:42:30.908Z,102271.25
2022-12-31T06:44:58.762Z,102274.91
2022-12-31T06:47:25.939Z,102261.00
2022-12-31T06:49:53.127Z,102269.91
2022-12-31T06:52:20.199Z,102274.41
2022-12-31T06:54:47.155Z,102287.44
2022-12-31T06:57:14.031Z,102288.50
2022-12-31T06:59:40.970Z,102285.97
2022-12-31T07:02:27.068Z,102289.47
2022-12-31T07:05:10.100Z,102292.91
2022-12-31T07:08:21.070Z,102301.50
2022-12-31T07:10:56.484Z,102305.16
2022-12-31T07:13:43.390Z,102308.63
2022-12-31T07:16:43.377Z,102301.63
2022-12-31T07:19:17.220Z,102306.69
2022-12-31T07:21:44.424Z,102315.50
2022-12-31T07:24:11.748Z,102314.03
2022-12-31T07:26:41.325Z,102321.81
2022-12-31T07:29:11.974Z,102324.69
2022-12-31T07:31:38.546Z,102331.78
2022-12-31T07:34:19.373Z,102335.22
2022-12-31T07:36:55.478Z,102331.59
2022-12-31T07:40:00.997Z,102340.41
2022-12-31T07:42:31.850Z,102346.25
2022-12-31T07:45:03.973Z,102340.97
2022-12-31T07:47:30.883Z,102349.00
2022-12-31T07:49:58.069Z,102353.81
2022-12-31T07:52:25.349Z,102362.63
2022-12-31T07:54:52.224Z,102365.31
2022-12-31T07:57:20.479Z,102351.31
2022-12-31T08:00:11.632Z,102361.25
2022-12-31T08:03:01.941Z,102358.69
2022-12-31T08:05:43.401Z,102368.94
2022-12-31T08:08:41.523Z,102373.06
2022-12-31T08:11:37.822Z,102376.31
2022-12-31T08:14:08.614Z,102380.50
2022-12-31T08:16:35.469Z,102391.84
2022-12-31T08:19:02.346Z,102393.16
2022-12-31T08:21:39.532Z,102385.00
2022-12-31T08:24:40.523Z,102392.75
2022-12-31T08:27:37.693Z,102391.06
2022-12-31T08:30:14.028Z,102388.38
2022-12-31T08:32:55.929Z,102392.38
2022-12-31T08:35:54.351Z,102394.75
2022-12-31T08:38:45.641Z,102388.13
2022-12-31T08:41:29.877Z,102403.75
2022-12-31T08:44:20.558Z,102402.59
2022-12-31T08:47:03.179Z,102405.06
2022-12-31T08:49:33.416Z,102398.00
2022-12-31T08:52:01.700Z,102423.69
2022-12-31T08:54:28.733Z,102423.75
2022-12-31T08:57:09.762Z,102416.56
2022-12-31T08:59:53.202Z,102415.81
2022-12-31T09:02:50.744Z,102423.69
2022-12-31T09:05:39.162Z,102422.06
2022-12-31T09:08:36.747Z,102424.53
2022-12-31T09:11:25.133Z,102424.03
2022-12-31T09:14:16.836Z,102429.84
2022-12-31T09:16:52.309Z,102441.47
2022-12-31T09:19:18.977Z,102432.47
2022-12-31T09:21:45.790Z,102427.09
2022-12-31T09:24:16.147Z,102426.34
2022-12-31T09:27:05.676Z,102421.75
2022-12-31T09:29:59.261Z,102421.25
2022-12-31T09:32:44.246Z,102428.16
2022-12-31T09:35:34.939Z,102432.47
2022-12-31T09:38:11.786Z,102434.81
2022-12-31T09:41:00.130Z,102431.94
2022-12-31T09:43:44.995Z,102439.16
2022-12-31T09:46:48.634Z,102441.53
2022-12-31T09:49:36.394Z,102442.47
2022-12-31T09:52:35.289Z,102443.69
2022-12-31T09:55:22.575Z,102448.00
2022-12-31T09:58:01.864Z,102449.31
2022-12-31T10:00:36.273Z,102439.16
2022-12-31T10:03:35.274Z,102435.41
2022-12-31T10:06:04.482Z,102449.50
2022-12-31T10:08:56.793Z,102444.00
2022-12-31T10:11:44.889Z,102446.72
2022-12-31T10:14:49.890Z,102450.16
2022-12-31T10:17:30.703Z,102452.44
2022-12-31T10:20:14.830Z,102437.59
2022-12-31T10:23:06.171Z,102451.38
2022-12-31T10:25:54.089Z,102448.91
2022-12-31T10:28:40.935Z,102450.72
2022-12-31T10:31:16.265Z,102445.97
2022-12-31T10:34:01.321Z,102438.44
2022-12-31T10:36:56.678Z,102429.00
2022-12-31T10:39:32.278Z,102434.78
2022-12-31T10:42:26.407Z,102434.13
2022-12-31T10:45:01.883Z,102436.72
2022-12-31T10:47:46.699Z,102436.28
2022-12-31T10:50:22.475Z,102428.94
2022-12-31T10:53:24.073Z,102417.53
2022-12-31T10:56:11.538Z,102395.34
2022-12-31T10:58:59.964Z,102412.56
2022-12-31T11:01:37.918Z,102408.25
2022-12-31T11:04:27.038Z,102425.59
2022-12-31T11:07:12.751Z,102422.25
2022-12-31T11:09:45.275Z,102427.44
2022-12-31T11:12:47.493Z,102430.22
2022-12-31T11:15:25.897Z,102429.34
2022-12-31T11:17:52.717Z,102427.31
2022-12-31T11:20:37.935Z,102413.09
2022-12-31T11:23:25.630Z,102419.78
2022-12-31T11:26:33.366Z,102424.63
2022-12-31T11:29:16.905Z,102428.81
2022-12-31T11:32:06.377Z,102425.06
2022-12-31T11:34:58.008Z,102418.16
2022-12-31T11:37:44.280Z,102416.84
2022-12-31T11:40:19.806Z,102413.66
2022-12-31T11:42:50.700Z,102415.16
2022-12-31T11:45:27.064Z,102420.00
2022-12-31T11:48:30.295Z,102413.41
2022-12-31T11:51:32.106Z,102401.78
2022-12-31T11:54:50.141Z,102404.56
2022-12-31T11:57:31.357Z,102406.81
2022-12-31T12:00:02.645Z,102413.72
2022-12-31T12:02:56.171Z,102405.19
2022-12-31T12:05:24.840Z,102407.66
2022-12-31T12:07:52.756Z,102405.59
2022-12-31T12:10:35.323Z,102391.56
2022-12-31T12:13:19.673Z,102384.47
2022-12-31T12:15:52.308Z,102387.66
2022-12-31T12:18:27.311Z,102388.41
2022-12-31T12:21:02.589Z,102380.31
2022-12-31T12:23:29.219Z,102372.81
2022-12-31T12:25:56.133Z,102374.81
2022-12-31T12:28:26.157Z,102371.91
2022-12-31T12:30:58.969Z,102376.84
2022-12-31T12:33:26.117Z,102377.72
2022-12-31T12:35:52.807Z,102362.53
2022-12-31T12:38:22.382Z,102365.91
2022-12-31T12:41:03.502Z,102369.50
2022-12-31T12:43:35.941Z,102365.63
2022-12-31T12:46:06.677Z,102371.59
2022-12-31T12:48:44.872Z,102373.72
2022-12-31T12:51:21.992Z,102373.50
2022-12-31T12:54:15.638Z,102379.19
2022-12-31T12:57:05.036Z,102386.78
2022-12-31T13:00:04.310Z,102392.28
2022-12-31T13:02:42.877Z,102389.09
2022-12-31T13:05:43.585Z,102385.38
2022-12-31T13:08:46.487Z,102385.81
2022-12-31T13:11:48.647Z,102388.22
2022-12-31T13:14:37.480Z,102390.13
2022-12-31T13:17:25.775Z,102381.13
2022-12-31T13:20:11.113Z,102377.34
2022-12-31T13:22:46.358Z,102365.88
2022-12-31T13:25:28.815Z,102371.56
2022-12-31T13:27:58.815Z,102368.69
2022-12-31T13:30:32.387Z,102377.00
2022-12-31T13:33:07.088Z,102385.81
2022-12-31T13:36:07.370Z,102389.16
2022-12-31T13:38:38.796Z,102387.09
2022-12-31T13:41:21.189Z,102388.34
2022-12-31T13:44:02.662Z,102380.16
2022-12-31T13:47:00.631Z,102378.09
2022-12-31T13:49:41.780Z,102381.22
2022-12-31T13:52:29.855Z,102383.47
2022-12-31T13:55:21.732Z,102383.72
2022-12-31T13:57:53.805Z,102384.38
2022-12-31T14:00:27.668Z,102378.66
2022-12-31T14:03:12.589Z,102392.00
2022-12-31T14:05:51.843Z,102381.91
2022-12-31T14:08:18.549Z,102385.81
2022-12-31T14:11:00.575Z,102385.56
2022-12-31T14:13:42.141Z,102387.97
2022-12-31T14:16:27.416Z,102388.41
2022-12-31T14:19:12.601Z,102399.84
2022-12-31T14:21:58.861Z,102402.44
2022-12-31T14:24:34.071Z,102403.63
2022-12-31T14:27:06.774Z,102402.31
2022-12-31T14:29:47.939Z,102399.56
2022-12-31T14:32:29.439Z,102405.25
2022-12-31T14:35:20.920Z,102405.38
2022-12-31T14:38:01.634Z,102418.41
2022-12-31T14:40:43.621Z,102423.66
2022-12-31T14:43:25.576Z,102420.00
2022-12-31T14:46:20.219Z,102425.28
2022-12-31T14:49:01.700Z,102434.19
2022-12-31T14:51:30.479Z,102428.06
2022-12-31T14:53:58.443Z,102434.19
2022-12-31T14:56:45.305Z,102435.41
2022-12-31T14:59:29.091Z,102441.66
2022-12-31T15:01:58.077Z,102440.28
2022-12-31T15:04:43.546Z,102451.78
2022-12-31T15:07:38.530Z,102450.06
2022-12-31T15:10:28.768Z,102446.53
2022-12-31T15:13:37.309Z,102451.91
2022-12-31T15:16:19.202Z,102433.81
2022-12-31T15:19:06.655Z,102448.03
2022-12-31T15:21:51.579Z,102433.06
2022-12-31T15:24:19.629Z,102447.47
2022-12-31T15:26:58.888Z,102447.47
2022-12-31T15:29:36.350Z,102453.75
2022-12-31T15:32:05.125Z,102456.53
2022-12-31T15:34:34.869Z,102452.34
2022-12-31T15:37:04.494Z,102450.84
2022-12-31T15:39:31.026Z,102453.53
2022-12-31T15:44:51.918Z,102451.34
2022-12-31T15:47:29.361Z,102447.06
2022-12-31T15:50:00.718Z,102441.69
2022-12-31T15:52:43.605Z,102448.13
2022-12-31T15:55:25.767Z,102465.81
2022-12-31T15:57:55.825Z,102471.50
2022-12-31T16:00:23.730Z,102483.13
2022-12-31T16:02:54.177Z,102484.31
2022-12-31T16:05:26.592Z,102476.56
2022-12-31T16:07:58.501Z,102479.47
2022-12-31T16:10:31.374Z,102487.31
2022-12-31T16:12:59.041Z,102490.13
2022-12-31T16:15:29.522Z,102494.84
2022-12-31T16:18:00.907Z,102488.59
2022-12-31T16:20:33.288Z,102503.75
2022-12-31T16:23:02.972Z,102509.06
2022-12-31T16:25:33.112Z,102496.97
2022-12-31T16:28:03.002Z,102502.25
2022-12-31T16:30:32.942Z,102498.72
2022-12-31T16:33:03.066Z,102502.38
2022-12-31T16:35:34.613Z,102499.78
2022-12-31T16:38:10.562Z,102514.88
2022-12-31T16:40:37.562Z,102509.56
2022-12-31T16:43:04.351Z,102513.13
2022-12-31T16:45:38.634Z,102506.03
2022-12-31T16:48:16.985Z,102507.00
2022-12-31T16:50:46.871Z,102502.59
2022-12-31T16:53:18.237Z,102510.56
2022-12-31T16:55:52.861Z,102513.34
2022-12-31T16:58:29.288Z,102505.28
2022-12-31T17:01:05.835Z,102505.28
2022-12-31T17:03:32.961Z,102520.44
2022-12-31T17:06:20.002Z,102517.75
2022-12-31T17:09:04.914Z,102521.09
2022-12-31T17:11:42.043Z,102532.59
2022-12-31T17:14:08.637Z,102532.72
2022-12-31T17:16:44.285Z,102537.16
2022-12-31T17:19:47.560Z,102525.63
2022-12-31T17:22:15.435Z,102542.53
2022-12-31T17:24:42.164Z,102541.97
2022-12-31T17:27:10.176Z,102545.31
2022-12-31T17:29:36.801Z,102532.38
2022-12-31T17:32:29.970Z,102547.25
2022-12-31T17:34:56.797Z,102557.94
2022-12-31T17:37:27.574Z,102539.38
2022-12-31T17:42:48.156Z,102544.78
2022-12-31T17:45:22.343Z,102559.84
2022-12-31T17:47:52.547Z,102540.75
2022-12-31T17:50:20.950Z,102556.47
2022-12-31T17:52:48.176Z,102554.13
2022-12-31T17:55:15.379Z,102561.22
2022-12-31T17:58:03.620Z,102566.81
2022-12-31T18:00:31.104Z,102575.84
2022-12-31T18:02:57.714Z,102574.50
2022-12-31T18:05:25.355Z,102563.84
2022-12-31T18:07:52.467Z,102558.59
2022-12-31T18:10:21.157Z,102562.97
2022-12-31T18:12:49.178Z,102557.59
2022-12-31T18:15:17.991Z,102559.34
2022-12-31T18:17:44.754Z,102564.84
2022-12-31T18:20:12.669Z,102566.53
2022-12-31T18:22:41.248Z,102565.38
2022-12-31T18:25:13.671Z,102570.66
2022-12-31T18:27:42.056Z,102556.66
2022-12-31T18:30:12.457Z,102568.75
2022-12-31T18:32:40.963Z,102565.25
2022-12-31T18:35:40.688Z,102558.94
2022-12-31T18:38:11.131Z,102568.81
2022-12-31T18:40:40.718Z,102553.75
2022-12-31T18:43:17.418Z,102563.44
2022-12-31T18:45:45.266Z,102560.00
2022-12-31T18:48:13.432Z,102561.81
2022-12-31T18:50:41.336Z,102570.00
2022-12-31T18:53:14.531Z,102553.22
2022-12-31T18:55:46.474Z,102564.72
2022-12-31T18:58:13.493Z,102564.25
2022-12-31T19:00:40.165Z,102567.94
2022-12-31T19:03:07.042Z,102557.72
2022-12-31T19:05:36.638Z,102571.06
2022-12-31T19:08:03.302Z,102562.25
2022-12-31T19:10:29.868Z,102578.38
2022-12-31T19:12:56.532Z,102565.03
2022-12-31T19:15:25.001Z,102567.84
2022-12-31T19:17:51.898Z,102568.59
2022-12-31T19:20:18.612Z,102575.63
2022-12-31T19:22:45.263Z,102573.88
2022-12-31T19:25:34.586Z,102579.00
2022-12-31T19:28:03.591Z,102582.63
2022-12-31T19:30:31.520Z,102576.19
2022-12-31T19:32:58.370Z,102586.84
2022-12-31T19:35:25.496Z,102578.78
2022-12-31T19:37:53.867Z,102570.69
2022-12-31T19:40:26.333Z,102584.91
2022-12-31T19:42:54.849Z,102583.97
2022-12-31T19:45:26.815Z,102600.56
2022-12-31T19:47:55.163Z,102606.81
2022-12-31T19:50:25.991Z,102599.13
2022-12-31T19:52:55.371Z,102600.97
2022-12-31T19:55:25.037Z,102605.38
2022-12-31T19:57:51.795Z,102614.50
2022-12-31T20:00:19.842Z,102627.66
2022-12-31T20:02:48.426Z,102628.53
2022-12-31T20:05:16.721Z,102625.94
2022-12-31T20:07:43.318Z,102627.88
2022-12-31T20:10:10.895Z,102633.25
2022-12-31T20:12:43.926Z,102630.44
2022-12-31T20:15:10.957Z,102634.09
2022-12-31T20:17:37.637Z,102631.31
2022-12-31T20:20:05.613Z,102630.44
2022-12-31T20:22:32.228Z,102632.16
2022-12-31T20:24:58.812Z,102632.25
2022-12-31T20:27:25.381Z,102634.84
2022-12-31T20:29:51.976Z,102635.81
2022-12-31T20:32:18.599Z,102628.53
2022-12-31T20:34:45.170Z,102635.81
2022-12-31T20:37:11.743Z,102632.16
2022-12-31T20:39:38.374Z,102629.47
2022-12-31T20:42:05.043Z,102624.09
2022-12-31T20:44:31.638Z,102630.44
2022-12-31T20:46:58.429Z,102632.16
2022-12-31T20:49:44.866Z,102633.03
2022-12-31T20:52:11.798Z,102625.72
2022-12-31T20:54:38.316Z,102635.63
2022-12-31T20:57:04.918Z,102629.41
2022-12-31T20:59:31.549Z,102633.91
2022-12-31T21:04:45.465Z,102625.25
2022-12-31T21:07:12.170Z,102627.75
2022-12-31T21:09:38.796Z,102623.31
2022-12-31T21:12:23.908Z,102622.50
2022-12-31T21:14:50.475Z,102628.53
2022-12-31T21:17:17.068Z,102629.41
2022-12-31T21:19:43.643Z,102634.78
2022-12-31T21:22:10.298Z,102629.22
2022-12-31T21:24:36.955Z,102631.78
2022-12-31T21:27:03.597Z,102628.25
2022-12-31T21:29:34.486Z,102629.22
2022-12-31T21:32:02.213Z,102620.28
2022-12-31T21:34:28.918Z,102621.91
2022-12-31T21:36:55.482Z,102613.94
2022-12-31T21:39:22.023Z,102600.66
2022-12-31T21:41:51.443Z,102614.72
2022-12-31T21:44:23.923Z,102614.91
2022-12-31T21:47:41.272Z,102614.81
2022-12-31T21:50:08.226Z,102611.16
2022-12-31T21:52:35.117Z,102625.56
2022-12-31T21:55:22.502Z,102616.41
2022-12-31T22:00:56.023Z,102618.94
2022-12-31T22:03:27.469Z,102610.75
2022-12-31T22:06:02.915Z,102606.25
2022-12-31T22:08:30.506Z,102612.56
2022-12-31T22:10:57.511Z,102616.78
2022-12-31T22:13:24.443Z,102618.53
2022-12-31T22:15:58.750Z,102625.44
2022-12-31T22:18:29.336Z,102624.44
2022-12-31T22:21:23.949Z,102620.16
2022-12-31T22:23:55.525Z,102615.84
2022-12-31T22:26:25.025Z,102611.41
2022-12-31T22:28:52.293Z,102615.25
2022-12-31T22:31:22.752Z,102608.94
2022-12-31T22:33:49.427Z,102615.47
2022-12-31T22:36:19.031Z,102601.16
2022-12-31T22:38:46.419Z,102613.94
2022-12-31T22:41:20.823Z,102610.97
2022-12-31T22:43:49.909Z,102613.72
2022-12-31T22:46:19.211Z,102607.41
2022-12-31T22:48:46.417Z,102607.59
2022-12-31T22:51:13.690Z,102606.75
2022-12-31T22:53:41.245Z,102602.31
2022-12-31T22:56:08.260Z,102606.81
2022-12-31T22:58:35.129Z,102599.72
2022-12-31T23:01:06.178Z,102592.59
2022-12-31T23:03:32.934Z,102590.22
2022-12-31T23:05:59.842Z,102594.72
2022-12-31T23:08:26.616Z,102591.06
2022-12-31T23:10:59.772Z,102593.69
2022-12-31T23:13:55.265Z,102595.50
2022-12-31T23:16:41.496Z,102594.72
2022-12-31T23:19:27.858Z,102597.41
2022-12-31T23:22:13.178Z,102596.66
2022-12-31T23:24:40.060Z,102589.53
2022-12-31T23:27:07.739Z,102587.81
2022-12-31T23:29:34.282Z,102586.84
2022-12-31T23:32:00.827Z,102592.16
2022-12-31T23:34:27.353Z,102583.22
2022-12-31T23:36:54.030Z,102590.50
2022-12-31T23:39:20.755Z,102587.81
2022-12-31T23:41:47.328Z,102586.31
2022-12-31T23:44:13.922Z,102574.78
2022-12-31T23:46:41.159Z,102583.72
2022-12-31T23:49:07.963Z,102574.88
2022-12-31T23:51:36.488Z,102574.88
2022-12-31T23:54:07.034Z,102570.16
2022-12-31T23:56:33.695Z,102577.38
2022-12-31T23:59:00.580Z,102571.88
