createdAt,value
2019-01-22T00:00:44.072Z,109.05
2019-01-22T00:03:11.148Z,97.90
2019-01-22T00:05:38.510Z,124.85
2019-01-22T00:08:05.567Z,101.27
2019-01-22T00:10:34.042Z,99.30
2019-01-22T00:13:01.251Z,91.15
2019-01-22T00:15:29.315Z,94.55
2019-01-22T00:17:56.395Z,102.38
2019-01-22T00:20:23.606Z,152.05
2019-01-22T00:22:50.662Z,113.80
2019-01-22T00:25:19.838Z,87.72
2019-01-22T00:27:47.101Z,135.10
2019-01-22T00:30:15.718Z,63.00
2019-01-22T00:32:43.026Z,83.37
2019-01-22T00:35:10.452Z,82.67
2019-01-22T00:37:37.499Z,101.75
2019-01-22T00:40:05.863Z,83.42
2019-01-22T00:42:37.427Z,83.90
2019-01-22T00:45:05.090Z,83.03
2019-01-22T00:47:32.517Z,97.88
2019-01-22T00:49:59.618Z,82.05
2019-01-22T00:52:26.966Z,123.65
2019-01-22T00:54:54.014Z,93.33
2019-01-22T00:57:21.769Z,132.25
2019-01-22T00:59:49.016Z,113.40
2019-01-22T01:02:16.114Z,145.85
2019-01-22T01:04:44.230Z,69.17
2019-01-22T01:07:11.297Z,91.60
2019-01-22T01:09:39.439Z,73.67
2019-01-22T01:12:06.822Z,65.42
2019-01-22T01:14:34.122Z,68.65
2019-01-22T01:17:01.572Z,57.67
2019-01-22T01:19:28.673Z,56.15
2019-01-22T01:21:55.745Z,61.28
2019-01-22T01:24:23.209Z,61.50
2019-01-22T01:26:50.301Z,72.40
2019-01-22T01:29:17.376Z,73.85
2019-01-22T01:31:44.751Z,80.12
2019-01-22T01:34:12.936Z,98.87
2019-01-22T01:36:41.427Z,112.55
2019-01-22T01:39:08.509Z,108.57
2019-01-22T01:41:35.625Z,131.67
2019-01-22T01:44:02.870Z,81.60
2019-01-22T01:46:30.464Z,86.90
2019-01-22T01:48:57.510Z,134.63
2019-01-22T01:51:24.570Z,90.60
2019-01-22T01:53:51.620Z,88.40
2019-01-22T01:56:18.660Z,101.72
2019-01-22T01:58:45.739Z,154.45
2019-01-22T02:01:14.860Z,127.78
2019-01-22T02:03:42.288Z,88.50
2019-01-22T02:06:09.380Z,129.12
2019-01-22T02:08:36.567Z,133.70
2019-01-22T02:11:03.885Z,79.22
2019-01-22T02:13:36.607Z,74.90
2019-01-22T02:16:50.497Z,109.42
2019-01-22T02:19:37.682Z,101.87
2019-01-22T02:23:14.201Z,139.65
2019-01-22T02:26:16.019Z,94.15
2019-01-22T02:29:23.784Z,93.20
2019-01-22T02:32:44.156Z,82.57
2019-01-22T02:35:27.349Z,79.32
2019-01-22T02:38:45.399Z,106.72
2019-01-22T02:41:33.244Z,112.95
2019-01-22T02:44:45.722Z,111.15
2019-01-22T02:47:42.783Z,105.52
2019-01-22T02:50:48.632Z,98.85
2019-01-22T02:53:39.435Z,103.60
2019-01-22T02:56:56.149Z,99.40
2019-01-22T02:59:56.370Z,76.75
2019-01-22T03:03:00.381Z,75.05
2019-01-22T03:05:58.457Z,111.40
2019-01-22T03:08:59.908Z,86.35
2019-01-22T03:11:53.146Z,95.15
2019-01-22T03:15:04.285Z,72.35
2019-01-22T03:18:04.478Z,95.00
2019-01-22T03:20:56.195Z,92.85
2019-01-22T03:23:56.938Z,89.03
2019-01-22T03:27:13.346Z,81.60
2019-01-22T03:30:04.666Z,94.40
2019-01-22T03:32:46.767Z,85.28
2019-01-22T03:35:48.397Z,92.90
2019-01-22T03:38:45.880Z,76.57
2019-01-22T03:41:43.646Z,60.38
2019-01-22T03:44:47.558Z,104.32
2019-01-22T03:48:05.169Z,65.28
2019-01-22T03:51:23.549Z,69.50
2019-01-22T03:54:22.529Z,96.02
2019-01-22T03:57:29.901Z,74.35
2019-01-22T03:59:57.589Z,79.62
2019-01-22T04:02:27.526Z,65.45
2019-01-22T04:04:54.621Z,90.32
2019-01-22T04:07:22.216Z,71.45
2019-01-22T04:10:05.544Z,88.15
2019-01-22T04:12:32.914Z,91.65
2019-01-22T04:14:59.975Z,79.00
2019-01-22T04:17:27.365Z,97.27
2019-01-22T04:19:55.372Z,88.15
2019-01-22T04:22:34.090Z,85.42
2019-01-22T04:25:11.719Z,100.20
2019-01-22T04:28:34.474Z,104.47
2019-01-22T04:31:31.482Z,99.77
2019-01-22T04:34:31.893Z,89.45
2019-01-22T04:37:56.105Z,91.37
2019-01-22T04:41:04.414Z,99.35
2019-01-22T04:44:07.213Z,116.53
2019-01-22T04:47:00.669Z,131.20
2019-01-22T04:50:01.308Z,139.05
2019-01-22T04:53:14.663Z,105.00
2019-01-22T04:56:19.063Z,108.92
2019-01-22T04:59:37.135Z,108.80
2019-01-22T05:02:58.834Z,111.25
2019-01-22T05:06:05.414Z,99.83
2019-01-22T05:09:26.726Z,100.70
2019-01-22T05:12:31.564Z,118.85
2019-01-22T05:15:41.331Z,104.50
2019-01-22T05:18:32.729Z,93.55
2019-01-22T05:21:42.441Z,98.35
2019-01-22T05:24:46.594Z,87.02
2019-01-22T05:27:55.625Z,93.33
2019-01-22T05:30:49.810Z,106.92
2019-01-22T05:33:54.569Z,101.80
2019-01-22T05:37:09.716Z,101.95
2019-01-22T05:40:03.611Z,96.63
2019-01-22T05:42:51.271Z,87.17
2019-01-22T05:46:06.255Z,92.47
2019-01-22T05:49:06.759Z,97.25
2019-01-22T05:51:58.550Z,101.90
2019-01-22T05:55:03.402Z,97.70
2019-01-22T05:58:13.135Z,111.57
2019-01-22T06:01:25.976Z,95.03
2019-01-22T06:04:34.779Z,118.75
2019-01-22T06:07:30.384Z,114.17
2019-01-22T06:10:15.555Z,107.72
2019-01-22T06:13:18.632Z,94.90
2019-01-22T06:16:23.357Z,93.50
2019-01-22T06:19:26.472Z,103.20
2019-01-22T06:22:32.851Z,92.90
2019-01-22T06:25:41.779Z,94.70
2019-01-22T06:28:37.183Z,79.55
2019-01-22T06:31:43.866Z,89.52
2019-01-22T06:34:49.530Z,100.50
2019-01-22T06:38:08.710Z,81.57
2019-01-22T06:41:09.052Z,90.45
2019-01-22T06:44:12.214Z,90.90
2019-01-22T06:46:53.007Z,87.42
2019-01-22T06:50:00.783Z,84.90
2019-01-22T06:52:53.522Z,87.88
2019-01-22T06:55:55.713Z,89.17
2019-01-22T06:59:26.954Z,90.67
2019-01-22T07:02:18.061Z,85.95
2019-01-22T07:04:52.177Z,89.67
2019-01-22T07:07:57.319Z,87.75
2019-01-22T07:11:04.407Z,84.03
2019-01-22T07:14:08.310Z,94.32
2019-01-22T07:16:53.591Z,92.27
2019-01-22T07:20:07.802Z,91.45
2019-01-22T07:23:03.355Z,90.20
2019-01-22T07:26:14.131Z,83.03
2019-01-22T07:29:26.430Z,87.78
2019-01-22T07:32:05.983Z,91.78
2019-01-22T07:35:01.491Z,92.85
2019-01-22T07:37:52.989Z,90.60
2019-01-22T07:40:57.789Z,111.20
2019-01-22T07:43:51.082Z,99.10
2019-01-22T07:46:55.147Z,97.27
2019-01-22T07:50:19.588Z,89.62
2019-01-22T07:53:52.746Z,100.95
2019-01-22T07:56:54.786Z,98.52
2019-01-22T07:59:48.249Z,93.58
2019-01-22T08:02:43.394Z,99.77
2019-01-22T08:05:36.723Z,106.75
2019-01-22T08:08:38.121Z,87.25
2019-01-22T08:11:46.873Z,89.07
2019-01-22T08:15:07.094Z,87.85
2019-01-22T08:18:13.252Z,86.63
2019-01-22T08:21:04.262Z,88.10
2019-01-22T08:24:07.662Z,102.55
2019-01-22T08:27:12.697Z,91.95
2019-01-22T08:30:04.222Z,98.27
2019-01-22T08:32:47.753Z,97.80
2019-01-22T08:35:51.668Z,85.28
2019-01-22T08:38:57.578Z,100.40
2019-01-22T08:42:10.137Z,108.17
2019-01-22T08:45:17.294Z,103.38
2019-01-22T08:48:17.946Z,122.45
2019-01-22T08:51:48.296Z,128.62
2019-01-22T08:54:46.461Z,108.63
2019-01-22T08:57:47.836Z,122.72
2019-01-22T09:00:58.815Z,108.65
2019-01-22T09:04:11.715Z,126.82
2019-01-22T09:06:56.829Z,114.25
2019-01-22T09:09:53.632Z,114.70
2019-01-22T09:13:02.180Z,115.88
2019-01-22T09:15:59.381Z,121.50
2019-01-22T09:19:08.901Z,104.30
2019-01-22T09:22:33.135Z,109.78
2019-01-22T09:25:14.675Z,128.85
2019-01-22T09:28:08.094Z,123.75
2019-01-22T09:31:01.760Z,124.65
2019-01-22T09:34:09.560Z,114.10
2019-01-22T09:36:58.087Z,114.67
2019-01-22T09:39:25.261Z,110.20
2019-01-22T09:41:52.924Z,114.72
2019-01-22T09:44:19.977Z,103.53
2019-01-22T09:46:48.357Z,124.35
2019-01-22T09:49:16.017Z,107.30
2019-01-22T09:51:45.107Z,110.70
2019-01-22T09:54:12.462Z,121.02
2019-01-22T09:56:39.536Z,106.70
2019-01-22T09:59:08.395Z,106.67
2019-01-22T10:01:36.163Z,104.47
2019-01-22T10:04:03.867Z,92.27
2019-01-22T10:06:31.850Z,89.15
2019-01-22T10:09:00.577Z,99.97
2019-01-22T10:11:28.042Z,97.90
2019-01-22T10:13:55.397Z,103.55
2019-01-22T10:16:23.773Z,99.70
2019-01-22T10:18:51.645Z,95.65
2019-01-22T10:21:19.302Z,94.00
2019-01-22T10:23:47.092Z,104.85
2019-01-22T10:26:16.262Z,105.07
2019-01-22T10:28:43.829Z,111.85
2019-01-22T10:31:10.911Z,99.13
2019-01-22T10:33:38.528Z,95.15
2019-01-22T10:36:10.658Z,85.60
2019-01-22T10:38:38.277Z,96.60
2019-01-22T10:41:06.739Z,95.87
2019-01-22T10:43:36.160Z,95.47
2019-01-22T10:46:03.855Z,101.12
2019-01-22T10:48:30.895Z,96.75
2019-01-22T10:50:57.958Z,99.13
2019-01-22T10:53:25.112Z,99.75
2019-01-22T10:55:52.163Z,94.00
2019-01-22T10:58:19.246Z,94.83
2019-01-22T11:00:46.293Z,95.85
2019-01-22T11:03:16.750Z,92.62
2019-01-22T11:05:44.176Z,101.15
2019-01-22T11:08:12.038Z,96.02
2019-01-22T11:10:39.389Z,86.20
2019-01-22T11:13:06.475Z,93.55
2019-01-22T11:15:33.522Z,89.32
2019-01-22T11:18:01.268Z,78.30
2019-01-22T11:20:28.562Z,85.75
2019-01-22T11:22:56.522Z,77.92
2019-01-22T11:25:25.846Z,85.45
2019-01-22T11:27:52.941Z,91.32
2019-01-22T11:30:22.726Z,72.82
2019-01-22T11:32:51.114Z,84.67
2019-01-22T11:35:19.593Z,80.17
2019-01-22T11:37:48.909Z,79.47
2019-01-22T11:40:19.131Z,69.55
2019-01-22T11:42:46.181Z,80.65
2019-01-22T11:45:13.563Z,72.60
2019-01-22T11:47:40.608Z,68.95
2019-01-22T11:50:11.909Z,78.85
2019-01-22T11:52:39.465Z,78.35
2019-01-22T11:55:06.538Z,74.45
2019-01-22T11:57:33.870Z,80.47
2019-01-22T12:00:00.992Z,81.00
2019-01-22T12:02:31.933Z,78.60
2019-01-22T12:04:57.472Z,75.55
2019-01-22T12:07:24.892Z,71.55
2019-01-22T12:09:52.188Z,62.13
2019-01-22T12:12:19.250Z,75.32
2019-01-22T12:14:46.641Z,60.78
2019-01-22T12:17:14.548Z,62.60
2019-01-22T12:19:42.209Z,57.30
2019-01-22T12:22:11.214Z,66.57
2019-01-22T12:24:39.364Z,53.10
2019-01-22T12:27:06.436Z,53.60
2019-01-22T12:29:35.322Z,55.78
2019-01-22T12:32:02.390Z,57.08
2019-01-22T12:34:29.443Z,54.33
2019-01-22T12:36:58.858Z,57.23
2019-01-22T12:39:26.018Z,53.63
2019-01-22T12:41:53.066Z,44.67
2019-01-22T12:44:20.156Z,49.60
2019-01-22T12:46:47.203Z,47.62
2019-01-22T12:49:15.289Z,45.28
2019-01-22T12:51:42.334Z,49.00
2019-01-22T12:54:11.744Z,43.20
2019-01-22T12:56:38.920Z,41.45
2019-01-22T12:59:06.225Z,45.63
2019-01-22T13:01:33.294Z,41.95
2019-01-22T13:04:02.136Z,43.35
2019-01-22T13:06:29.521Z,44.20
2019-01-22T13:08:58.414Z,40.43
2019-01-22T13:11:25.879Z,41.02
2019-01-22T13:13:55.131Z,46.85
2019-01-22T13:16:23.254Z,45.33
2019-01-22T13:18:50.320Z,43.08
2019-01-22T13:21:18.494Z,40.63
2019-01-22T13:23:45.638Z,43.05
2019-01-22T13:26:13.003Z,39.53
2019-01-22T13:28:41.130Z,43.02
2019-01-22T13:31:08.193Z,40.12
2019-01-22T13:33:35.540Z,43.00
2019-01-22T13:36:04.852Z,46.65
2019-01-22T13:38:33.314Z,36.70
2019-01-22T13:41:00.683Z,32.90
2019-01-22T13:43:28.106Z,35.80
2019-01-22T13:45:55.517Z,39.73
2019-01-22T13:48:23.437Z,39.27
2019-01-22T13:50:50.870Z,38.35
2019-01-22T13:53:17.914Z,34.08
2019-01-22T13:55:46.434Z,41.55
2019-01-22T13:58:13.790Z,34.92
2019-01-22T14:00:42.270Z,33.67
2019-01-22T14:03:09.362Z,36.73
2019-01-22T14:05:36.401Z,34.15
2019-01-22T14:08:04.103Z,46.85
2019-01-22T14:10:31.557Z,34.33
2019-01-22T14:12:59.244Z,37.50
2019-01-22T14:15:35.448Z,39.78
2019-01-22T14:18:02.494Z,32.48
2019-01-22T14:20:29.520Z,38.50
2019-01-22T14:22:56.614Z,39.70
2019-01-22T14:25:24.013Z,39.73
2019-01-22T14:27:51.055Z,46.18
2019-01-22T14:30:25.423Z,45.75
2019-01-22T14:32:52.831Z,45.48
2019-01-22T14:35:19.913Z,46.58
2019-01-22T14:37:47.087Z,42.93
2019-01-22T14:40:14.686Z,40.85
2019-01-22T14:42:41.746Z,38.48
2019-01-22T14:45:10.936Z,39.70
2019-01-22T14:47:39.003Z,39.00
2019-01-22T14:50:14.306Z,38.63
2019-01-22T14:52:41.969Z,39.53
2019-01-22T14:55:09.054Z,37.53
2019-01-22T14:57:36.379Z,38.45
2019-01-22T15:00:07.319Z,38.15
2019-01-22T15:02:34.956Z,39.53
2019-01-22T15:05:05.743Z,47.95
2019-01-22T15:07:32.798Z,37.67
2019-01-22T15:10:00.224Z,43.38
2019-01-22T15:12:30.560Z,40.85
2019-01-22T15:14:58.026Z,47.45
2019-01-22T15:17:33.402Z,44.35
2019-01-22T15:20:00.444Z,45.03
2019-01-22T15:22:27.473Z,39.92
2019-01-22T15:24:54.536Z,46.98
2019-01-22T15:27:22.009Z,43.05
2019-01-22T15:29:49.934Z,41.65
2019-01-22T15:32:17.015Z,46.20
2019-01-22T15:34:44.361Z,43.85
2019-01-22T15:37:12.015Z,44.30
2019-01-22T15:39:39.778Z,40.40
2019-01-22T15:42:07.244Z,48.08
2019-01-22T15:44:34.291Z,51.18
2019-01-22T15:47:01.412Z,45.63
2019-01-22T15:49:28.455Z,43.50
2019-01-22T15:51:55.520Z,53.33
2019-01-22T15:54:24.596Z,52.48
2019-01-22T15:56:52.090Z,49.33
2019-01-22T15:59:19.136Z,48.52
2019-01-22T16:01:46.217Z,54.88
2019-01-22T16:04:13.254Z,55.60
2019-01-22T16:06:42.315Z,48.00
2019-01-22T16:09:10.590Z,51.77
2019-01-22T16:11:37.870Z,54.83
2019-01-22T16:14:04.908Z,47.15
2019-01-22T16:16:32.261Z,53.63
2019-01-22T16:18:59.325Z,56.68
2019-01-22T16:21:29.008Z,51.85
2019-01-22T16:23:56.048Z,53.30
2019-01-22T16:26:23.693Z,49.93
2019-01-22T16:28:51.453Z,64.12
2019-01-22T16:31:18.522Z,60.03
2019-01-22T16:33:45.876Z,50.15
2019-01-22T16:36:13.427Z,54.63
2019-01-22T16:38:40.479Z,55.05
2019-01-22T16:41:08.127Z,57.40
2019-01-22T16:43:35.580Z,53.63
2019-01-22T16:46:02.870Z,51.20
2019-01-22T16:48:30.189Z,50.40
2019-01-22T16:50:58.345Z,56.02
2019-01-22T16:53:25.731Z,47.10
2019-01-22T16:55:52.778Z,49.15
2019-01-22T16:58:19.861Z,46.00
2019-01-22T17:00:46.918Z,49.65
2019-01-22T17:03:14.300Z,50.30
2019-01-22T17:05:43.152Z,47.20
2019-01-22T17:08:10.591Z,47.80
2019-01-22T17:10:37.663Z,50.40
2019-01-22T17:13:05.494Z,50.67
2019-01-22T17:15:32.540Z,52.60
2019-01-22T17:18:00.018Z,51.77
2019-01-22T17:20:30.027Z,53.10
2019-01-22T17:23:01.940Z,48.68
2019-01-22T17:25:28.081Z,52.98
2019-01-22T17:27:55.458Z,47.80
2019-01-22T17:30:23.101Z,59.65
2019-01-22T17:33:22.705Z,52.67
2019-01-22T17:35:50.637Z,50.75
2019-01-22T17:38:19.462Z,48.68
2019-01-22T17:40:48.657Z,48.70
2019-01-22T17:43:16.194Z,46.30
2019-01-22T17:45:43.260Z,48.13
2019-01-22T17:48:10.472Z,46.53
2019-01-22T17:50:43.705Z,52.27
2019-01-22T17:53:12.082Z,47.98
2019-01-22T17:55:39.133Z,48.42
2019-01-22T17:58:07.225Z,47.33
2019-01-22T18:00:36.155Z,45.45
2019-01-22T18:03:04.529Z,43.05
2019-01-22T18:05:31.607Z,47.73
2019-01-22T18:07:58.983Z,47.00
2019-01-22T18:10:26.338Z,49.40
2019-01-22T18:12:53.395Z,51.05
2019-01-22T18:15:21.266Z,49.75
2019-01-22T18:17:50.450Z,45.52
2019-01-22T18:20:20.251Z,45.28
2019-01-22T18:22:47.616Z,50.90
2019-01-22T18:25:15.078Z,48.15
2019-01-22T18:27:43.336Z,53.50
2019-01-22T18:30:13.479Z,45.15
2019-01-22T18:32:40.955Z,47.80
2019-01-22T18:35:11.305Z,43.30
2019-01-22T18:37:38.354Z,46.70
2019-01-22T18:40:07.452Z,45.28
2019-01-22T18:42:35.865Z,41.02
2019-01-22T18:45:02.998Z,46.90
2019-01-22T18:47:31.649Z,48.55
2019-01-22T18:49:58.811Z,47.70
2019-01-22T18:52:26.619Z,45.40
2019-01-22T18:54:54.034Z,42.35
2019-01-22T18:57:27.385Z,49.15
2019-01-22T18:59:52.209Z,37.90
2019-01-22T19:02:20.642Z,40.35
2019-01-22T19:04:47.685Z,45.15
2019-01-22T19:07:15.819Z,50.48
2019-01-22T19:09:42.867Z,53.35
2019-01-22T19:12:09.907Z,43.68
2019-01-22T19:14:37.308Z,52.75
2019-01-22T19:17:04.756Z,41.20
2019-01-22T19:19:31.788Z,42.23
2019-01-22T19:21:58.827Z,46.20
2019-01-22T19:24:25.914Z,42.35
2019-01-22T19:26:52.928Z,47.83
2019-01-22T19:29:20.303Z,39.78
2019-01-22T19:31:47.765Z,47.30
2019-01-22T19:34:14.809Z,49.38
2019-01-22T19:36:42.477Z,39.40
2019-01-22T19:39:09.569Z,40.95
2019-01-22T19:41:36.623Z,40.25
2019-01-22T19:44:04.443Z,36.95
2019-01-22T19:46:31.832Z,38.75
2019-01-22T19:48:59.092Z,38.83
2019-01-22T19:51:26.160Z,36.65
2019-01-22T19:53:53.755Z,38.88
2019-01-22T19:56:20.799Z,35.95
2019-01-22T19:58:47.915Z,38.65
2019-01-22T20:01:15.619Z,38.40
2019-01-22T20:03:42.681Z,41.53
2019-01-22T20:06:10.341Z,37.67
2019-01-22T20:08:37.379Z,38.42
2019-01-22T20:11:05.958Z,42.90
2019-01-22T20:13:33.153Z,40.33
2019-01-22T20:16:01.255Z,34.95
2019-01-22T20:18:28.358Z,39.08
2019-01-22T20:20:55.826Z,31.35
2019-01-22T20:23:24.500Z,37.10
2019-01-22T20:25:51.853Z,39.03
2019-01-22T20:28:18.935Z,35.75
2019-01-22T20:30:50.759Z,37.10
2019-01-22T20:33:18.134Z,36.83
2019-01-22T20:35:45.954Z,33.33
2019-01-22T20:38:13.715Z,39.85
2019-01-22T20:40:42.669Z,40.40
2019-01-22T20:43:09.753Z,37.23
2019-01-22T20:45:37.136Z,44.93
2019-01-22T20:48:07.125Z,38.42
2019-01-22T20:50:34.784Z,44.55
2019-01-22T20:53:02.154Z,44.23
2019-01-22T20:55:29.253Z,31.97
2019-01-22T20:57:57.258Z,37.30
2019-01-22T21:00:24.431Z,39.73
2019-01-22T21:02:52.488Z,44.13
2019-01-22T21:05:21.985Z,34.48
2019-01-22T21:07:49.479Z,37.67
2019-01-22T21:10:28.011Z,40.00
2019-01-22T21:12:55.518Z,32.50
2019-01-22T21:15:22.573Z,38.00
2019-01-22T21:17:50.729Z,40.85
2019-01-22T21:20:19.010Z,40.52
2019-01-22T21:22:46.873Z,39.30
2019-01-22T21:25:15.669Z,43.63
2019-01-22T21:27:44.099Z,44.35
2019-01-22T21:30:26.241Z,43.02
2019-01-22T21:32:53.278Z,39.27
2019-01-22T21:35:20.856Z,40.03
2019-01-22T21:37:48.202Z,44.30
2019-01-22T21:40:17.630Z,42.73
2019-01-22T21:42:44.741Z,39.55
2019-01-22T21:45:13.337Z,50.58
2019-01-22T21:47:40.432Z,43.58
2019-01-22T21:50:10.542Z,43.63
2019-01-22T21:52:37.861Z,40.75
2019-01-22T21:55:08.287Z,44.42
2019-01-22T21:57:35.356Z,39.18
2019-01-22T22:00:06.389Z,38.80
2019-01-22T22:02:33.742Z,37.45
2019-01-22T22:05:01.827Z,49.33
2019-01-22T22:07:30.083Z,48.70
2019-01-22T22:09:58.522Z,38.48
2019-01-22T22:12:25.568Z,46.48
2019-01-22T22:14:53.747Z,44.42
2019-01-22T22:17:21.287Z,42.53
2019-01-22T22:19:48.375Z,44.75
2019-01-22T22:22:15.451Z,50.55
2019-01-22T22:24:42.663Z,46.18
2019-01-22T22:27:09.709Z,50.60
2019-01-22T22:29:37.115Z,41.20
2019-01-22T22:32:04.966Z,43.65
2019-01-22T22:34:34.776Z,46.65
2019-01-22T22:37:02.142Z,51.30
2019-01-22T22:39:29.211Z,48.92
2019-01-22T22:41:56.301Z,48.08
2019-01-22T22:44:23.370Z,53.20
2019-01-22T22:46:56.456Z,52.43
2019-01-22T22:49:23.949Z,49.67
2019-01-22T22:51:51.011Z,50.83
2019-01-22T22:54:18.640Z,50.30
2019-01-22T22:56:45.733Z,54.67
2019-01-22T22:59:13.124Z,52.98
2019-01-22T23:01:41.303Z,55.73
2019-01-22T23:04:08.496Z,49.58
2019-01-22T23:06:36.451Z,51.68
2019-01-22T23:09:09.773Z,52.27
2019-01-22T23:11:37.222Z,64.40
2019-01-22T23:14:04.295Z,58.63
2019-01-22T23:16:31.714Z,54.18
2019-01-22T23:18:58.774Z,57.67
2019-01-22T23:21:26.865Z,61.40
2019-01-22T23:23:53.958Z,53.23
2019-01-22T23:26:21.098Z,49.00
2019-01-22T23:28:48.543Z,58.33
2019-01-22T23:31:15.602Z,49.27
2019-01-22T23:33:42.672Z,58.60
2019-01-22T23:36:09.918Z,53.48
2019-01-22T23:38:38.295Z,56.83
2019-01-22T23:41:05.371Z,59.90
2019-01-22T23:43:32.417Z,60.75
2019-01-22T23:45:59.465Z,62.75
2019-01-22T23:48:26.617Z,61.75
2019-01-22T23:50:53.646Z,55.35
2019-01-22T23:53:20.716Z,64.75
2019-01-22T23:55:50.350Z,58.17
2019-01-22T23:58:17.405Z,55.10
