createdAt,value
2022-11-28T00:00:48.300Z,85.02
2022-11-28T00:01:48.349Z,84.81
2022-11-28T00:02:48.540Z,84.81
2022-11-28T00:03:48.290Z,84.39
2022-11-28T00:04:48.234Z,84.39
2022-11-28T00:05:54.157Z,84.91
2022-11-28T00:06:49.316Z,85.02
2022-11-28T00:07:48.329Z,84.70
2022-11-28T00:08:48.193Z,84.60
2022-11-28T00:09:48.207Z,84.91
2022-11-28T00:10:48.169Z,84.91
2022-11-28T00:11:48.166Z,85.32
2022-11-28T00:12:48.154Z,84.77
2022-11-28T00:13:48.135Z,84.77
2022-11-28T00:14:48.126Z,85.18
2022-11-28T00:15:48.195Z,83.94
2022-11-28T00:16:48.105Z,84.45
2022-11-28T00:17:48.101Z,84.29
2022-11-28T00:18:48.090Z,84.87
2022-11-28T00:19:48.072Z,84.36
2022-11-28T00:20:48.054Z,83.63
2022-11-28T00:21:48.076Z,84.50
2022-11-28T00:22:48.176Z,84.81
2022-11-28T00:23:48.023Z,83.84
2022-11-28T00:24:48.007Z,84.39
2022-11-28T00:25:48.008Z,84.19
2022-11-28T00:26:47.994Z,85.02
2022-11-28T00:27:47.999Z,85.11
2022-11-28T00:28:47.977Z,84.81
2022-11-28T00:29:47.968Z,84.70
2022-11-28T00:30:47.943Z,83.87
2022-11-28T00:31:48.005Z,83.87
2022-11-28T00:32:47.922Z,83.67
2022-11-28T00:33:47.915Z,83.73
2022-11-28T00:34:47.923Z,83.77
2022-11-28T00:35:47.907Z,83.53
2022-11-28T00:36:47.877Z,82.80
2022-11-28T00:37:47.868Z,83.42
2022-11-28T00:38:47.980Z,83.42
2022-11-28T00:39:47.876Z,83.84
2022-11-28T00:40:47.844Z,83.94
2022-11-28T00:41:47.852Z,84.25
2022-11-28T00:42:47.816Z,84.29
2022-11-28T00:43:47.832Z,85.02
2022-11-28T00:44:47.796Z,85.11
2022-11-28T00:45:47.822Z,85.32
2022-11-28T00:46:47.816Z,86.09
2022-11-28T00:47:47.755Z,86.05
2022-11-28T00:48:47.752Z,86.29
2022-11-28T00:49:47.734Z,86.40
2022-11-28T00:50:47.723Z,86.81
2022-11-28T00:51:47.780Z,86.60
2022-11-28T00:52:47.714Z,86.15
2022-11-28T00:53:47.730Z,86.40
2022-11-28T00:54:47.786Z,87.02
2022-11-28T00:55:47.672Z,87.23
2022-11-28T00:56:47.694Z,87.43
2022-11-28T00:57:47.653Z,87.12
2022-11-28T00:58:47.631Z,87.23
2022-11-28T00:59:47.623Z,87.12
2022-11-28T01:00:47.790Z,87.33
2022-11-28T01:01:47.722Z,87.23
2022-11-28T01:02:47.632Z,87.54
2022-11-28T01:03:47.582Z,88.06
2022-11-28T01:04:47.597Z,88.57
2022-11-28T01:05:47.569Z,88.26
2022-11-28T01:06:47.545Z,87.54
2022-11-28T01:07:47.685Z,88.36
2022-11-28T01:08:47.541Z,88.36
2022-11-28T01:09:47.541Z,88.36
2022-11-28T01:10:47.608Z,88.26
2022-11-28T01:11:47.487Z,88.46
2022-11-28T01:12:47.478Z,88.78
2022-11-28T01:13:47.488Z,88.67
2022-11-28T01:14:47.477Z,88.36
2022-11-28T01:15:47.514Z,88.26
2022-11-28T01:16:47.549Z,88.36
2022-11-28T01:17:47.429Z,88.06
2022-11-28T01:18:47.424Z,88.67
2022-11-28T01:19:47.409Z,88.82
2022-11-28T01:20:47.390Z,88.71
2022-11-28T01:21:47.408Z,88.16
2022-11-28T01:22:47.376Z,88.20
2022-11-28T01:23:47.358Z,88.78
2022-11-28T01:24:47.356Z,88.46
2022-11-28T01:25:47.358Z,88.36
2022-11-28T01:26:47.433Z,88.78
2022-11-28T01:27:47.311Z,88.67
2022-11-28T01:28:47.305Z,88.36
2022-11-28T01:29:47.313Z,89.09
2022-11-28T01:30:47.318Z,88.67
2022-11-28T01:31:47.377Z,88.78
2022-11-28T01:32:47.267Z,88.67
2022-11-28T01:33:47.259Z,88.46
2022-11-28T01:34:47.233Z,88.30
2022-11-28T01:35:47.257Z,88.71
2022-11-28T01:36:47.239Z,89.03
2022-11-28T01:37:47.205Z,89.03
2022-11-28T01:38:47.199Z,88.30
2022-11-28T01:39:47.176Z,88.71
2022-11-28T01:40:47.163Z,88.30
2022-11-28T01:41:47.188Z,88.51
2022-11-28T01:42:47.274Z,88.30
2022-11-28T01:43:47.151Z,88.51
2022-11-28T01:44:47.118Z,88.51
2022-11-28T01:45:47.113Z,88.82
2022-11-28T01:46:47.191Z,88.20
2022-11-28T01:47:47.107Z,87.88
2022-11-28T01:48:47.082Z,87.57
2022-11-28T01:49:47.097Z,86.81
2022-11-28T01:50:47.102Z,87.12
2022-11-28T01:51:47.080Z,86.60
2022-11-28T01:52:47.043Z,87.23
2022-11-28T01:53:47.044Z,87.02
2022-11-28T01:54:47.012Z,86.60
2022-11-28T01:55:47.006Z,86.81
2022-11-28T01:56:46.988Z,86.71
2022-11-28T01:57:46.996Z,87.33
2022-11-28T01:58:47.073Z,87.54
2022-11-28T01:59:46.965Z,87.78
2022-11-28T02:00:47.016Z,88.51
2022-11-28T02:01:47.011Z,88.30
2022-11-28T02:02:46.923Z,88.40
2022-11-28T02:03:46.932Z,88.71
2022-11-28T02:04:46.927Z,88.88
2022-11-28T02:05:46.891Z,88.57
2022-11-28T02:06:46.879Z,87.54
2022-11-28T02:07:46.998Z,86.71
2022-11-28T02:08:46.852Z,87.02
2022-11-28T02:09:46.851Z,86.60
2022-11-28T02:10:46.839Z,85.99
2022-11-28T02:11:46.835Z,86.40
2022-11-28T02:12:46.840Z,86.60
2022-11-28T02:13:46.803Z,86.81
2022-11-28T02:14:46.972Z,87.02
2022-11-28T02:15:46.840Z,87.02
2022-11-28T02:16:47.885Z,86.91
2022-11-28T02:17:46.853Z,86.50
2022-11-28T02:18:50.414Z,86.29
2022-11-28T02:19:46.729Z,85.78
2022-11-28T02:20:46.735Z,85.99
2022-11-28T02:21:46.715Z,85.99
2022-11-28T02:22:46.707Z,86.40
2022-11-28T02:23:46.684Z,86.40
2022-11-28T02:24:46.707Z,86.50
2022-11-28T02:25:46.664Z,85.78
2022-11-28T02:26:46.674Z,85.78
2022-11-28T02:27:46.716Z,85.47
2022-11-28T02:28:46.643Z,85.78
2022-11-28T02:29:46.630Z,86.19
2022-11-28T02:30:46.719Z,85.94
2022-11-28T02:31:46.665Z,85.16
2022-11-28T02:32:46.589Z,85.99
2022-11-28T02:33:46.573Z,85.78
2022-11-28T02:34:47.276Z,85.68
2022-11-28T02:35:46.573Z,85.26
2022-11-28T02:36:46.564Z,85.88
2022-11-28T02:37:46.536Z,85.78
2022-11-28T02:38:47.008Z,85.88
2022-11-28T02:39:46.507Z,85.99
2022-11-28T02:40:46.511Z,85.26
2022-11-28T02:41:46.489Z,86.19
2022-11-28T02:42:46.504Z,85.78
2022-11-28T02:43:46.477Z,85.78
2022-11-28T02:44:46.462Z,86.29
2022-11-28T02:45:46.462Z,86.19
2022-11-28T02:46:46.607Z,85.88
2022-11-28T02:47:46.448Z,85.99
2022-11-28T02:48:46.409Z,86.40
2022-11-28T02:49:46.399Z,86.29
2022-11-28T02:50:46.422Z,86.09
2022-11-28T02:51:46.392Z,85.57
2022-11-28T02:52:46.405Z,85.99
2022-11-28T02:53:46.388Z,86.40
2022-11-28T02:54:46.344Z,85.71
2022-11-28T02:55:46.330Z,86.09
2022-11-28T02:56:46.324Z,86.09
2022-11-28T02:57:46.313Z,85.99
2022-11-28T02:58:46.326Z,86.19
2022-11-28T02:59:46.287Z,86.19
2022-11-28T03:00:46.362Z,86.19
2022-11-28T03:01:46.405Z,86.19
2022-11-28T03:02:46.382Z,85.47
2022-11-28T03:03:46.352Z,85.88
2022-11-28T03:04:46.255Z,85.68
2022-11-28T03:05:46.223Z,86.19
2022-11-28T03:06:46.227Z,86.50
2022-11-28T03:07:46.286Z,87.02
2022-11-28T03:08:46.198Z,87.06
2022-11-28T03:09:46.212Z,87.06
2022-11-28T03:10:46.161Z,87.06
2022-11-28T03:11:46.175Z,86.75
2022-11-28T03:12:46.146Z,87.06
2022-11-28T03:13:46.158Z,87.27
2022-11-28T03:14:46.147Z,87.27
2022-11-28T03:15:46.116Z,87.41
2022-11-28T03:16:46.178Z,87.82
2022-11-28T03:17:46.099Z,87.88
2022-11-28T03:18:46.195Z,87.57
2022-11-28T03:19:46.088Z,87.47
2022-11-28T03:20:46.057Z,87.06
2022-11-28T03:21:46.040Z,87.06
2022-11-28T03:22:46.065Z,87.06
2022-11-28T03:23:46.021Z,87.41
2022-11-28T03:24:46.034Z,87.37
2022-11-28T03:25:46.041Z,87.06
2022-11-28T03:26:45.990Z,86.85
2022-11-28T03:27:45.971Z,86.85
2022-11-28T03:28:46.239Z,87.27
2022-11-28T03:29:45.981Z,87.06
2022-11-28T03:30:45.959Z,87.06
2022-11-28T03:31:46.016Z,87.16
2022-11-28T03:32:45.934Z,87.47
2022-11-28T03:33:45.939Z,87.47
2022-11-28T03:34:46.018Z,87.78
2022-11-28T03:35:45.924Z,87.57
2022-11-28T03:36:45.912Z,87.27
2022-11-28T03:37:45.873Z,86.85
2022-11-28T03:38:45.864Z,86.65
2022-11-28T03:39:45.880Z,87.16
2022-11-28T03:40:45.856Z,86.23
2022-11-28T03:41:45.822Z,87.06
2022-11-28T03:42:45.814Z,86.85
2022-11-28T03:43:45.804Z,86.85
2022-11-28T03:44:45.820Z,87.06
2022-11-28T03:45:45.776Z,87.06
2022-11-28T03:46:45.902Z,86.65
2022-11-28T03:47:45.779Z,86.85
2022-11-28T03:48:45.752Z,86.96
2022-11-28T03:49:45.755Z,87.06
2022-11-28T03:50:45.892Z,85.82
2022-11-28T03:51:45.760Z,85.99
2022-11-28T03:52:45.703Z,85.16
2022-11-28T03:53:45.694Z,86.19
2022-11-28T03:54:45.677Z,85.78
2022-11-28T03:55:45.780Z,85.57
2022-11-28T03:56:45.658Z,85.47
2022-11-28T03:57:45.639Z,86.19
2022-11-28T03:58:45.634Z,86.09
2022-11-28T03:59:45.622Z,85.78
2022-11-28T04:00:45.695Z,86.19
2022-11-28T04:01:45.671Z,85.47
2022-11-28T04:02:45.626Z,85.78
2022-11-28T04:03:45.586Z,85.68
2022-11-28T04:04:45.639Z,85.78
2022-11-28T04:05:45.560Z,86.09
2022-11-28T04:06:45.680Z,86.09
2022-11-28T04:07:45.597Z,85.57
2022-11-28T04:08:45.525Z,85.16
2022-11-28T04:09:45.524Z,85.16
2022-11-28T04:10:45.521Z,85.36
2022-11-28T04:11:45.491Z,85.16
2022-11-28T04:12:45.515Z,84.74
2022-11-28T04:13:45.493Z,85.47
2022-11-28T04:14:45.454Z,85.36
2022-11-28T04:15:45.468Z,85.05
2022-11-28T04:16:50.596Z,85.36
2022-11-28T04:17:46.429Z,85.88
2022-11-28T04:18:45.417Z,85.57
2022-11-28T04:19:45.402Z,85.68
2022-11-28T04:20:45.574Z,86.19
2022-11-28T04:21:45.384Z,85.68
2022-11-28T04:22:45.496Z,86.09
2022-11-28T04:23:45.360Z,85.68
2022-11-28T04:24:45.497Z,85.78
2022-11-28T04:25:45.362Z,85.82
2022-11-28T04:26:45.328Z,86.19
2022-11-28T04:27:45.348Z,86.23
2022-11-28T04:28:45.327Z,86.23
2022-11-28T04:29:45.323Z,86.23
2022-11-28T04:30:45.291Z,86.33
2022-11-28T04:31:45.331Z,86.23
2022-11-28T04:32:45.281Z,86.33
2022-11-28T04:33:45.267Z,86.65
2022-11-28T04:34:45.413Z,86.13
2022-11-28T04:35:45.249Z,85.82
2022-11-28T04:36:45.228Z,85.92
2022-11-28T04:37:45.242Z,86.33
2022-11-28T04:38:45.324Z,86.44
2022-11-28T04:39:45.192Z,86.65
2022-11-28T04:40:45.173Z,86.44
2022-11-28T04:41:45.166Z,87.16
2022-11-28T04:42:49.898Z,86.37
2022-11-28T04:43:46.168Z,86.27
2022-11-28T04:44:45.336Z,86.33
2022-11-28T04:45:45.228Z,85.82
2022-11-28T04:46:45.103Z,85.96
2022-11-28T04:47:45.104Z,86.02
2022-11-28T04:48:45.086Z,85.82
2022-11-28T04:49:45.093Z,86.02
2022-11-28T04:50:45.058Z,86.13
2022-11-28T04:51:45.048Z,85.82
2022-11-28T04:52:45.063Z,86.23
2022-11-28T04:53:45.059Z,86.47
2022-11-28T04:54:45.334Z,86.27
2022-11-28T04:55:45.054Z,86.27
2022-11-28T04:56:44.991Z,86.27
2022-11-28T04:57:44.992Z,86.37
2022-11-28T04:58:45.020Z,87.30
2022-11-28T04:59:44.999Z,87.20
2022-11-28T05:00:45.060Z,86.58
2022-11-28T05:01:45.020Z,86.47
2022-11-28T05:02:44.944Z,86.07
2022-11-28T05:03:44.917Z,86.27
2022-11-28T05:04:45.197Z,86.47
2022-11-28T05:05:44.914Z,86.47
2022-11-28T05:06:44.891Z,87.10
2022-11-28T05:07:45.039Z,86.58
2022-11-28T05:08:44.873Z,86.99
2022-11-28T05:09:44.850Z,86.99
2022-11-28T05:10:44.981Z,86.89
2022-11-28T05:11:44.826Z,86.68
2022-11-28T05:12:44.828Z,87.30
2022-11-28T05:13:44.814Z,87.20
2022-11-28T05:14:44.902Z,87.10
2022-11-28T05:15:44.818Z,87.10
2022-11-28T05:16:44.863Z,87.20
2022-11-28T05:17:44.769Z,87.20
2022-11-28T05:18:44.776Z,87.45
2022-11-28T05:19:44.752Z,86.89
2022-11-28T05:20:44.747Z,87.20
2022-11-28T05:21:44.728Z,87.30
2022-11-28T05:22:44.706Z,87.24
2022-11-28T05:23:44.733Z,87.51
2022-11-28T05:24:44.956Z,87.35
2022-11-28T05:25:44.684Z,87.30
2022-11-28T05:26:44.781Z,87.20
2022-11-28T05:27:44.653Z,87.41
2022-11-28T05:28:44.644Z,87.51
2022-11-28T05:29:49.421Z,86.99
2022-11-28T05:30:45.615Z,86.99
2022-11-28T05:31:44.742Z,86.54
2022-11-28T05:32:44.597Z,86.44
2022-11-28T05:33:44.590Z,86.33
2022-11-28T05:34:44.734Z,86.47
2022-11-28T05:35:44.568Z,86.58
2022-11-28T05:36:44.576Z,86.54
2022-11-28T05:37:44.540Z,85.92
2022-11-28T05:38:44.531Z,86.33
2022-11-28T05:39:44.898Z,86.13
2022-11-28T05:40:44.647Z,85.82
2022-11-28T05:41:44.496Z,85.57
2022-11-28T05:42:44.532Z,85.47
2022-11-28T05:43:44.481Z,86.02
2022-11-28T05:44:44.467Z,85.71
2022-11-28T05:45:44.563Z,85.61
2022-11-28T05:46:44.480Z,85.88
2022-11-28T05:47:44.433Z,85.92
2022-11-28T05:48:44.425Z,85.71
2022-11-28T05:49:44.755Z,85.78
2022-11-28T05:50:44.407Z,85.68
2022-11-28T05:51:44.426Z,85.88
2022-11-28T05:52:44.394Z,85.78
2022-11-28T05:53:44.371Z,85.26
2022-11-28T05:54:44.361Z,85.16
2022-11-28T05:55:44.345Z,85.36
2022-11-28T05:56:44.355Z,85.47
2022-11-28T05:57:44.317Z,85.05
2022-11-28T05:58:44.446Z,85.16
2022-11-28T05:59:44.646Z,85.16
2022-11-28T06:00:44.287Z,85.36
2022-11-28T06:01:44.325Z,85.99
2022-11-28T06:02:44.283Z,85.78
2022-11-28T06:03:44.255Z,85.57
2022-11-28T06:04:44.405Z,85.16
2022-11-28T06:05:44.509Z,85.16
2022-11-28T06:06:44.223Z,86.09
2022-11-28T06:07:44.336Z,85.26
2022-11-28T06:08:44.211Z,85.16
2022-11-28T06:09:44.447Z,85.02
2022-11-28T06:10:44.193Z,85.02
2022-11-28T06:11:44.198Z,85.11
2022-11-28T06:12:44.154Z,85.11
2022-11-28T06:13:44.150Z,84.39
2022-11-28T06:14:44.255Z,84.29
2022-11-28T06:15:44.139Z,83.77
2022-11-28T06:16:44.208Z,84.50
2022-11-28T06:17:44.135Z,84.91
2022-11-28T06:18:44.109Z,84.91
2022-11-28T06:19:44.480Z,85.11
2022-11-28T06:20:44.064Z,85.74
2022-11-28T06:21:44.056Z,85.74
2022-11-28T06:22:44.045Z,85.74
2022-11-28T06:23:44.055Z,85.74
2022-11-28T06:24:44.024Z,86.15
2022-11-28T06:25:45.019Z,86.15
2022-11-28T06:26:44.027Z,85.74
2022-11-28T06:27:43.989Z,86.88
2022-11-28T06:28:43.981Z,86.91
2022-11-28T06:29:44.346Z,86.88
2022-11-28T06:30:44.071Z,87.12
2022-11-28T06:31:44.026Z,86.71
2022-11-28T06:32:43.934Z,86.98
2022-11-28T06:33:43.933Z,86.71
2022-11-28T06:34:43.924Z,87.23
2022-11-28T06:35:43.907Z,87.74
2022-11-28T06:36:43.912Z,87.64
2022-11-28T06:37:43.878Z,87.64
2022-11-28T06:38:43.878Z,87.68
2022-11-28T06:39:44.147Z,87.74
2022-11-28T06:40:43.875Z,88.36
2022-11-28T06:41:43.835Z,88.36
2022-11-28T06:42:43.830Z,87.85
2022-11-28T06:43:43.814Z,87.74
2022-11-28T06:44:43.804Z,87.64
2022-11-28T06:45:43.860Z,88.06
2022-11-28T06:46:43.928Z,87.74
2022-11-28T06:47:43.778Z,87.95
2022-11-28T06:48:43.789Z,87.74
2022-11-28T06:49:44.144Z,87.64
2022-11-28T06:50:43.758Z,87.12
2022-11-28T06:51:43.744Z,86.71
2022-11-28T06:52:43.720Z,87.23
2022-11-28T06:53:43.753Z,87.54
2022-11-28T06:54:43.710Z,87.23
2022-11-28T06:55:43.985Z,87.23
2022-11-28T06:56:43.702Z,87.54
2022-11-28T06:57:43.774Z,87.02
2022-11-28T06:58:43.653Z,87.02
2022-11-28T06:59:43.882Z,87.33
2022-11-28T07:00:43.694Z,87.12
2022-11-28T07:01:43.743Z,86.91
2022-11-28T07:02:43.773Z,87.02
2022-11-28T07:03:43.589Z,86.81
2022-11-28T07:04:43.577Z,86.91
2022-11-28T07:05:43.595Z,86.91
2022-11-28T07:06:43.554Z,87.12
2022-11-28T07:07:53.900Z,87.23
2022-11-28T07:08:44.552Z,86.67
2022-11-28T07:09:43.985Z,86.46
2022-11-28T07:10:43.528Z,86.36
2022-11-28T07:11:43.517Z,86.15
2022-11-28T07:12:43.517Z,85.74
2022-11-28T07:13:43.482Z,85.74
2022-11-28T07:14:43.482Z,85.63
2022-11-28T07:15:43.491Z,85.74
2022-11-28T07:16:43.511Z,86.36
2022-11-28T07:17:43.511Z,86.15
2022-11-28T07:18:43.564Z,86.15
2022-11-28T07:19:43.677Z,85.91
2022-11-28T07:20:43.410Z,86.05
2022-11-28T07:21:43.491Z,85.84
2022-11-28T07:22:43.389Z,85.32
2022-11-28T07:23:43.400Z,85.84
2022-11-28T07:24:43.357Z,86.40
2022-11-28T07:25:43.347Z,86.36
2022-11-28T07:26:43.361Z,86.25
2022-11-28T07:27:43.323Z,86.36
2022-11-28T07:28:43.330Z,86.46
2022-11-28T07:29:43.596Z,86.91
2022-11-28T07:30:43.299Z,86.91
2022-11-28T07:31:43.325Z,86.98
2022-11-28T07:32:43.295Z,86.60
2022-11-28T07:33:43.291Z,87.12
2022-11-28T07:34:46.651Z,86.81
2022-11-28T07:35:44.242Z,87.12
2022-11-28T07:36:43.232Z,87.23
2022-11-28T07:37:43.240Z,87.23
2022-11-28T07:38:43.199Z,87.08
2022-11-28T07:39:43.465Z,85.94
2022-11-28T07:40:43.207Z,86.19
2022-11-28T07:41:43.190Z,85.94
2022-11-28T07:42:43.154Z,85.63
2022-11-28T07:43:43.143Z,85.63
2022-11-28T07:44:43.159Z,86.15
2022-11-28T07:46:00.041Z,86.98
2022-11-28T07:46:44.167Z,87.18
2022-11-28T07:47:43.099Z,86.77
2022-11-28T07:48:43.102Z,87.08
2022-11-28T07:49:43.412Z,87.29
2022-11-28T07:50:43.095Z,87.33
2022-11-28T07:51:43.074Z,87.12
2022-11-28T07:52:43.048Z,86.88
2022-11-28T07:53:43.040Z,87.18
2022-11-28T07:54:43.043Z,86.88
2022-11-28T07:55:43.010Z,86.36
2022-11-28T07:57:12.481Z,85.74
2022-11-28T07:57:43.992Z,86.05
2022-11-28T07:58:43.009Z,85.94
2022-11-28T07:59:43.197Z,84.87
2022-11-28T08:00:42.968Z,84.87
2022-11-28T08:01:43.042Z,85.08
2022-11-28T08:02:42.948Z,84.97
2022-11-28T08:03:42.927Z,85.28
2022-11-28T08:04:49.368Z,85.28
2022-11-28T08:05:43.902Z,85.28
2022-11-28T08:06:42.931Z,84.97
2022-11-28T08:07:42.891Z,85.08
2022-11-28T08:08:42.872Z,85.08
2022-11-28T08:09:43.054Z,84.77
2022-11-28T08:10:42.844Z,84.66
2022-11-28T08:11:42.837Z,85.08
2022-11-28T08:12:42.825Z,84.97
2022-11-28T08:13:42.818Z,85.28
2022-11-28T08:14:42.990Z,84.87
2022-11-28T08:15:42.788Z,84.66
2022-11-28T08:16:42.825Z,85.28
2022-11-28T08:17:42.791Z,85.08
2022-11-28T08:18:42.753Z,85.18
2022-11-28T08:19:42.744Z,85.08
2022-11-28T08:20:42.761Z,85.18
2022-11-28T08:21:42.728Z,84.97
2022-11-28T08:22:42.742Z,85.28
2022-11-28T08:23:42.727Z,84.56
2022-11-28T08:24:42.873Z,85.08
2022-11-28T08:25:42.694Z,84.87
2022-11-28T08:26:42.674Z,84.97
2022-11-28T08:27:42.661Z,84.66
2022-11-28T08:28:42.672Z,83.73
2022-11-28T08:29:43.051Z,84.21
2022-11-28T08:30:42.736Z,84.77
2022-11-28T08:31:42.637Z,85.18
2022-11-28T08:32:42.605Z,84.94
2022-11-28T08:33:42.619Z,85.08
2022-11-28T08:34:42.607Z,85.39
2022-11-28T08:35:42.565Z,84.52
2022-11-28T08:36:42.581Z,84.83
2022-11-28T08:37:42.545Z,84.56
2022-11-28T08:38:47.037Z,84.42
2022-11-28T08:39:43.921Z,84.73
2022-11-28T08:40:42.522Z,84.11
2022-11-28T08:41:42.542Z,84.11
2022-11-28T08:42:42.505Z,83.70
2022-11-28T08:43:42.475Z,84.52
2022-11-28T08:44:42.466Z,84.63
2022-11-28T08:45:42.499Z,84.42
2022-11-28T08:46:42.447Z,84.52
2022-11-28T08:47:42.479Z,84.52
2022-11-28T08:48:42.434Z,85.04
2022-11-28T08:49:42.794Z,85.14
2022-11-28T08:50:46.683Z,84.21
2022-11-28T08:51:42.390Z,83.90
2022-11-28T08:52:42.403Z,83.80
2022-11-28T08:53:46.014Z,83.70
2022-11-28T08:54:43.691Z,83.90
2022-11-28T08:55:42.351Z,83.80
2022-11-28T08:56:42.338Z,83.80
2022-11-28T08:57:42.399Z,84.59
2022-11-28T08:58:42.316Z,84.21
2022-11-28T08:59:42.770Z,83.65
2022-11-28T09:00:42.288Z,83.65
2022-11-28T09:01:42.375Z,83.55
2022-11-28T09:02:42.300Z,83.65
2022-11-28T09:03:42.304Z,83.65
2022-11-28T09:04:42.248Z,83.34
2022-11-28T09:05:42.237Z,83.45
2022-11-28T09:06:42.220Z,83.76
2022-11-28T09:07:42.239Z,83.55
2022-11-28T09:08:42.236Z,84.48
2022-11-28T09:09:42.188Z,85.10
2022-11-28T09:10:42.196Z,85.10
2022-11-28T09:11:42.173Z,83.76
2022-11-28T09:12:42.162Z,84.07
2022-11-28T09:13:42.162Z,83.83
2022-11-28T09:14:42.131Z,84.07
2022-11-28T09:15:42.144Z,85.06
2022-11-28T09:16:42.241Z,84.34
2022-11-28T09:17:42.110Z,85.00
2022-11-28T09:18:42.118Z,84.44
2022-11-28T09:19:42.327Z,84.34
2022-11-28T09:20:42.080Z,83.51
2022-11-28T09:21:42.059Z,83.31
2022-11-28T09:22:42.052Z,83.41
2022-11-28T09:23:42.055Z,83.62
2022-11-28T09:24:42.019Z,83.89
2022-11-28T09:25:42.006Z,84.51
2022-11-28T09:26:42.018Z,83.83
2022-11-28T09:27:41.987Z,83.31
2022-11-28T09:28:42.009Z,83.68
2022-11-28T09:29:42.389Z,83.20
2022-11-28T09:30:41.997Z,83.37
2022-11-28T09:31:45.922Z,83.41
2022-11-28T09:32:42.978Z,84.13
2022-11-28T09:33:41.952Z,83.48
2022-11-28T09:34:41.945Z,83.27
2022-11-28T09:35:41.899Z,82.96
2022-11-28T09:36:41.969Z,82.86
2022-11-28T09:37:41.880Z,83.27
2022-11-28T09:38:41.873Z,83.17
2022-11-28T09:39:57.448Z,83.58
2022-11-28T09:40:42.864Z,82.96
2022-11-28T09:41:41.903Z,83.37
2022-11-28T09:42:41.875Z,83.54
2022-11-28T09:43:41.820Z,83.27
2022-11-28T09:44:41.806Z,83.58
2022-11-28T09:45:41.839Z,83.48
2022-11-28T09:46:41.815Z,83.27
2022-11-28T09:47:41.761Z,82.24
2022-11-28T09:48:41.764Z,81.10
2022-11-28T09:49:41.788Z,81.62
2022-11-28T09:50:41.737Z,81.62
2022-11-28T09:51:41.744Z,82.30
2022-11-28T09:52:41.790Z,81.31
2022-11-28T09:53:41.726Z,81.10
2022-11-28T09:54:41.688Z,81.82
2022-11-28T09:55:41.675Z,81.07
2022-11-28T09:56:41.685Z,80.86
2022-11-28T09:57:41.654Z,80.86
2022-11-28T09:58:41.675Z,81.58
2022-11-28T09:59:41.994Z,81.48
2022-11-28T10:00:41.665Z,82.24
2022-11-28T10:01:41.618Z,81.99
2022-11-28T10:02:41.604Z,81.99
2022-11-28T10:03:41.665Z,81.99
2022-11-28T10:04:41.648Z,81.68
2022-11-28T10:05:41.596Z,81.34
2022-11-28T10:06:41.563Z,80.76
2022-11-28T10:07:41.594Z,80.65
2022-11-28T10:08:41.561Z,81.07
2022-11-28T10:09:41.970Z,80.51
2022-11-28T10:10:41.508Z,80.30
2022-11-28T10:11:41.494Z,80.44
2022-11-28T10:12:41.520Z,80.14
2022-11-28T10:14:06.709Z,80.44
2022-11-28T10:14:42.478Z,80.65
2022-11-28T10:15:41.450Z,80.14
2022-11-28T10:16:41.573Z,80.30
2022-11-28T10:17:41.465Z,80.93
2022-11-28T10:18:41.429Z,81.58
2022-11-28T10:19:56.950Z,80.30
2022-11-28T10:20:42.393Z,80.96
2022-11-28T10:21:41.404Z,80.51
2022-11-28T10:22:41.374Z,79.52
2022-11-28T10:23:41.387Z,80.14
2022-11-28T10:24:41.400Z,80.41
2022-11-28T10:25:41.348Z,80.14
2022-11-28T10:26:41.363Z,80.72
2022-11-28T10:27:41.318Z,81.44
2022-11-28T10:28:41.312Z,80.10
2022-11-28T10:29:41.690Z,80.62
2022-11-28T10:30:41.358Z,80.51
2022-11-28T10:31:41.300Z,80.41
2022-11-28T10:32:41.267Z,80.00
2022-11-28T10:33:41.258Z,80.47
2022-11-28T10:34:41.319Z,80.37
2022-11-28T10:35:41.237Z,80.72
2022-11-28T10:36:41.270Z,79.96
2022-11-28T10:37:41.206Z,80.06
2022-11-28T10:38:41.195Z,79.75
2022-11-28T10:39:41.584Z,80.06
2022-11-28T10:40:41.216Z,80.47
2022-11-28T10:41:41.175Z,80.79
2022-11-28T10:42:41.182Z,80.58
2022-11-28T10:43:41.278Z,79.86
2022-11-28T10:44:41.192Z,80.16
2022-11-28T10:45:41.222Z,79.96
2022-11-28T10:46:41.202Z,79.44
2022-11-28T10:47:41.100Z,79.96
2022-11-28T10:48:41.438Z,79.24
2022-11-28T10:49:41.510Z,79.65
2022-11-28T10:50:41.061Z,80.06
2022-11-28T10:51:41.048Z,79.72
2022-11-28T10:52:41.073Z,79.86
2022-11-28T10:53:41.047Z,79.44
2022-11-28T10:54:41.033Z,79.34
2022-11-28T10:55:41.032Z,79.65
2022-11-28T10:56:41.004Z,79.86
2022-11-28T10:57:41.003Z,80.27
2022-11-28T10:58:40.986Z,80.02
2022-11-28T10:59:41.361Z,79.55
2022-11-28T11:00:40.949Z,79.72
2022-11-28T11:01:42.881Z,79.61
2022-11-28T11:02:40.944Z,79.24
2022-11-28T11:03:40.927Z,79.24
2022-11-28T11:04:40.965Z,78.72
2022-11-28T11:05:40.904Z,79.34
2022-11-28T11:06:47.685Z,79.96
2022-11-28T11:07:41.989Z,80.23
2022-11-28T11:08:40.880Z,80.54
2022-11-28T11:09:41.522Z,79.65
2022-11-28T11:10:40.838Z,79.82
2022-11-28T11:11:40.830Z,79.41
2022-11-28T11:12:40.840Z,79.51
2022-11-28T11:13:40.804Z,79.20
2022-11-28T11:14:40.826Z,78.79
2022-11-28T11:15:40.846Z,79.14
2022-11-28T11:16:40.790Z,78.79
2022-11-28T11:17:40.778Z,79.00
2022-11-28T11:18:40.774Z,77.90
2022-11-28T11:19:41.212Z,78.62
2022-11-28T11:20:40.734Z,79.34
2022-11-28T11:21:40.721Z,79.14
2022-11-28T11:22:40.720Z,79.30
2022-11-28T11:23:40.724Z,80.06
2022-11-28T11:24:40.719Z,80.06
2022-11-28T11:25:40.674Z,79.86
2022-11-28T11:26:40.683Z,80.23
2022-11-28T11:27:40.647Z,80.33
2022-11-28T11:28:40.646Z,79.75
2022-11-28T11:29:41.228Z,79.72
2022-11-28T11:30:40.704Z,79.51
2022-11-28T11:31:40.629Z,79.30
2022-11-28T11:32:40.594Z,79.20
2022-11-28T11:33:40.587Z,79.93
2022-11-28T11:34:40.658Z,79.00
2022-11-28T11:35:40.571Z,79.20
2022-11-28T11:36:40.718Z,79.30
2022-11-28T11:37:40.549Z,79.61
2022-11-28T11:38:40.533Z,79.61
2022-11-28T11:39:40.874Z,78.38
2022-11-28T11:40:40.516Z,79.93
2022-11-28T11:41:40.501Z,79.82
2022-11-28T11:42:40.499Z,80.02
2022-11-28T11:43:40.499Z,79.41
2022-11-28T11:44:40.460Z,79.72
2022-11-28T11:45:40.450Z,79.41
2022-11-28T11:46:40.569Z,79.55
2022-11-28T11:47:40.429Z,79.41
2022-11-28T11:48:40.466Z,79.41
2022-11-28T11:49:40.822Z,79.51
2022-11-28T11:50:40.422Z,80.02
2022-11-28T11:51:40.438Z,80.44
2022-11-28T11:52:40.417Z,79.61
2022-11-28T11:53:40.376Z,79.61
2022-11-28T11:54:40.349Z,79.72
2022-11-28T11:55:40.359Z,79.93
2022-11-28T11:56:40.446Z,79.86
2022-11-28T11:57:40.325Z,79.55
2022-11-28T11:58:40.311Z,79.34
2022-11-28T11:59:40.779Z,79.30
2022-11-28T12:00:40.331Z,79.61
2022-11-28T12:01:40.332Z,79.41
2022-11-28T12:02:40.473Z,79.51
2022-11-28T12:03:40.431Z,79.61
2022-11-28T12:04:52.473Z,79.41
2022-11-28T12:06:06.034Z,79.30
2022-11-28T12:06:41.271Z,79.61
2022-11-28T12:07:40.306Z,79.41
2022-11-28T12:08:40.209Z,79.51
2022-11-28T12:09:40.189Z,79.30
2022-11-28T12:10:40.191Z,79.51
2022-11-28T12:12:41.159Z,79.00
2022-11-28T12:13:40.179Z,78.69
2022-11-28T12:14:40.152Z,79.10
2022-11-28T12:15:40.192Z,79.61
2022-11-28T12:16:40.194Z,79.68
2022-11-28T12:17:48.606Z,78.96
2022-11-28T12:18:41.087Z,80.30
2022-11-28T12:19:40.109Z,80.09
2022-11-28T12:20:40.058Z,79.47
2022-11-28T12:21:40.090Z,78.69
2022-11-28T12:22:40.058Z,78.69
2022-11-28T12:23:40.034Z,79.61
2022-11-28T12:24:40.027Z,79.68
2022-11-28T12:25:40.013Z,78.96
2022-11-28T12:26:40.065Z,79.58
2022-11-28T12:27:40.045Z,79.79
2022-11-28T12:28:39.979Z,79.16
2022-11-28T12:29:39.973Z,78.75
2022-11-28T12:30:41.899Z,79.79
2022-11-28T12:31:40.028Z,80.09
2022-11-28T12:32:39.935Z,79.68
2022-11-28T12:33:39.914Z,79.68
2022-11-28T12:34:39.916Z,79.03
2022-11-28T12:35:39.912Z,78.92
2022-11-28T12:36:39.919Z,78.65
2022-11-28T12:38:09.075Z,78.65
2022-11-28T12:38:40.884Z,79.06
2022-11-28T12:39:39.851Z,78.86
2022-11-28T12:40:39.925Z,79.23
2022-11-28T12:41:39.873Z,79.54
2022-11-28T12:42:39.836Z,79.75
2022-11-28T12:43:39.816Z,79.85
2022-11-28T12:44:39.793Z,79.44
2022-11-28T12:45:39.789Z,79.03
2022-11-28T12:46:39.970Z,79.23
2022-11-28T12:47:39.797Z,79.33
2022-11-28T12:48:39.760Z,80.05
2022-11-28T12:49:39.774Z,79.54
2022-11-28T12:50:39.720Z,80.51
2022-11-28T12:51:39.724Z,79.27
2022-11-28T12:52:39.725Z,79.47
2022-11-28T12:53:39.697Z,79.88