createdAt,value
2023-04-21T00:48:48.912Z,3.65
2023-04-21T00:51:34.976Z,3.60
2023-04-21T00:54:20.591Z,3.20
2023-04-21T00:57:07.862Z,3.38
2023-04-21T00:59:52.944Z,3.27
2023-04-21T01:46:44.115Z,3.03
2023-04-21T01:49:29.053Z,3.30
2023-04-21T01:52:16.182Z,3.20
2023-04-21T01:55:01.928Z,3.30
2023-04-21T01:57:47.414Z,3.40
2023-04-21T02:47:34.096Z,2.83
2023-04-21T02:50:19.351Z,2.72
2023-04-21T02:53:04.580Z,2.90
2023-04-21T02:55:49.863Z,3.03
2023-04-21T02:58:36.230Z,2.95
2023-04-21T03:47:05.964Z,2.70
2023-04-21T03:49:51.461Z,2.75
2023-04-21T03:52:36.354Z,2.97
2023-04-21T03:55:21.188Z,3.10
2023-04-21T03:58:06.365Z,3.03
2023-04-21T04:46:36.139Z,2.57
2023-04-21T04:49:23.564Z,2.33
2023-04-21T04:52:09.465Z,2.63
2023-04-21T04:54:54.471Z,2.67
2023-04-21T04:57:40.258Z,2.78
2023-04-21T05:00:25.731Z,2.73
2023-04-21T05:03:10.914Z,2.50
2023-04-21T05:05:57.501Z,2.70
2023-04-21T05:08:42.773Z,2.42
2023-04-21T05:11:27.673Z,2.70
2023-04-21T05:14:12.409Z,2.50
2023-04-21T05:16:57.478Z,2.60
2023-04-21T05:19:42.724Z,2.83
2023-04-21T05:22:28.126Z,2.63
2023-04-21T05:25:16.149Z,2.40
2023-04-21T05:28:01.519Z,2.50
2023-04-21T05:30:46.931Z,2.80
2023-04-21T05:33:31.964Z,2.47
2023-04-21T05:36:17.295Z,2.65
2023-04-21T05:39:02.562Z,2.60
2023-04-21T05:41:47.866Z,2.50
2023-04-21T05:44:32.867Z,3.17
2023-04-21T05:47:17.803Z,2.90
2023-04-21T05:50:02.711Z,3.85
2023-04-21T05:52:47.945Z,4.28
2023-04-21T05:55:34.196Z,3.43
2023-04-21T05:58:19.261Z,3.83
2023-04-21T06:01:05.152Z,3.35
2023-04-21T06:03:50.565Z,3.50
2023-04-21T06:06:36.715Z,4.00
2023-04-21T06:09:21.626Z,3.83
2023-04-21T06:12:06.500Z,7.00
2023-04-21T06:14:51.802Z,7.70
2023-04-21T06:17:37.273Z,7.35
2023-04-21T06:20:22.680Z,8.30
2023-04-21T06:23:09.456Z,8.13
2023-04-21T06:26:04.073Z,8.38
2023-04-21T06:28:49.506Z,7.80
2023-04-21T06:31:34.604Z,7.80
2023-04-21T06:34:21.560Z,7.60
2023-04-21T06:37:06.849Z,7.80
2023-04-21T06:39:51.746Z,7.80
2023-04-21T06:42:39.370Z,7.97
2023-04-21T06:45:24.464Z,7.38
2023-04-21T06:48:10.015Z,8.15
2023-04-21T06:50:55.318Z,7.10
2023-04-21T06:53:40.839Z,7.50
2023-04-21T06:56:29.563Z,7.80
2023-04-21T06:59:14.581Z,7.40
2023-04-21T07:01:59.726Z,8.15
2023-04-21T07:04:45.132Z,8.67
2023-04-21T07:07:30.499Z,7.43
2023-04-21T07:10:19.337Z,7.30
2023-04-21T07:13:04.564Z,7.60
2023-04-21T07:15:49.547Z,7.53
2023-04-21T07:18:34.855Z,8.27
2023-04-21T07:21:19.895Z,7.57
2023-04-21T07:24:05.659Z,7.00
2023-04-21T07:26:50.473Z,7.10
2023-04-21T07:29:35.434Z,7.30
2023-04-21T07:32:20.469Z,6.60
2023-04-21T07:35:06.578Z,7.13
2023-04-21T07:37:51.503Z,7.80
2023-04-21T07:40:36.251Z,6.65
2023-04-21T07:43:21.680Z,6.50
2023-04-21T07:46:07.475Z,6.53
2023-04-21T07:48:52.759Z,6.72
2023-04-21T07:51:37.755Z,7.50
2023-04-21T07:54:23.013Z,7.53
2023-04-21T07:57:08.203Z,7.72
2023-04-21T07:59:53.394Z,6.70
2023-04-21T08:02:38.542Z,6.45
2023-04-21T08:05:23.648Z,6.80
2023-04-21T08:08:09.046Z,6.68
2023-04-21T08:10:54.384Z,7.18
2023-04-21T08:13:39.256Z,6.60
2023-04-21T08:16:24.255Z,6.68
2023-04-21T08:19:09.645Z,6.65
2023-04-21T08:21:54.764Z,6.95
2023-04-21T08:24:39.949Z,7.07
2023-04-21T08:27:25.428Z,7.00
2023-04-21T08:30:10.854Z,7.13
2023-04-21T08:32:56.026Z,6.60
2023-04-21T08:35:55.014Z,7.10
2023-04-21T08:38:46.811Z,7.15
2023-04-21T08:41:31.752Z,6.93
2023-04-21T08:44:19.350Z,6.97
2023-04-21T08:47:04.755Z,7.35
2023-04-21T08:49:51.124Z,6.68
2023-04-21T08:52:36.373Z,6.72
2023-04-21T08:55:31.250Z,6.80
2023-04-21T08:58:16.432Z,7.03
2023-04-21T09:01:01.427Z,6.70
2023-04-21T09:03:47.039Z,6.60
2023-04-21T09:06:46.157Z,6.82
2023-04-21T09:09:31.375Z,6.57
2023-04-21T09:12:16.780Z,6.50
2023-04-21T09:15:05.459Z,6.72
2023-04-21T09:17:55.348Z,6.22
2023-04-21T09:20:41.066Z,6.70
2023-04-21T09:23:25.906Z,6.20
2023-04-21T09:26:11.092Z,6.38
2023-04-21T09:28:55.803Z,6.95
2023-04-21T09:31:40.839Z,6.80
2023-04-21T09:34:27.441Z,6.18
2023-04-21T09:37:15.674Z,6.03
2023-04-21T09:40:04.736Z,6.35
2023-04-21T09:42:50.645Z,6.35
2023-04-21T09:45:40.333Z,6.18
2023-04-21T09:48:29.465Z,6.80
2023-04-21T09:54:27.756Z,6.22
2023-04-21T09:57:16.252Z,6.13
2023-04-21T10:00:05.222Z,6.10
2023-04-21T10:02:51.222Z,5.97
2023-04-21T10:05:39.467Z,5.80
2023-04-21T10:08:27.284Z,5.80
2023-04-21T10:11:13.021Z,6.10
2023-04-21T10:13:58.320Z,6.18
2023-04-21T10:16:43.756Z,6.28
2023-04-21T10:19:28.920Z,5.90
2023-04-21T10:22:14.454Z,6.53
2023-04-21T10:25:00.574Z,6.38
2023-04-21T10:27:45.599Z,6.07
2023-04-21T10:30:31.222Z,6.38
2023-04-21T10:33:17.639Z,6.13
2023-04-21T10:36:04.693Z,6.05
2023-04-21T10:38:55.299Z,6.47
2023-04-21T10:41:42.731Z,5.85
2023-04-21T10:44:30.893Z,5.88
2023-04-21T10:47:24.406Z,5.97
2023-04-21T10:50:16.759Z,5.75
2023-04-21T10:53:12.965Z,5.97
2023-04-21T10:55:58.345Z,6.15
2023-04-21T10:58:43.517Z,6.32
2023-04-21T11:01:28.865Z,6.10
2023-04-21T11:04:14.986Z,6.60
2023-04-21T11:07:07.862Z,6.05
2023-04-21T11:10:04.054Z,5.70
2023-04-21T11:12:49.403Z,5.50
2023-04-21T11:15:34.424Z,5.87
2023-04-21T11:18:19.166Z,5.80
2023-04-21T11:21:11.071Z,6.00
2023-04-21T11:23:56.700Z,5.90
2023-04-21T11:26:44.728Z,5.78
2023-04-21T11:29:29.820Z,6.33
2023-04-21T11:32:15.396Z,7.13
2023-04-21T11:35:00.843Z,7.70
2023-04-21T11:37:46.046Z,7.93
2023-04-21T11:40:43.944Z,8.10
2023-04-21T11:43:29.076Z,7.67
2023-04-21T11:46:17.817Z,8.07
2023-04-21T11:49:07.291Z,7.55
2023-04-21T11:51:52.185Z,7.97
2023-04-21T11:54:38.603Z,7.72
2023-04-21T11:57:24.237Z,7.60
2023-04-21T12:00:16.113Z,7.53
2023-04-21T12:03:01.455Z,7.93
2023-04-21T12:05:46.779Z,7.72
2023-04-21T12:08:31.900Z,8.52
2023-04-21T12:11:17.511Z,8.70
2023-04-21T12:14:02.770Z,8.70
2023-04-21T12:16:57.963Z,9.00
2023-04-21T12:19:43.280Z,8.70
2023-04-21T12:22:28.362Z,8.02
2023-04-21T12:25:13.886Z,8.27
2023-04-21T12:27:59.432Z,8.25
2023-04-21T12:30:44.702Z,8.57
2023-04-21T12:33:30.161Z,7.97
2023-04-21T12:36:15.298Z,7.50
2023-04-21T12:39:00.734Z,7.17
2023-04-21T12:41:47.486Z,7.43
2023-04-21T12:44:32.530Z,7.28
2023-04-21T12:47:18.100Z,7.03
2023-04-21T12:50:03.618Z,7.10
2023-04-21T12:52:51.372Z,6.57
2023-04-21T12:55:37.241Z,7.00
2023-04-21T12:58:22.391Z,7.03
2023-04-21T13:01:07.464Z,7.03
2023-04-21T13:03:52.920Z,6.88
2023-04-21T13:06:38.533Z,6.70
2023-04-21T13:09:24.127Z,7.05
2023-04-21T13:12:08.954Z,6.95
2023-04-21T13:14:54.248Z,7.10
2023-04-21T13:17:39.760Z,7.03
2023-04-21T13:20:25.413Z,6.50
2023-04-21T13:23:11.810Z,7.00
2023-04-21T13:25:57.030Z,6.53
2023-04-21T13:28:42.465Z,6.85
2023-04-21T13:31:27.940Z,7.22
2023-04-21T13:34:13.411Z,6.63
2023-04-21T13:36:59.125Z,6.60
2023-04-21T13:39:44.278Z,6.90
2023-04-21T13:42:29.854Z,6.10
2023-04-21T13:45:14.804Z,6.25
2023-04-21T13:48:00.268Z,6.50
2023-04-21T13:50:45.652Z,6.35
2023-04-21T13:53:31.093Z,6.10
2023-04-21T13:56:16.865Z,6.18
2023-04-21T13:59:02.072Z,6.45
2023-04-21T14:01:47.327Z,6.20
2023-04-21T14:04:33.208Z,6.63
2023-04-21T14:07:19.482Z,6.35
2023-04-21T14:10:04.700Z,6.70
2023-04-21T14:12:49.773Z,7.00
2023-04-21T14:15:35.220Z,6.67
2023-04-21T14:18:20.302Z,6.70
2023-04-21T14:21:05.772Z,6.50
2023-04-21T14:23:51.041Z,6.45
2023-04-21T14:26:35.897Z,6.60
2023-04-21T14:29:22.272Z,6.10
2023-04-21T14:32:07.685Z,6.22
2023-04-21T14:34:58.549Z,6.68
2023-04-21T14:37:43.965Z,6.57
2023-04-21T14:40:31.516Z,6.45
2023-04-21T14:43:16.538Z,5.97
2023-04-21T14:46:01.691Z,6.60
2023-04-21T14:48:46.793Z,5.90
2023-04-21T14:51:32.706Z,6.25
2023-04-21T14:54:18.085Z,6.40
2023-04-21T14:57:18.854Z,6.43
2023-04-21T15:00:06.688Z,6.10
2023-04-21T15:02:52.815Z,6.28
2023-04-21T15:05:38.284Z,6.30
2023-04-21T15:08:23.578Z,6.28
2023-04-21T15:11:08.437Z,6.40
2023-04-21T15:13:53.478Z,6.13
2023-04-21T15:16:38.881Z,6.18
2023-04-21T15:19:25.673Z,5.97
2023-04-21T15:22:12.171Z,6.05
2023-04-21T15:24:57.596Z,5.70
2023-04-21T15:27:43.425Z,5.88
2023-04-21T15:30:28.892Z,5.78
2023-04-21T15:33:13.675Z,5.85
2023-04-21T15:35:58.583Z,5.70
2023-04-21T15:38:44.914Z,5.63
2023-04-21T15:41:31.503Z,6.20
2023-04-21T15:44:16.865Z,5.80
2023-04-21T15:47:02.303Z,6.00
2023-04-21T15:49:47.517Z,5.80
2023-04-21T15:52:32.246Z,6.37
2023-04-21T15:55:17.187Z,6.07
2023-04-21T15:58:02.832Z,5.53
2023-04-21T16:00:47.966Z,5.63
2023-04-21T16:03:33.156Z,5.85
2023-04-21T16:06:18.564Z,5.60
2023-04-21T16:09:04.050Z,5.70
2023-04-21T16:11:52.447Z,5.80
2023-04-21T16:14:53.405Z,5.93
2023-04-21T16:17:42.334Z,5.80
2023-04-21T16:20:27.673Z,5.43
2023-04-21T16:23:13.160Z,5.65
2023-04-21T16:25:58.439Z,6.03
2023-04-21T16:28:43.609Z,6.00
2023-04-21T16:31:29.108Z,5.72
2023-04-21T16:34:16.082Z,5.13
2023-04-21T16:37:01.334Z,5.47
2023-04-21T16:39:46.359Z,5.53
2023-04-21T16:42:32.373Z,5.60
2023-04-21T16:45:17.793Z,5.75
2023-04-21T16:48:03.185Z,5.43
2023-04-21T16:50:48.567Z,5.43
2023-04-21T16:53:34.733Z,5.22
2023-04-21T16:56:20.326Z,5.57
2023-04-21T16:59:06.780Z,5.03
2023-04-21T17:01:52.315Z,5.20
2023-04-21T17:04:39.986Z,5.25
2023-04-21T17:07:25.226Z,5.13
2023-04-21T17:10:10.766Z,5.00
2023-04-21T17:12:55.879Z,5.25
2023-04-21T17:15:41.392Z,5.60
2023-04-21T17:18:26.663Z,5.00
2023-04-21T17:21:12.537Z,4.80
2023-04-21T17:23:57.963Z,4.82
2023-04-21T17:26:43.449Z,5.13
2023-04-21T17:29:29.094Z,5.30
2023-04-21T17:32:14.588Z,5.47
2023-04-21T17:34:59.888Z,4.95
2023-04-21T17:37:44.749Z,4.60
2023-04-21T17:40:29.779Z,4.88
2023-04-21T17:43:15.245Z,4.50
2023-04-21T17:46:00.532Z,4.82
2023-04-21T17:48:45.780Z,4.95
2023-04-21T17:51:31.492Z,4.70
2023-04-21T17:54:16.978Z,4.72
2023-04-21T17:57:02.333Z,4.90
2023-04-21T17:59:47.388Z,5.10
2023-04-21T18:02:32.453Z,4.80
2023-04-21T18:05:17.901Z,4.50
2023-04-21T18:08:03.171Z,4.88
2023-04-21T18:10:48.540Z,4.60
2023-04-21T18:13:34.021Z,4.90
2023-04-21T18:16:19.350Z,5.03
2023-04-21T18:19:04.643Z,4.40
2023-04-21T18:21:50.200Z,4.60
2023-04-21T18:24:35.764Z,4.20
2023-04-21T18:27:21.190Z,4.15
2023-04-21T18:30:06.835Z,4.10
2023-04-21T18:32:52.258Z,4.35
2023-04-21T18:35:37.560Z,4.22
2023-04-21T18:38:22.532Z,4.67
2023-04-21T18:41:08.232Z,4.72
2023-04-21T18:43:53.209Z,4.05
2023-04-21T18:46:38.264Z,4.40
2023-04-21T18:49:23.693Z,4.15
2023-04-21T18:52:09.427Z,4.50
2023-04-21T18:54:54.667Z,4.65
2023-04-21T18:57:39.546Z,4.75
2023-04-21T19:00:24.920Z,4.70
2023-04-21T19:03:11.113Z,5.00
2023-04-21T19:05:55.988Z,5.47
2023-04-21T19:08:43.015Z,4.90
2023-04-21T19:11:28.596Z,5.00
2023-04-21T19:14:13.593Z,4.60
2023-04-21T19:16:58.498Z,5.13
2023-04-21T19:19:43.850Z,4.80
2023-04-21T19:22:31.823Z,4.80
2023-04-21T19:25:17.465Z,4.88
2023-04-21T19:28:02.731Z,4.82
2023-04-21T19:30:48.774Z,5.30
2023-04-21T19:33:33.602Z,4.70
2023-04-21T19:36:18.508Z,4.82
2023-04-21T19:39:04.106Z,5.20
2023-04-21T19:41:49.576Z,4.60
2023-04-21T19:44:34.539Z,5.00
2023-04-21T19:47:19.995Z,4.63
2023-04-21T19:50:06.381Z,4.88
2023-04-21T19:52:51.230Z,5.30
2023-04-21T19:55:36.282Z,5.00
2023-04-21T19:58:36.292Z,4.55
2023-04-21T20:01:25.294Z,5.30
2023-04-21T20:04:12.027Z,5.68
2023-04-21T20:06:57.409Z,6.15
2023-04-21T20:09:42.534Z,5.78
2023-04-21T20:12:27.856Z,5.50
2023-04-21T20:15:13.276Z,5.20
2023-04-21T20:17:58.343Z,5.82
2023-04-21T20:20:43.662Z,5.90
2023-04-21T20:23:29.282Z,5.75
2023-04-21T20:26:14.386Z,5.85
2023-04-21T20:28:59.309Z,6.10
2023-04-21T20:31:45.373Z,5.75
2023-04-21T20:34:30.920Z,6.05
2023-04-21T20:37:16.141Z,5.78
2023-04-21T20:40:03.526Z,5.45
2023-04-21T20:42:48.550Z,5.43
2023-04-21T20:45:34.979Z,5.10
2023-04-21T20:48:19.851Z,5.35
2023-04-21T20:51:04.865Z,5.72
2023-04-21T20:53:49.581Z,4.97
2023-04-21T20:56:34.632Z,5.27
2023-04-21T20:59:19.911Z,4.90
2023-04-21T21:02:05.298Z,6.03
2023-04-21T21:04:50.717Z,5.63
2023-04-21T21:07:35.758Z,5.72
2023-04-21T21:10:20.885Z,5.50
2023-04-21T21:13:06.677Z,5.53
2023-04-21T21:15:52.157Z,5.68
2023-04-21T21:18:37.204Z,5.00
2023-04-21T21:21:22.598Z,5.10
2023-04-21T21:24:07.543Z,5.10
2023-04-21T21:26:52.489Z,5.00
2023-04-21T21:29:37.681Z,4.78
2023-04-21T21:32:22.820Z,5.20
2023-04-21T21:35:09.438Z,5.22
2023-04-21T21:37:54.670Z,5.07
2023-04-21T21:40:40.001Z,4.97
2023-04-21T21:43:25.318Z,5.15
2023-04-21T21:46:10.479Z,5.00
2023-04-21T21:48:55.787Z,5.15
2023-04-21T21:51:40.776Z,5.20
2023-04-21T21:54:25.847Z,5.10
2023-04-21T21:57:10.883Z,5.18
2023-04-21T21:59:56.019Z,5.05
2023-04-21T22:02:42.302Z,5.10
2023-04-21T22:05:27.537Z,5.30
2023-04-21T22:08:12.913Z,5.18
2023-04-21T22:10:57.844Z,5.05
2023-04-21T22:13:42.753Z,4.80
2023-04-21T22:16:28.571Z,4.88
2023-04-21T22:19:13.735Z,5.10
2023-04-21T22:21:58.666Z,4.80
2023-04-21T22:24:43.918Z,4.50
2023-04-21T22:27:31.222Z,4.80
2023-04-21T22:30:16.426Z,4.50
2023-04-21T22:33:01.536Z,4.63
2023-04-21T22:35:46.768Z,4.57
2023-04-21T22:38:31.553Z,4.60
2023-04-21T22:41:16.855Z,4.80
2023-04-21T22:44:01.837Z,5.03
2023-04-21T22:46:47.414Z,4.87
2023-04-21T22:49:32.520Z,4.70
2023-04-21T22:52:17.406Z,4.60
2023-04-21T22:55:03.861Z,4.45
2023-04-21T22:57:49.649Z,4.32
2023-04-21T23:00:35.206Z,3.90
2023-04-21T23:03:20.646Z,4.28
2023-04-21T23:06:05.931Z,4.78
2023-04-21T23:08:50.999Z,4.28
2023-04-21T23:11:36.397Z,4.50
2023-04-21T23:14:21.352Z,4.03
2023-04-21T23:17:06.341Z,4.13
2023-04-21T23:19:51.459Z,4.35
2023-04-21T23:22:37.208Z,4.18
2023-04-21T23:25:22.504Z,4.50
2023-04-21T23:28:07.728Z,4.20
2023-04-21T23:40:23.021Z,4.50
2023-04-21T23:43:08.709Z,4.30
2023-04-21T23:45:53.999Z,4.28
2023-04-21T23:48:39.693Z,4.20
2023-04-21T23:51:24.819Z,3.78
2023-04-21T23:54:10.206Z,4.18
2023-04-21T23:56:55.780Z,4.13
2023-04-21T23:59:41.056Z,4.28
