createdAt,value
2019-01-21T00:00:03.749Z,41.27
2019-01-21T00:02:33.216Z,40.20
2019-01-21T00:05:01.827Z,39.70
2019-01-21T00:07:29.510Z,40.23
2019-01-21T00:09:57.093Z,43.10
2019-01-21T00:12:24.816Z,40.43
2019-01-21T00:14:52.539Z,38.87
2019-01-21T00:17:22.376Z,38.83
2019-01-21T00:19:49.718Z,40.20
2019-01-21T00:22:17.436Z,40.53
2019-01-21T00:24:45.007Z,39.37
2019-01-21T00:27:12.697Z,38.57
2019-01-21T00:29:42.086Z,38.93
2019-01-21T00:32:09.759Z,41.17
2019-01-21T00:34:37.344Z,36.80
2019-01-21T00:37:04.991Z,41.70
2019-01-21T00:39:32.588Z,40.13
2019-01-21T00:42:00.296Z,40.43
2019-01-21T00:44:27.887Z,41.77
2019-01-21T00:46:55.618Z,39.77
2019-01-21T00:49:23.169Z,41.87
2019-01-21T00:51:50.871Z,40.00
2019-01-21T00:54:18.482Z,37.13
2019-01-21T00:56:46.154Z,45.17
2019-01-21T00:59:13.737Z,43.67
2019-01-21T01:01:41.412Z,37.67
2019-01-21T01:04:09.040Z,39.60
2019-01-21T01:06:36.709Z,40.00
2019-01-21T01:09:06.339Z,39.90
2019-01-21T01:11:33.979Z,41.07
2019-01-21T01:14:01.580Z,40.07
2019-01-21T01:16:29.243Z,42.63
2019-01-21T01:18:56.893Z,41.73
2019-01-21T01:21:24.486Z,40.73
2019-01-21T01:23:52.095Z,40.60
2019-01-21T01:26:19.729Z,39.50
2019-01-21T01:28:47.379Z,39.87
2019-01-21T01:31:14.986Z,40.67
2019-01-21T01:33:42.689Z,39.33
2019-01-21T01:36:10.290Z,40.70
2019-01-21T01:38:37.950Z,42.77
2019-01-21T01:41:05.557Z,39.90
2019-01-21T01:43:33.241Z,38.90
2019-01-21T01:46:00.819Z,38.23
2019-01-21T01:48:28.511Z,39.90
2019-01-21T01:50:58.986Z,40.27
2019-01-21T01:53:26.917Z,43.60
2019-01-21T01:55:55.440Z,42.67
2019-01-21T01:58:23.121Z,40.20
2019-01-21T02:00:50.723Z,40.33
2019-01-21T02:03:18.396Z,38.17
2019-01-21T02:05:45.989Z,41.13
2019-01-21T02:08:13.985Z,40.63
2019-01-21T02:10:41.600Z,41.77
2019-01-21T02:13:09.232Z,41.13
2019-01-21T02:15:37.191Z,44.93
2019-01-21T02:18:04.840Z,43.10
2019-01-21T02:20:35.277Z,42.03
2019-01-21T02:23:04.483Z,38.97
2019-01-21T02:25:48.147Z,42.07
2019-01-21T02:28:19.206Z,43.47
2019-01-21T02:31:28.239Z,38.77
2019-01-21T02:34:32.017Z,41.47
2019-01-21T02:37:31.977Z,41.07
2019-01-21T02:40:23.135Z,39.33
2019-01-21T02:43:32.232Z,41.73
2019-01-21T02:47:01.022Z,42.60
2019-01-21T02:50:02.776Z,41.80
2019-01-21T02:53:33.624Z,39.67
2019-01-21T02:56:58.221Z,43.00
2019-01-21T03:00:09.803Z,50.30
2019-01-21T03:03:34.317Z,43.40
2019-01-21T03:06:27.790Z,38.80
2019-01-21T03:09:31.979Z,41.87
2019-01-21T03:12:40.620Z,42.27
2019-01-21T03:15:50.133Z,41.00
2019-01-21T03:18:54.179Z,44.40
2019-01-21T03:21:35.679Z,45.40
2019-01-21T03:24:33.433Z,43.63
2019-01-21T03:27:54.668Z,43.63
2019-01-21T03:30:50.750Z,42.60
2019-01-21T03:33:46.481Z,42.53
2019-01-21T03:36:34.329Z,43.53
2019-01-21T03:39:38.300Z,40.07
2019-01-21T03:42:19.645Z,46.10
2019-01-21T03:45:23.805Z,42.30
2019-01-21T03:48:23.344Z,41.40
2019-01-21T03:51:27.204Z,45.70
2019-01-21T03:54:25.545Z,43.17
2019-01-21T03:57:05.876Z,41.90
2019-01-21T03:59:51.814Z,43.53
2019-01-21T04:03:02.806Z,44.33
2019-01-21T04:05:36.419Z,46.00
2019-01-21T04:08:51.058Z,42.30
2019-01-21T04:12:06.736Z,43.47
2019-01-21T04:15:24.433Z,45.53
2019-01-21T04:18:40.466Z,43.10
2019-01-21T04:22:02.322Z,42.87
2019-01-21T04:25:11.715Z,45.13
2019-01-21T04:28:08.923Z,45.83
2019-01-21T04:31:07.337Z,42.13
2019-01-21T04:34:34.781Z,43.27
2019-01-21T04:37:34.840Z,45.27
2019-01-21T04:40:15.412Z,42.30
2019-01-21T04:43:15.022Z,45.63
2019-01-21T04:46:03.651Z,42.93
2019-01-21T04:49:00.529Z,43.47
2019-01-21T04:52:02.153Z,40.67
2019-01-21T04:54:54.449Z,41.63
2019-01-21T04:57:58.247Z,44.43
2019-01-21T05:01:23.313Z,41.40
2019-01-21T05:04:29.406Z,41.90
2019-01-21T05:07:10.824Z,43.03
2019-01-21T05:09:51.924Z,43.73
2019-01-21T05:12:40.854Z,43.07
2019-01-21T05:15:46.250Z,42.43
2019-01-21T05:19:00.356Z,44.03
2019-01-21T05:22:23.823Z,42.33
2019-01-21T05:25:28.044Z,42.00
2019-01-21T05:28:48.244Z,43.07
2019-01-21T05:31:47.476Z,44.57
2019-01-21T05:35:05.264Z,43.20
2019-01-21T05:38:13.826Z,41.90
2019-01-21T05:41:19.813Z,44.70
2019-01-21T05:44:26.598Z,42.60
2019-01-21T05:47:53.784Z,45.70
2019-01-21T05:51:27.468Z,44.93
2019-01-21T05:54:45.382Z,43.33
2019-01-21T05:57:49.380Z,45.27
2019-01-21T06:01:07.594Z,43.70
2019-01-21T06:04:23.148Z,42.30
2019-01-21T06:07:04.403Z,41.47
2019-01-21T06:09:51.514Z,43.87
2019-01-21T06:12:47.990Z,43.00
2019-01-21T06:16:05.610Z,45.97
2019-01-21T06:19:24.078Z,41.23
2019-01-21T06:22:42.227Z,41.63
2019-01-21T06:26:01.342Z,45.03
2019-01-21T06:28:55.022Z,45.07
2019-01-21T06:32:07.383Z,42.20
2019-01-21T06:35:12.734Z,43.40
2019-01-21T06:38:18.196Z,47.23
2019-01-21T06:41:12.781Z,40.60
2019-01-21T06:44:17.620Z,44.33
2019-01-21T06:47:35.263Z,42.67
2019-01-21T06:50:52.874Z,48.53
2019-01-21T06:54:04.003Z,40.90
2019-01-21T06:57:12.318Z,42.57
2019-01-21T07:00:21.082Z,45.47
2019-01-21T07:03:31.609Z,46.70
2019-01-21T07:06:22.715Z,44.07
2019-01-21T07:09:15.671Z,46.93
2019-01-21T07:12:05.316Z,48.80
2019-01-21T07:15:11.824Z,44.13
2019-01-21T07:18:17.046Z,45.50
2019-01-21T07:21:19.956Z,41.47
2019-01-21T07:24:10.140Z,44.10
2019-01-21T07:27:15.456Z,45.30
2019-01-21T07:30:01.343Z,44.43
2019-01-21T07:32:50.946Z,49.87
2019-01-21T07:35:57.381Z,43.30
2019-01-21T07:38:56.349Z,43.80
2019-01-21T07:41:47.099Z,46.80
2019-01-21T07:44:37.007Z,42.07
2019-01-21T07:47:38.116Z,45.50
2019-01-21T07:50:30.219Z,46.20
2019-01-21T07:53:34.405Z,45.13
2019-01-21T07:56:42.581Z,46.77
2019-01-21T07:59:47.807Z,46.37
2019-01-21T08:03:15.354Z,47.10
2019-01-21T08:06:20.680Z,46.50
2019-01-21T08:09:20.350Z,47.77
2019-01-21T08:12:32.473Z,46.17
2019-01-21T08:15:26.278Z,43.37
2019-01-21T08:18:35.666Z,40.70
2019-01-21T08:21:17.704Z,44.30
2019-01-21T08:24:03.411Z,47.33
2019-01-21T08:27:18.767Z,47.23
2019-01-21T08:30:34.084Z,42.40
2019-01-21T08:33:23.119Z,49.03
2019-01-21T08:36:31.115Z,45.93
2019-01-21T08:39:21.063Z,50.10
2019-01-21T08:42:39.280Z,48.97
2019-01-21T08:45:39.267Z,47.73
2019-01-21T08:48:38.394Z,49.37
2019-01-21T08:51:51.194Z,45.67
2019-01-21T08:54:32.398Z,45.33
2019-01-21T08:57:36.417Z,47.50
2019-01-21T09:00:54.018Z,44.97
2019-01-21T09:04:12.065Z,46.80
2019-01-21T09:07:15.618Z,47.17
2019-01-21T09:10:12.083Z,49.07
2019-01-21T09:13:10.195Z,43.83
2019-01-21T09:16:30.380Z,46.63
2019-01-21T09:19:27.107Z,47.13
2019-01-21T09:22:04.492Z,48.30
2019-01-21T09:25:17.233Z,51.60
2019-01-21T09:28:06.094Z,46.17
2019-01-21T09:31:27.249Z,48.47
2019-01-21T09:34:33.034Z,46.17
2019-01-21T09:37:26.024Z,43.73
2019-01-21T09:40:30.894Z,47.63
2019-01-21T09:43:17.674Z,53.00
2019-01-21T09:46:08.563Z,47.63
2019-01-21T09:48:35.041Z,45.40
2019-01-21T09:51:05.215Z,51.03
2019-01-21T09:53:33.231Z,52.63
2019-01-21T09:56:00.947Z,49.97
2019-01-21T09:58:29.134Z,52.17
2019-01-21T10:00:58.263Z,48.73
2019-01-21T10:03:25.895Z,53.80
2019-01-21T10:05:57.009Z,46.07
2019-01-21T10:08:58.700Z,53.20
2019-01-21T10:11:45.187Z,50.23
2019-01-21T10:14:46.380Z,52.10
2019-01-21T10:18:07.212Z,51.27
2019-01-21T10:21:22.747Z,48.03
2019-01-21T10:24:25.990Z,51.50
2019-01-21T10:27:34.620Z,52.37
2019-01-21T10:30:44.010Z,51.17
2019-01-21T10:33:52.463Z,46.33
2019-01-21T10:37:17.412Z,46.97
2019-01-21T10:40:25.992Z,49.33
2019-01-21T10:43:40.735Z,48.73
2019-01-21T10:46:17.945Z,52.10
2019-01-21T10:49:36.468Z,45.53
2019-01-21T10:52:49.321Z,49.13
2019-01-21T10:55:56.241Z,49.70
2019-01-21T10:58:37.066Z,50.03
2019-01-21T11:02:05.034Z,56.57
2019-01-21T11:05:17.325Z,47.67
2019-01-21T11:08:40.799Z,49.37
2019-01-21T11:11:56.201Z,47.47
2019-01-21T11:15:08.448Z,52.17
2019-01-21T11:18:17.155Z,54.37
2019-01-21T11:21:18.998Z,52.83
2019-01-21T11:24:49.828Z,52.03
2019-01-21T11:27:55.257Z,54.57
2019-01-21T11:31:05.921Z,56.07
2019-01-21T11:33:56.703Z,58.77
2019-01-21T11:36:57.786Z,52.10
2019-01-21T11:40:05.575Z,56.67
2019-01-21T11:43:23.821Z,54.53
2019-01-21T11:46:21.755Z,50.73
2019-01-21T11:49:15.822Z,52.00
2019-01-21T11:52:17.795Z,57.47
2019-01-21T11:55:33.476Z,51.57
2019-01-21T11:58:58.184Z,49.27
2019-01-21T12:01:55.730Z,51.03
2019-01-21T12:04:54.167Z,53.23
2019-01-21T12:07:50.478Z,47.97
2019-01-21T12:10:42.177Z,47.77
2019-01-21T12:13:22.421Z,49.83
2019-01-21T12:16:25.645Z,56.77
2019-01-21T12:19:26.912Z,49.97
2019-01-21T12:22:29.806Z,51.77
2019-01-21T12:25:11.244Z,43.87
2019-01-21T12:28:07.011Z,44.80
2019-01-21T12:31:05.564Z,47.23
2019-01-21T12:33:58.694Z,55.23
2019-01-21T12:36:50.957Z,49.47
2019-01-21T12:40:06.678Z,50.23
2019-01-21T12:42:51.398Z,49.33
2019-01-21T12:45:53.754Z,47.20
2019-01-21T12:49:05.421Z,46.67
2019-01-21T12:52:02.012Z,42.70
2019-01-21T12:54:46.461Z,39.90
2019-01-21T12:57:54.691Z,40.53
2019-01-21T13:00:44.511Z,39.80
2019-01-21T13:03:59.271Z,40.10
2019-01-21T13:07:08.670Z,47.77
2019-01-21T13:10:42.587Z,43.73
2019-01-21T13:13:51.028Z,38.80
2019-01-21T13:17:00.630Z,41.20
2019-01-21T13:19:54.966Z,43.57
2019-01-21T13:23:10.439Z,41.20
2019-01-21T13:26:08.580Z,47.30
2019-01-21T13:29:10.550Z,44.27
2019-01-21T13:32:28.979Z,43.70
2019-01-21T13:35:31.822Z,39.23
2019-01-21T13:38:43.097Z,39.43
2019-01-21T13:41:39.710Z,39.97
2019-01-21T13:44:48.146Z,36.50
2019-01-21T13:48:13.576Z,33.60
2019-01-21T13:51:20.996Z,33.90
2019-01-21T13:54:31.303Z,36.03
2019-01-21T13:57:25.434Z,36.07
2019-01-21T14:00:30.088Z,35.23
2019-01-21T14:03:38.349Z,38.00
2019-01-21T14:06:25.192Z,36.70
2019-01-21T14:09:42.387Z,34.03
2019-01-21T14:12:21.920Z,34.90
2019-01-21T14:15:18.174Z,31.47
2019-01-21T14:18:23.428Z,31.17
2019-01-21T14:21:00.760Z,29.07
2019-01-21T14:24:21.367Z,31.43
2019-01-21T14:27:29.160Z,37.63
2019-01-21T14:30:41.727Z,35.00
2019-01-21T14:33:35.005Z,33.30
2019-01-21T14:37:02.733Z,32.07
2019-01-21T14:39:42.252Z,33.53
2019-01-21T14:42:55.054Z,31.93
2019-01-21T14:45:51.206Z,33.57
2019-01-21T14:49:04.612Z,32.43
2019-01-21T14:52:18.242Z,31.67
2019-01-21T14:55:00.431Z,30.70
2019-01-21T14:58:09.991Z,31.40
2019-01-21T15:01:22.345Z,30.50
2019-01-21T15:04:44.095Z,32.40
2019-01-21T15:07:22.914Z,32.17
2019-01-21T15:10:19.836Z,30.60
2019-01-21T15:13:10.884Z,32.57
2019-01-21T15:15:56.952Z,29.93
2019-01-21T15:18:55.937Z,33.53
2019-01-21T15:22:20.584Z,35.33
2019-01-21T15:25:29.873Z,33.87
2019-01-21T15:28:41.372Z,33.57
2019-01-21T15:32:06.767Z,33.43
2019-01-21T15:34:53.850Z,31.43
2019-01-21T15:38:00.378Z,33.97
2019-01-21T15:41:28.280Z,30.57
2019-01-21T15:44:11.420Z,34.67
2019-01-21T15:47:08.684Z,35.50
2019-01-21T15:49:55.215Z,35.60
2019-01-21T15:52:32.235Z,32.63
2019-01-21T15:55:46.381Z,34.70
2019-01-21T15:58:45.189Z,36.30
2019-01-21T16:01:46.923Z,35.00
2019-01-21T16:04:37.806Z,42.17
2019-01-21T16:07:28.823Z,36.33
2019-01-21T16:10:47.502Z,34.13
2019-01-21T16:13:48.640Z,35.43
2019-01-21T16:16:40.954Z,32.87
2019-01-21T16:19:17.855Z,35.77
2019-01-21T16:22:32.177Z,34.10
2019-01-21T16:25:35.148Z,35.57
2019-01-21T16:28:31.154Z,36.93
2019-01-21T16:31:23.509Z,38.17
2019-01-21T16:34:24.591Z,33.20
2019-01-21T16:37:17.576Z,33.10
2019-01-21T16:40:28.671Z,33.47
2019-01-21T16:42:56.418Z,45.07
2019-01-21T16:45:24.158Z,44.53
2019-01-21T16:47:51.932Z,45.87
2019-01-21T16:50:19.636Z,44.90
2019-01-21T16:52:50.183Z,45.87
2019-01-21T16:55:18.043Z,46.90
2019-01-21T16:57:45.964Z,51.83
2019-01-21T17:00:14.507Z,44.90
2019-01-21T17:02:42.349Z,45.07
2019-01-21T17:05:10.488Z,45.63
2019-01-21T17:07:38.246Z,41.87
2019-01-21T17:10:07.782Z,42.80
2019-01-21T17:12:35.952Z,39.57
2019-01-21T17:15:07.170Z,37.93
2019-01-21T17:17:34.975Z,40.13
2019-01-21T17:20:03.812Z,39.03
2019-01-21T17:22:31.643Z,38.10
2019-01-21T17:24:59.523Z,40.17
2019-01-21T17:27:27.309Z,42.97
2019-01-21T17:29:55.199Z,36.30
2019-01-21T17:32:23.980Z,43.07
2019-01-21T17:34:51.912Z,40.67
2019-01-21T17:37:19.740Z,40.10
2019-01-21T17:39:47.737Z,41.97
2019-01-21T17:42:15.652Z,40.27
2019-01-21T17:44:43.845Z,40.57
2019-01-21T17:47:13.271Z,43.53
2019-01-21T17:49:41.135Z,43.33
2019-01-21T17:52:09.283Z,41.77
2019-01-21T17:54:37.143Z,44.30
2019-01-21T17:57:05.206Z,39.17
2019-01-21T17:59:32.999Z,42.23
2019-01-21T18:02:00.930Z,38.97
2019-01-21T18:04:28.995Z,43.40
2019-01-21T18:06:56.930Z,35.73
2019-01-21T18:09:24.882Z,36.13
2019-01-21T18:11:52.879Z,39.37
2019-01-21T18:14:20.748Z,42.27
2019-01-21T18:16:48.613Z,40.23
2019-01-21T18:19:16.497Z,34.63
2019-01-21T18:21:44.360Z,42.47
2019-01-21T18:24:12.234Z,39.10
2019-01-21T18:26:40.051Z,37.73
2019-01-21T18:29:07.959Z,37.37
2019-01-21T18:31:35.765Z,37.80
2019-01-21T18:34:04.785Z,37.70
2019-01-21T18:36:33.676Z,33.73
2019-01-21T18:39:07.534Z,36.07
2019-01-21T18:41:37.761Z,37.37
2019-01-21T18:44:05.963Z,41.00
2019-01-21T18:46:34.766Z,41.37
2019-01-21T18:49:03.142Z,40.17
2019-01-21T18:51:33.233Z,41.37
2019-01-21T18:54:01.098Z,36.23
2019-01-21T18:56:29.642Z,40.03
2019-01-21T18:58:57.619Z,42.63
2019-01-21T19:01:27.659Z,43.73
2019-01-21T19:03:55.493Z,44.40
2019-01-21T19:06:23.541Z,39.53
2019-01-21T19:08:51.464Z,46.17
2019-01-21T19:11:19.399Z,42.73
2019-01-21T19:13:47.292Z,41.00
2019-01-21T19:16:15.765Z,39.83
2019-01-21T19:18:43.691Z,42.17
2019-01-21T19:21:11.487Z,49.10
2019-01-21T19:23:40.430Z,43.77
2019-01-21T19:26:08.332Z,38.37
2019-01-21T19:28:36.288Z,40.60
2019-01-21T19:31:04.119Z,43.87
2019-01-21T19:33:32.016Z,44.73
2019-01-21T19:36:00.855Z,36.63
2019-01-21T19:38:28.749Z,36.47
2019-01-21T19:40:56.683Z,40.67
2019-01-21T19:43:24.908Z,41.77
2019-01-21T19:45:53.464Z,40.73
2019-01-21T19:48:21.337Z,46.03
2019-01-21T19:50:49.260Z,41.47
2019-01-21T19:53:17.100Z,41.60
2019-01-21T19:55:45.300Z,45.90
2019-01-21T19:58:13.452Z,41.23
2019-01-21T20:00:41.566Z,43.67
2019-01-21T20:03:09.855Z,43.23
2019-01-21T20:05:38.817Z,44.17
2019-01-21T20:08:07.436Z,43.33
2019-01-21T20:10:35.775Z,46.13
2019-01-21T20:13:03.994Z,43.60
2019-01-21T20:15:32.066Z,42.87
2019-01-21T20:18:01.414Z,41.30
2019-01-21T20:20:31.817Z,44.67
2019-01-21T20:22:59.878Z,47.13
2019-01-21T20:25:27.635Z,45.03
2019-01-21T20:27:55.936Z,44.97
2019-01-21T20:30:23.992Z,49.93
2019-01-21T20:32:52.081Z,49.60
2019-01-21T20:35:20.148Z,48.43
2019-01-21T20:37:48.350Z,45.57
2019-01-21T20:40:18.763Z,45.47
2019-01-21T20:42:47.281Z,49.93
2019-01-21T20:45:16.789Z,45.60
2019-01-21T20:47:44.820Z,44.67
2019-01-21T20:50:16.046Z,49.87
2019-01-21T20:52:44.522Z,44.53
2019-01-21T20:55:12.891Z,44.43
2019-01-21T20:57:41.042Z,39.97
2019-01-21T21:00:15.422Z,42.33
2019-01-21T21:02:43.637Z,38.67
2019-01-21T21:05:11.971Z,38.70
2019-01-21T21:07:39.629Z,40.73
2019-01-21T21:10:08.219Z,44.90
2019-01-21T21:12:37.019Z,45.43
2019-01-21T21:15:08.015Z,48.73
2019-01-21T21:17:36.182Z,45.53
2019-01-21T21:20:04.728Z,44.13
2019-01-21T21:22:32.371Z,42.90
2019-01-21T21:25:00.245Z,41.83
2019-01-21T21:27:28.401Z,40.60
2019-01-21T21:29:56.143Z,42.10
2019-01-21T21:32:23.949Z,43.20
2019-01-21T21:34:51.829Z,40.50
2019-01-21T21:37:19.973Z,42.13
2019-01-21T21:39:47.541Z,43.93
2019-01-21T21:42:15.128Z,42.03
2019-01-21T21:44:43.179Z,47.57
2019-01-21T21:47:10.731Z,43.27
2019-01-21T21:49:38.298Z,56.47
2019-01-21T21:52:05.990Z,52.63
2019-01-21T21:54:33.534Z,50.27
2019-01-21T21:57:01.344Z,49.17
2019-01-21T21:59:28.868Z,45.77
2019-01-21T22:01:56.701Z,46.13
2019-01-21T22:04:24.327Z,45.27
2019-01-21T22:06:53.005Z,42.37
2019-01-21T22:09:20.785Z,40.67
2019-01-21T22:11:48.601Z,41.10
2019-01-21T22:14:16.205Z,42.27
2019-01-21T22:16:43.964Z,42.60
2019-01-21T22:19:11.823Z,42.53
2019-01-21T22:21:39.398Z,42.13
2019-01-21T22:24:07.515Z,42.63
2019-01-21T22:26:35.520Z,47.23
2019-01-21T22:29:03.347Z,47.90
2019-01-21T22:31:31.378Z,45.07
2019-01-21T22:33:59.771Z,42.00
2019-01-21T22:36:27.766Z,51.07
2019-01-21T22:38:57.868Z,57.10
2019-01-21T22:41:25.776Z,62.80
2019-01-21T22:43:54.131Z,71.63
2019-01-21T22:46:22.067Z,61.83
2019-01-21T22:48:49.966Z,59.70
2019-01-21T22:51:18.228Z,57.43
2019-01-21T22:53:46.417Z,56.73
2019-01-21T22:56:14.423Z,51.80
2019-01-21T22:58:42.349Z,53.43
2019-01-21T23:01:35.721Z,51.37
2019-01-21T23:04:03.891Z,52.37
2019-01-21T23:06:31.864Z,55.83
2019-01-21T23:08:59.711Z,57.30
2019-01-21T23:11:27.743Z,55.63
2019-01-21T23:13:56.193Z,52.77
2019-01-21T23:16:24.161Z,51.63
2019-01-21T23:18:52.000Z,56.07
2019-01-21T23:21:20.039Z,52.27
2019-01-21T23:23:47.843Z,50.87
2019-01-21T23:26:15.828Z,54.93
2019-01-21T23:28:43.773Z,58.27
2019-01-21T23:31:11.853Z,52.07
2019-01-21T23:33:39.634Z,46.40
2019-01-21T23:36:07.780Z,52.63
2019-01-21T23:38:35.535Z,52.10
2019-01-21T23:41:03.629Z,52.40
2019-01-21T23:43:32.089Z,48.83
2019-01-21T23:46:01.641Z,51.67
2019-01-21T23:48:29.619Z,53.83
2019-01-21T23:50:57.762Z,51.40
2019-01-21T23:53:25.585Z,50.40
2019-01-21T23:55:53.629Z,49.40
2019-01-21T23:58:21.964Z,57.03
