createdAt,value
2018-09-13T00:00:29.445Z,69.23
2018-09-13T00:02:57.794Z,60.97
2018-09-13T00:05:26.458Z,58.70
2018-09-13T00:07:55.132Z,62.33
2018-09-13T00:10:23.713Z,53.23
2018-09-13T00:12:52.182Z,62.93
2018-09-13T00:15:20.716Z,64.60
2018-09-13T00:17:49.067Z,60.47
2018-09-13T00:20:17.433Z,65.13
2018-09-13T00:22:45.945Z,59.87
2018-09-13T00:25:14.504Z,63.50
2018-09-13T00:27:42.870Z,58.07
2018-09-13T00:30:11.194Z,62.20
2018-09-13T00:32:39.608Z,74.80
2018-09-13T00:35:08.017Z,65.67
2018-09-13T00:37:36.329Z,61.87
2018-09-13T00:40:04.671Z,69.37
2018-09-13T00:42:33.080Z,68.80
2018-09-13T00:45:01.418Z,69.77
2018-09-13T00:47:30.025Z,71.53
2018-09-13T00:49:58.369Z,67.37
2018-09-13T00:52:26.698Z,74.20
2018-09-13T00:54:56.054Z,58.10
2018-09-13T00:57:24.423Z,67.87
2018-09-13T00:59:52.772Z,64.67
2018-09-13T01:02:21.142Z,66.27
2018-09-13T01:04:49.470Z,64.27
2018-09-13T01:07:17.920Z,61.83
2018-09-13T01:09:46.285Z,66.80
2018-09-13T01:12:14.638Z,69.77
2018-09-13T01:14:43.019Z,72.50
2018-09-13T01:17:11.360Z,63.10
2018-09-13T01:19:39.645Z,68.77
2018-09-13T01:22:08.203Z,71.43
2018-09-13T01:24:36.602Z,60.37
2018-09-13T01:27:04.979Z,61.10
2018-09-13T01:29:33.343Z,64.70
2018-09-13T01:32:02.512Z,62.20
2018-09-13T01:34:30.881Z,75.37
2018-09-13T01:36:59.250Z,67.40
2018-09-13T01:39:27.598Z,76.03
2018-09-13T01:41:55.946Z,75.10
2018-09-13T01:44:24.289Z,79.13
2018-09-13T01:46:52.667Z,72.50
2018-09-13T01:49:21.040Z,73.10
2018-09-13T01:51:49.344Z,76.17
2018-09-13T01:54:17.727Z,77.33
2018-09-13T01:56:46.751Z,70.73
2018-09-13T01:59:15.140Z,72.33
2018-09-13T02:01:43.583Z,66.87
2018-09-13T02:04:11.921Z,73.03
2018-09-13T02:06:40.266Z,69.17
2018-09-13T02:09:09.861Z,67.83
2018-09-13T02:11:38.357Z,61.33
2018-09-13T02:14:11.374Z,68.30
2018-09-13T02:16:39.702Z,67.47
2018-09-13T02:19:08.034Z,69.43
2018-09-13T02:21:36.628Z,72.33
2018-09-13T02:24:04.957Z,71.53
2018-09-13T02:26:33.282Z,84.10
2018-09-13T02:29:02.398Z,70.60
2018-09-13T02:31:30.723Z,75.93
2018-09-13T02:33:59.134Z,67.77
2018-09-13T02:36:27.518Z,76.63
2018-09-13T02:38:55.815Z,80.40
2018-09-13T02:41:24.165Z,64.20
2018-09-13T02:43:52.552Z,67.67
2018-09-13T02:46:20.911Z,66.40
2018-09-13T02:48:49.225Z,59.13
2018-09-13T02:51:17.573Z,60.30
2018-09-13T02:53:45.920Z,58.73
2018-09-13T02:56:14.268Z,55.63
2018-09-13T02:58:42.610Z,58.07
2018-09-13T03:01:11.180Z,61.23
2018-09-13T03:03:39.596Z,57.87
2018-09-13T03:06:07.999Z,67.93
2018-09-13T03:08:36.337Z,72.70
2018-09-13T03:11:04.890Z,59.03
2018-09-13T03:13:33.385Z,66.90
2018-09-13T03:16:02.028Z,72.50
2018-09-13T03:18:30.575Z,56.80
2018-09-13T03:20:58.882Z,73.13
2018-09-13T03:23:27.256Z,67.17
2018-09-13T03:25:55.600Z,59.63
2018-09-13T03:28:23.971Z,64.70
2018-09-13T03:30:52.464Z,75.37
2018-09-13T03:33:20.846Z,62.70
2018-09-13T03:35:49.225Z,70.67
2018-09-13T03:38:17.894Z,60.80
2018-09-13T03:40:46.327Z,64.57
2018-09-13T03:43:14.656Z,69.33
2018-09-13T03:45:43.014Z,72.67
2018-09-13T03:48:11.400Z,66.93
2018-09-13T03:50:39.761Z,61.90
2018-09-13T03:53:08.160Z,72.70
2018-09-13T03:55:36.492Z,57.40
2018-09-13T03:58:05.067Z,61.07
2018-09-13T04:00:33.407Z,62.27
2018-09-13T04:03:04.444Z,60.57
2018-09-13T04:05:32.753Z,53.40
2018-09-13T04:08:01.383Z,58.87
2018-09-13T04:10:29.859Z,67.40
2018-09-13T04:12:58.258Z,61.10
2018-09-13T04:15:26.701Z,65.90
2018-09-13T04:17:55.062Z,68.17
2018-09-13T04:20:23.556Z,64.53
2018-09-13T04:22:52.001Z,56.30
2018-09-13T04:25:20.333Z,65.17
2018-09-13T04:27:48.716Z,61.20
2018-09-13T04:30:17.054Z,59.03
2018-09-13T04:32:45.401Z,49.53
2018-09-13T04:35:13.782Z,59.87
2018-09-13T04:37:42.385Z,49.07
2018-09-13T04:40:10.797Z,55.20
2018-09-13T04:42:39.139Z,55.73
2018-09-13T04:45:07.683Z,59.20
2018-09-13T04:47:36.164Z,65.60
2018-09-13T04:50:04.852Z,58.40
2018-09-13T04:52:33.231Z,59.40
2018-09-13T04:55:01.614Z,60.80
2018-09-13T04:57:30.071Z,58.90
2018-09-13T04:59:58.429Z,55.93
2018-09-13T05:02:26.987Z,63.47
2018-09-13T05:04:55.363Z,50.83
2018-09-13T05:07:23.814Z,62.27
2018-09-13T05:09:52.409Z,58.93
2018-09-13T05:12:20.900Z,55.37
2018-09-13T05:14:49.277Z,57.70
2018-09-13T05:17:18.400Z,65.93
2018-09-13T05:19:47.000Z,56.70
2018-09-13T05:22:15.331Z,67.97
2018-09-13T05:24:43.679Z,62.47
2018-09-13T05:27:11.995Z,59.37
2018-09-13T05:29:40.621Z,64.03
2018-09-13T05:32:08.995Z,63.10
2018-09-13T05:34:37.493Z,57.67
2018-09-13T05:37:05.909Z,53.83
2018-09-13T05:39:34.239Z,60.70
2018-09-13T05:42:02.655Z,53.80
2018-09-13T05:44:31.000Z,52.53
2018-09-13T05:46:59.427Z,59.97
2018-09-13T05:49:27.792Z,52.87
2018-09-13T05:51:56.161Z,46.37
2018-09-13T05:54:24.733Z,57.50
2018-09-13T05:56:53.055Z,51.27
2018-09-13T05:59:21.358Z,45.97
2018-09-13T06:01:49.780Z,51.30
2018-09-13T06:04:18.179Z,55.73
2018-09-13T06:06:46.584Z,51.73
2018-09-13T06:09:14.970Z,54.23
2018-09-13T06:11:43.321Z,55.63
2018-09-13T06:14:11.828Z,50.33
2018-09-13T06:16:40.471Z,40.93
2018-09-13T06:19:08.903Z,49.97
2018-09-13T06:21:37.266Z,44.70
2018-09-13T06:24:05.717Z,42.00
2018-09-13T06:26:34.173Z,39.47
2018-09-13T06:29:02.565Z,48.10
2018-09-13T06:31:31.024Z,47.70
2018-09-13T06:33:59.624Z,46.90
2018-09-13T06:36:28.026Z,43.73
2018-09-13T06:38:56.414Z,38.80
2018-09-13T06:41:24.753Z,41.40
2018-09-13T06:43:53.130Z,36.13
2018-09-13T06:46:21.513Z,38.27
2018-09-13T06:48:49.874Z,33.60
2018-09-13T06:51:18.206Z,45.33
2018-09-13T06:53:51.263Z,41.03
2018-09-13T06:56:19.617Z,51.40
2018-09-13T06:58:48.350Z,38.03
2018-09-13T07:01:16.733Z,44.93
2018-09-13T07:03:45.094Z,42.10
2018-09-13T07:06:13.469Z,36.87
2018-09-13T07:08:41.926Z,34.60
2018-09-13T07:11:10.390Z,34.30
2018-09-13T07:13:39.393Z,32.90
2018-09-13T07:16:07.828Z,33.33
2018-09-13T07:18:36.342Z,31.93
2018-09-13T07:21:04.875Z,41.20
2018-09-13T07:23:33.370Z,31.80
2018-09-13T07:26:01.776Z,31.67
2018-09-13T07:28:30.264Z,32.13
2018-09-13T07:30:58.688Z,30.87
2018-09-13T07:33:26.976Z,29.07
2018-09-13T07:35:55.410Z,30.43
2018-09-13T07:38:23.793Z,34.80
2018-09-13T07:40:52.169Z,39.10
2018-09-13T07:43:20.680Z,43.00
2018-09-13T07:45:49.207Z,37.00
2018-09-13T07:48:17.597Z,45.10
2018-09-13T07:50:45.992Z,48.10
2018-09-13T07:53:14.354Z,48.10
2018-09-13T07:55:42.715Z,37.60
2018-09-13T07:58:11.151Z,32.97
2018-09-13T08:00:39.500Z,32.07
2018-09-13T08:03:07.972Z,38.97
2018-09-13T08:05:36.329Z,41.17
2018-09-13T08:08:04.767Z,32.93
2018-09-13T08:10:33.191Z,39.23
2018-09-13T08:13:01.612Z,33.63
2018-09-13T08:15:30.018Z,35.37
2018-09-13T08:17:58.583Z,40.00
2018-09-13T08:20:26.988Z,32.70
2018-09-13T08:22:55.414Z,39.77
2018-09-13T08:25:23.784Z,35.73
2018-09-13T08:27:52.152Z,34.00
2018-09-13T08:30:20.548Z,36.10
2018-09-13T08:32:48.920Z,40.63
2018-09-13T08:35:17.480Z,42.90
2018-09-13T08:37:45.884Z,42.03
2018-09-13T08:40:14.333Z,41.20
2018-09-13T08:42:42.673Z,47.77
2018-09-13T08:45:11.038Z,34.87
2018-09-13T08:47:39.592Z,37.40
2018-09-13T08:50:07.889Z,40.73
2018-09-13T08:52:36.263Z,35.30
2018-09-13T08:55:04.638Z,32.57
2018-09-13T08:57:32.990Z,36.13
2018-09-13T09:00:01.467Z,35.77
2018-09-13T09:02:29.833Z,30.37
2018-09-13T09:04:58.241Z,35.30
2018-09-13T09:07:26.606Z,31.23
2018-09-13T09:09:54.953Z,32.23
2018-09-13T09:12:23.334Z,36.93
2018-09-13T09:14:51.668Z,36.47
2018-09-13T09:17:20.010Z,35.60
2018-09-13T09:19:48.421Z,35.10
2018-09-13T09:22:16.875Z,33.37
2018-09-13T09:24:46.078Z,31.47
2018-09-13T09:27:14.467Z,30.30
2018-09-13T09:29:43.045Z,29.80
2018-09-13T09:32:11.392Z,35.53
2018-09-13T09:34:39.780Z,35.30
2018-09-13T09:37:08.152Z,30.20
2018-09-13T09:39:36.525Z,32.63
2018-09-13T09:42:04.905Z,32.63
2018-09-13T09:44:33.305Z,32.60
2018-09-13T09:47:01.720Z,36.27
2018-09-13T09:49:30.084Z,28.37
2018-09-13T09:51:58.481Z,33.10
2018-09-13T09:54:26.853Z,27.80
2018-09-13T09:56:55.224Z,29.30
2018-09-13T09:59:23.600Z,27.30
2018-09-13T10:01:57.308Z,29.43
2018-09-13T10:04:25.803Z,31.13
2018-09-13T10:06:54.403Z,27.50
2018-09-13T10:09:22.786Z,27.80
2018-09-13T10:11:51.144Z,24.33
2018-09-13T10:14:19.850Z,22.50
2018-09-13T10:16:53.919Z,28.17
2018-09-13T10:19:27.697Z,22.43
2018-09-13T10:22:01.329Z,29.47
2018-09-13T10:24:35.098Z,21.80
2018-09-13T10:27:08.921Z,23.40
2018-09-13T10:29:42.736Z,23.57
2018-09-13T10:32:16.442Z,27.73
2018-09-13T10:34:50.266Z,22.77
2018-09-13T10:37:24.009Z,24.20
2018-09-13T10:39:57.701Z,23.30
2018-09-13T10:42:31.389Z,23.87
2018-09-13T10:45:05.113Z,23.30
2018-09-13T10:47:42.164Z,19.97
2018-09-13T10:50:12.958Z,24.70
2018-09-13T10:52:43.217Z,21.80
2018-09-13T10:55:11.641Z,19.13
2018-09-13T10:57:43.141Z,20.00
2018-09-13T11:00:12.583Z,26.13
2018-09-13T11:02:40.966Z,30.40
2018-09-13T11:05:09.465Z,21.87
2018-09-13T11:07:37.994Z,23.30
2018-09-13T11:10:06.506Z,20.10
2018-09-13T11:12:40.363Z,17.20
2018-09-13T11:15:41.371Z,21.13
2018-09-13T11:18:09.773Z,20.47
2018-09-13T11:20:38.236Z,19.47
2018-09-13T11:23:06.671Z,22.50
2018-09-13T11:25:35.131Z,23.43
2018-09-13T11:28:03.529Z,25.30
2018-09-13T11:30:31.940Z,22.23
2018-09-13T11:33:00.269Z,30.77
2018-09-13T11:35:28.765Z,27.27
2018-09-13T11:37:57.167Z,29.40
2018-09-13T11:40:25.693Z,25.30
2018-09-13T11:42:53.958Z,32.60
2018-09-13T11:45:22.390Z,33.90
2018-09-13T11:47:50.737Z,28.47
2018-09-13T11:50:19.120Z,31.77
2018-09-13T11:52:47.605Z,30.40
2018-09-13T11:55:16.112Z,24.50
2018-09-13T11:57:44.525Z,27.77
2018-09-13T12:00:12.950Z,29.43
2018-09-13T12:02:41.429Z,30.10
2018-09-13T12:05:09.821Z,29.17
2018-09-13T12:07:38.246Z,33.50
2018-09-13T12:10:06.847Z,30.40
2018-09-13T12:12:35.294Z,34.60
2018-09-13T12:15:03.818Z,34.00
2018-09-13T12:17:32.889Z,33.90
2018-09-13T12:20:01.718Z,29.80
2018-09-13T12:22:30.229Z,29.03
2018-09-13T12:24:58.571Z,31.20
2018-09-13T12:27:26.992Z,34.80
2018-09-13T12:29:55.396Z,34.93
2018-09-13T12:32:23.843Z,36.73
2018-09-13T12:34:52.354Z,29.87
2018-09-13T12:37:20.875Z,31.80
2018-09-13T12:39:49.290Z,29.13
2018-09-13T12:42:17.798Z,27.37
2018-09-13T12:44:46.224Z,28.57
2018-09-13T12:47:14.733Z,29.70
2018-09-13T12:49:43.360Z,32.33
2018-09-13T12:52:11.960Z,34.93
2018-09-13T12:54:40.423Z,34.40
2018-09-13T12:57:08.968Z,32.47
2018-09-13T12:59:37.311Z,37.90
2018-09-13T13:02:05.755Z,35.77
2018-09-13T13:04:34.480Z,36.77
2018-09-13T13:07:03.184Z,36.57
2018-09-13T13:09:31.659Z,43.00
2018-09-13T13:12:00.198Z,39.63
2018-09-13T13:14:28.665Z,40.93
2018-09-13T13:16:57.101Z,37.43
2018-09-13T13:19:25.489Z,40.83
2018-09-13T13:21:53.898Z,33.50
2018-09-13T13:24:22.287Z,35.33
2018-09-13T13:26:50.663Z,39.10
2018-09-13T13:29:19.431Z,41.83
2018-09-13T13:31:47.781Z,43.60
2018-09-13T13:34:16.299Z,39.60
2018-09-13T13:36:44.686Z,36.80
2018-09-13T13:39:13.074Z,40.33
2018-09-13T13:41:41.512Z,44.90
2018-09-13T13:44:09.864Z,53.03
2018-09-13T13:46:38.381Z,48.73
2018-09-13T13:49:06.748Z,49.70
2018-09-13T13:51:35.125Z,52.23
2018-09-13T13:54:03.533Z,49.97
2018-09-13T13:56:31.884Z,57.23
2018-09-13T13:59:00.295Z,57.90
2018-09-13T14:01:28.650Z,57.30
2018-09-13T14:03:57.049Z,60.13
2018-09-13T14:06:25.458Z,54.50
2018-09-13T14:08:53.828Z,59.73
2018-09-13T14:11:22.262Z,64.63
2018-09-13T14:13:50.645Z,59.93
2018-09-13T14:16:19.147Z,49.50
2018-09-13T14:18:47.536Z,49.53
2018-09-13T14:21:15.910Z,50.70
2018-09-13T14:23:44.351Z,41.10
2018-09-13T14:26:12.714Z,40.30
2018-09-13T14:28:41.167Z,42.03
2018-09-13T14:31:09.541Z,41.73
2018-09-13T14:33:37.937Z,43.07
2018-09-13T14:36:06.921Z,42.67
2018-09-13T14:38:35.414Z,44.47
2018-09-13T14:41:05.006Z,40.07
2018-09-13T14:43:33.401Z,40.30
2018-09-13T14:46:02.003Z,36.73
2018-09-13T14:48:30.301Z,37.93
2018-09-13T14:50:58.794Z,46.53
2018-09-13T14:53:27.177Z,33.07
2018-09-13T14:55:55.480Z,42.23
2018-09-13T14:58:23.907Z,36.23
2018-09-13T15:00:52.410Z,38.30
2018-09-13T15:03:20.828Z,36.60
2018-09-13T15:05:49.293Z,48.67
2018-09-13T15:08:17.740Z,45.30
2018-09-13T15:10:46.242Z,43.03
2018-09-13T15:13:14.670Z,44.30
2018-09-13T15:15:43.065Z,47.00
2018-09-13T15:18:11.493Z,38.40
2018-09-13T15:20:39.902Z,45.83
2018-09-13T15:23:08.301Z,41.97
2018-09-13T15:25:36.696Z,40.47
2018-09-13T15:28:05.148Z,37.97
2018-09-13T15:30:33.786Z,41.63
2018-09-13T15:33:02.729Z,35.90
2018-09-13T15:35:31.173Z,38.97
2018-09-13T15:37:59.580Z,33.97
2018-09-13T15:40:27.978Z,35.13
2018-09-13T15:42:56.338Z,33.87
2018-09-13T15:45:24.701Z,41.37
2018-09-13T15:47:53.034Z,36.87
2018-09-13T15:50:21.401Z,40.33
2018-09-13T15:52:49.841Z,41.00
2018-09-13T15:55:18.216Z,39.07
2018-09-13T15:57:46.652Z,43.57
2018-09-13T16:00:15.048Z,38.77
2018-09-13T16:02:43.391Z,41.50
2018-09-13T16:05:11.770Z,46.93
2018-09-13T16:07:41.294Z,45.80
2018-09-13T16:10:09.655Z,55.30
2018-09-13T16:12:38.059Z,53.30
2018-09-13T16:15:06.450Z,59.13
2018-09-13T16:17:34.941Z,60.30
2018-09-13T16:20:03.528Z,52.90
2018-09-13T16:22:31.868Z,76.90
2018-09-13T16:25:00.292Z,59.57
2018-09-13T16:27:28.762Z,51.07
2018-09-13T16:29:57.170Z,53.50
2018-09-13T16:32:25.822Z,52.43
2018-09-13T16:34:54.678Z,48.70
2018-09-13T16:37:28.329Z,48.63
2018-09-13T16:40:00.416Z,53.07
2018-09-13T16:42:41.185Z,50.70
2018-09-13T16:45:10.365Z,47.87
2018-09-13T16:47:44.255Z,44.60
2018-09-13T16:50:12.600Z,47.87
2018-09-13T16:52:40.955Z,62.40
2018-09-13T16:55:09.382Z,54.30
2018-09-13T16:57:37.791Z,47.73
2018-09-13T17:00:06.971Z,45.63
2018-09-13T17:02:35.438Z,41.87
2018-09-13T17:05:05.241Z,52.63
2018-09-13T17:07:33.760Z,46.83
2018-09-13T17:10:02.273Z,50.07
2018-09-13T17:12:30.724Z,51.30
2018-09-13T17:14:59.188Z,56.10
2018-09-13T17:17:27.578Z,50.43
2018-09-13T17:19:56.184Z,55.27
2018-09-13T17:22:24.625Z,49.63
2018-09-13T17:24:53.055Z,49.87
2018-09-13T17:27:21.421Z,49.10
2018-09-13T17:29:49.835Z,50.17
2018-09-13T17:32:18.234Z,38.97
2018-09-13T17:34:46.665Z,40.07
2018-09-13T17:37:15.442Z,43.80
2018-09-13T17:39:43.985Z,41.73
2018-09-13T17:42:12.998Z,37.50
2018-09-13T17:44:41.368Z,45.27
2018-09-13T17:47:09.794Z,41.33
2018-09-13T17:49:38.349Z,45.23
2018-09-13T17:52:07.372Z,50.63
2018-09-13T17:54:35.915Z,48.07
2018-09-13T17:57:04.343Z,50.60
2018-09-13T17:59:32.886Z,41.80
2018-09-13T18:02:01.301Z,59.83
2018-09-13T18:04:29.774Z,38.57
2018-09-13T18:06:58.352Z,37.80
2018-09-13T18:09:26.914Z,38.77
2018-09-13T18:11:55.330Z,45.30
2018-09-13T18:14:23.712Z,42.23
2018-09-13T18:16:52.188Z,34.83
2018-09-13T18:19:20.715Z,40.10
2018-09-13T18:21:49.182Z,39.23
2018-09-13T18:24:17.588Z,37.70
2018-09-13T18:26:45.957Z,36.77
2018-09-13T18:29:14.398Z,37.90
2018-09-13T18:31:42.798Z,37.20
2018-09-13T18:34:11.202Z,32.83
2018-09-13T18:36:39.996Z,31.60
2018-09-13T18:39:09.231Z,33.07
2018-09-13T18:41:37.606Z,33.83
2018-09-13T18:44:06.109Z,32.63
2018-09-13T18:46:34.526Z,30.43
2018-09-13T18:49:03.111Z,31.70
2018-09-13T18:51:31.926Z,31.87
2018-09-13T18:54:00.433Z,29.30
2018-09-13T18:56:28.896Z,29.97
2018-09-13T18:58:57.360Z,29.60
2018-09-13T19:01:25.765Z,30.77
2018-09-13T19:03:54.404Z,28.83
2018-09-13T19:06:23.104Z,35.60
2018-09-13T19:08:51.570Z,29.80
2018-09-13T19:11:20.621Z,29.90
2018-09-13T19:13:49.035Z,29.03
2018-09-13T19:16:17.452Z,27.73
2018-09-13T19:18:45.960Z,28.50
2018-09-13T19:21:14.332Z,27.57
2018-09-13T19:23:42.813Z,25.63
2018-09-13T19:26:11.267Z,22.00
2018-09-13T19:28:39.812Z,27.37
2018-09-13T19:31:08.788Z,25.63
2018-09-13T19:33:37.209Z,28.53
2018-09-13T19:36:05.624Z,32.00
2018-09-13T19:38:34.181Z,31.17
2018-09-13T19:41:02.717Z,30.80
2018-09-13T19:43:32.200Z,26.73
2018-09-13T19:46:01.742Z,26.93
2018-09-13T19:48:30.218Z,26.50
2018-09-13T19:50:58.685Z,29.10
2018-09-13T19:53:27.121Z,29.43
2018-09-13T19:55:55.776Z,27.17
2018-09-13T19:58:24.159Z,30.03
2018-09-13T20:00:53.701Z,29.00
2018-09-13T20:03:22.765Z,21.90
2018-09-13T20:05:51.696Z,25.87
2018-09-13T20:08:21.845Z,24.70
2018-09-13T20:10:50.356Z,28.30
2018-09-13T20:13:18.716Z,26.77
2018-09-13T20:15:47.157Z,25.60
2018-09-13T20:18:15.750Z,30.23
2018-09-13T20:20:44.157Z,29.27
2018-09-13T20:23:13.196Z,29.00
2018-09-13T20:25:42.001Z,32.10
2018-09-13T20:28:10.473Z,36.43
2018-09-13T20:30:38.911Z,33.27
2018-09-13T20:33:07.453Z,35.30
2018-09-13T20:35:35.896Z,35.33
2018-09-13T20:38:04.315Z,33.60
2018-09-13T20:40:32.875Z,35.60
2018-09-13T20:43:01.308Z,34.97
2018-09-13T20:45:29.740Z,38.37
2018-09-13T20:47:58.111Z,33.90
2018-09-13T20:50:26.538Z,35.23
2018-09-13T20:52:55.321Z,33.17
2018-09-13T20:55:23.726Z,29.53
2018-09-13T20:57:52.167Z,30.17
2018-09-13T21:00:20.774Z,31.40
2018-09-13T21:02:50.164Z,31.10
2018-09-13T21:05:19.191Z,25.77
2018-09-13T21:07:47.568Z,30.87
2018-09-13T21:10:15.974Z,30.20
2018-09-13T21:12:44.382Z,29.50
2018-09-13T21:15:12.781Z,28.87
2018-09-13T21:17:41.145Z,28.43
2018-09-13T21:20:09.525Z,28.77
2018-09-13T21:22:37.879Z,30.50
2018-09-13T21:25:06.380Z,26.73
2018-09-13T21:27:34.767Z,28.10
2018-09-13T21:30:03.265Z,29.30
2018-09-13T21:32:31.593Z,28.80
2018-09-13T21:35:00.024Z,25.90
2018-09-13T21:37:28.478Z,26.33
2018-09-13T21:39:56.832Z,29.50
2018-09-13T21:42:25.174Z,32.63
2018-09-13T21:44:53.557Z,32.30
2018-09-13T21:47:22.045Z,31.73
2018-09-13T21:49:50.691Z,32.40
2018-09-13T21:52:19.043Z,30.70
2018-09-13T21:54:48.285Z,36.97
2018-09-13T21:57:16.742Z,32.53
2018-09-13T21:59:45.161Z,39.57
2018-09-13T22:02:13.582Z,37.60
2018-09-13T22:04:41.907Z,35.40
2018-09-13T22:07:10.268Z,34.50
2018-09-13T22:09:38.993Z,41.10
2018-09-13T22:12:07.354Z,34.07
2018-09-13T22:14:35.840Z,34.47
2018-09-13T22:17:05.083Z,35.33
2018-09-13T22:19:33.515Z,31.50
2018-09-13T22:22:01.958Z,38.83
2018-09-13T22:24:30.309Z,30.10
2018-09-13T22:26:58.659Z,36.60
2018-09-13T22:29:27.184Z,30.23
2018-09-13T22:31:55.585Z,27.30
2018-09-13T22:34:24.200Z,32.20
2018-09-13T22:36:52.622Z,31.80
2018-09-13T22:39:21.029Z,33.53
2018-09-13T22:41:49.442Z,32.00
2018-09-13T22:44:17.871Z,31.93
2018-09-13T22:46:46.253Z,28.77
2018-09-13T22:49:14.956Z,31.10
2018-09-13T22:51:43.371Z,33.10
2018-09-13T22:54:11.803Z,33.50
2018-09-13T22:56:40.348Z,31.17
2018-09-13T22:59:08.754Z,28.87
2018-09-13T23:01:37.096Z,27.07
2018-09-13T23:04:05.526Z,33.13
2018-09-13T23:06:33.877Z,32.53
2018-09-13T23:09:02.283Z,36.70
2018-09-13T23:11:31.776Z,35.87
2018-09-13T23:14:00.152Z,32.23
2018-09-13T23:16:28.644Z,30.90
2018-09-13T23:18:57.225Z,35.23
2018-09-13T23:21:25.557Z,35.20
2018-09-13T23:23:54.069Z,33.77
2018-09-13T23:26:22.416Z,37.47
2018-09-13T23:28:50.748Z,36.27
2018-09-13T23:31:19.281Z,33.07
2018-09-13T23:33:47.629Z,37.03
2018-09-13T23:36:16.006Z,33.00
2018-09-13T23:38:44.661Z,36.33
2018-09-13T23:41:13.009Z,36.50
2018-09-13T23:43:41.534Z,35.97
2018-09-13T23:46:10.025Z,37.13
2018-09-13T23:48:38.334Z,37.87
2018-09-13T23:51:06.679Z,37.93
2018-09-13T23:53:35.286Z,33.50
2018-09-13T23:56:03.643Z,30.50
2018-09-13T23:58:32.155Z,29.43
