createdAt,value
2023-04-28T00:01:29.647Z,35.94
2023-04-28T00:03:59.513Z,36.08
2023-04-28T00:06:28.006Z,36.54
2023-04-28T00:08:58.858Z,36.04
2023-04-28T00:11:30.716Z,35.70
2023-04-28T00:14:05.171Z,36.07
2023-04-28T00:16:35.891Z,36.53
2023-04-28T00:19:03.935Z,36.33
2023-04-28T00:21:32.951Z,35.58
2023-04-28T00:24:01.786Z,36.15
2023-04-28T00:29:25.591Z,36.24
2023-04-28T00:31:54.232Z,36.39
2023-04-28T00:34:24.257Z,35.77
2023-04-28T00:36:52.940Z,35.93
2023-04-28T00:39:21.944Z,36.60
2023-04-28T00:41:52.888Z,36.72
2023-04-28T00:44:21.324Z,36.89
2023-04-28T00:46:50.079Z,36.13
2023-04-28T00:49:26.866Z,36.55
2023-04-28T00:51:55.604Z,36.25
2023-04-28T00:54:40.753Z,36.01
2023-04-28T00:57:44.751Z,36.94
2023-04-28T01:00:46.219Z,36.97
2023-04-28T01:03:41.153Z,36.70
2023-04-28T01:07:45.406Z,36.75
2023-04-28T01:20:45.178Z,38.28
2023-04-28T01:31:12.282Z,38.13
2023-04-28T06:46:55.061Z,60.96
2023-04-28T10:22:54.783Z,72.04
2023-04-28T10:46:51.141Z,74.04
2023-04-28T10:58:59.339Z,74.28
2023-04-28T11:07:54.667Z,75.06
2023-04-28T11:11:15.975Z,74.99
2023-04-28T11:21:48.670Z,75.07
2023-04-28T11:28:01.700Z,75.32
2023-04-28T11:31:59.132Z,74.92
2023-04-28T11:50:50.134Z,75.87
2023-04-28T12:13:44.200Z,77.35
2023-04-28T13:16:17.968Z,78.22
2023-04-28T13:19:41.314Z,78.41
2023-04-28T13:22:28.240Z,78.77
2023-04-28T13:31:24.580Z,81.14
2023-04-28T13:37:18.177Z,80.45
2023-04-28T13:39:46.981Z,80.35
2023-04-28T13:42:21.600Z,80.83
2023-04-28T13:45:17.577Z,80.36
2023-04-28T13:47:49.826Z,80.12
2023-04-28T13:50:23.972Z,80.35
2023-04-28T13:53:20.237Z,80.27
2023-04-28T13:55:50.689Z,80.19
2023-04-28T13:58:19.489Z,80.29
2023-04-28T14:00:47.953Z,80.48
2023-04-28T14:03:17.344Z,80.70
2023-04-28T14:08:46.212Z,81.07
2023-04-28T14:11:17.816Z,81.20
2023-04-28T14:13:49.209Z,81.20
2023-04-28T14:16:24.769Z,82.92
2023-04-28T14:19:19.089Z,81.51
2023-04-28T14:22:49.786Z,82.78
2023-04-28T14:25:24.089Z,82.34
2023-04-28T14:27:53.289Z,82.20
2023-04-28T14:43:47.015Z,83.35
2023-04-28T14:46:46.377Z,83.07
2023-04-28T14:49:48.999Z,83.82
2023-04-28T14:55:04.210Z,82.65
2023-04-28T15:01:55.489Z,82.62
2023-04-28T15:07:52.090Z,82.65
2023-04-28T15:10:49.274Z,82.91
2023-04-28T15:13:17.666Z,81.80
2023-04-28T15:16:17.548Z,81.35
2023-04-28T15:18:52.936Z,81.19
2023-04-28T15:21:47.000Z,81.39
2023-04-28T15:24:50.750Z,80.16
2023-04-28T15:39:09.297Z,80.20
2023-04-28T15:42:54.339Z,80.30
2023-04-28T16:11:48.167Z,77.11
2023-04-28T16:38:47.774Z,72.87
2023-04-28T16:41:19.066Z,72.12
2023-04-28T16:43:47.329Z,72.47
2023-04-28T16:46:17.275Z,71.17
2023-04-28T16:48:48.792Z,72.13
2023-04-28T16:51:18.688Z,71.60
2023-04-28T16:53:49.987Z,70.05
2023-04-28T16:56:18.436Z,67.63
2023-04-28T16:58:51.838Z,65.68
2023-04-28T17:01:20.245Z,67.78
2023-04-28T17:04:46.899Z,67.40
2023-04-28T17:07:18.140Z,67.73
2023-04-28T17:09:54.365Z,64.91
2023-04-28T17:15:20.367Z,65.67
2023-04-28T17:17:51.242Z,65.48
2023-04-28T17:20:22.560Z,64.24
2023-04-28T17:23:21.533Z,64.33
2023-04-28T17:26:19.279Z,64.24
2023-04-28T17:36:41.864Z,63.83
2023-04-28T17:38:17.806Z,63.00
2023-04-28T17:42:16.787Z,62.89
2023-04-28T17:45:16.889Z,62.35
2023-04-28T17:48:22.917Z,62.07
2023-04-28T17:51:16.918Z,61.15
2023-04-28T18:00:19.741Z,62.06
2023-04-28T18:06:18.088Z,61.65
2023-04-28T18:18:19.114Z,61.28
2023-04-28T18:24:17.887Z,60.45
2023-04-28T18:30:19.707Z,58.41
2023-04-28T18:33:17.559Z,57.94
2023-04-28T18:38:49.121Z,58.02
2023-04-28T18:41:19.675Z,57.11
2023-04-28T18:45:00.287Z,57.45
2023-04-28T18:50:20.813Z,57.37
2023-04-28T19:06:01.250Z,56.34
2023-04-28T19:08:46.612Z,55.50
2023-04-28T19:11:20.867Z,56.03
2023-04-28T19:14:17.829Z,55.96
2023-04-28T19:17:08.730Z,55.69
2023-04-28T19:20:18.949Z,55.22
2023-04-28T19:22:50.140Z,54.18
2023-04-28T19:25:20.250Z,52.73
2023-04-28T19:34:01.808Z,56.36
2023-04-28T19:37:20.829Z,55.27
2023-04-28T19:40:19.993Z,54.74
2023-04-28T19:46:21.369Z,54.82
2023-04-28T19:49:20.572Z,54.39
2023-04-28T19:55:22.191Z,53.63
2023-04-28T19:58:19.995Z,51.78
2023-04-28T20:06:51.213Z,49.42
2023-04-28T20:09:22.527Z,50.15
2023-04-28T20:19:22.536Z,48.38
2023-04-28T20:31:20.000Z,48.13
2023-04-28T20:39:53.811Z,47.17
2023-04-28T20:42:22.291Z,47.99
2023-04-28T20:48:29.096Z,45.20
2023-04-28T20:50:54.285Z,46.53
2023-04-28T20:53:23.518Z,45.18
2023-04-28T20:55:51.929Z,45.30
2023-04-28T21:01:51.995Z,44.87
2023-04-28T21:04:21.519Z,45.26
2023-04-28T21:06:52.856Z,45.06
2023-04-28T21:09:25.687Z,43.53
2023-04-28T21:12:32.400Z,45.42
2023-04-28T21:14:52.019Z,42.78
2023-04-28T21:22:54.003Z,42.40
2023-04-28T21:25:22.971Z,43.50
2023-04-28T21:27:51.567Z,41.59
2023-04-28T21:30:23.983Z,40.23
2023-04-28T21:32:52.597Z,41.70
2023-04-28T21:35:24.131Z,42.23
2023-04-28T21:38:25.701Z,42.97
2023-04-28T21:40:54.584Z,41.72
2023-04-28T21:44:21.613Z,40.75
2023-04-28T21:46:53.588Z,41.13
2023-04-28T21:49:24.518Z,42.03
2023-04-28T21:57:27.938Z,42.24
2023-04-28T22:11:36.329Z,44.19
2023-04-28T22:16:34.563Z,45.08
2023-04-28T22:19:25.955Z,45.44
2023-04-28T22:25:34.520Z,45.93
2023-04-28T22:33:42.843Z,46.11
2023-04-28T22:36:56.086Z,45.99
2023-04-28T22:39:27.826Z,46.96
2023-04-28T22:41:56.655Z,45.87
2023-04-28T22:44:25.208Z,47.54
2023-04-28T22:50:35.451Z,45.51
