createdAt,value
2022-10-26T00:01:15.397Z,99906.19
2022-10-26T00:03:47.538Z,99909.53
2022-10-26T00:06:44.686Z,99913.47
2022-10-26T00:09:29.333Z,99912.31
2022-10-26T00:12:10.853Z,99915.06
2022-10-26T00:14:37.824Z,99907.88
2022-10-26T00:17:10.620Z,99909.41
2022-10-26T00:19:39.823Z,99909.34
2022-10-26T00:22:21.194Z,99920.59
2022-10-26T00:25:03.185Z,99908.13
2022-10-26T00:27:50.527Z,99911.59
2022-10-26T00:30:39.384Z,99920.88
2022-10-26T00:33:30.336Z,99921.34
2022-10-26T00:36:09.773Z,99927.66
2022-10-26T00:38:38.247Z,99916.50
2022-10-26T00:41:06.390Z,99910.72
2022-10-26T00:43:40.196Z,99913.84
2022-10-26T00:46:37.878Z,99918.78
2022-10-26T00:49:21.450Z,99908.38
2022-10-26T00:51:54.108Z,99914.88
2022-10-26T00:54:33.791Z,99907.78
2022-10-26T00:57:01.856Z,99917.69
2022-10-26T00:59:57.537Z,99919.59
2022-10-26T01:02:35.538Z,99917.56
2022-10-26T01:05:06.539Z,99924.56
2022-10-26T01:07:43.973Z,99927.31
2022-10-26T01:10:34.694Z,99932.88
2022-10-26T01:13:02.957Z,99931.22
2022-10-26T01:16:27.592Z,99934.59
2022-10-26T01:19:31.778Z,99931.50
2022-10-26T01:22:21.107Z,99931.03
2022-10-26T01:25:07.478Z,99929.75
2022-10-26T01:28:01.094Z,99934.22
2022-10-26T01:30:44.556Z,99934.09
2022-10-26T01:33:50.458Z,99922.19
2022-10-26T01:37:00.120Z,99919.75
2022-10-26T01:40:11.576Z,99921.66
2022-10-26T01:42:57.534Z,99916.38
2022-10-26T01:45:28.289Z,99914.75
2022-10-26T01:47:56.938Z,99924.34
2022-10-26T01:50:25.024Z,99925.28
2022-10-26T01:52:52.373Z,99926.44
2022-10-26T01:55:47.743Z,99919.84
2022-10-26T01:59:01.359Z,99913.69
2022-10-26T02:01:32.451Z,99917.03
2022-10-26T02:04:30.065Z,99919.22
2022-10-26T02:07:35.925Z,99914.53
2022-10-26T02:10:32.925Z,99907.59
2022-10-26T02:13:41.317Z,99904.66
2022-10-26T02:16:28.931Z,99902.94
2022-10-26T02:19:44.894Z,99901.69
2022-10-26T02:22:19.692Z,99908.38
2022-10-26T02:25:16.097Z,99910.09
2022-10-26T02:28:09.039Z,99903.44
2022-10-26T02:30:53.016Z,99907.41
2022-10-26T02:34:02.019Z,99909.66
2022-10-26T02:36:45.478Z,99908.41
2022-10-26T02:39:17.804Z,99903.41
2022-10-26T02:41:55.397Z,99917.03
2022-10-26T02:44:30.708Z,99914.69
2022-10-26T02:47:31.359Z,99920.50
2022-10-26T02:49:58.542Z,99914.09
2022-10-26T02:53:03.304Z,99913.94
2022-10-26T02:55:37.222Z,99923.09
2022-10-26T02:58:11.840Z,99924.41
2022-10-26T03:00:42.896Z,99920.19
2022-10-26T03:03:28.187Z,99921.38
2022-10-26T03:05:55.209Z,99919.59
2022-10-26T03:08:26.296Z,99928.84
2022-10-26T03:11:07.367Z,99927.00
2022-10-26T03:13:35.479Z,99928.53
2022-10-26T03:16:03.427Z,99926.53
2022-10-26T03:18:30.314Z,99932.75
2022-10-26T03:20:58.524Z,99943.09
2022-10-26T03:23:25.567Z,99940.56
2022-10-26T03:26:16.500Z,99939.94
2022-10-26T03:28:44.623Z,99940.97
2022-10-26T03:31:41.517Z,99942.41
2022-10-26T03:34:10.378Z,99945.59
2022-10-26T03:36:38.395Z,99948.03
2022-10-26T03:39:13.573Z,99947.00
2022-10-26T03:41:46.672Z,99945.41
2022-10-26T03:44:32.142Z,99952.25
2022-10-26T03:47:05.229Z,99950.53
2022-10-26T03:49:32.239Z,99946.13
2022-10-26T03:51:59.378Z,99955.22
2022-10-26T03:54:28.289Z,99959.53
2022-10-26T03:57:20.536Z,99953.19
2022-10-26T04:00:03.684Z,99948.78
2022-10-26T04:02:32.828Z,99953.34
2022-10-26T04:05:06.418Z,99949.75
2022-10-26T04:07:40.099Z,99955.97
2022-10-26T04:10:14.113Z,99957.06
2022-10-26T04:13:03.899Z,99951.09
2022-10-26T04:15:38.116Z,99953.66
2022-10-26T04:18:15.173Z,99945.63
2022-10-26T04:20:55.228Z,99947.34
2022-10-26T04:23:45.466Z,99951.94
2022-10-26T04:26:12.302Z,99950.44
2022-10-26T04:28:48.388Z,99958.41
2022-10-26T04:31:17.087Z,99959.47
2022-10-26T04:33:47.088Z,99954.41
2022-10-26T04:36:21.077Z,99955.16
2022-10-26T04:38:49.315Z,99961.19
2022-10-26T04:41:20.415Z,99950.91
2022-10-26T04:43:55.464Z,99953.72
2022-10-26T04:46:24.488Z,99948.53
2022-10-26T04:48:54.534Z,99958.94
2022-10-26T04:51:21.589Z,99950.25
2022-10-26T04:53:49.577Z,99951.91
2022-10-26T04:56:17.519Z,99950.91
2022-10-26T04:58:45.482Z,99945.47
2022-10-26T05:01:13.071Z,99952.00
2022-10-26T05:03:50.895Z,99951.59
2022-10-26T05:06:20.542Z,99950.63
2022-10-26T05:08:48.607Z,99951.47
2022-10-26T05:11:20.574Z,99949.75
2022-10-26T05:14:13.398Z,99949.53
2022-10-26T05:16:51.816Z,99954.00
2022-10-26T05:19:23.775Z,99962.63
2022-10-26T05:21:54.961Z,99969.75
2022-10-26T05:24:22.118Z,99965.75
2022-10-26T05:26:51.193Z,99974.66
2022-10-26T05:29:18.147Z,99974.00
2022-10-26T05:31:48.454Z,99968.53
2022-10-26T05:34:16.447Z,99972.22
2022-10-26T05:36:44.465Z,99976.41
2022-10-26T05:39:14.413Z,99976.34
2022-10-26T05:41:41.549Z,99978.13
2022-10-26T05:44:14.303Z,99981.50
2022-10-26T05:46:42.691Z,99978.03
2022-10-26T05:49:09.767Z,99985.91
2022-10-26T05:51:37.916Z,99984.53
2022-10-26T05:54:10.311Z,99994.28
2022-10-26T05:56:40.859Z,99995.19
2022-10-26T05:59:14.472Z,99994.16
2022-10-26T06:01:49.927Z,99998.91
2022-10-26T06:04:43.462Z,99996.47
2022-10-26T06:07:28.897Z,100000.16
2022-10-26T06:09:56.087Z,100001.88
2022-10-26T06:12:25.733Z,100001.84
2022-10-26T06:14:54.188Z,100007.09
2022-10-26T06:17:46.817Z,100005.16
2022-10-26T06:20:22.593Z,100013.06
2022-10-26T06:23:04.759Z,100010.00
2022-10-26T06:26:18.215Z,100019.66
2022-10-26T06:29:18.300Z,100017.50
2022-10-26T06:31:45.985Z,100017.41
2022-10-26T06:34:33.463Z,100009.59
2022-10-26T06:37:07.990Z,100014.00
2022-10-26T06:39:48.861Z,100009.56
2022-10-26T06:42:18.999Z,100016.34
2022-10-26T06:44:47.348Z,100005.72
2022-10-26T06:47:53.792Z,100004.50
2022-10-26T06:50:50.486Z,100005.69
2022-10-26T06:53:22.661Z,100004.56
2022-10-26T06:55:51.210Z,100001.78
2022-10-26T06:58:33.066Z,100005.84
2022-10-26T07:01:02.548Z,100007.22
2022-10-26T07:03:31.620Z,100004.31
2022-10-26T07:06:05.517Z,100010.88
2022-10-26T07:08:34.588Z,100011.16
2022-10-26T07:11:02.823Z,100003.78
2022-10-26T07:13:37.663Z,100010.09
2022-10-26T07:16:05.857Z,100020.31
2022-10-26T07:18:40.117Z,100014.66
2022-10-26T07:21:08.186Z,100022.78
2022-10-26T07:23:38.198Z,100021.50
2022-10-26T07:26:05.337Z,100024.50
2022-10-26T07:28:32.511Z,100016.81
2022-10-26T07:31:00.542Z,100018.94
2022-10-26T07:33:28.598Z,100022.94
2022-10-26T07:35:59.861Z,100020.44
2022-10-26T07:38:26.870Z,100028.47
2022-10-26T07:41:05.302Z,100032.50
2022-10-26T07:43:34.378Z,100029.84
2022-10-26T07:46:20.333Z,100029.84
2022-10-26T07:48:55.616Z,100034.50
2022-10-26T07:51:23.845Z,100021.16
2022-10-26T07:53:51.006Z,100026.81
2022-10-26T07:56:21.205Z,100029.81
2022-10-26T07:58:49.448Z,100032.78
2022-10-26T08:01:18.659Z,100030.25
2022-10-26T08:03:45.934Z,100023.88
2022-10-26T08:06:12.987Z,100028.16
2022-10-26T08:08:47.795Z,100030.03
2022-10-26T08:11:20.678Z,100026.56
2022-10-26T08:13:47.965Z,100019.00
2022-10-26T08:16:21.757Z,100013.50
2022-10-26T08:18:54.315Z,100024.22
2022-10-26T08:21:39.115Z,100018.00
2022-10-26T08:24:08.496Z,100015.38
2022-10-26T08:26:38.751Z,100008.00
2022-10-26T08:29:09.946Z,100014.47
2022-10-26T08:31:43.081Z,100023.28
2022-10-26T08:34:16.999Z,100026.22
2022-10-26T08:37:03.374Z,100027.72
2022-10-26T08:39:31.264Z,100018.63
2022-10-26T08:42:35.289Z,100015.13
2022-10-26T08:45:30.620Z,100023.50
2022-10-26T08:48:10.741Z,100016.16
2022-10-26T08:50:45.538Z,100014.38
2022-10-26T08:53:22.986Z,100015.25
2022-10-26T08:56:23.515Z,100015.47
2022-10-26T08:58:58.855Z,100018.41
2022-10-26T09:01:39.870Z,100021.47
2022-10-26T09:04:13.162Z,100030.66
2022-10-26T09:07:21.694Z,100025.88
2022-10-26T09:10:08.371Z,100023.59
2022-10-26T09:13:12.521Z,100022.16
2022-10-26T09:16:14.132Z,100026.09
2022-10-26T09:18:53.731Z,100026.09
2022-10-26T09:21:44.277Z,100026.81
2022-10-26T09:24:32.814Z,100026.59
2022-10-26T09:27:29.113Z,100031.03
2022-10-26T09:30:22.277Z,100030.03
2022-10-26T09:33:24.499Z,100029.63
2022-10-26T09:36:03.914Z,100026.81
2022-10-26T09:38:33.511Z,100036.06
2022-10-26T09:41:06.955Z,100033.09
2022-10-26T09:44:10.386Z,100032.81
2022-10-26T09:46:52.153Z,100027.69
2022-10-26T09:49:26.942Z,100031.63
2022-10-26T09:51:54.170Z,100025.28
2022-10-26T09:54:23.229Z,100022.50
2022-10-26T09:56:58.217Z,100030.88
2022-10-26T09:59:26.572Z,100032.09
2022-10-26T10:01:55.152Z,100025.53
2022-10-26T10:04:24.417Z,100027.94
2022-10-26T10:07:13.724Z,100034.94
2022-10-26T10:09:42.837Z,100032.63
2022-10-26T10:12:20.774Z,100041.94
2022-10-26T10:15:00.019Z,100045.81
2022-10-26T10:17:34.286Z,100042.16
2022-10-26T10:20:22.916Z,100036.31
2022-10-26T10:23:04.028Z,100035.38
2022-10-26T10:25:39.172Z,100038.69
2022-10-26T10:28:33.775Z,100031.56
2022-10-26T10:31:19.035Z,100026.75
2022-10-26T10:33:53.474Z,100033.94
2022-10-26T10:36:26.249Z,100026.06
2022-10-26T10:38:54.482Z,100025.19
2022-10-26T10:41:31.380Z,100031.56
2022-10-26T10:44:23.297Z,100024.19
2022-10-26T10:47:04.930Z,100033.56
2022-10-26T10:49:39.495Z,100027.25
2022-10-26T10:52:24.363Z,100024.19
2022-10-26T10:55:25.565Z,100026.13
2022-10-26T10:58:05.589Z,100030.91
2022-10-26T11:00:37.760Z,100029.00
2022-10-26T11:03:46.158Z,100025.78
2022-10-26T11:06:29.341Z,100025.09
2022-10-26T11:09:13.993Z,100018.88
2022-10-26T11:11:58.701Z,100035.59
2022-10-26T11:14:31.736Z,100030.09
2022-10-26T11:17:08.776Z,100030.91
2022-10-26T11:19:42.426Z,100027.59
2022-10-26T11:22:16.456Z,100030.28
2022-10-26T11:25:19.259Z,100027.00
2022-10-26T11:27:53.149Z,100026.78
2022-10-26T11:30:31.037Z,100025.84
2022-10-26T11:33:21.406Z,100033.63
2022-10-26T11:36:17.289Z,100025.94
2022-10-26T11:38:57.494Z,100026.97
2022-10-26T11:41:50.439Z,100027.94
2022-10-26T11:44:24.142Z,100026.41
2022-10-26T11:47:04.213Z,100022.38
2022-10-26T11:50:17.164Z,100024.22
2022-10-26T11:53:17.935Z,100019.69
2022-10-26T11:55:54.574Z,100015.41
2022-10-26T11:58:28.507Z,100007.75
2022-10-26T12:01:05.063Z,100023.13
2022-10-26T12:03:43.183Z,100017.22
2022-10-26T12:06:12.175Z,100022.13
2022-10-26T12:09:01.877Z,100019.72
2022-10-26T12:11:42.776Z,100022.56
2022-10-26T12:14:35.944Z,100023.13
2022-10-26T12:17:24.209Z,100018.41
2022-10-26T12:19:51.348Z,100013.44
2022-10-26T12:22:23.896Z,100010.56
2022-10-26T12:25:20.295Z,100023.34
2022-10-26T12:30:20.064Z,100009.22
2022-10-26T12:32:52.098Z,100022.13
2022-10-26T12:35:33.097Z,100008.19
2022-10-26T12:38:23.760Z,100012.53
2022-10-26T12:41:22.392Z,100007.31
2022-10-26T12:43:56.506Z,100003.94
2022-10-26T12:46:30.104Z,100004.38
2022-10-26T12:49:00.241Z,100006.28
2022-10-26T12:51:27.210Z,100008.00
2022-10-26T12:54:12.743Z,99998.66
2022-10-26T12:57:00.739Z,99999.19
2022-10-26T13:00:06.140Z,100008.28
2022-10-26T13:02:51.339Z,99999.09
2022-10-26T13:05:36.523Z,100001.28
2022-10-26T13:08:10.454Z,99997.13
2022-10-26T13:10:40.828Z,99988.09
2022-10-26T13:13:24.402Z,99992.88
2022-10-26T13:15:56.668Z,99985.38
2022-10-26T13:18:26.222Z,99989.41
2022-10-26T13:21:18.697Z,99991.06
2022-10-26T13:23:53.594Z,99991.97
2022-10-26T13:26:26.286Z,99995.66
2022-10-26T13:29:00.639Z,99993.66
2022-10-26T13:31:33.524Z,99994.53
2022-10-26T13:34:29.025Z,100007.03
2022-10-26T13:37:27.924Z,99996.56
2022-10-26T13:40:12.427Z,99993.22
2022-10-26T13:43:03.654Z,99996.91
2022-10-26T13:45:50.840Z,100002.91
2022-10-26T13:48:31.784Z,100003.50
2022-10-26T13:51:04.384Z,100001.66
2022-10-26T13:53:52.413Z,100007.66
2022-10-26T13:56:38.257Z,99997.34
2022-10-26T13:59:10.771Z,100007.81
2022-10-26T14:02:23.718Z,100010.69
2022-10-26T14:05:06.886Z,100003.47
2022-10-26T14:07:58.448Z,100013.50
2022-10-26T14:10:45.908Z,100004.47
2022-10-26T14:13:22.288Z,100007.69
2022-10-26T14:15:50.867Z,100002.16
2022-10-26T14:18:31.457Z,100002.13
2022-10-26T14:21:16.348Z,100002.47
2022-10-26T14:24:07.833Z,100007.03
2022-10-26T14:26:42.193Z,99998.31
2022-10-26T14:29:21.554Z,100004.19
2022-10-26T14:32:00.744Z,100002.06
2022-10-26T14:34:38.917Z,100006.19
2022-10-26T14:37:06.163Z,100005.53
2022-10-26T14:39:43.999Z,100005.88
2022-10-26T14:42:34.643Z,100014.38
2022-10-26T14:45:03.313Z,100008.91
2022-10-26T14:47:35.901Z,100008.47
2022-10-26T14:50:18.750Z,100019.00
2022-10-26T14:52:52.250Z,100010.91
2022-10-26T14:55:20.699Z,100018.94
2022-10-26T14:57:52.474Z,100022.13
2022-10-26T15:00:26.707Z,100013.50
2022-10-26T15:02:57.962Z,100017.03
2022-10-26T15:05:35.526Z,100020.69
2022-10-26T15:08:04.992Z,100021.84
2022-10-26T15:13:44.290Z,100029.41
2022-10-26T15:16:20.750Z,100022.88
2022-10-26T15:18:52.995Z,100023.81
2022-10-26T15:21:37.202Z,100019.13
2022-10-26T15:24:15.239Z,100018.16
2022-10-26T15:26:44.330Z,100023.19
2022-10-26T15:29:44.657Z,100030.19
2022-10-26T15:32:33.137Z,100032.44
2022-10-26T15:35:19.309Z,100033.34
2022-10-26T15:37:55.739Z,100026.69
2022-10-26T15:42:58.669Z,100032.09
2022-10-26T15:45:36.866Z,100031.28
2022-10-26T15:48:32.329Z,100029.16
2022-10-26T15:51:01.320Z,100038.22
2022-10-26T15:53:28.499Z,100037.47
2022-10-26T15:56:00.730Z,100034.34
2022-10-26T15:58:32.210Z,100040.75
2022-10-26T16:01:05.713Z,100036.94
2022-10-26T16:03:33.894Z,100037.81
2022-10-26T16:06:16.454Z,100042.41
2022-10-26T16:08:53.247Z,100044.44
2022-10-26T16:11:20.969Z,100051.66
2022-10-26T16:16:26.937Z,100045.00
2022-10-26T16:19:06.412Z,100054.78
2022-10-26T16:21:42.139Z,100057.44
2022-10-26T16:24:10.438Z,100067.88
2022-10-26T16:26:39.505Z,100060.44
2022-10-26T16:29:09.758Z,100064.16
2022-10-26T16:31:43.019Z,100075.06
2022-10-26T16:34:11.473Z,100071.22
2022-10-26T16:37:03.177Z,100069.84
2022-10-26T16:39:30.235Z,100073.59
2022-10-26T16:42:00.378Z,100072.53
2022-10-26T16:44:27.955Z,100071.31
2022-10-26T16:46:54.987Z,100074.78
2022-10-26T16:49:24.165Z,100081.97
2022-10-26T16:51:52.952Z,100090.31
2022-10-26T16:54:20.010Z,100086.06
2022-10-26T16:56:47.134Z,100096.75
2022-10-26T16:59:14.653Z,100088.41
2022-10-26T17:01:46.175Z,100100.84
2022-10-26T17:04:19.857Z,100105.84
2022-10-26T17:06:47.393Z,100100.28
2022-10-26T17:09:15.944Z,100108.25
2022-10-26T17:11:43.183Z,100108.22
2022-10-26T17:14:13.604Z,100113.06
2022-10-26T17:16:41.296Z,100123.69
2022-10-26T17:19:08.783Z,100117.47
2022-10-26T17:21:42.232Z,100116.34
2022-10-26T17:24:14.274Z,100122.75
2022-10-26T17:26:53.749Z,100127.63
2022-10-26T17:29:22.533Z,100129.75
2022-10-26T17:31:58.870Z,100135.47
2022-10-26T17:34:26.693Z,100133.28
2022-10-26T17:36:55.964Z,100139.66
2022-10-26T17:39:23.458Z,100141.28
2022-10-26T17:41:50.974Z,100146.38
2022-10-26T17:44:19.022Z,100148.91
2022-10-26T17:46:47.590Z,100160.94
2022-10-26T17:49:19.766Z,100162.53
2022-10-26T17:51:53.382Z,100172.44
2022-10-26T17:54:30.954Z,100165.84
2022-10-26T17:57:01.260Z,100171.66
2022-10-26T17:59:36.017Z,100165.50
2022-10-26T18:02:04.205Z,100162.19
2022-10-26T18:05:09.074Z,100164.97
2022-10-26T18:07:38.678Z,100171.41
2022-10-26T18:10:26.308Z,100170.38
2022-10-26T18:12:56.972Z,100173.25
2022-10-26T18:15:54.424Z,100173.41
2022-10-26T18:18:35.416Z,100172.25
2022-10-26T18:21:23.733Z,100174.63
2022-10-26T18:24:48.419Z,100177.47
2022-10-26T18:27:18.898Z,100170.63
2022-10-26T18:30:12.575Z,100175.59
2022-10-26T18:32:46.165Z,100175.59
2022-10-26T18:35:16.043Z,100181.09
2022-10-26T18:37:45.775Z,100179.25
2022-10-26T18:40:24.500Z,100177.63
2022-10-26T18:42:59.942Z,100175.25
2022-10-26T18:45:39.154Z,100186.50
2022-10-26T18:48:25.796Z,100203.50
2022-10-26T18:50:53.332Z,100193.50
2022-10-26T18:53:35.341Z,100190.16
2022-10-26T18:56:10.985Z,100192.97
2022-10-26T18:58:59.612Z,100194.56
2022-10-26T19:01:32.062Z,100202.50
2022-10-26T19:04:03.953Z,100205.66
2022-10-26T19:06:44.178Z,100209.09
2022-10-26T19:09:11.973Z,100206.44
2022-10-26T19:11:39.859Z,100221.94
2022-10-26T19:14:14.315Z,100216.88
2022-10-26T19:16:46.398Z,100222.75
2022-10-26T19:19:18.735Z,100222.94
2022-10-26T19:21:49.312Z,100223.25
2022-10-26T19:24:21.985Z,100223.25
2022-10-26T19:26:57.828Z,100225.88
2022-10-26T19:29:29.773Z,100232.38
2022-10-26T19:32:24.658Z,100241.00
2022-10-26T19:34:53.964Z,100242.16
2022-10-26T19:37:28.215Z,100243.59
2022-10-26T19:40:11.011Z,100245.16
2022-10-26T19:42:39.888Z,100249.53
2022-10-26T19:45:09.815Z,100249.94
2022-10-26T19:47:53.487Z,100248.06
2022-10-26T19:50:28.780Z,100242.16
2022-10-26T19:52:58.085Z,100254.84
2022-10-26T19:55:28.170Z,100252.50
2022-10-26T19:58:28.467Z,100253.22
2022-10-26T20:01:02.237Z,100250.78
2022-10-26T20:03:43.595Z,100262.97
2022-10-26T20:06:24.854Z,100262.13
2022-10-26T20:09:03.535Z,100265.41
2022-10-26T20:11:44.370Z,100266.88
2022-10-26T20:14:27.223Z,100272.28
2022-10-26T20:16:58.556Z,100272.75
2022-10-26T20:19:27.953Z,100281.94
2022-10-26T20:22:01.469Z,100272.03
2022-10-26T20:24:42.448Z,100269.41
2022-10-26T20:27:20.214Z,100268.38
2022-10-26T20:29:48.907Z,100279.72
2022-10-26T20:32:17.731Z,100282.25
2022-10-26T20:35:02.664Z,100287.19
2022-10-26T20:37:35.501Z,100289.41
2022-10-26T20:40:03.414Z,100280.91
2022-10-26T20:42:33.668Z,100271.84
2022-10-26T20:45:10.743Z,100275.25
2022-10-26T20:47:44.157Z,100265.63
2022-10-26T20:50:12.264Z,100269.22
2022-10-26T20:52:52.373Z,100274.50
2022-10-26T20:55:27.923Z,100269.97
2022-10-26T20:58:06.213Z,100263.63
2022-10-26T21:00:43.682Z,100278.38
2022-10-26T21:03:13.073Z,100275.84
2022-10-26T21:05:46.762Z,100271.31
2022-10-26T21:08:14.265Z,100275.50
2022-10-26T21:10:55.435Z,100282.84
2022-10-26T21:13:28.616Z,100282.09
2022-10-26T21:16:12.342Z,100291.53
2022-10-26T21:18:45.807Z,100291.94
2022-10-26T21:21:12.906Z,100293.44
2022-10-26T21:23:43.926Z,100295.16
2022-10-26T21:26:19.225Z,100287.00
2022-10-26T21:28:47.529Z,100292.09
2022-10-26T21:31:45.360Z,100303.56
2022-10-26T21:34:42.159Z,100304.19
2022-10-26T21:37:12.298Z,100304.38
2022-10-26T21:39:48.364Z,100307.00
2022-10-26T21:42:15.528Z,100307.16
2022-10-26T21:44:47.060Z,100301.84
2022-10-26T21:47:18.197Z,100299.78
2022-10-26T21:49:53.231Z,100297.19
2022-10-26T21:52:20.444Z,100302.41
2022-10-26T21:54:50.898Z,100300.78
2022-10-26T21:57:24.622Z,100307.50
2022-10-26T22:00:04.759Z,100301.44
2022-10-26T22:02:31.926Z,100299.22
2022-10-26T22:05:06.434Z,100313.16
2022-10-26T22:07:33.395Z,100311.59
2022-10-26T22:10:16.774Z,100313.19
2022-10-26T22:13:00.919Z,100307.38
2022-10-26T22:15:37.385Z,100309.41
2022-10-26T22:18:21.665Z,100315.13
2022-10-26T22:20:59.724Z,100317.34
2022-10-26T22:23:46.030Z,100311.34
2022-10-26T22:26:22.388Z,100315.81
2022-10-26T22:28:57.803Z,100307.16
2022-10-26T22:31:39.739Z,100313.69
2022-10-26T22:34:13.934Z,100324.00
2022-10-26T22:36:53.399Z,100324.72
2022-10-26T22:39:25.620Z,100327.16
2022-10-26T22:42:05.639Z,100320.06
2022-10-26T22:44:34.771Z,100327.16
2022-10-26T22:47:07.704Z,100329.91
2022-10-26T22:49:38.577Z,100325.09
2022-10-26T22:52:05.827Z,100319.03
2022-10-26T22:55:08.788Z,100326.84
2022-10-26T22:57:43.929Z,100334.09
2022-10-26T23:00:16.924Z,100327.00
2022-10-26T23:02:43.842Z,100322.50
2022-10-26T23:05:17.697Z,100327.09
2022-10-26T23:07:51.953Z,100332.63
2022-10-26T23:10:29.623Z,100334.97
2022-10-26T23:13:14.700Z,100335.19
2022-10-26T23:15:52.777Z,100327.84
2022-10-26T23:18:33.017Z,100332.38
2022-10-26T23:21:12.456Z,100327.84
2022-10-26T23:23:42.012Z,100317.28
2022-10-26T23:26:40.555Z,100333.28
2022-10-26T23:29:29.063Z,100324.28
2022-10-26T23:32:01.223Z,100326.19
2022-10-26T23:34:42.740Z,100339.84
2022-10-26T23:37:19.943Z,100339.84
2022-10-26T23:39:52.937Z,100342.66
2022-10-26T23:42:39.217Z,100335.28
2022-10-26T23:45:09.549Z,100332.50
2022-10-26T23:47:44.613Z,100334.34
2022-10-26T23:50:17.799Z,100331.81
2022-10-26T23:52:49.059Z,100326.66
2022-10-26T23:55:17.443Z,100331.03
2022-10-26T23:57:45.357Z,100333.84
