createdAt,value
2023-11-01T00:02:26.006Z,13.30
2023-11-01T00:04:57.006Z,13.30
2023-11-01T00:07:30.310Z,13.30
2023-11-01T00:10:01.058Z,13.30
2023-11-01T00:12:31.544Z,13.30
2023-11-01T00:15:02.145Z,13.30
2023-11-01T00:17:32.766Z,13.20
2023-11-01T00:20:03.565Z,13.30
2023-11-01T00:22:36.694Z,13.30
2023-11-01T00:25:07.720Z,13.30
2023-11-01T00:27:38.196Z,13.30
2023-11-01T00:30:10.521Z,13.30
2023-11-01T00:32:41.921Z,13.30
2023-11-01T00:35:12.810Z,13.30
2023-11-01T00:37:45.914Z,13.20
2023-11-01T00:40:17.222Z,13.30
2023-11-01T00:42:47.885Z,13.30
2023-11-01T00:45:19.217Z,13.30
2023-11-01T00:47:49.785Z,13.30
2023-11-01T00:50:20.362Z,13.30
2023-11-01T00:52:53.469Z,13.20
2023-11-01T00:55:23.982Z,13.30
2023-11-01T00:57:54.509Z,13.30
2023-11-01T01:00:25.053Z,13.30
2023-11-01T01:02:55.659Z,13.20
2023-11-01T01:05:26.297Z,13.30
2023-11-01T01:07:59.581Z,13.20
2023-11-01T01:10:30.159Z,13.20
2023-11-01T01:13:00.692Z,13.30
2023-11-01T01:15:31.290Z,13.30
2023-11-01T01:18:02.181Z,13.30
2023-11-01T01:20:33.088Z,13.30
2023-11-01T01:23:06.471Z,13.30
2023-11-01T01:25:37.001Z,13.30
2023-11-01T01:28:07.849Z,13.30
2023-11-01T01:30:38.414Z,13.30
2023-11-01T01:33:08.942Z,13.30
2023-11-01T01:35:39.554Z,13.30
2023-11-01T01:38:12.714Z,13.30
2023-11-01T01:40:43.404Z,13.30
2023-11-01T01:43:14.781Z,13.30
2023-11-01T01:45:45.462Z,13.30
2023-11-01T01:48:16.661Z,13.30
2023-11-01T01:50:47.764Z,13.30
2023-11-01T01:53:21.234Z,13.30
2023-11-01T01:55:52.666Z,13.30
2023-11-01T01:58:23.284Z,13.40
2023-11-01T02:00:55.641Z,13.30
2023-11-01T02:03:26.942Z,13.30
2023-11-01T02:05:58.018Z,13.40
2023-11-01T02:08:31.859Z,13.40
2023-11-01T02:11:02.951Z,13.40
2023-11-01T02:13:33.990Z,13.40
2023-11-01T02:16:04.823Z,13.30
2023-11-01T02:18:35.905Z,13.40
2023-11-01T02:21:09.024Z,13.40
2023-11-01T02:23:43.710Z,13.40
2023-11-01T02:26:14.403Z,13.40
2023-11-01T02:28:45.153Z,13.40
2023-11-01T02:31:15.768Z,13.40
2023-11-01T02:33:46.238Z,13.40
2023-11-01T02:36:17.092Z,13.40
2023-11-01T02:38:50.155Z,13.40
2023-11-01T02:41:21.127Z,13.50
2023-11-01T02:43:51.683Z,13.40
2023-11-01T02:46:22.346Z,13.40
2023-11-01T02:48:52.832Z,13.40
2023-11-01T02:51:23.387Z,13.40
2023-11-01T02:53:56.746Z,13.40
2023-11-01T02:56:27.341Z,13.40
2023-11-01T02:58:58.525Z,13.40
2023-11-01T03:01:29.114Z,13.40
2023-11-01T03:03:59.647Z,13.40
2023-11-01T03:06:30.621Z,13.40
2023-11-01T03:09:05.438Z,13.40
2023-11-01T03:11:36.240Z,13.40
2023-11-01T03:14:07.196Z,13.40
2023-11-01T03:16:39.132Z,13.40
2023-11-01T03:19:09.798Z,13.40
2023-11-01T03:21:40.360Z,13.40
2023-11-01T03:24:13.539Z,13.40
2023-11-01T03:26:44.326Z,13.40
2023-11-01T03:29:14.930Z,13.40
2023-11-01T03:31:45.532Z,13.40
2023-11-01T03:34:16.242Z,13.50
2023-11-01T03:36:46.868Z,13.40
2023-11-01T03:39:22.085Z,13.40
2023-11-01T03:41:52.869Z,13.50
2023-11-01T03:44:23.423Z,13.40
2023-11-01T03:46:54.092Z,13.50
2023-11-01T03:49:28.478Z,13.50
2023-11-01T03:51:59.083Z,13.50
2023-11-01T03:54:34.545Z,13.50
2023-11-01T03:57:06.796Z,13.40
2023-11-01T03:59:37.728Z,13.50
2023-11-01T04:02:08.375Z,13.40
2023-11-01T04:04:38.850Z,13.50
2023-11-01T04:07:09.484Z,13.40
2023-11-01T04:09:43.009Z,13.40
2023-11-01T04:12:13.649Z,13.40
2023-11-01T04:14:44.203Z,13.40
2023-11-01T04:17:14.859Z,13.40
2023-11-01T04:19:45.373Z,13.40
2023-11-01T04:22:15.986Z,13.40
2023-11-01T04:24:49.098Z,13.40
2023-11-01T04:27:19.851Z,13.40
2023-11-01T04:29:55.563Z,13.40
2023-11-01T04:32:29.976Z,13.30
2023-11-01T04:35:00.543Z,13.30
2023-11-01T04:37:31.073Z,13.30
2023-11-01T04:40:04.164Z,13.40
2023-11-01T04:42:34.841Z,13.40
2023-11-01T04:45:05.326Z,13.40
2023-11-01T04:47:39.346Z,13.40
2023-11-01T04:50:11.988Z,13.40
2023-11-01T04:52:43.891Z,13.40
2023-11-01T04:55:17.029Z,13.40
2023-11-01T04:57:47.578Z,13.40
2023-11-01T05:00:19.692Z,13.40
2023-11-01T05:02:50.422Z,13.40
2023-11-01T05:05:20.941Z,13.40
2023-11-01T05:07:53.112Z,13.40
2023-11-01T05:10:26.227Z,13.40
2023-11-01T05:12:58.877Z,13.40
2023-11-01T05:15:29.412Z,13.40
2023-11-01T05:18:00.116Z,13.40
2023-11-01T05:20:30.616Z,13.40
2023-11-01T05:23:01.263Z,13.40
2023-11-01T05:25:34.424Z,13.40
2023-11-01T05:28:05.203Z,13.40
2023-11-01T05:30:35.725Z,13.40
2023-11-01T05:33:06.423Z,13.40
2023-11-01T05:35:38.528Z,13.40
2023-11-01T05:38:10.960Z,13.40
2023-11-01T05:40:44.105Z,13.40
2023-11-01T05:43:14.875Z,13.40
2023-11-01T05:45:45.320Z,13.40
2023-11-01T05:48:16.069Z,13.40
2023-11-01T05:50:48.229Z,13.40
2023-11-01T05:53:19.432Z,13.40
2023-11-01T05:56:04.246Z,13.40
2023-11-01T05:58:39.109Z,13.40
2023-11-01T06:01:10.411Z,13.40
2023-11-01T06:03:41.231Z,13.40
2023-11-01T06:06:12.083Z,13.40
2023-11-01T06:08:42.690Z,13.40
2023-11-01T06:11:15.802Z,13.40
2023-11-01T06:13:46.491Z,13.30
2023-11-01T06:16:17.061Z,13.40
2023-11-01T06:18:47.764Z,13.40
2023-11-01T06:21:18.566Z,13.30
2023-11-01T06:23:49.259Z,13.40
2023-11-01T06:26:22.465Z,13.30
2023-11-01T06:28:53.091Z,13.30
2023-11-01T06:31:23.606Z,13.30
2023-11-01T06:33:54.229Z,13.30
2023-11-01T06:36:24.784Z,13.30
2023-11-01T06:38:55.310Z,13.30
2023-11-01T06:41:28.561Z,13.30
2023-11-01T06:43:59.338Z,13.30
2023-11-01T06:46:29.859Z,13.30
2023-11-01T06:49:00.565Z,13.30
2023-11-01T06:51:31.047Z,13.20
2023-11-01T06:54:01.640Z,13.20
2023-11-01T06:56:34.844Z,13.30
2023-11-01T06:59:05.423Z,13.20
2023-11-01T07:01:37.260Z,13.20
2023-11-01T07:04:08.063Z,13.30
2023-11-01T07:06:38.536Z,13.30
2023-11-01T07:09:09.575Z,13.30
2023-11-01T07:11:42.725Z,13.20
2023-11-01T07:14:13.892Z,13.20
2023-11-01T07:16:44.633Z,13.20
2023-11-01T07:19:15.192Z,13.30
2023-11-01T07:21:47.975Z,13.20
2023-11-01T07:24:18.594Z,13.30
2023-11-01T07:26:52.083Z,13.20
2023-11-01T07:29:22.787Z,13.20
2023-11-01T07:31:53.241Z,13.20
2023-11-01T07:34:23.863Z,13.30
2023-11-01T07:36:54.322Z,13.20
2023-11-01T07:39:24.887Z,13.30
2023-11-01T07:41:57.993Z,13.20
2023-11-01T07:44:28.744Z,13.30
2023-11-01T07:46:59.256Z,13.30
2023-11-01T07:49:29.765Z,13.30
2023-11-01T07:52:01.369Z,13.30
2023-11-01T07:54:33.398Z,13.30
2023-11-01T07:57:07.508Z,13.30
2023-11-01T07:59:38.135Z,13.30
2023-11-01T08:02:10.017Z,13.40
2023-11-01T08:04:40.731Z,13.40
2023-11-01T08:07:13.204Z,13.40
2023-11-01T08:09:44.875Z,13.40
2023-11-01T08:12:18.103Z,13.50
2023-11-01T08:14:48.733Z,13.50
2023-11-01T08:17:19.444Z,13.50
2023-11-01T08:19:50.054Z,13.50
2023-11-01T08:22:20.715Z,13.50
2023-11-01T08:24:52.677Z,13.50
2023-11-01T08:27:25.791Z,13.60
2023-11-01T08:29:56.388Z,13.60
2023-11-01T08:32:26.910Z,13.60
2023-11-01T08:34:58.978Z,13.50
2023-11-01T08:37:29.444Z,13.50
2023-11-01T08:40:00.035Z,13.60
2023-11-01T08:42:33.204Z,13.60
2023-11-01T08:45:03.961Z,13.70
2023-11-01T08:47:39.815Z,13.70
2023-11-01T08:50:14.188Z,13.70
2023-11-01T08:52:46.590Z,13.60
2023-11-01T08:55:18.245Z,13.70
2023-11-01T08:57:51.362Z,13.70
2023-11-01T09:00:32.225Z,13.70
2023-11-01T09:03:10.201Z,13.70
2023-11-01T09:05:40.874Z,13.70
2023-11-01T09:08:11.891Z,13.80
2023-11-01T09:10:42.474Z,13.70
2023-11-01T09:13:15.797Z,13.80
2023-11-01T09:15:46.833Z,13.80
2023-11-01T09:18:17.380Z,13.80
2023-11-01T09:20:48.054Z,13.80
2023-11-01T09:23:18.764Z,13.80
2023-11-01T09:25:49.323Z,13.80
2023-11-01T09:28:24.006Z,13.90
2023-11-01T09:30:55.481Z,13.90
2023-11-01T09:33:26.046Z,13.90
2023-11-01T09:35:56.754Z,13.90
2023-11-01T09:38:29.096Z,14.00
2023-11-01T09:41:01.295Z,14.00
2023-11-01T09:43:37.577Z,14.00
2023-11-01T09:46:09.418Z,14.10
2023-11-01T09:48:40.306Z,14.10
2023-11-01T09:51:11.507Z,14.10
2023-11-01T09:53:42.351Z,14.20
2023-11-01T09:56:13.712Z,14.20
2023-11-01T09:58:46.997Z,14.20
2023-11-01T10:01:18.271Z,14.20
2023-11-01T10:03:49.151Z,14.20
2023-11-01T10:06:20.124Z,14.20
2023-11-01T10:08:50.699Z,14.30
2023-11-01T10:11:22.026Z,14.30
2023-11-01T10:13:55.431Z,14.30
2023-11-01T10:16:26.197Z,14.30
2023-11-01T10:18:56.999Z,14.30
2023-11-01T10:21:29.042Z,14.30
2023-11-01T10:24:02.484Z,14.40
2023-11-01T10:26:33.550Z,14.40
2023-11-01T10:29:07.362Z,14.40
2023-11-01T10:31:37.924Z,14.50
2023-11-01T10:34:15.517Z,14.50
2023-11-01T10:36:54.439Z,14.50
2023-11-01T10:39:25.904Z,14.50
2023-11-01T10:41:58.010Z,14.60
2023-11-01T10:44:31.276Z,14.60
2023-11-01T10:47:02.944Z,14.80
2023-11-01T10:49:35.015Z,14.80
2023-11-01T10:52:06.804Z,14.90
2023-11-01T10:54:39.026Z,14.90
2023-11-01T10:57:10.181Z,14.80
2023-11-01T10:59:51.370Z,14.80
2023-11-01T11:02:26.100Z,14.80
2023-11-01T11:05:06.611Z,14.90
2023-11-01T11:07:52.050Z,14.90
2023-11-01T11:10:27.203Z,14.90
2023-11-01T11:13:27.937Z,14.80
2023-11-01T11:16:08.210Z,14.80
2023-11-01T11:18:57.549Z,15.00
2023-11-01T11:22:04.270Z,15.00
2023-11-01T11:24:59.798Z,14.90
2023-11-01T11:27:55.204Z,14.90
2023-11-01T11:30:55.624Z,14.90
2023-11-01T11:33:28.777Z,15.00
2023-11-01T11:36:13.369Z,15.00
2023-11-01T11:38:52.564Z,15.00
2023-11-01T11:41:24.801Z,15.10
2023-11-01T11:44:12.742Z,15.10
2023-11-01T11:46:46.280Z,15.10
2023-11-01T11:49:33.783Z,15.10
2023-11-01T11:52:08.485Z,15.20
2023-11-01T11:54:39.782Z,15.30
2023-11-01T11:57:12.799Z,15.40
2023-11-01T11:59:44.374Z,15.40
2023-11-01T12:02:17.363Z,15.40
2023-11-01T12:04:51.352Z,15.40
2023-11-01T12:07:22.922Z,15.40
2023-11-01T12:09:53.812Z,15.40
2023-11-01T12:12:25.551Z,15.40
2023-11-01T12:15:02.178Z,15.50
2023-11-01T12:17:34.911Z,15.50
2023-11-01T12:20:09.154Z,15.60
2023-11-01T12:22:45.786Z,15.50
2023-11-01T12:25:16.447Z,15.50
2023-11-01T12:27:47.040Z,15.40
2023-11-01T12:30:24.779Z,15.50
2023-11-01T12:32:55.506Z,15.40
2023-11-01T12:35:29.130Z,15.40
2023-11-01T12:37:59.731Z,15.30
2023-11-01T12:40:30.186Z,15.30
2023-11-01T12:43:13.183Z,15.40
2023-11-01T12:45:43.659Z,15.30
2023-11-01T12:48:14.378Z,15.30
2023-11-01T12:50:47.710Z,15.30
2023-11-01T12:53:19.056Z,15.30
2023-11-01T12:55:49.714Z,15.30
2023-11-01T12:58:20.268Z,15.30
2023-11-01T13:00:51.139Z,15.30
2023-11-01T13:03:22.190Z,15.20
2023-11-01T13:05:55.394Z,15.10
2023-11-01T13:08:26.685Z,15.20
2023-11-01T13:10:57.524Z,15.10
2023-11-01T13:13:28.131Z,15.10
2023-11-01T13:15:58.854Z,15.10
2023-11-01T13:18:29.481Z,15.10
2023-11-01T13:21:02.721Z,15.00
2023-11-01T13:23:33.365Z,15.00
2023-11-01T13:26:04.241Z,15.00
2023-11-01T13:28:34.786Z,15.00
2023-11-01T13:31:05.279Z,15.00
2023-11-01T13:33:36.047Z,15.00
2023-11-01T13:36:10.549Z,15.00
2023-11-01T13:38:41.441Z,14.90
2023-11-01T13:41:12.094Z,14.90
2023-11-01T13:43:42.773Z,14.90
2023-11-01T13:46:14.779Z,14.80
2023-11-01T13:48:45.460Z,14.80
2023-11-01T13:51:18.745Z,14.80
2023-11-01T13:53:49.716Z,14.80
2023-11-01T13:56:20.279Z,14.80
2023-11-01T13:58:52.297Z,14.70
2023-11-01T14:01:23.218Z,14.70
2023-11-01T14:03:54.367Z,14.70
2023-11-01T14:06:28.362Z,14.60
2023-11-01T14:08:59.308Z,14.60
2023-11-01T14:11:29.860Z,14.70
2023-11-01T14:14:00.889Z,14.70
2023-11-01T14:16:31.764Z,14.70
2023-11-01T14:19:02.376Z,14.70
2023-11-01T14:21:35.634Z,14.60
2023-11-01T14:24:06.345Z,14.70
2023-11-01T14:26:36.916Z,14.60
2023-11-01T14:29:07.901Z,14.60
2023-11-01T14:31:38.418Z,14.60
2023-11-01T14:34:09.605Z,14.50
2023-11-01T14:36:43.006Z,14.50
2023-11-01T14:39:14.502Z,14.50
2023-11-01T14:41:45.082Z,14.40
2023-11-01T14:44:15.708Z,14.40
2023-11-01T14:46:46.423Z,14.50
2023-11-01T14:49:17.134Z,14.50
2023-11-01T14:51:50.329Z,14.50
2023-11-01T14:54:21.052Z,14.50
2023-11-01T14:56:51.552Z,14.50
2023-11-01T14:59:22.472Z,14.50
2023-11-01T15:01:55.651Z,14.50
2023-11-01T15:04:26.389Z,14.40
2023-11-01T15:06:59.550Z,14.40
2023-11-01T15:09:31.982Z,14.40
2023-11-01T15:12:03.682Z,14.30
2023-11-01T15:14:35.495Z,14.30
2023-11-01T15:17:06.123Z,14.30
2023-11-01T15:19:36.776Z,14.20
2023-11-01T15:22:09.980Z,14.10
2023-11-01T15:24:40.622Z,14.20
2023-11-01T15:27:11.200Z,14.10
2023-11-01T15:29:41.876Z,14.10
2023-11-01T15:32:12.482Z,14.10
2023-11-01T15:34:43.052Z,14.10
2023-11-01T15:37:16.682Z,14.00
2023-11-01T15:39:48.693Z,14.00
2023-11-01T15:42:19.239Z,14.00
2023-11-01T15:44:49.930Z,14.00
2023-11-01T15:47:20.795Z,14.00
2023-11-01T15:49:51.498Z,13.80
2023-11-01T15:52:25.128Z,13.80
2023-11-01T15:54:56.024Z,13.80
2023-11-01T15:57:26.512Z,13.80
2023-11-01T15:59:57.471Z,13.90
2023-11-01T16:02:30.402Z,13.80
2023-11-01T16:05:02.567Z,13.80
2023-11-01T16:07:35.837Z,13.80
2023-11-01T16:10:06.778Z,13.70
2023-11-01T16:12:37.680Z,13.80
2023-11-01T16:15:09.181Z,13.70
2023-11-01T16:17:39.785Z,13.70
2023-11-01T16:20:11.606Z,13.70
2023-11-01T16:22:44.724Z,13.60
2023-11-01T16:25:15.446Z,13.60
2023-11-01T16:27:45.934Z,13.60
2023-11-01T16:30:18.359Z,13.60
2023-11-01T16:32:54.532Z,13.50
2023-11-01T16:35:27.274Z,13.60
2023-11-01T16:38:01.748Z,13.60
2023-11-01T16:40:32.524Z,13.50
2023-11-01T16:43:03.080Z,13.50
2023-11-01T16:45:33.780Z,13.50
2023-11-01T16:48:04.365Z,13.50
2023-11-01T16:50:35.566Z,13.40
2023-11-01T16:53:08.816Z,13.40
2023-11-01T16:55:39.361Z,13.40
2023-11-01T16:58:09.909Z,13.40
2023-11-01T17:00:40.886Z,13.40
2023-11-01T17:03:11.747Z,13.30
2023-11-01T17:05:42.395Z,13.40
2023-11-01T17:08:15.613Z,13.30
2023-11-01T17:10:46.154Z,13.30
2023-11-01T17:13:17.701Z,13.30
2023-11-01T17:15:48.285Z,13.30
2023-11-01T17:18:19.020Z,13.40
2023-11-01T17:20:50.784Z,13.40
2023-11-01T17:23:24.339Z,13.40
2023-11-01T17:26:21.497Z,13.30
2023-11-01T17:28:52.019Z,13.30
2023-11-01T17:31:40.811Z,13.30
2023-11-01T17:34:12.380Z,13.30
2023-11-01T17:36:43.472Z,13.30
2023-11-01T17:39:16.638Z,13.30
2023-11-01T17:42:05.886Z,13.40
2023-11-01T17:44:38.978Z,13.40
2023-11-01T17:47:13.033Z,13.30
2023-11-01T17:49:59.641Z,13.40
2023-11-01T17:52:40.355Z,13.40
2023-11-01T17:55:15.558Z,13.40
2023-11-01T17:57:48.742Z,13.40
2023-11-01T18:00:30.932Z,13.30
2023-11-01T18:03:23.378Z,13.40
2023-11-01T18:05:55.517Z,13.30
2023-11-01T18:08:34.156Z,13.30
2023-11-01T18:11:09.179Z,13.30
2023-11-01T18:13:42.238Z,13.30
2023-11-01T18:16:13.569Z,13.30
2023-11-01T18:18:43.558Z,13.30
2023-11-01T18:21:18.868Z,13.30
2023-11-01T18:23:56.817Z,13.20
2023-11-01T18:26:31.221Z,13.20
2023-11-01T18:29:03.583Z,13.20
2023-11-01T18:31:36.380Z,13.20
2023-11-01T18:34:08.465Z,13.20
2023-11-01T18:36:41.527Z,13.10
2023-11-01T18:39:13.383Z,13.10
2023-11-01T18:41:47.185Z,13.10
2023-11-01T18:44:26.644Z,13.10
2023-11-01T18:46:58.042Z,13.00
2023-11-01T18:50:05.883Z,13.00
2023-11-01T18:52:36.768Z,13.00
2023-11-01T18:55:12.189Z,13.00
2023-11-01T18:57:45.302Z,13.00
2023-11-01T19:00:30.118Z,13.00
2023-11-01T19:03:08.888Z,12.90
2023-11-01T19:05:40.144Z,13.00
2023-11-01T19:08:10.661Z,13.00
2023-11-01T19:10:42.943Z,12.90
2023-11-01T19:13:16.716Z,13.00
2023-11-01T19:16:19.834Z,12.90
2023-11-01T19:18:51.888Z,12.90
2023-11-01T19:21:24.089Z,12.90
2023-11-01T19:23:54.889Z,12.90
2023-11-01T19:26:27.452Z,12.90
2023-11-01T19:29:02.068Z,12.90
2023-11-01T19:31:32.631Z,12.90
2023-11-01T19:34:03.164Z,12.90
2023-11-01T19:36:33.817Z,12.90
2023-11-01T19:39:04.316Z,12.90
2023-11-01T19:41:35.081Z,12.90
2023-11-01T19:44:08.553Z,12.90
2023-11-01T19:46:39.198Z,12.80
2023-11-01T19:49:10.286Z,12.90
2023-11-01T19:51:40.949Z,12.90
2023-11-01T19:54:11.668Z,12.80
2023-11-01T19:56:42.222Z,12.90
2023-11-01T19:59:15.411Z,12.80
2023-11-01T20:01:46.086Z,12.80
2023-11-01T20:04:18.009Z,12.80
2023-11-01T20:06:50.727Z,12.80
2023-11-01T20:09:21.324Z,12.80
2023-11-01T20:11:53.412Z,12.80
2023-11-01T20:14:26.582Z,12.80
2023-11-01T20:16:57.154Z,12.80
2023-11-01T20:19:27.682Z,12.80
2023-11-01T20:21:58.328Z,12.80
2023-11-01T20:24:28.900Z,12.80
2023-11-01T20:26:59.526Z,12.80
2023-11-01T20:29:32.642Z,12.70
2023-11-01T20:32:03.291Z,12.70
2023-11-01T20:34:33.836Z,12.70
2023-11-01T20:37:07.894Z,12.70
2023-11-01T20:39:38.441Z,12.70
2023-11-01T20:42:09.752Z,12.60
2023-11-01T20:44:45.322Z,12.60
2023-11-01T20:47:15.968Z,12.60
2023-11-01T20:49:48.051Z,12.60
2023-11-01T20:52:18.940Z,12.60
2023-11-01T20:55:02.556Z,12.60
2023-11-01T20:57:33.751Z,12.60
2023-11-01T21:00:11.919Z,12.60
2023-11-01T21:02:42.969Z,12.60
2023-11-01T21:05:14.046Z,12.60
2023-11-01T21:07:45.013Z,12.60
2023-11-01T21:10:18.593Z,12.60
2023-11-01T21:12:49.215Z,12.50
2023-11-01T21:15:22.634Z,12.60
2023-11-01T21:17:53.390Z,12.50
2023-11-01T21:20:24.029Z,12.60
2023-11-01T21:22:56.577Z,12.50
2023-11-01T21:25:28.916Z,12.50
2023-11-01T21:28:01.659Z,12.50
2023-11-01T21:30:34.898Z,12.50
2023-11-01T21:33:05.663Z,12.40
2023-11-01T21:35:37.346Z,12.50
2023-11-01T21:38:09.710Z,12.50
2023-11-01T21:40:40.319Z,12.50
2023-11-01T21:43:11.774Z,12.50
2023-11-01T21:45:52.655Z,12.50
2023-11-01T21:48:25.523Z,12.50
2023-11-01T21:51:01.504Z,12.50
2023-11-01T21:53:34.463Z,12.50
2023-11-01T21:56:05.269Z,12.50
2023-11-01T21:58:37.299Z,12.40
2023-11-01T22:01:11.454Z,12.50
2023-11-01T22:03:46.268Z,12.40
2023-11-01T22:06:20.005Z,12.40
2023-11-01T22:09:10.136Z,12.40
2023-11-01T22:11:42.527Z,12.40
2023-11-01T22:14:30.864Z,12.40
2023-11-01T22:17:05.005Z,12.40
2023-11-01T22:19:38.890Z,12.40
2023-11-01T22:22:34.261Z,12.40
2023-11-01T22:25:04.785Z,12.50
2023-11-01T22:27:41.592Z,12.40
2023-11-01T22:30:14.837Z,12.50
2023-11-01T22:32:49.009Z,12.50
2023-11-01T22:35:29.091Z,12.50
2023-11-01T22:37:59.638Z,12.50
2023-11-01T22:40:30.875Z,12.50
2023-11-01T22:43:02.681Z,12.50
2023-11-01T22:45:33.668Z,12.50
2023-11-01T22:48:07.346Z,12.60
2023-11-01T22:50:38.179Z,12.50
2023-11-01T22:53:09.499Z,12.50
2023-11-01T22:55:42.251Z,12.50
2023-11-01T22:58:13.464Z,12.50
2023-11-01T23:00:44.234Z,12.50
2023-11-01T23:03:17.668Z,12.50
2023-11-01T23:05:49.491Z,12.50
2023-11-01T23:08:20.162Z,12.50
2023-11-01T23:10:51.040Z,12.50
2023-11-01T23:13:21.499Z,12.60
2023-11-01T23:15:52.066Z,12.50
2023-11-01T23:18:25.221Z,12.60
2023-11-01T23:20:55.876Z,12.50
2023-11-01T23:23:26.389Z,12.60
2023-11-01T23:25:59.191Z,12.60
2023-11-01T23:28:43.012Z,12.50
2023-11-01T23:31:18.379Z,12.50
2023-11-01T23:33:51.772Z,12.60
2023-11-01T23:36:28.437Z,12.50
2023-11-01T23:38:59.940Z,12.50
2023-11-01T23:41:49.086Z,12.50
2023-11-01T23:44:20.219Z,12.50
2023-11-01T23:46:50.808Z,12.60
2023-11-01T23:49:51.516Z,12.60
2023-11-01T23:52:23.415Z,12.60
2023-11-01T23:54:55.003Z,12.60
2023-11-01T23:57:26.819Z,12.60
2023-11-01T23:59:59.706Z,12.50
