createdAt,value
2022-08-21T17:55:41.689Z,25.30
2022-08-21T17:58:09.935Z,25.30
2022-08-21T18:00:36.958Z,25.11
2022-08-21T18:03:07.645Z,24.92
2022-08-21T18:05:34.426Z,24.55
2022-08-21T18:08:01.141Z,24.98
2022-08-21T18:10:28.008Z,25.12
2022-08-21T18:12:54.723Z,24.83
2022-08-21T18:15:21.568Z,25.30
2022-08-21T18:17:49.574Z,25.20
2022-08-21T18:20:18.836Z,24.62
2022-08-21T18:22:45.563Z,25.23
2022-08-21T18:25:12.382Z,25.09
2022-08-21T18:27:39.382Z,24.48
2022-08-21T18:30:06.415Z,24.49
2022-08-21T18:32:33.392Z,24.37
2022-08-21T18:35:03.927Z,24.23
2022-08-21T18:37:31.263Z,23.99
2022-08-21T18:39:58.881Z,24.21
2022-08-21T18:42:28.416Z,24.22
2022-08-21T18:44:58.570Z,24.13
2022-08-21T18:47:28.902Z,23.86
2022-08-21T18:49:55.558Z,23.82
2022-08-21T18:52:22.217Z,23.38
2022-08-21T18:54:54.835Z,23.56
2022-08-21T18:57:21.559Z,23.57
2022-08-21T18:59:48.485Z,23.89
2022-08-21T19:02:16.253Z,23.71
2022-08-21T19:04:45.112Z,23.54
2022-08-21T19:07:13.922Z,23.75
2022-08-21T19:09:41.643Z,23.91
2022-08-21T19:12:14.007Z,23.83
2022-08-21T19:14:41.218Z,23.54
2022-08-21T19:17:08.698Z,23.72
2022-08-21T19:19:36.503Z,23.73
2022-08-21T19:22:06.242Z,23.75
2022-08-21T19:24:38.389Z,23.94
2022-08-21T19:27:05.273Z,23.95
2022-08-21T19:29:34.566Z,23.91
2022-08-21T19:32:04.211Z,23.88
2022-08-21T19:34:31.218Z,23.94
2022-08-21T19:36:59.375Z,24.02
2022-08-21T19:39:26.697Z,24.06
2022-08-21T19:41:55.255Z,24.19
2022-08-21T19:44:24.810Z,24.31
2022-08-21T19:46:52.766Z,24.18
2022-08-21T19:49:21.436Z,24.17
2022-08-21T19:51:48.992Z,24.27
2022-08-21T19:54:21.331Z,24.28
2022-08-21T19:56:48.765Z,24.36
2022-08-21T19:59:17.704Z,24.66
2022-08-21T20:01:44.495Z,24.44
2022-08-21T20:04:17.985Z,24.41
2022-08-21T20:06:46.333Z,24.34
2022-08-21T20:09:14.355Z,24.36
2022-08-21T20:11:48.978Z,24.39
2022-08-21T20:14:17.696Z,24.37
2022-08-21T20:16:46.948Z,24.41
2022-08-21T20:19:13.586Z,24.55
2022-08-21T20:21:43.557Z,24.61
2022-08-21T20:24:11.754Z,24.65
2022-08-21T20:26:42.063Z,24.69
2022-08-21T20:29:15.647Z,24.74
2022-08-21T20:31:42.914Z,24.75
2022-08-21T20:34:09.749Z,24.81
2022-08-21T20:36:36.431Z,24.76
2022-08-21T20:39:03.259Z,24.74
2022-08-21T20:41:30.562Z,24.61
2022-08-21T20:43:57.981Z,24.68
2022-08-21T20:46:26.412Z,24.66
2022-08-21T20:48:54.049Z,24.53
2022-08-21T20:51:24.723Z,24.50
2022-08-21T20:54:02.848Z,24.66
2022-08-21T20:56:41.031Z,24.52
2022-08-21T20:59:14.350Z,24.55
2022-08-21T21:01:43.658Z,24.59
2022-08-21T21:04:24.154Z,24.50
2022-08-21T21:06:58.881Z,24.51
2022-08-21T21:09:35.249Z,24.62
2022-08-21T21:12:10.992Z,24.67
2022-08-21T21:14:41.851Z,24.74
2022-08-21T21:17:28.451Z,24.69
2022-08-21T21:20:02.037Z,24.56
2022-08-21T21:22:37.069Z,24.56
2022-08-21T21:25:11.272Z,24.60
2022-08-21T21:27:41.698Z,24.57
2022-08-21T21:30:17.666Z,24.56
2022-08-21T21:32:48.162Z,24.59
2022-08-21T21:35:16.224Z,24.52
2022-08-21T21:38:02.415Z,24.57
2022-08-21T21:40:47.607Z,24.62
2022-08-21T21:43:32.776Z,24.59
2022-08-21T21:45:59.366Z,24.57
2022-08-21T21:48:26.725Z,24.60
2022-08-21T21:50:53.542Z,24.66
2022-08-21T21:53:26.165Z,24.67
2022-08-21T21:55:55.527Z,24.65
2022-08-21T21:58:34.671Z,24.72
2022-08-21T22:01:11.877Z,24.75
2022-08-21T22:03:43.218Z,24.74
2022-08-21T22:06:23.186Z,24.67
2022-08-21T22:08:52.852Z,24.65
2022-08-21T22:11:38.709Z,24.68
2022-08-21T22:14:05.475Z,24.68
2022-08-21T22:16:36.100Z,24.66
2022-08-21T22:19:14.921Z,24.61
2022-08-21T22:21:45.450Z,24.62
2022-08-21T22:24:17.277Z,24.69
2022-08-21T22:26:48.420Z,24.68
2022-08-21T22:29:18.130Z,24.60
2022-08-21T22:31:59.860Z,24.74
2022-08-21T22:34:28.885Z,24.75
2022-08-21T22:36:59.510Z,24.62
2022-08-21T22:39:27.904Z,24.62
2022-08-21T22:41:54.467Z,24.63
2022-08-21T22:44:27.327Z,24.57
2022-08-21T22:46:55.941Z,24.58
2022-08-21T22:49:28.714Z,24.57
2022-08-21T22:51:56.922Z,24.60
2022-08-21T22:54:32.372Z,24.59
2022-08-21T22:57:00.857Z,24.62
2022-08-21T22:59:29.556Z,24.63
2022-08-21T23:01:58.551Z,24.59
2022-08-21T23:04:25.867Z,24.54
2022-08-21T23:07:00.016Z,24.53
2022-08-21T23:09:27.604Z,24.62
2022-08-21T23:11:56.630Z,24.60
2022-08-21T23:14:24.112Z,24.59
2022-08-21T23:16:57.338Z,24.59
2022-08-21T23:19:43.813Z,24.62
2022-08-21T23:22:30.654Z,24.60
2022-08-21T23:25:05.929Z,24.65
2022-08-21T23:27:50.896Z,24.61
2022-08-21T23:30:30.326Z,24.65
2022-08-21T23:33:03.191Z,24.67
2022-08-21T23:35:58.939Z,24.68
2022-08-21T23:38:44.135Z,24.63
2022-08-21T23:41:34.421Z,24.53
2022-08-21T23:44:08.041Z,24.50
2022-08-21T23:46:47.331Z,24.50
2022-08-21T23:49:19.925Z,24.48
2022-08-21T23:51:58.675Z,24.54
2022-08-21T23:54:44.427Z,24.54
2022-08-21T23:57:31.221Z,24.44
