createdAt,value
2023-03-07T00:01:26.994Z,41.00
2023-03-07T00:03:58.521Z,38.80
2023-03-07T00:06:29.464Z,39.30
2023-03-07T00:09:01.310Z,39.20
2023-03-07T00:11:32.129Z,40.40
2023-03-07T00:14:03.433Z,39.30
2023-03-07T00:16:35.393Z,40.40
2023-03-07T00:19:08.418Z,38.70
2023-03-07T00:21:39.577Z,36.60
2023-03-07T00:24:11.097Z,36.70
2023-03-07T00:26:41.757Z,36.20
2023-03-07T00:29:12.890Z,38.00
2023-03-07T00:31:43.546Z,37.50
2023-03-07T00:34:16.881Z,33.50
2023-03-07T00:36:47.405Z,35.30
2023-03-07T00:39:18.713Z,34.80
2023-03-07T00:41:49.934Z,31.90
2023-03-07T00:44:20.989Z,33.90
2023-03-07T00:46:51.877Z,37.00
2023-03-07T00:49:22.917Z,32.60
2023-03-07T00:51:53.860Z,32.80
2023-03-07T00:54:25.474Z,30.10
2023-03-07T00:56:56.878Z,33.80
2023-03-07T00:59:28.711Z,31.50
2023-03-07T01:01:59.550Z,27.80
2023-03-07T01:04:31.083Z,28.90
2023-03-07T01:07:01.837Z,28.10
2023-03-07T01:09:32.897Z,25.20
2023-03-07T01:12:07.605Z,27.40
2023-03-07T01:14:38.677Z,26.60
2023-03-07T01:17:09.697Z,26.30
2023-03-07T01:19:40.971Z,26.20
2023-03-07T01:22:12.028Z,27.20
2023-03-07T01:24:43.112Z,23.80
2023-03-07T01:27:14.066Z,25.40
2023-03-07T01:29:45.606Z,25.20
2023-03-07T01:32:16.995Z,23.90
2023-03-07T01:34:48.273Z,24.80
2023-03-07T01:37:19.770Z,24.00
2023-03-07T01:39:54.867Z,25.00
2023-03-07T01:42:26.138Z,25.80
2023-03-07T01:45:01.632Z,26.40
2023-03-07T01:47:41.983Z,25.10
2023-03-07T01:50:16.051Z,24.40
2023-03-07T01:52:50.640Z,25.00
2023-03-07T01:55:22.867Z,25.40
2023-03-07T01:57:57.201Z,24.50
2023-03-07T02:00:30.929Z,25.70
2023-03-07T02:05:33.967Z,27.10
2023-03-07T02:10:36.495Z,28.10
2023-03-07T02:13:07.604Z,28.20
2023-03-07T02:15:38.846Z,26.70
2023-03-07T02:18:10.352Z,29.00
2023-03-07T02:20:46.155Z,29.00
2023-03-07T02:23:20.992Z,30.10
2023-03-07T02:25:59.755Z,29.10
2023-03-07T02:28:30.991Z,29.10
2023-03-07T02:31:04.757Z,28.90
2023-03-07T02:33:37.426Z,28.80
2023-03-07T02:36:12.943Z,29.50
2023-03-07T02:38:50.131Z,30.20
2023-03-07T02:41:22.628Z,30.90
2023-03-07T02:43:53.211Z,28.70
2023-03-07T02:46:24.425Z,29.50
2023-03-07T02:48:55.641Z,30.10
2023-03-07T02:51:26.903Z,30.40
2023-03-07T02:53:57.638Z,29.10
2023-03-07T02:56:28.919Z,29.90
2023-03-07T02:58:59.845Z,28.20
2023-03-07T03:01:31.968Z,28.60
2023-03-07T03:04:02.806Z,29.90
2023-03-07T03:06:34.206Z,31.00
2023-03-07T03:09:04.936Z,29.30
2023-03-07T03:11:36.662Z,28.10
2023-03-07T03:14:07.586Z,29.00
2023-03-07T03:16:40.178Z,28.40
2023-03-07T03:19:12.056Z,28.00
2023-03-07T03:21:44.155Z,27.40
2023-03-07T03:24:15.337Z,30.40
2023-03-07T03:26:46.939Z,29.00
2023-03-07T03:29:17.882Z,29.20
2023-03-07T03:31:49.477Z,29.50
2023-03-07T03:34:20.494Z,28.50
2023-03-07T03:36:52.712Z,26.90
2023-03-07T03:39:24.168Z,26.00
2023-03-07T03:41:58.757Z,29.30
2023-03-07T03:44:29.957Z,28.80
2023-03-07T03:47:01.324Z,27.10
2023-03-07T03:49:33.513Z,28.40
2023-03-07T03:52:05.198Z,27.20
2023-03-07T03:54:36.412Z,28.20
2023-03-07T03:57:08.173Z,29.60
2023-03-07T03:59:39.006Z,27.90
2023-03-07T04:02:09.922Z,27.00
2023-03-07T04:04:40.985Z,26.50
2023-03-07T04:07:12.135Z,26.40
2023-03-07T04:09:42.941Z,25.00
2023-03-07T04:12:14.309Z,25.40
2023-03-07T04:14:45.557Z,26.60
2023-03-07T04:17:16.801Z,25.50
2023-03-07T04:19:48.634Z,23.50
2023-03-07T04:22:20.128Z,23.90
2023-03-07T04:24:50.877Z,24.20
2023-03-07T04:27:21.684Z,22.30
2023-03-07T04:29:52.614Z,22.80
2023-03-07T04:34:55.616Z,21.90
2023-03-07T04:37:26.753Z,22.10
2023-03-07T04:39:57.698Z,23.00
2023-03-07T04:42:28.878Z,22.40
2023-03-07T04:45:00.119Z,22.60
2023-03-07T04:47:31.346Z,23.70
2023-03-07T04:50:02.638Z,21.40
2023-03-07T04:52:34.945Z,21.30
2023-03-07T04:55:06.437Z,21.40
2023-03-07T04:57:37.329Z,18.90
2023-03-07T05:00:10.513Z,20.90
2023-03-07T05:02:41.647Z,21.70
2023-03-07T05:05:12.808Z,21.10
2023-03-07T05:07:43.751Z,21.80
2023-03-07T05:10:15.386Z,20.90
2023-03-07T05:12:46.306Z,22.20
2023-03-07T05:15:17.864Z,21.40
2023-03-07T05:17:49.120Z,19.80
2023-03-07T05:20:20.356Z,21.40
2023-03-07T05:22:51.359Z,21.40
2023-03-07T05:25:22.769Z,22.20
2023-03-07T05:27:54.236Z,21.20
2023-03-07T05:30:25.688Z,21.50
2023-03-07T05:32:56.527Z,19.80
2023-03-07T05:35:27.614Z,21.10
2023-03-07T05:40:29.980Z,21.40
2023-03-07T05:43:01.183Z,19.60
2023-03-07T05:45:32.570Z,22.20
2023-03-07T05:48:04.184Z,20.80
2023-03-07T05:50:35.990Z,22.30
2023-03-07T05:53:06.980Z,19.80
2023-03-07T05:55:38.188Z,21.20
2023-03-07T05:58:09.033Z,21.90
2023-03-07T06:00:40.358Z,19.60
2023-03-07T06:03:11.344Z,20.10
2023-03-07T06:05:42.636Z,20.70
2023-03-07T06:08:13.941Z,22.10
2023-03-07T06:10:44.833Z,20.60
2023-03-07T06:13:17.611Z,18.60
2023-03-07T06:15:49.716Z,20.30
2023-03-07T06:18:21.611Z,20.00
2023-03-07T06:20:58.030Z,18.80
2023-03-07T06:23:29.906Z,21.50
2023-03-07T06:26:04.035Z,18.60
2023-03-07T06:28:35.674Z,18.60
2023-03-07T06:31:11.055Z,20.00
2023-03-07T06:33:42.165Z,19.90
2023-03-07T06:36:14.842Z,18.90
2023-03-07T06:41:16.025Z,18.00
2023-03-07T06:43:46.838Z,18.70
2023-03-07T06:46:18.720Z,18.30
2023-03-07T06:48:51.090Z,20.10
2023-03-07T06:51:23.651Z,19.10
2023-03-07T06:53:58.267Z,19.00
2023-03-07T06:56:31.615Z,17.40
2023-03-07T06:59:02.561Z,17.70
2023-03-07T07:01:36.522Z,18.30
2023-03-07T07:04:07.748Z,19.70
2023-03-07T07:06:39.505Z,19.00
2023-03-07T07:09:13.649Z,19.50
2023-03-07T07:11:44.810Z,18.50
2023-03-07T07:14:16.310Z,19.00
2023-03-07T07:16:48.717Z,18.10
2023-03-07T07:19:20.165Z,18.40
2023-03-07T07:21:51.595Z,17.60
2023-03-07T07:24:22.425Z,19.70
2023-03-07T07:29:25.596Z,17.20
2023-03-07T07:31:56.888Z,17.80
2023-03-07T07:34:28.635Z,18.10
2023-03-07T07:37:00.040Z,20.50
2023-03-07T07:39:33.077Z,18.10
2023-03-07T07:42:04.007Z,16.70
2023-03-07T07:44:36.689Z,18.30
2023-03-07T07:49:39.184Z,16.00
2023-03-07T07:52:10.840Z,15.80
2023-03-07T07:54:43.630Z,15.60
2023-03-07T07:57:15.212Z,15.50
2023-03-07T07:59:46.823Z,16.00
2023-03-07T08:02:17.728Z,16.40
2023-03-07T08:04:49.111Z,15.90
2023-03-07T08:07:19.817Z,15.90
2023-03-07T08:09:50.897Z,15.30
2023-03-07T08:12:22.030Z,15.20
2023-03-07T08:14:53.370Z,13.90
2023-03-07T08:17:24.215Z,14.90
2023-03-07T08:19:56.236Z,14.40
2023-03-07T08:22:28.791Z,15.10
2023-03-07T08:25:02.674Z,12.90
2023-03-07T08:27:33.545Z,14.20
2023-03-07T08:30:05.296Z,12.10
2023-03-07T08:32:35.979Z,13.50
2023-03-07T08:35:07.760Z,12.50
2023-03-07T08:37:38.816Z,12.60
2023-03-07T08:40:11.621Z,13.80
2023-03-07T08:42:42.531Z,13.40
2023-03-07T08:45:15.658Z,13.60
2023-03-07T08:47:46.427Z,13.10
2023-03-07T08:50:17.558Z,13.10
2023-03-07T08:52:48.701Z,14.50
2023-03-07T08:55:20.647Z,13.10
2023-03-07T08:57:51.677Z,14.10
2023-03-07T09:00:26.786Z,13.10
2023-03-07T09:02:59.323Z,12.00
2023-03-07T09:05:30.658Z,13.60
2023-03-07T09:08:02.319Z,15.00
2023-03-07T09:10:34.170Z,13.30
2023-03-07T09:13:05.013Z,11.90
2023-03-07T09:15:35.846Z,11.30
2023-03-07T09:18:08.956Z,10.80
2023-03-07T09:20:40.390Z,11.30
2023-03-07T09:23:12.349Z,11.30
2023-03-07T09:25:44.927Z,11.10
2023-03-07T09:28:16.309Z,10.10
2023-03-07T09:30:47.149Z,9.20
2023-03-07T09:33:18.530Z,10.20
2023-03-07T09:35:50.587Z,10.40
2023-03-07T09:38:21.570Z,10.60
2023-03-07T09:40:52.968Z,11.80
2023-03-07T09:43:28.096Z,9.50
2023-03-07T09:46:33.060Z,10.00
2023-03-07T09:49:16.656Z,9.30
2023-03-07T09:51:49.938Z,9.30
2023-03-07T09:54:22.389Z,9.10
2023-03-07T09:56:56.196Z,10.90
2023-03-07T09:59:30.781Z,10.70
2023-03-07T10:02:05.637Z,10.50
2023-03-07T10:04:40.435Z,10.10
2023-03-07T10:07:13.157Z,10.10
2023-03-07T10:09:44.156Z,9.70
2023-03-07T10:12:28.754Z,9.20
2023-03-07T10:15:13.358Z,9.60
2023-03-07T10:17:52.126Z,9.80
2023-03-07T10:20:24.473Z,9.20
2023-03-07T10:23:00.631Z,11.20
2023-03-07T10:25:33.570Z,7.90
2023-03-07T10:30:34.023Z,10.20
2023-03-07T10:33:06.925Z,10.30
2023-03-07T10:35:41.922Z,10.70
2023-03-07T10:38:18.423Z,10.60
2023-03-07T10:40:51.663Z,10.30
2023-03-07T10:43:25.188Z,9.90
2023-03-07T10:45:57.918Z,10.10
2023-03-07T10:48:29.796Z,10.00
2023-03-07T10:51:06.880Z,7.70
2023-03-07T10:53:39.387Z,9.10
2023-03-07T10:56:14.193Z,8.60
2023-03-07T10:59:00.697Z,9.00
2023-03-07T11:01:31.764Z,7.60
2023-03-07T11:04:05.224Z,9.40
2023-03-07T11:06:37.600Z,8.20
2023-03-07T11:09:16.319Z,9.50
2023-03-07T11:11:50.290Z,9.30
2023-03-07T11:14:22.346Z,9.30
2023-03-07T11:16:54.668Z,8.90
2023-03-07T11:19:36.764Z,8.20
2023-03-07T11:22:17.845Z,9.20
2023-03-07T11:24:54.837Z,7.60
2023-03-07T11:27:28.316Z,10.30
2023-03-07T11:30:10.382Z,9.70
2023-03-07T11:32:43.579Z,9.20
2023-03-07T11:35:17.098Z,8.30
2023-03-07T11:37:52.509Z,8.50
2023-03-07T11:40:26.489Z,9.80
2023-03-07T11:43:05.167Z,9.10
2023-03-07T11:45:40.682Z,10.10
2023-03-07T11:48:20.117Z,10.90
2023-03-07T11:50:55.100Z,9.10
2023-03-07T11:53:37.180Z,10.00
2023-03-07T11:56:19.428Z,9.60
2023-03-07T11:59:06.833Z,10.40
2023-03-07T12:01:42.587Z,9.40
2023-03-07T12:04:29.144Z,8.40
2023-03-07T12:07:06.052Z,9.80
2023-03-07T12:09:41.959Z,10.50
2023-03-07T12:12:22.101Z,9.90
2023-03-07T12:14:56.991Z,8.50
2023-03-07T12:17:33.033Z,9.50
2023-03-07T12:20:19.139Z,10.10
2023-03-07T12:22:57.661Z,9.60
2023-03-07T12:25:32.283Z,11.20
2023-03-07T12:30:36.225Z,9.80
2023-03-07T12:33:07.728Z,9.50
2023-03-07T12:35:43.479Z,9.80
2023-03-07T12:38:17.212Z,10.10
2023-03-07T12:40:50.424Z,10.10
2023-03-07T12:43:24.062Z,10.80
2023-03-07T12:45:58.842Z,9.50
2023-03-07T12:48:34.227Z,9.60
2023-03-07T12:51:08.432Z,9.60
2023-03-07T12:53:42.207Z,9.70
2023-03-07T12:56:16.329Z,9.80
2023-03-07T12:58:51.867Z,11.70
2023-03-07T13:01:27.137Z,11.20
2023-03-07T13:04:01.529Z,11.50
2023-03-07T13:06:33.547Z,9.10
2023-03-07T13:09:04.413Z,9.40
2023-03-07T13:11:36.102Z,9.70
2023-03-07T13:14:13.530Z,10.10
2023-03-07T13:16:44.948Z,10.30
2023-03-07T13:19:32.902Z,9.90
2023-03-07T13:22:04.105Z,9.40
2023-03-07T13:24:36.424Z,9.30
2023-03-07T13:27:15.335Z,9.50
2023-03-07T13:30:03.323Z,10.80
2023-03-07T13:32:57.907Z,11.10
2023-03-07T13:35:46.840Z,9.50
2023-03-07T13:38:32.086Z,9.70
2023-03-07T13:41:03.822Z,9.50
2023-03-07T13:43:48.100Z,9.30
2023-03-07T13:46:51.959Z,10.50
2023-03-07T13:49:42.759Z,10.00
2023-03-07T13:52:30.586Z,10.70
2023-03-07T13:55:03.382Z,11.50
2023-03-07T13:57:40.312Z,11.90
2023-03-07T14:00:34.335Z,10.40
2023-03-07T14:03:11.356Z,10.20
2023-03-07T14:05:43.113Z,10.60
2023-03-07T14:08:15.896Z,12.90
2023-03-07T14:10:47.931Z,11.90
2023-03-07T14:13:35.757Z,11.20
2023-03-07T14:16:11.146Z,9.60
2023-03-07T14:18:48.637Z,11.80
2023-03-07T14:21:26.276Z,11.30
2023-03-07T14:24:07.459Z,10.50
2023-03-07T14:26:40.557Z,11.30
2023-03-07T14:29:16.510Z,11.40
2023-03-07T14:31:48.307Z,9.20
2023-03-07T14:34:20.936Z,11.30
2023-03-07T14:36:53.290Z,12.50
2023-03-07T14:39:24.953Z,12.60
2023-03-07T14:42:01.158Z,9.40
2023-03-07T14:44:48.009Z,11.60
2023-03-07T14:47:26.769Z,12.10
2023-03-07T14:50:01.822Z,12.40
2023-03-07T14:52:33.499Z,11.20
2023-03-07T14:55:06.283Z,11.00
2023-03-07T14:57:38.598Z,12.30
2023-03-07T15:00:24.908Z,11.50
2023-03-07T15:02:57.257Z,11.30
2023-03-07T15:05:29.536Z,10.50
2023-03-07T15:08:00.732Z,10.70
2023-03-07T15:10:33.974Z,10.80
2023-03-07T15:13:09.616Z,11.30
2023-03-07T15:15:41.681Z,11.30
2023-03-07T15:18:18.927Z,11.40
2023-03-07T15:20:50.425Z,11.10
2023-03-07T15:23:22.629Z,10.70
2023-03-07T15:28:25.535Z,10.40
2023-03-07T15:30:56.404Z,10.20
2023-03-07T15:33:28.035Z,10.00
2023-03-07T15:36:09.323Z,10.60
2023-03-07T15:38:40.637Z,9.90
2023-03-07T15:41:24.668Z,9.40
2023-03-07T15:44:06.216Z,9.50
2023-03-07T15:46:37.756Z,9.60
2023-03-07T15:49:18.155Z,9.90
2023-03-07T15:51:51.483Z,9.70
2023-03-07T15:54:30.485Z,10.10
2023-03-07T15:57:03.428Z,8.90
2023-03-07T16:02:17.220Z,9.10
2023-03-07T16:04:49.293Z,10.40
2023-03-07T16:07:20.375Z,9.70
2023-03-07T16:09:51.081Z,10.40
2023-03-07T16:12:23.585Z,10.10
2023-03-07T16:14:54.986Z,9.80
2023-03-07T16:17:28.961Z,11.70
2023-03-07T16:19:59.729Z,10.20
2023-03-07T16:22:31.272Z,10.90
2023-03-07T16:25:02.621Z,10.70
2023-03-07T16:27:34.707Z,10.20
2023-03-07T16:30:07.969Z,12.40
2023-03-07T16:32:39.052Z,10.40
2023-03-07T16:35:15.184Z,11.40
2023-03-07T16:37:45.924Z,12.00
2023-03-07T16:40:17.354Z,11.50
2023-03-07T16:42:50.893Z,11.80
2023-03-07T16:45:23.865Z,11.10
2023-03-07T16:47:56.241Z,13.10
2023-03-07T16:50:27.809Z,11.40
2023-03-07T16:52:59.454Z,12.20
2023-03-07T16:55:30.153Z,12.50
2023-03-07T16:58:02.788Z,12.50
2023-03-07T17:00:33.897Z,12.50
2023-03-07T17:03:05.002Z,12.50
2023-03-07T17:05:35.857Z,11.70
2023-03-07T17:08:07.944Z,13.80
2023-03-07T17:10:39.233Z,12.90
2023-03-07T17:13:12.525Z,13.10
2023-03-07T17:18:13.336Z,13.70
2023-03-07T17:20:44.249Z,13.40
2023-03-07T17:23:15.397Z,14.60
2023-03-07T17:25:46.227Z,14.30
2023-03-07T17:28:19.832Z,14.00
2023-03-07T17:30:51.117Z,14.80
2023-03-07T17:33:22.008Z,13.50
2023-03-07T17:35:52.673Z,14.70
2023-03-07T17:38:23.241Z,14.20
2023-03-07T17:40:56.502Z,14.10
2023-03-07T17:43:27.513Z,13.70
2023-03-07T17:45:58.791Z,16.90
2023-03-07T17:48:30.908Z,14.00
2023-03-07T17:51:01.563Z,15.70
2023-03-07T17:53:32.516Z,15.20
2023-03-07T17:56:08.435Z,16.10
2023-03-07T17:58:39.908Z,16.10
2023-03-07T18:01:11.752Z,17.30
2023-03-07T18:03:52.823Z,17.40
2023-03-07T18:06:28.581Z,17.30
2023-03-07T18:08:59.966Z,18.10
2023-03-07T18:11:30.656Z,18.90
2023-03-07T18:14:01.479Z,18.00
2023-03-07T18:16:32.735Z,17.60
2023-03-07T18:19:05.728Z,18.80
2023-03-07T18:21:37.826Z,18.80
2023-03-07T18:24:17.243Z,18.70
2023-03-07T18:26:50.428Z,19.10
2023-03-07T18:29:21.476Z,17.70
2023-03-07T18:31:52.404Z,18.90
2023-03-07T18:34:25.379Z,20.00
2023-03-07T18:36:56.214Z,20.00
2023-03-07T18:39:27.796Z,20.10
2023-03-07T18:41:58.799Z,21.20
2023-03-07T18:44:31.985Z,20.20
2023-03-07T18:49:32.633Z,19.40
2023-03-07T18:52:03.358Z,21.10
2023-03-07T18:54:35.114Z,18.90
2023-03-07T18:57:05.628Z,20.80
2023-03-07T18:59:37.107Z,20.00
2023-03-07T19:02:08.953Z,21.70
2023-03-07T19:04:40.269Z,18.50
2023-03-07T19:07:10.834Z,19.20
2023-03-07T19:09:44.283Z,19.50
2023-03-07T19:12:15.460Z,20.30
2023-03-07T19:14:46.724Z,20.70
2023-03-07T19:17:17.278Z,19.60
2023-03-07T19:19:48.608Z,19.10
2023-03-07T19:22:25.841Z,20.50
2023-03-07T19:24:58.878Z,20.00
2023-03-07T19:27:32.250Z,18.80
2023-03-07T19:32:32.947Z,19.80
2023-03-07T19:35:04.165Z,20.80
2023-03-07T19:37:36.075Z,21.60
2023-03-07T19:40:08.592Z,23.10
2023-03-07T19:42:39.227Z,19.10
2023-03-07T19:45:11.211Z,20.20
2023-03-07T19:47:42.428Z,21.00
2023-03-07T19:50:14.089Z,21.80
2023-03-07T19:52:44.821Z,20.40
2023-03-07T19:55:16.401Z,20.70
2023-03-07T19:57:47.824Z,17.70
2023-03-07T20:00:20.488Z,18.90
2023-03-07T20:02:51.924Z,19.20
2023-03-07T20:05:23.472Z,18.50
2023-03-07T20:07:54.261Z,18.90
2023-03-07T20:10:25.519Z,18.70
2023-03-07T20:12:57.461Z,18.40
2023-03-07T20:15:28.606Z,19.70
2023-03-07T20:17:59.261Z,18.60
2023-03-07T20:20:36.271Z,17.30
2023-03-07T20:23:07.650Z,19.70
2023-03-07T20:25:38.428Z,19.30
2023-03-07T20:28:09.940Z,18.90
2023-03-07T20:30:41.353Z,19.00
2023-03-07T20:33:12.664Z,18.60
2023-03-07T20:35:43.800Z,18.30
2023-03-07T20:38:15.027Z,17.30
2023-03-07T20:40:46.159Z,17.20
2023-03-07T20:43:17.457Z,17.90
2023-03-07T20:45:48.456Z,16.20
2023-03-07T20:48:20.841Z,16.00
2023-03-07T20:50:51.872Z,16.30
2023-03-07T20:53:23.031Z,17.70
2023-03-07T20:55:53.796Z,15.60
2023-03-07T20:58:29.901Z,16.30
2023-03-07T21:01:00.865Z,15.20
2023-03-07T21:03:32.169Z,15.00
2023-03-07T21:06:05.279Z,14.30
2023-03-07T21:08:37.291Z,15.30
2023-03-07T21:11:09.214Z,13.40
2023-03-07T21:13:41.217Z,13.50
2023-03-07T21:16:12.886Z,13.70
2023-03-07T21:18:43.871Z,12.20
2023-03-07T21:21:15.520Z,12.10
2023-03-07T21:23:47.649Z,12.70
2023-03-07T21:26:19.644Z,11.80
2023-03-07T21:29:25.227Z,12.70
2023-03-07T21:31:56.382Z,12.00
2023-03-07T21:34:27.826Z,10.90
2023-03-07T21:37:02.952Z,11.30
2023-03-07T21:39:34.924Z,11.50
2023-03-07T21:42:05.300Z,12.40
2023-03-07T21:44:36.688Z,10.80
2023-03-07T21:47:07.169Z,10.00
2023-03-07T21:49:38.918Z,12.40
2023-03-07T21:52:09.249Z,11.70
2023-03-07T21:54:40.746Z,11.30
2023-03-07T21:57:11.175Z,10.90
2023-03-07T21:59:42.640Z,10.20
2023-03-07T22:02:13.364Z,10.90
2023-03-07T22:04:44.833Z,11.30
2023-03-07T22:07:15.341Z,10.90
2023-03-07T22:09:46.239Z,11.00
2023-03-07T22:12:16.693Z,10.00
2023-03-07T22:14:47.948Z,11.30
2023-03-07T22:17:18.355Z,10.90
2023-03-07T22:19:51.571Z,11.10
2023-03-07T22:22:22.214Z,11.40
2023-03-07T22:24:53.543Z,10.70
2023-03-07T22:27:24.084Z,11.20
2023-03-07T22:29:55.619Z,11.50
2023-03-07T22:32:26.133Z,11.70
2023-03-07T22:34:57.597Z,10.60
2023-03-07T22:37:28.281Z,11.30
2023-03-07T22:40:00.512Z,10.70
2023-03-07T22:42:31.039Z,11.30
2023-03-07T22:45:02.170Z,11.50
2023-03-07T22:47:32.699Z,11.80
2023-03-07T22:50:05.086Z,10.80
2023-03-07T22:52:35.607Z,11.10
2023-03-07T22:55:07.068Z,9.60
2023-03-07T22:57:37.471Z,12.50
2023-03-07T23:00:09.914Z,10.90
2023-03-07T23:02:40.678Z,11.80
2023-03-07T23:05:12.139Z,11.00
2023-03-07T23:07:42.807Z,11.60
2023-03-07T23:10:14.618Z,10.80
2023-03-07T23:12:45.045Z,11.50
2023-03-07T23:15:16.308Z,12.70
2023-03-07T23:17:46.824Z,11.90
2023-03-07T23:20:19.193Z,11.50
2023-03-07T23:22:49.921Z,10.20
2023-03-07T23:25:20.893Z,10.70
2023-03-07T23:27:51.356Z,10.80
2023-03-07T23:30:24.868Z,10.30
2023-03-07T23:32:56.671Z,9.80
2023-03-07T23:35:27.695Z,10.70
2023-03-07T23:37:58.418Z,10.50
2023-03-07T23:40:29.477Z,10.90
2023-03-07T23:42:59.990Z,10.90
2023-03-07T23:45:31.438Z,10.90
2023-03-07T23:48:01.870Z,9.30
2023-03-07T23:50:33.271Z,10.70
2023-03-07T23:53:03.840Z,10.70
2023-03-07T23:55:34.895Z,11.10
2023-03-07T23:58:05.261Z,10.30
