createdAt,value
2023-02-11T00:01:22.307Z,0.92
2023-02-11T00:03:49.549Z,1.49
2023-02-11T00:06:17.493Z,-0.27
2023-02-11T00:08:44.246Z,0.32
2023-02-11T00:11:15.210Z,1.74
2023-02-11T00:13:43.466Z,1.42
2023-02-11T00:16:13.018Z,1.85
2023-02-11T00:18:39.845Z,2.19
2023-02-11T00:21:12.351Z,2.12
2023-02-11T00:23:39.894Z,2.37
2023-02-11T00:26:20.908Z,2.19
2023-02-11T00:28:49.797Z,2.53
2023-02-11T00:31:18.015Z,2.30
2023-02-11T00:33:45.398Z,2.48
2023-02-11T00:36:15.830Z,2.50
2023-02-11T00:38:47.789Z,0.94
2023-02-11T00:41:16.131Z,0.81
2023-02-11T00:43:43.607Z,2.54
2023-02-11T00:46:10.567Z,1.59
2023-02-11T00:48:37.435Z,0.92
2023-02-11T00:51:05.088Z,2.41
2023-02-11T00:53:32.302Z,2.57
2023-02-11T00:55:59.379Z,1.38
2023-02-11T00:58:26.308Z,1.72
2023-02-11T01:00:54.338Z,2.22
2023-02-11T01:03:21.599Z,2.01
2023-02-11T01:05:48.843Z,2.28
2023-02-11T01:08:15.949Z,2.69
2023-02-11T01:10:44.156Z,1.96
2023-02-11T01:13:11.087Z,-0.51
2023-02-11T01:15:37.852Z,-2.16
2023-02-11T01:18:05.598Z,-0.58
2023-02-11T01:20:32.359Z,0.61
2023-02-11T01:22:59.185Z,1.28
2023-02-11T01:25:25.921Z,-0.66
2023-02-11T01:27:52.660Z,0.14
2023-02-11T01:30:19.428Z,1.47
2023-02-11T01:32:47.336Z,0.93
2023-02-11T01:35:14.523Z,1.22
2023-02-11T01:37:42.048Z,1.21
2023-02-11T01:40:16.738Z,0.74
2023-02-11T01:42:44.475Z,1.25
2023-02-11T01:45:39.310Z,0.50
2023-02-11T01:48:06.545Z,-1.02
2023-02-11T01:50:34.607Z,-0.26
2023-02-11T01:53:21.993Z,-2.92
2023-02-11T01:56:08.392Z,1.11
2023-02-11T01:58:39.619Z,1.64
2023-02-11T02:01:08.395Z,1.03
2023-02-11T02:03:40.994Z,-0.26
2023-02-11T02:06:11.017Z,1.44
2023-02-11T02:08:52.516Z,1.00
2023-02-11T02:11:19.637Z,1.58
2023-02-11T02:13:46.488Z,1.62
2023-02-11T02:16:16.291Z,1.02
2023-02-11T02:18:49.079Z,0.36
2023-02-11T02:21:31.021Z,1.37
2023-02-11T02:24:22.129Z,0.94
2023-02-11T02:27:26.285Z,1.87
2023-02-11T02:30:11.549Z,1.00
2023-02-11T02:32:44.278Z,0.55
2023-02-11T02:35:15.136Z,1.68
2023-02-11T02:37:52.065Z,1.45
2023-02-11T02:40:25.811Z,1.68
2023-02-11T02:42:54.989Z,0.38
2023-02-11T02:45:22.080Z,1.25
2023-02-11T02:47:49.956Z,1.01
2023-02-11T02:50:23.079Z,-0.36
2023-02-11T02:53:10.769Z,-0.78
2023-02-11T02:55:51.432Z,0.44
2023-02-11T02:58:30.375Z,1.00
2023-02-11T03:01:19.219Z,0.98
2023-02-11T03:04:01.237Z,1.10
2023-02-11T03:07:11.499Z,1.40
2023-02-11T03:09:45.064Z,0.49
2023-02-11T03:12:13.960Z,1.23
2023-02-11T03:14:42.065Z,1.28
2023-02-11T03:17:10.507Z,0.38
2023-02-11T03:19:41.183Z,-2.02
2023-02-11T03:22:18.384Z,-4.77
2023-02-11T03:24:46.157Z,-2.74
2023-02-11T03:27:21.537Z,-0.48
2023-02-11T03:30:16.124Z,-0.94
2023-02-11T03:32:56.468Z,-3.08
2023-02-11T03:35:28.037Z,-1.38
2023-02-11T03:38:02.687Z,-2.41
2023-02-11T03:40:35.376Z,-0.75
2023-02-11T03:43:23.142Z,-0.99
2023-02-11T03:45:53.294Z,-0.35
2023-02-11T03:48:28.056Z,-0.02
2023-02-11T03:50:58.247Z,-0.55
2023-02-11T03:53:25.046Z,-2.74
2023-02-11T03:55:54.934Z,-1.55
2023-02-11T03:58:22.081Z,-3.46
2023-02-11T04:00:50.116Z,-3.69
2023-02-11T04:03:16.960Z,-0.98
2023-02-11T04:05:43.708Z,-3.79
2023-02-11T04:08:10.488Z,-1.19
2023-02-11T04:10:37.303Z,-2.35
2023-02-11T04:13:04.015Z,-0.42
2023-02-11T04:15:31.068Z,-0.48
2023-02-11T04:17:57.824Z,-0.09
2023-02-11T04:20:24.839Z,-3.06
2023-02-11T04:22:52.218Z,-0.12
2023-02-11T04:25:19.144Z,-0.64
2023-02-11T04:27:45.987Z,0.13
2023-02-11T04:30:13.570Z,-0.30
2023-02-11T04:32:40.315Z,0.24
2023-02-11T04:35:07.427Z,0.31
2023-02-11T04:37:34.243Z,-1.99
2023-02-11T04:40:01.423Z,-3.62
2023-02-11T04:42:28.144Z,-1.11
2023-02-11T04:44:55.196Z,0.42
2023-02-11T04:47:22.271Z,-1.03
2023-02-11T04:49:49.166Z,-0.64
2023-02-11T04:52:16.330Z,0.11
2023-02-11T04:54:43.023Z,1.04
2023-02-11T04:57:09.746Z,0.54
2023-02-11T04:59:36.500Z,0.63
2023-02-11T05:02:04.388Z,0.58
2023-02-11T05:04:31.506Z,1.52
2023-02-11T05:06:58.777Z,1.15
2023-02-11T05:09:25.545Z,-0.12
2023-02-11T05:11:52.752Z,-2.09
2023-02-11T05:14:19.715Z,-0.40
2023-02-11T05:16:46.618Z,0.20
2023-02-11T05:19:13.480Z,0.78
2023-02-11T05:21:50.357Z,1.00
2023-02-11T05:24:24.066Z,-0.59
2023-02-11T05:26:50.894Z,-0.46
2023-02-11T05:29:17.612Z,-2.02
2023-02-11T05:31:44.400Z,-0.44
2023-02-11T05:34:11.220Z,0.41
2023-02-11T05:36:37.898Z,-0.39
2023-02-11T05:39:04.640Z,-0.28
2023-02-11T05:41:31.545Z,-2.80
2023-02-11T05:43:58.281Z,-0.40
2023-02-11T05:46:25.147Z,-2.63
2023-02-11T05:48:51.957Z,-3.93
2023-02-11T05:51:18.731Z,-4.13
2023-02-11T05:53:45.608Z,-0.25
2023-02-11T05:56:12.665Z,-0.94
2023-02-11T05:58:39.378Z,0.84
2023-02-11T06:01:06.231Z,0.14
2023-02-11T06:03:33.003Z,-1.64
2023-02-11T06:05:59.754Z,1.32
2023-02-11T06:08:26.467Z,0.47
2023-02-11T06:10:53.149Z,0.78
2023-02-11T06:13:20.082Z,2.14
2023-02-11T06:15:56.087Z,-0.92
2023-02-11T06:18:23.117Z,-0.89
2023-02-11T06:20:50.147Z,-0.97
2023-02-11T06:23:17.154Z,0.59
2023-02-11T06:25:44.050Z,0.63
2023-02-11T06:28:11.238Z,0.28
2023-02-11T06:30:44.713Z,3.31
2023-02-11T06:33:11.461Z,3.15
2023-02-11T06:35:39.448Z,3.00
2023-02-11T06:38:06.431Z,0.09
2023-02-11T06:40:33.189Z,-0.08
2023-02-11T06:42:59.976Z,-0.34
2023-02-11T06:45:26.859Z,1.62
2023-02-11T06:47:53.627Z,2.98
2023-02-11T06:50:20.563Z,4.00
2023-02-11T06:52:47.469Z,3.24
2023-02-11T06:55:14.790Z,1.48
2023-02-11T06:57:41.741Z,2.28
2023-02-11T07:00:09.512Z,1.67
2023-02-11T07:02:36.700Z,0.79
2023-02-11T07:05:04.971Z,-0.22
2023-02-11T07:07:34.281Z,1.68
2023-02-11T07:10:03.298Z,-1.22
2023-02-11T07:12:31.319Z,2.06
2023-02-11T07:14:58.417Z,3.11
2023-02-11T07:17:25.333Z,2.52
2023-02-11T07:19:52.173Z,3.69
2023-02-11T07:22:18.948Z,4.21
2023-02-11T07:24:46.402Z,4.23
2023-02-11T07:27:13.349Z,4.87
2023-02-11T07:29:42.356Z,4.06
2023-02-11T07:32:09.195Z,5.16
2023-02-11T07:34:36.073Z,4.62
2023-02-11T07:37:03.174Z,1.70
2023-02-11T07:39:30.452Z,2.44
2023-02-11T07:41:57.331Z,2.54
2023-02-11T07:44:25.134Z,1.62
2023-02-11T07:46:52.246Z,1.02
2023-02-11T07:49:19.049Z,0.44
2023-02-11T07:51:46.113Z,2.02
2023-02-11T07:54:13.113Z,1.57
2023-02-11T07:56:40.502Z,3.74
2023-02-11T07:59:07.462Z,4.20
2023-02-11T08:01:34.501Z,3.32
2023-02-11T08:04:02.208Z,4.85
2023-02-11T08:06:32.135Z,4.19
2023-02-11T08:09:03.924Z,4.98
2023-02-11T08:11:30.798Z,3.03
2023-02-11T08:13:57.569Z,2.83
2023-02-11T08:16:33.936Z,1.72
2023-02-11T08:19:07.481Z,1.68
2023-02-11T08:21:34.220Z,2.36
2023-02-11T08:24:03.122Z,1.91
2023-02-11T08:26:32.049Z,2.00
2023-02-11T08:28:59.375Z,-0.21
2023-02-11T08:31:29.440Z,1.56
2023-02-11T08:33:59.885Z,1.93
2023-02-11T08:36:32.080Z,0.22
2023-02-11T08:39:17.542Z,3.87
2023-02-11T08:41:47.200Z,4.32
2023-02-11T08:44:13.970Z,4.67
2023-02-11T08:46:40.976Z,6.34
2023-02-11T08:49:07.850Z,7.22
2023-02-11T08:51:34.747Z,8.93
2023-02-11T08:54:02.342Z,5.18
2023-02-11T08:56:31.145Z,5.57
2023-02-11T08:58:57.865Z,7.86
2023-02-11T09:01:28.843Z,11.71
2023-02-11T09:03:56.548Z,12.52
2023-02-11T09:06:25.992Z,9.41
2023-02-11T09:08:55.064Z,8.99
2023-02-11T09:11:26.491Z,8.10
2023-02-11T09:13:54.497Z,8.18
2023-02-11T09:16:27.747Z,8.00
2023-02-11T09:18:57.242Z,5.68
2023-02-11T09:21:24.241Z,6.10
2023-02-11T09:23:51.864Z,6.89
2023-02-11T09:26:25.215Z,5.90
2023-02-11T09:28:52.415Z,6.87
2023-02-11T09:31:25.190Z,7.13
2023-02-11T09:33:55.284Z,5.93
2023-02-11T09:36:28.830Z,6.38
2023-02-11T09:38:58.814Z,6.35
2023-02-11T09:41:25.426Z,3.48
2023-02-11T09:43:56.246Z,5.10
2023-02-11T09:46:24.966Z,6.66
2023-02-11T09:48:55.085Z,4.89
2023-02-11T09:51:29.840Z,5.66
2023-02-11T09:54:03.837Z,3.98
2023-02-11T09:56:31.931Z,4.42
2023-02-11T09:58:58.716Z,3.84
2023-02-11T10:01:25.487Z,6.27
2023-02-11T10:04:16.846Z,5.07
2023-02-11T10:06:54.309Z,6.02
2023-02-11T10:09:35.865Z,7.20
2023-02-11T10:12:11.710Z,5.59
2023-02-11T10:14:38.702Z,6.29
2023-02-11T10:17:22.438Z,7.43
2023-02-11T10:20:20.936Z,6.91
2023-02-11T10:22:51.910Z,8.50
2023-02-11T10:25:39.118Z,8.30
2023-02-11T10:28:21.498Z,9.93
2023-02-11T10:30:57.447Z,10.97
2023-02-11T10:33:33.270Z,8.46
2023-02-11T10:36:00.060Z,9.95
2023-02-11T10:38:28.135Z,11.55
2023-02-11T10:40:54.879Z,9.54
2023-02-11T10:43:26.769Z,9.31
2023-02-11T10:45:56.057Z,8.39
2023-02-11T10:48:44.916Z,10.79
2023-02-11T10:51:28.453Z,10.18
2023-02-11T10:54:04.624Z,7.23
2023-02-11T10:56:34.979Z,9.40
2023-02-11T10:59:03.769Z,9.94
2023-02-11T11:01:43.672Z,8.97
2023-02-11T11:04:42.931Z,7.26
2023-02-11T11:07:25.060Z,12.27
2023-02-11T11:10:08.515Z,11.92
2023-02-11T11:12:49.030Z,7.95
2023-02-11T11:15:30.441Z,7.43
2023-02-11T11:18:23.542Z,11.05
2023-02-11T11:21:24.284Z,12.59
2023-02-11T11:24:00.033Z,10.23
2023-02-11T11:26:49.370Z,7.22
2023-02-11T11:29:20.371Z,11.27
2023-02-11T11:31:53.407Z,8.85
2023-02-11T11:34:40.786Z,11.95
2023-02-11T11:37:19.137Z,8.94
2023-02-11T11:40:08.421Z,6.08
2023-02-11T11:42:37.719Z,9.84
2023-02-11T11:45:05.191Z,10.30
2023-02-11T11:47:52.694Z,11.21
2023-02-11T11:50:27.281Z,9.60
2023-02-11T11:53:31.285Z,12.46
2023-02-11T11:56:07.304Z,10.80
2023-02-11T11:58:35.142Z,10.66
2023-02-11T12:01:36.211Z,8.53
2023-02-11T12:04:30.919Z,11.00
2023-02-11T12:07:07.081Z,10.33
2023-02-11T12:09:45.746Z,12.24
2023-02-11T12:12:33.422Z,10.25
2023-02-11T12:15:00.509Z,10.46
2023-02-11T12:18:07.620Z,11.40
2023-02-11T12:21:15.720Z,13.20
2023-02-11T12:23:54.839Z,13.12
2023-02-11T12:26:24.795Z,13.48
2023-02-11T12:29:07.574Z,12.54
2023-02-11T12:31:51.694Z,12.07
2023-02-11T12:34:18.422Z,12.99
2023-02-11T12:36:55.284Z,11.64
2023-02-11T12:39:21.984Z,13.00
2023-02-11T12:42:38.801Z,10.49
2023-02-11T12:45:11.786Z,8.02
2023-02-11T12:47:50.063Z,9.60
2023-02-11T12:50:16.770Z,10.32
2023-02-11T12:52:43.441Z,10.67
2023-02-11T12:55:21.127Z,11.54
2023-02-11T12:57:50.520Z,9.93
2023-02-11T13:00:25.060Z,10.37
2023-02-11T13:03:06.046Z,9.88
2023-02-11T13:05:45.123Z,9.33
2023-02-11T13:08:21.088Z,11.80
2023-02-11T13:10:53.112Z,10.41
2023-02-11T13:13:27.241Z,11.90
2023-02-11T13:16:07.381Z,12.91
2023-02-11T13:18:45.011Z,11.99
2023-02-11T13:21:14.689Z,10.00
2023-02-11T13:23:47.358Z,10.95
2023-02-11T13:26:25.598Z,10.10
2023-02-11T13:28:56.202Z,10.04
2023-02-11T13:31:27.543Z,8.98
2023-02-11T13:33:54.477Z,10.32
2023-02-11T13:36:24.417Z,11.02
2023-02-11T13:39:00.473Z,10.31
2023-02-11T13:41:41.495Z,8.20
2023-02-11T13:44:10.988Z,10.48
2023-02-11T13:46:55.634Z,8.72
2023-02-11T13:49:36.317Z,10.68
2023-02-11T13:52:06.822Z,13.18
2023-02-11T13:54:37.836Z,10.09
2023-02-11T13:57:20.243Z,9.41
2023-02-11T13:59:58.569Z,10.92
2023-02-11T14:02:53.511Z,10.40
2023-02-11T14:05:43.697Z,11.91
2023-02-11T14:08:28.889Z,9.71
2023-02-11T14:11:02.252Z,10.95
2023-02-11T14:13:34.018Z,10.99
2023-02-11T14:16:17.118Z,8.81
2023-02-11T14:18:47.071Z,11.62
2023-02-11T14:21:16.708Z,10.71
2023-02-11T14:23:44.319Z,11.11
2023-02-11T14:26:11.203Z,9.83
2023-02-11T14:28:41.757Z,9.85
2023-02-11T14:31:13.044Z,10.73
2023-02-11T14:34:08.181Z,12.53
2023-02-11T14:36:51.858Z,11.38
2023-02-11T14:39:41.848Z,10.64
2023-02-11T14:42:19.039Z,10.82
2023-02-11T14:44:49.267Z,10.15
2023-02-11T14:47:20.967Z,9.88
2023-02-11T14:49:49.912Z,10.54
2023-02-11T14:52:28.524Z,10.02
2023-02-11T14:55:33.243Z,9.04
2023-02-11T14:58:08.712Z,8.99
2023-02-11T15:00:35.829Z,9.28
2023-02-11T15:03:02.797Z,11.84
2023-02-11T15:05:29.983Z,12.14
2023-02-11T15:08:04.743Z,11.17
2023-02-11T15:10:36.510Z,11.58
2023-02-11T15:13:05.144Z,10.39
2023-02-11T15:15:33.010Z,10.97
2023-02-11T15:18:03.399Z,8.18
2023-02-11T15:20:33.304Z,10.65
2023-02-11T15:23:06.094Z,10.30
2023-02-11T15:25:34.270Z,11.24
2023-02-11T15:28:01.611Z,10.78
2023-02-11T15:30:34.158Z,11.95
2023-02-11T15:33:03.348Z,11.74
2023-02-11T15:35:35.075Z,9.16
2023-02-11T15:38:01.954Z,9.80
2023-02-11T15:40:32.996Z,10.14
2023-02-11T15:43:06.484Z,10.01
2023-02-11T15:45:42.057Z,10.96
2023-02-11T15:48:30.726Z,10.51
2023-02-11T15:51:01.550Z,11.46
2023-02-11T15:53:31.382Z,11.28
2023-02-11T15:56:26.958Z,11.56
2023-02-11T15:58:57.142Z,10.38
2023-02-11T16:01:35.751Z,11.30
2023-02-11T16:04:04.014Z,10.72
2023-02-11T16:06:42.806Z,8.73
2023-02-11T16:09:11.275Z,10.75
2023-02-11T16:11:55.421Z,11.17
2023-02-11T16:14:34.584Z,10.57
2023-02-11T16:17:22.580Z,10.12
2023-02-11T16:19:52.148Z,10.07
2023-02-11T16:22:35.626Z,11.62
2023-02-11T16:25:02.623Z,10.59
2023-02-11T16:27:37.252Z,11.11
2023-02-11T16:30:05.694Z,10.68
2023-02-11T16:32:32.558Z,11.22
2023-02-11T16:35:01.423Z,10.71
2023-02-11T16:37:28.448Z,9.26
2023-02-11T16:39:58.318Z,11.11
2023-02-11T16:42:25.598Z,10.62
2023-02-11T16:44:53.092Z,10.02
2023-02-11T16:47:26.660Z,10.26
2023-02-11T16:49:55.539Z,9.23
2023-02-11T16:52:23.023Z,10.42
2023-02-11T16:54:50.225Z,10.08
2023-02-11T16:57:22.335Z,9.64
2023-02-11T16:59:49.976Z,8.96
2023-02-11T17:02:28.562Z,9.90
2023-02-11T17:04:58.044Z,9.40
2023-02-11T17:07:24.900Z,10.50
2023-02-11T17:09:52.400Z,10.84
2023-02-11T17:12:19.876Z,9.77
2023-02-11T17:14:46.676Z,10.12
2023-02-11T17:17:13.884Z,9.97
2023-02-11T17:19:41.716Z,10.04
2023-02-11T17:22:10.280Z,9.23
2023-02-11T17:24:37.489Z,9.82
2023-02-11T17:27:04.341Z,9.86
2023-02-11T17:29:31.045Z,9.40
2023-02-11T17:31:58.172Z,9.46
2023-02-11T17:34:25.091Z,8.78
2023-02-11T17:36:52.219Z,9.01
2023-02-11T17:39:21.026Z,10.05
2023-02-11T17:41:48.153Z,8.49
2023-02-11T17:44:16.487Z,7.26
2023-02-11T17:46:43.512Z,8.90
2023-02-11T17:49:12.015Z,8.80
2023-02-11T17:51:40.197Z,9.23
2023-02-11T17:54:11.064Z,9.22
2023-02-11T17:56:39.001Z,8.71
2023-02-11T17:59:06.908Z,8.03
2023-02-11T18:01:35.165Z,8.17
2023-02-11T18:04:02.749Z,8.53
2023-02-11T18:06:29.568Z,8.07
2023-02-11T18:08:59.882Z,8.86
2023-02-11T18:11:28.284Z,9.76
2023-02-11T18:13:54.976Z,9.35
2023-02-11T18:16:23.325Z,8.00
2023-02-11T18:18:50.473Z,9.41
2023-02-11T18:21:20.608Z,9.34
2023-02-11T18:23:48.419Z,8.41
2023-02-11T18:26:17.626Z,9.67
2023-02-11T18:28:45.954Z,9.63
2023-02-11T18:31:13.940Z,9.64
2023-02-11T18:33:41.616Z,9.22
2023-02-11T18:36:11.116Z,9.48
2023-02-11T18:38:38.394Z,9.66
2023-02-11T18:41:07.229Z,9.53
2023-02-11T18:43:34.569Z,8.64
2023-02-11T18:46:02.978Z,8.20
2023-02-11T18:48:30.696Z,8.92
2023-02-11T18:50:57.869Z,7.35
2023-02-11T18:53:25.309Z,9.14
2023-02-11T18:55:52.782Z,8.54
2023-02-11T18:58:21.358Z,6.95
2023-02-11T19:00:50.016Z,8.16
2023-02-11T19:03:17.616Z,9.45
2023-02-11T19:05:49.609Z,9.67
2023-02-11T19:08:17.782Z,8.90
2023-02-11T19:10:47.241Z,8.61
2023-02-11T19:13:15.675Z,9.05
2023-02-11T19:15:44.255Z,8.63
2023-02-11T19:18:12.172Z,8.29
2023-02-11T19:20:40.420Z,8.59
2023-02-11T19:23:07.304Z,9.57
2023-02-11T19:25:34.705Z,7.04
2023-02-11T19:28:02.755Z,8.03
2023-02-11T19:30:29.519Z,8.20
2023-02-11T19:32:57.898Z,7.58
2023-02-11T19:35:25.797Z,7.85
2023-02-11T19:37:52.770Z,7.40
2023-02-11T19:40:21.339Z,6.60
2023-02-11T19:42:48.070Z,5.69
2023-02-11T19:45:15.078Z,2.92
2023-02-11T19:47:41.853Z,6.63
2023-02-11T19:50:09.450Z,6.31
2023-02-11T19:52:40.704Z,8.11
2023-02-11T19:55:08.386Z,7.21
2023-02-11T19:57:36.854Z,7.10
2023-02-11T20:00:04.700Z,6.41
2023-02-11T20:02:40.383Z,6.00
2023-02-11T20:05:08.164Z,4.45
2023-02-11T20:07:35.195Z,5.72
2023-02-11T20:10:02.611Z,8.12
2023-02-11T20:12:29.973Z,7.95
2023-02-11T20:14:56.760Z,8.99
2023-02-11T20:17:23.514Z,8.00
2023-02-11T20:19:50.347Z,8.61
2023-02-11T20:22:17.589Z,8.56
2023-02-11T20:24:44.806Z,9.47
2023-02-11T20:27:12.545Z,9.51
2023-02-11T20:29:40.436Z,8.39
2023-02-11T20:32:07.627Z,6.57
2023-02-11T20:34:34.701Z,7.44
2023-02-11T20:37:02.748Z,7.19
2023-02-11T20:39:30.184Z,8.03
2023-02-11T20:41:58.229Z,8.60
2023-02-11T20:44:25.670Z,7.86
2023-02-11T20:46:54.141Z,8.44
2023-02-11T20:49:24.709Z,7.64
2023-02-11T20:51:53.794Z,6.87
2023-02-11T20:54:22.573Z,7.96
2023-02-11T20:56:51.276Z,7.10
2023-02-11T20:59:19.264Z,7.30
2023-02-11T21:01:49.176Z,7.01
2023-02-11T21:04:18.728Z,5.75
2023-02-11T21:06:48.958Z,6.69
2023-02-11T21:09:19.934Z,6.33
2023-02-11T21:11:47.492Z,5.98
2023-02-11T21:14:14.380Z,6.24
2023-02-11T21:16:42.331Z,6.28
2023-02-11T21:19:09.238Z,5.16
2023-02-11T21:21:37.228Z,5.14
2023-02-11T21:24:05.142Z,5.55
2023-02-11T21:26:32.572Z,3.80
2023-02-11T21:28:59.351Z,5.50
2023-02-11T21:31:29.288Z,7.03
2023-02-11T21:33:59.414Z,5.73
2023-02-11T21:36:28.493Z,7.26
2023-02-11T21:38:55.519Z,6.21
2023-02-11T21:41:22.974Z,6.55
2023-02-11T21:43:51.028Z,4.35
2023-02-11T21:46:18.941Z,7.64
2023-02-11T21:48:46.410Z,5.20
2023-02-11T21:51:18.421Z,7.24
2023-02-11T21:53:45.787Z,7.53
2023-02-11T21:56:17.627Z,6.79
2023-02-11T21:58:45.775Z,4.76
2023-02-11T22:01:15.624Z,5.72
2023-02-11T22:03:42.825Z,7.08
2023-02-11T22:06:12.174Z,5.38
2023-02-11T22:08:39.985Z,5.26
2023-02-11T22:11:10.573Z,5.25
2023-02-11T22:13:38.028Z,7.82
2023-02-11T22:16:07.781Z,6.18
2023-02-11T22:18:34.883Z,4.27
2023-02-11T22:21:08.010Z,5.74
2023-02-11T22:23:35.226Z,8.55
2023-02-11T22:26:11.002Z,8.34
2023-02-11T22:28:40.526Z,5.65
2023-02-11T22:31:12.054Z,4.25
2023-02-11T22:33:39.415Z,4.70
2023-02-11T22:36:12.532Z,6.11
2023-02-11T22:38:40.542Z,4.62
2023-02-11T22:41:09.628Z,4.64
2023-02-11T22:43:36.653Z,5.45
2023-02-11T22:46:06.479Z,5.19
2023-02-11T22:48:35.160Z,7.63
2023-02-11T22:51:06.625Z,7.93
2023-02-11T22:53:33.929Z,7.37
2023-02-11T22:56:08.386Z,6.04
2023-02-11T22:58:36.261Z,6.11
2023-02-11T23:01:04.378Z,5.84
2023-02-11T23:03:32.115Z,4.89
2023-02-11T23:06:00.078Z,7.27
2023-02-11T23:08:28.271Z,3.95
2023-02-11T23:10:55.290Z,4.54
2023-02-11T23:13:22.413Z,6.49
2023-02-11T23:15:49.599Z,5.12
2023-02-11T23:18:16.584Z,5.92
2023-02-11T23:20:43.876Z,8.31
2023-02-11T23:23:11.052Z,8.64
2023-02-11T23:25:43.475Z,8.94
2023-02-11T23:28:12.091Z,9.76
2023-02-11T23:30:39.422Z,7.09
2023-02-11T23:33:06.166Z,6.81
2023-02-11T23:35:33.317Z,5.21
2023-02-11T23:38:00.170Z,8.41
2023-02-11T23:40:27.396Z,4.15
2023-02-11T23:42:54.092Z,7.13
2023-02-11T23:45:20.805Z,7.41
2023-02-11T23:47:47.713Z,6.09
2023-02-11T23:50:14.468Z,8.08
2023-02-11T23:52:41.690Z,8.83
2023-02-11T23:55:08.847Z,7.29
2023-02-11T23:57:36.213Z,8.34
