createdAt,value
2022-12-03T00:01:22.385Z,22.43
2022-12-03T00:03:49.239Z,23.00
2022-12-03T00:06:17.658Z,20.83
2022-12-03T00:08:44.445Z,23.03
2022-12-03T00:11:11.560Z,23.23
2022-12-03T00:13:38.368Z,23.40
2022-12-03T00:16:05.724Z,23.43
2022-12-03T00:18:32.595Z,23.70
2022-12-03T00:20:59.665Z,24.27
2022-12-03T00:23:26.499Z,22.07
2022-12-03T00:25:53.657Z,23.40
2022-12-03T00:28:20.404Z,25.27
2022-12-03T00:30:47.539Z,22.17
2022-12-03T00:33:14.340Z,23.20
2022-12-03T00:35:41.364Z,25.13
2022-12-03T00:38:08.164Z,24.03
2022-12-03T00:40:35.251Z,23.97
2022-12-03T00:43:02.038Z,23.73
2022-12-03T00:45:29.177Z,22.73
2022-12-03T00:47:56.071Z,23.53
2022-12-03T00:50:23.262Z,24.93
2022-12-03T00:52:50.046Z,21.73
2022-12-03T00:55:17.399Z,23.30
2022-12-03T00:57:44.261Z,24.60
2022-12-03T01:00:12.527Z,22.60
2022-12-03T01:02:39.303Z,23.10
2022-12-03T01:05:07.020Z,24.00
2022-12-03T01:07:33.889Z,24.10
2022-12-03T01:10:01.035Z,21.83
2022-12-03T01:12:27.839Z,20.70
2022-12-03T01:14:55.221Z,22.10
2022-12-03T01:17:22.383Z,21.50
2022-12-03T01:19:52.417Z,24.60
2022-12-03T01:22:19.244Z,22.27
2022-12-03T01:24:46.331Z,20.70
2022-12-03T01:27:13.168Z,21.50
2022-12-03T01:29:40.289Z,23.13
2022-12-03T01:32:22.079Z,24.33
2022-12-03T01:34:51.788Z,21.87
2022-12-03T01:37:20.806Z,21.03
2022-12-03T01:42:21.463Z,18.50
2022-12-03T01:44:51.050Z,23.07
2022-12-03T01:47:20.076Z,22.93
2022-12-03T01:49:51.295Z,22.08
2022-12-03T01:52:21.556Z,22.33
2022-12-03T01:54:55.786Z,22.13
2022-12-03T01:57:26.728Z,24.13
2022-12-03T01:59:55.808Z,22.33
2022-12-03T02:02:31.525Z,22.55
2022-12-03T02:05:00.182Z,23.50
2022-12-03T02:07:32.638Z,15.37
2022-12-03T02:10:02.199Z,21.20
2022-12-03T02:12:37.064Z,24.57
2022-12-03T02:15:07.165Z,23.10
2022-12-03T02:17:34.282Z,22.87
2022-12-03T02:20:04.397Z,22.80
2022-12-03T02:22:33.831Z,21.93
2022-12-03T02:25:18.315Z,22.43
2022-12-03T02:27:46.107Z,21.43
2022-12-03T02:30:16.480Z,23.07
2022-12-03T02:32:43.591Z,22.83
2022-12-03T02:35:16.899Z,22.23
2022-12-03T02:37:46.104Z,23.60
2022-12-03T02:43:01.251Z,23.53
2022-12-03T02:45:36.047Z,23.90
2022-12-03T02:48:13.794Z,23.87
2022-12-03T02:50:44.764Z,23.60
2022-12-03T02:53:19.307Z,22.13
2022-12-03T02:55:47.380Z,21.80
2022-12-03T02:58:15.165Z,26.53
2022-12-03T03:00:43.978Z,25.43
2022-12-03T03:03:11.333Z,22.95
2022-12-03T03:05:40.323Z,25.30
2022-12-03T03:08:08.847Z,21.65
2022-12-03T03:10:38.740Z,23.48
2022-12-03T03:13:14.222Z,24.00
2022-12-03T03:15:42.423Z,23.40
2022-12-03T03:18:11.042Z,22.97
2022-12-03T03:20:38.819Z,22.42
2022-12-03T03:23:11.767Z,24.00
2022-12-03T03:25:41.150Z,24.27
2022-12-03T03:30:36.372Z,22.30
2022-12-03T03:33:03.256Z,22.17
2022-12-03T03:35:30.931Z,23.13
2022-12-03T03:37:58.761Z,25.33
2022-12-03T03:40:26.957Z,24.23
2022-12-03T03:42:54.675Z,22.60
2022-12-03T03:45:28.555Z,23.23
2022-12-03T03:47:58.185Z,23.67
2022-12-03T03:50:28.271Z,20.67
2022-12-03T03:52:56.369Z,25.80
2022-12-03T03:55:23.723Z,23.23
2022-12-03T03:57:50.976Z,21.93
2022-12-03T04:00:18.354Z,26.00
2022-12-03T04:02:45.672Z,20.33
2022-12-03T04:05:21.897Z,21.13
2022-12-03T04:07:48.774Z,18.93
2022-12-03T04:10:38.712Z,21.77
2022-12-03T04:13:06.296Z,24.70
2022-12-03T04:15:33.408Z,23.90
2022-12-03T04:18:18.839Z,22.97
2022-12-03T04:20:45.917Z,27.13
2022-12-03T04:23:12.681Z,37.17
2022-12-03T04:25:58.184Z,23.27
2022-12-03T04:28:43.634Z,23.70
2022-12-03T04:31:29.377Z,23.13
2022-12-03T04:34:14.621Z,21.90
2022-12-03T04:36:41.739Z,30.07
2022-12-03T04:39:08.581Z,30.70
2022-12-03T04:41:35.632Z,20.83
2022-12-03T04:44:20.733Z,18.80
2022-12-03T04:46:47.937Z,21.33
2022-12-03T04:49:15.017Z,30.63
2022-12-03T04:51:42.083Z,23.00
2022-12-03T04:54:08.989Z,22.93
2022-12-03T04:56:36.123Z,23.93
2022-12-03T04:59:03.146Z,23.33
2022-12-03T05:01:30.309Z,23.63
2022-12-03T05:03:57.179Z,28.97
2022-12-03T05:06:24.306Z,24.60
2022-12-03T05:08:51.108Z,23.33
2022-12-03T05:11:18.136Z,23.27
2022-12-03T05:13:44.895Z,22.70
2022-12-03T05:16:11.971Z,22.37
2022-12-03T05:18:38.843Z,23.80
2022-12-03T05:21:06.099Z,24.63
2022-12-03T05:23:32.870Z,21.90
2022-12-03T05:25:59.953Z,25.13
2022-12-03T05:28:26.817Z,27.70
2022-12-03T05:30:53.960Z,31.20
2022-12-03T05:33:21.104Z,31.77
2022-12-03T05:35:48.249Z,28.27
2022-12-03T05:38:15.139Z,22.23
2022-12-03T05:40:42.287Z,22.50
2022-12-03T05:43:09.076Z,28.63
2022-12-03T05:45:38.844Z,24.13
2022-12-03T05:48:07.991Z,22.70
2022-12-03T05:50:36.952Z,21.47
2022-12-03T05:53:04.219Z,25.38
2022-12-03T05:55:31.718Z,23.63
2022-12-03T05:57:58.498Z,24.57
2022-12-03T06:00:28.556Z,24.30
2022-12-03T06:02:55.962Z,26.27
2022-12-03T06:05:24.161Z,23.73
2022-12-03T06:07:52.295Z,23.10
2022-12-03T06:10:23.471Z,22.65
2022-12-03T06:12:50.785Z,20.87
2022-12-03T06:15:18.820Z,23.17
2022-12-03T06:17:45.721Z,22.50
2022-12-03T06:20:15.485Z,21.50
2022-12-03T06:22:42.892Z,21.77
2022-12-03T06:25:10.931Z,22.73
2022-12-03T06:27:37.876Z,22.73
2022-12-03T06:30:06.703Z,20.77
2022-12-03T06:32:33.543Z,23.92
2022-12-03T06:35:00.679Z,22.10
2022-12-03T06:37:27.476Z,23.77
2022-12-03T06:39:54.535Z,22.40
2022-12-03T06:42:21.313Z,23.23
2022-12-03T06:44:48.388Z,20.47
2022-12-03T06:47:15.221Z,24.30
2022-12-03T06:49:42.305Z,23.83
2022-12-03T06:52:09.085Z,24.67
2022-12-03T06:54:36.199Z,22.90
2022-12-03T06:57:03.080Z,23.77
2022-12-03T06:59:34.172Z,21.37
2022-12-03T07:02:01.305Z,23.20
2022-12-03T07:04:28.413Z,22.73
2022-12-03T07:06:55.259Z,21.70
2022-12-03T07:09:22.403Z,22.47
2022-12-03T07:11:49.205Z,25.63
2022-12-03T07:14:16.296Z,23.77
2022-12-03T07:16:43.806Z,25.13
2022-12-03T07:19:11.629Z,23.67
2022-12-03T07:21:38.500Z,27.10
2022-12-03T07:24:06.533Z,27.43
2022-12-03T07:26:33.416Z,24.50
2022-12-03T07:29:00.507Z,21.87
2022-12-03T07:31:27.419Z,23.33
2022-12-03T07:33:54.642Z,24.23
2022-12-03T07:36:21.438Z,22.17
2022-12-03T07:38:49.296Z,23.50
2022-12-03T07:41:16.260Z,23.90
2022-12-03T07:43:44.895Z,25.63
2022-12-03T07:46:11.915Z,23.25
2022-12-03T07:48:39.139Z,24.07
2022-12-03T07:51:06.243Z,22.47
2022-12-03T07:53:33.480Z,18.63
2022-12-03T07:56:00.289Z,25.77
2022-12-03T07:58:27.362Z,70.40
2022-12-03T08:00:54.205Z,40.77
2022-12-03T08:03:21.408Z,26.00
2022-12-03T08:05:48.181Z,21.47
2022-12-03T08:08:15.674Z,20.97
2022-12-03T08:10:42.509Z,19.10
2022-12-03T08:13:18.524Z,23.10
2022-12-03T08:15:45.758Z,38.63
2022-12-03T08:18:22.451Z,24.70
2022-12-03T08:20:51.918Z,23.57
2022-12-03T08:23:24.624Z,22.90
2022-12-03T08:25:52.846Z,22.73
2022-12-03T08:28:23.067Z,20.50
2022-12-03T08:30:56.059Z,22.73
2022-12-03T08:33:36.003Z,18.27
2022-12-03T08:36:22.773Z,26.30
2022-12-03T08:38:54.708Z,32.57
2022-12-03T08:41:40.692Z,22.93
2022-12-03T08:44:27.711Z,21.07
2022-12-03T08:47:10.037Z,23.07
2022-12-03T08:49:37.432Z,20.77
2022-12-03T08:52:13.493Z,22.07
2022-12-03T08:54:42.128Z,22.67
2022-12-03T08:57:41.293Z,22.58
2022-12-03T09:00:24.777Z,18.93
2022-12-03T09:02:53.812Z,20.33
2022-12-03T09:05:29.567Z,20.83
2022-12-03T09:07:56.473Z,23.50
2022-12-03T09:10:23.637Z,20.13
2022-12-03T09:12:50.469Z,23.57
2022-12-03T09:15:17.708Z,20.73
2022-12-03T09:17:44.527Z,22.40
2022-12-03T09:20:11.895Z,19.97
2022-12-03T09:22:38.721Z,19.57
2022-12-03T09:25:06.371Z,23.03
2022-12-03T09:27:33.266Z,20.90
2022-12-03T09:30:00.411Z,21.87
2022-12-03T09:32:27.352Z,21.33
2022-12-03T09:34:54.648Z,23.53
2022-12-03T09:37:22.315Z,20.43
2022-12-03T09:39:49.380Z,22.27
2022-12-03T09:42:16.766Z,20.00
2022-12-03T09:44:44.212Z,20.47
2022-12-03T09:47:11.629Z,23.60
2022-12-03T09:49:39.470Z,23.10
2022-12-03T09:52:06.498Z,27.57
2022-12-03T09:54:34.506Z,26.30
2022-12-03T09:57:04.322Z,23.03
2022-12-03T09:59:33.428Z,21.23
2022-12-03T10:02:01.579Z,20.20
2022-12-03T10:04:29.848Z,14.30
2022-12-03T10:06:58.280Z,20.23
2022-12-03T10:09:28.532Z,20.75
2022-12-03T10:11:59.507Z,20.47
2022-12-03T10:14:27.784Z,17.87
2022-12-03T10:16:55.188Z,20.63
2022-12-03T10:19:29.192Z,21.23
2022-12-03T10:21:56.045Z,18.17
2022-12-03T10:24:34.615Z,19.10
2022-12-03T10:27:20.850Z,21.33
2022-12-03T10:29:56.692Z,18.37
2022-12-03T10:32:39.723Z,17.87
2022-12-03T10:35:41.145Z,16.03
2022-12-03T10:38:17.104Z,16.50
2022-12-03T10:40:44.507Z,16.70
2022-12-03T10:43:24.650Z,16.60
2022-12-03T10:46:12.073Z,17.37
2022-12-03T10:48:39.054Z,17.30
2022-12-03T10:51:11.797Z,16.88
2022-12-03T10:53:40.620Z,20.17
2022-12-03T10:56:13.801Z,18.75
2022-12-03T10:58:41.739Z,18.33
2022-12-03T11:01:22.007Z,16.85
2022-12-03T11:03:49.811Z,15.68
2022-12-03T11:06:20.372Z,16.90
2022-12-03T11:08:56.160Z,19.30
2022-12-03T11:11:30.461Z,23.30
2022-12-03T11:14:00.145Z,19.80
2022-12-03T11:16:39.487Z,18.42
2022-12-03T11:19:20.046Z,21.13
2022-12-03T11:22:05.526Z,14.73
2022-12-03T11:24:38.133Z,16.42
2022-12-03T11:27:06.921Z,16.40
2022-12-03T11:30:00.856Z,18.02
2022-12-03T11:32:43.259Z,15.10
2022-12-03T11:35:37.462Z,17.67
2022-12-03T11:38:40.881Z,19.67
2022-12-03T11:41:14.314Z,17.25
2022-12-03T11:43:53.527Z,18.58
2022-12-03T11:46:39.734Z,20.38
2022-12-03T11:49:30.026Z,17.40
2022-12-03T11:52:00.285Z,15.65
2022-12-03T11:54:27.533Z,18.60
2022-12-03T11:56:56.512Z,15.40
2022-12-03T12:01:50.534Z,16.15
2022-12-03T12:04:37.863Z,17.77
2022-12-03T12:07:04.842Z,30.30
2022-12-03T12:09:52.322Z,18.60
2022-12-03T12:12:27.081Z,31.77
2022-12-03T12:14:54.256Z,15.82
2022-12-03T12:17:35.244Z,26.52
2022-12-03T12:20:28.068Z,17.85
2022-12-03T12:22:55.696Z,17.25
2022-12-03T12:25:38.512Z,14.75
2022-12-03T12:28:05.371Z,19.00
2022-12-03T12:30:32.588Z,25.80
2022-12-03T12:32:59.334Z,23.67
2022-12-03T12:35:32.549Z,15.63
2022-12-03T12:38:10.946Z,16.93
2022-12-03T12:40:40.206Z,14.02
2022-12-03T12:43:23.497Z,25.05
2022-12-03T12:45:56.919Z,19.23
2022-12-03T12:48:26.865Z,20.90
2022-12-03T12:50:58.816Z,20.37
2022-12-03T12:53:27.061Z,24.40
2022-12-03T12:56:06.757Z,21.02
2022-12-03T12:58:33.801Z,14.40
2022-12-03T13:01:05.856Z,16.08
2022-12-03T13:03:36.141Z,22.20
2022-12-03T13:06:04.176Z,24.20
2022-12-03T13:08:34.081Z,19.37
2022-12-03T13:11:02.250Z,19.00
2022-12-03T13:13:31.120Z,25.50
2022-12-03T13:18:54.623Z,19.90
2022-12-03T13:21:40.794Z,21.43
2022-12-03T13:24:28.932Z,19.30
2022-12-03T13:26:56.971Z,24.13
2022-12-03T13:29:25.985Z,19.27
2022-12-03T13:32:14.046Z,26.50
2022-12-03T13:34:41.144Z,24.63
2022-12-03T13:37:19.760Z,23.77
2022-12-03T13:39:49.119Z,25.85
2022-12-03T13:42:41.032Z,15.20
2022-12-03T13:45:13.912Z,21.37
2022-12-03T13:47:45.016Z,39.37
2022-12-03T13:50:22.297Z,21.67
2022-12-03T13:52:49.429Z,24.00
2022-12-03T13:55:29.102Z,33.07
2022-12-03T13:57:56.745Z,23.57
2022-12-03T14:00:24.451Z,25.70
2022-12-03T14:02:51.810Z,33.87
2022-12-03T14:05:19.034Z,28.67
2022-12-03T14:07:46.220Z,42.43
2022-12-03T14:10:13.585Z,25.77
2022-12-03T14:12:40.676Z,22.27
2022-12-03T14:15:09.177Z,21.87
2022-12-03T14:17:36.519Z,26.73
2022-12-03T14:20:04.366Z,34.73
2022-12-03T14:22:31.446Z,19.93
2022-12-03T14:24:58.268Z,24.67
2022-12-03T14:27:25.368Z,23.87
2022-12-03T14:29:52.883Z,19.37
2022-12-03T14:32:20.100Z,22.20
2022-12-03T14:34:46.927Z,22.27
2022-12-03T14:37:13.991Z,22.23
2022-12-03T14:39:40.901Z,19.30
2022-12-03T14:42:14.054Z,27.13
2022-12-03T14:44:42.630Z,20.53
2022-12-03T14:47:10.470Z,27.30
2022-12-03T14:49:37.874Z,25.87
2022-12-03T14:52:08.518Z,27.43
2022-12-03T14:54:39.276Z,30.40
2022-12-03T14:57:06.339Z,32.00
2022-12-03T14:59:33.119Z,28.17
2022-12-03T15:02:00.319Z,30.50
2022-12-03T15:04:27.261Z,33.87
2022-12-03T15:06:54.313Z,27.70
2022-12-03T15:09:21.273Z,27.33
2022-12-03T15:11:48.336Z,29.13
2022-12-03T15:14:15.539Z,23.17
2022-12-03T15:16:42.671Z,28.40
2022-12-03T15:19:09.692Z,28.13
2022-12-03T15:21:36.900Z,32.50
2022-12-03T15:24:04.027Z,33.17
2022-12-03T15:26:31.077Z,30.20
2022-12-03T15:28:57.921Z,28.77
2022-12-03T15:31:25.029Z,31.43
2022-12-03T15:33:51.934Z,38.07
2022-12-03T15:36:19.086Z,41.83
2022-12-03T15:38:45.973Z,31.63
2022-12-03T15:41:23.375Z,53.13
2022-12-03T15:43:53.408Z,35.23
2022-12-03T15:46:20.781Z,57.03
2022-12-03T15:48:48.184Z,34.30
2022-12-03T15:51:15.732Z,27.10
2022-12-03T15:53:42.979Z,31.63
2022-12-03T15:56:11.979Z,24.87
2022-12-03T15:58:40.001Z,38.72
2022-12-03T16:01:08.494Z,33.80
2022-12-03T16:03:35.952Z,42.30
2022-12-03T16:06:03.150Z,31.50
2022-12-03T16:08:29.943Z,21.63
2022-12-03T16:10:57.171Z,18.50
2022-12-03T16:13:24.007Z,24.63
2022-12-03T16:15:51.205Z,27.33
2022-12-03T16:18:17.993Z,31.13
2022-12-03T16:20:45.104Z,31.70
2022-12-03T16:23:11.889Z,30.47
2022-12-03T16:25:39.048Z,32.77
2022-12-03T16:28:05.857Z,31.00
2022-12-03T16:30:32.948Z,26.83
2022-12-03T16:32:59.714Z,29.40
2022-12-03T16:35:26.845Z,28.50
2022-12-03T16:37:53.613Z,23.33
2022-12-03T16:40:20.679Z,28.43
2022-12-03T16:42:47.457Z,19.70
2022-12-03T16:45:40.766Z,24.37
2022-12-03T16:48:07.590Z,19.43
2022-12-03T16:50:37.652Z,25.30
2022-12-03T16:53:04.584Z,21.33
2022-12-03T16:55:31.669Z,15.13
2022-12-03T16:57:58.431Z,16.77
2022-12-03T17:00:26.345Z,23.93
2022-12-03T17:02:53.278Z,20.33
2022-12-03T17:05:20.420Z,26.37
2022-12-03T17:07:47.265Z,22.97
2022-12-03T17:10:14.587Z,27.33
2022-12-03T17:13:08.641Z,21.97
2022-12-03T17:15:28.549Z,21.80
2022-12-03T17:17:55.499Z,20.30
2022-12-03T17:20:22.835Z,23.07
2022-12-03T17:22:49.666Z,18.63
2022-12-03T17:25:17.300Z,24.33
2022-12-03T17:27:45.522Z,22.17
2022-12-03T17:30:13.379Z,26.75
2022-12-03T17:32:40.627Z,25.33
2022-12-03T17:35:08.736Z,40.53
2022-12-03T17:37:35.652Z,33.53
2022-12-03T17:40:05.784Z,27.87
2022-12-03T17:42:32.597Z,25.13
2022-12-03T17:44:59.670Z,23.57
2022-12-03T17:47:26.373Z,25.57
2022-12-03T17:49:53.910Z,29.50
2022-12-03T17:52:20.902Z,26.50
2022-12-03T17:55:10.121Z,24.47
2022-12-03T17:57:35.270Z,17.80
2022-12-03T18:00:02.435Z,25.00
2022-12-03T18:02:29.268Z,25.50
2022-12-03T18:04:56.460Z,22.23
2022-12-03T18:07:23.258Z,28.33
2022-12-03T18:09:50.353Z,16.20
2022-12-03T18:12:17.349Z,20.73
2022-12-03T18:14:44.613Z,26.47
2022-12-03T18:17:11.957Z,17.67
2022-12-03T18:19:39.040Z,18.63
2022-12-03T18:22:06.095Z,21.40
2022-12-03T18:24:33.409Z,26.17
2022-12-03T18:27:00.275Z,23.23
2022-12-03T18:29:27.405Z,24.93
2022-12-03T18:31:55.440Z,20.53
2022-12-03T18:34:22.656Z,23.00
2022-12-03T18:36:49.930Z,18.87
2022-12-03T18:39:34.742Z,21.20
2022-12-03T18:42:01.798Z,24.50
2022-12-03T18:44:31.732Z,21.13
2022-12-03T18:46:59.527Z,19.80
2022-12-03T18:49:26.635Z,26.47
2022-12-03T18:51:58.916Z,12.07
2022-12-03T18:54:26.771Z,18.73
2022-12-03T18:56:53.549Z,23.97
2022-12-03T18:59:20.756Z,20.17
2022-12-03T19:01:47.657Z,20.03
2022-12-03T19:04:14.760Z,19.77
2022-12-03T19:06:41.642Z,13.30
2022-12-03T19:09:09.174Z,23.73
2022-12-03T19:11:36.392Z,17.43
2022-12-03T19:14:03.457Z,20.03
2022-12-03T19:16:30.639Z,14.27
2022-12-03T19:18:57.890Z,19.03
2022-12-03T19:21:27.235Z,15.67
2022-12-03T19:24:22.819Z,19.77
2022-12-03T19:26:43.310Z,20.00
2022-12-03T19:29:10.744Z,19.47
2022-12-03T19:31:37.560Z,19.30
2022-12-03T19:34:04.677Z,23.17
2022-12-03T19:36:32.259Z,20.77
2022-12-03T19:39:00.531Z,19.50
2022-12-03T19:41:30.654Z,19.67
2022-12-03T19:43:58.636Z,22.90
2022-12-03T19:46:28.767Z,21.87
2022-12-03T19:48:56.226Z,18.83
2022-12-03T19:51:34.480Z,15.67
2022-12-03T19:56:32.455Z,17.00
2022-12-03T19:58:59.747Z,19.13
2022-12-03T20:01:29.804Z,21.37
2022-12-03T20:03:58.675Z,18.63
2022-12-03T20:06:28.810Z,23.00
2022-12-03T20:09:00.958Z,19.03
2022-12-03T20:11:31.100Z,19.90
2022-12-03T20:14:04.687Z,18.13
2022-12-03T20:16:31.997Z,20.37
2022-12-03T20:19:01.968Z,13.63
2022-12-03T20:21:30.658Z,9.43
2022-12-03T20:23:57.953Z,10.57
2022-12-03T20:26:25.569Z,16.57
2022-12-03T20:28:57.044Z,21.60
2022-12-03T20:31:26.731Z,20.77
2022-12-03T20:33:56.987Z,21.03
2022-12-03T20:36:24.460Z,21.23
2022-12-03T20:38:56.044Z,19.03
2022-12-03T20:41:23.552Z,16.80
2022-12-03T20:43:51.289Z,17.10
2022-12-03T20:46:21.718Z,20.53
2022-12-03T20:48:49.085Z,18.77
2022-12-03T20:51:18.692Z,10.77
2022-12-03T20:53:46.398Z,20.70
2022-12-03T20:56:20.263Z,20.90
2022-12-03T20:58:49.074Z,15.83
2022-12-03T21:01:24.613Z,17.85
2022-12-03T21:03:53.054Z,17.80
2022-12-03T21:06:20.613Z,18.17
2022-12-03T21:08:48.608Z,18.80
2022-12-03T21:11:18.510Z,15.77
2022-12-03T21:13:46.860Z,19.63
2022-12-03T21:16:23.085Z,12.93
2022-12-03T21:19:01.923Z,16.70
2022-12-03T21:21:30.384Z,20.17
2022-12-03T21:23:57.968Z,14.48
2022-12-03T21:26:25.036Z,15.80
2022-12-03T21:28:53.302Z,19.20
2022-12-03T21:31:25.348Z,7.87
2022-12-03T21:33:54.927Z,14.27
2022-12-03T21:36:23.270Z,10.63
2022-12-03T21:38:50.863Z,15.80
2022-12-03T21:41:18.363Z,11.53
2022-12-03T21:43:45.483Z,14.40
2022-12-03T21:47:12.342Z,16.53
2022-12-03T21:49:02.439Z,7.00
2022-12-03T21:51:29.240Z,15.40
2022-12-03T21:53:56.283Z,15.47
2022-12-03T21:56:23.134Z,12.30
2022-12-03T21:58:50.337Z,16.20
2022-12-03T22:01:22.399Z,12.40
2022-12-03T22:03:49.989Z,16.23
2022-12-03T22:06:17.533Z,11.37
2022-12-03T22:08:45.123Z,16.07
2022-12-03T22:11:15.242Z,15.07
2022-12-03T22:13:42.373Z,12.67
2022-12-03T22:16:13.062Z,9.53
2022-12-03T22:18:40.745Z,11.00
2022-12-03T22:21:10.065Z,15.57
2022-12-03T22:23:37.527Z,15.00
2022-12-03T22:26:07.851Z,15.23
2022-12-03T22:28:35.546Z,12.70
2022-12-03T22:31:06.754Z,14.17
2022-12-03T22:33:34.308Z,8.23
2022-12-03T22:36:04.063Z,11.97
2022-12-03T22:38:32.129Z,12.60
2022-12-03T22:40:59.727Z,9.00
2022-12-03T22:43:26.860Z,14.33
2022-12-03T22:45:54.970Z,12.33
2022-12-03T22:48:23.242Z,8.43
2022-12-03T22:50:51.397Z,10.40
2022-12-03T22:53:19.366Z,13.50
2022-12-03T22:55:54.630Z,13.90
2022-12-03T22:58:21.795Z,14.73
2022-12-03T23:00:48.582Z,16.27
2022-12-03T23:03:16.137Z,15.93
2022-12-03T23:05:43.137Z,14.40
2022-12-03T23:08:16.855Z,13.90
2022-12-03T23:10:46.385Z,14.30
2022-12-03T23:13:14.009Z,8.87
2022-12-03T23:15:48.841Z,11.37
2022-12-03T23:18:16.957Z,8.90
2022-12-03T23:20:55.735Z,10.50
2022-12-03T23:25:57.930Z,9.07
2022-12-03T23:28:25.625Z,7.10
2022-12-03T23:30:52.744Z,14.70
2022-12-03T23:33:20.259Z,9.07
2022-12-03T23:35:47.138Z,17.63
2022-12-03T23:38:14.571Z,11.77
2022-12-03T23:40:47.748Z,10.77
2022-12-03T23:43:15.757Z,17.97
2022-12-03T23:45:42.592Z,8.60
2022-12-03T23:48:09.610Z,10.20
2022-12-03T23:50:39.910Z,15.47
2022-12-03T23:53:06.996Z,14.20
2022-12-03T23:55:33.867Z,18.07
2022-12-03T23:58:00.997Z,18.83
