createdAt,value
2019-01-30T00:01:29.158Z,89.73
2019-01-30T00:03:58.910Z,89.38
2019-01-30T00:06:28.692Z,89.56
2019-01-30T00:08:58.400Z,89.50
2019-01-30T00:11:28.178Z,89.36
2019-01-30T00:13:57.934Z,88.86
2019-01-30T00:16:27.681Z,88.90
2019-01-30T00:18:57.497Z,88.78
2019-01-30T00:21:27.194Z,88.85
2019-01-30T00:23:57.055Z,88.89
2019-01-30T00:26:26.727Z,89.04
2019-01-30T00:28:56.470Z,89.09
2019-01-30T00:31:26.410Z,89.20
2019-01-30T00:33:56.130Z,89.34
2019-01-30T00:36:25.968Z,89.17
2019-01-30T00:38:56.247Z,89.25
2019-01-30T00:41:26.160Z,89.39
2019-01-30T00:43:56.014Z,89.45
2019-01-30T00:46:25.753Z,89.41
2019-01-30T00:48:55.469Z,89.59
2019-01-30T00:51:25.236Z,89.74
2019-01-30T00:53:55.044Z,89.79
2019-01-30T00:56:24.854Z,89.75
2019-01-30T00:58:54.802Z,89.25
2019-01-30T01:01:24.716Z,88.82
2019-01-30T01:03:54.692Z,88.72
2019-01-30T01:06:24.361Z,88.57
2019-01-30T01:08:54.214Z,88.63
2019-01-30T01:11:24.124Z,88.77
2019-01-30T01:13:54.079Z,88.48
2019-01-30T01:16:24.066Z,88.64
2019-01-30T01:18:53.786Z,88.78
2019-01-30T01:21:23.498Z,88.88
2019-01-30T01:23:53.317Z,88.85
2019-01-30T01:26:23.212Z,88.81
2019-01-30T01:28:52.938Z,88.80
2019-01-30T01:31:22.748Z,88.72
2019-01-30T01:33:52.559Z,88.64
2019-01-30T01:36:22.430Z,88.11
2019-01-30T01:38:52.465Z,88.11
2019-01-30T01:41:22.326Z,88.27
2019-01-30T01:43:52.143Z,88.36
2019-01-30T01:46:21.857Z,88.27
2019-01-30T01:48:51.959Z,88.11
2019-01-30T01:51:22.095Z,88.36
2019-01-30T01:53:52.015Z,88.60
2019-01-30T01:56:21.794Z,88.68
2019-01-30T01:58:51.679Z,88.81
2019-01-30T02:01:21.324Z,88.74
2019-01-30T02:03:51.174Z,88.58
2019-01-30T02:06:20.836Z,88.54
2019-01-30T02:08:50.709Z,88.64
2019-01-30T02:11:20.543Z,88.50
2019-01-30T02:13:50.204Z,88.48
2019-01-30T02:16:19.967Z,88.36
2019-01-30T02:18:49.791Z,88.29
2019-01-30T02:21:19.660Z,88.44
2019-01-30T02:23:49.471Z,88.45
2019-01-30T02:26:19.183Z,88.50
2019-01-30T02:28:48.978Z,88.59
2019-01-30T02:31:18.743Z,88.25
2019-01-30T02:33:48.415Z,88.05
2019-01-30T02:36:18.115Z,88.28
2019-01-30T02:38:48.910Z,88.26
2019-01-30T02:41:18.697Z,88.45
2019-01-30T02:43:54.923Z,88.47
2019-01-30T02:46:24.694Z,88.56
2019-01-30T02:48:54.620Z,88.66
2019-01-30T02:51:24.413Z,88.46
2019-01-30T02:53:54.477Z,88.69
2019-01-30T02:56:24.349Z,88.87
2019-01-30T02:58:54.598Z,88.81
2019-01-30T03:01:24.428Z,88.77
2019-01-30T03:03:54.217Z,88.52
2019-01-30T03:06:23.858Z,88.24
2019-01-30T03:08:53.638Z,88.14
2019-01-30T03:11:25.278Z,88.15
2019-01-30T03:13:55.584Z,88.10
2019-01-30T03:16:25.966Z,88.24
2019-01-30T03:18:56.067Z,87.84
2019-01-30T03:21:26.397Z,87.97
2019-01-30T03:23:56.544Z,87.87
2019-01-30T03:26:26.389Z,87.95
2019-01-30T03:28:56.235Z,87.91
2019-01-30T03:31:26.052Z,87.93
2019-01-30T03:33:55.843Z,87.76
2019-01-30T03:36:25.661Z,87.45
2019-01-30T03:38:55.751Z,87.47
2019-01-30T03:41:25.540Z,87.45
2019-01-30T03:43:55.650Z,87.21
2019-01-30T03:46:25.412Z,87.51
2019-01-30T03:48:55.047Z,87.91
2019-01-30T03:51:24.915Z,87.93
2019-01-30T03:53:54.727Z,87.95
2019-01-30T03:56:24.372Z,87.64
2019-01-30T03:58:54.116Z,87.28
2019-01-30T04:01:26.719Z,87.36
2019-01-30T04:03:55.571Z,87.23
2019-01-30T04:06:25.254Z,87.11
2019-01-30T04:08:55.063Z,87.24
2019-01-30T04:11:34.565Z,87.28
2019-01-30T04:14:04.361Z,87.38
2019-01-30T04:16:34.107Z,87.21
2019-01-30T04:19:03.835Z,87.21
2019-01-30T04:21:39.904Z,87.17
2019-01-30T04:24:09.772Z,87.31
2019-01-30T04:26:39.569Z,87.33
2019-01-30T04:29:09.360Z,87.42
2019-01-30T04:31:39.081Z,87.54
2019-01-30T04:34:08.688Z,87.54
2019-01-30T04:36:38.477Z,87.45
2019-01-30T04:39:08.284Z,87.27
2019-01-30T04:41:38.265Z,87.52
2019-01-30T04:44:08.086Z,87.13
2019-01-30T04:46:37.964Z,87.22
2019-01-30T04:49:08.445Z,87.18
2019-01-30T04:51:38.286Z,87.42
2019-01-30T04:54:07.998Z,87.31
2019-01-30T04:56:37.873Z,87.32
2019-01-30T04:59:07.724Z,87.22
2019-01-30T05:01:49.248Z,87.18
2019-01-30T05:04:09.156Z,87.23
2019-01-30T05:06:38.894Z,87.18
2019-01-30T05:09:09.223Z,87.24
2019-01-30T05:11:38.851Z,87.04
2019-01-30T05:14:08.693Z,87.24
2019-01-30T05:16:38.436Z,87.21
2019-01-30T05:19:08.172Z,87.31
2019-01-30T05:21:38.073Z,87.23
2019-01-30T05:24:07.891Z,86.90
2019-01-30T05:26:38.140Z,86.86
2019-01-30T05:29:08.621Z,86.98
2019-01-30T05:31:38.403Z,86.90
2019-01-30T05:34:10.172Z,86.89
2019-01-30T05:36:42.296Z,86.97
2019-01-30T05:39:12.422Z,86.96
2019-01-30T05:41:42.284Z,87.31
2019-01-30T05:44:12.081Z,87.55
2019-01-30T05:46:41.680Z,87.56
2019-01-30T05:49:11.460Z,87.42
2019-01-30T05:51:41.241Z,87.24
2019-01-30T05:54:10.985Z,87.04
2019-01-30T05:56:40.743Z,87.39
2019-01-30T05:59:11.063Z,87.67
2019-01-30T06:01:42.045Z,87.73
2019-01-30T06:04:23.502Z,87.74
2019-01-30T06:06:55.905Z,87.88
2019-01-30T06:09:25.897Z,87.64
2019-01-30T06:11:55.943Z,87.92
2019-01-30T06:14:37.223Z,87.94
2019-01-30T06:17:09.785Z,87.87
2019-01-30T06:19:40.297Z,87.69
2019-01-30T06:22:16.708Z,87.98
2019-01-30T06:24:46.967Z,87.62
2019-01-30T06:27:17.684Z,87.50
2019-01-30T06:29:47.976Z,87.69
2019-01-30T06:32:21.872Z,87.35
2019-01-30T06:34:50.178Z,87.42
2019-01-30T06:37:20.704Z,87.08
2019-01-30T06:39:51.457Z,87.35
2019-01-30T06:42:21.835Z,87.24
2019-01-30T06:44:52.106Z,87.31
2019-01-30T06:47:22.554Z,87.34
2019-01-30T06:49:52.785Z,87.19
2019-01-30T06:52:23.966Z,87.02
2019-01-30T06:54:54.947Z,87.21
2019-01-30T06:57:25.875Z,87.03
2019-01-30T06:59:56.103Z,86.81
2019-01-30T07:02:32.391Z,86.93
2019-01-30T07:04:59.803Z,86.83
2019-01-30T07:07:30.302Z,86.52
2019-01-30T07:10:00.827Z,86.61
2019-01-30T07:12:31.282Z,86.55
2019-01-30T07:15:01.942Z,86.49
2019-01-30T07:17:32.092Z,86.82
2019-01-30T07:20:02.110Z,86.83
2019-01-30T07:22:33.293Z,86.85
2019-01-30T07:25:04.093Z,86.19
2019-01-30T07:27:36.649Z,86.36
2019-01-30T07:30:12.574Z,86.53
2019-01-30T07:32:42.627Z,86.50
2019-01-30T07:35:12.397Z,85.86
2019-01-30T07:37:42.542Z,85.91
2019-01-30T07:40:14.817Z,85.71
2019-01-30T07:42:44.755Z,85.69
2019-01-30T07:45:17.348Z,85.46
2019-01-30T07:47:47.051Z,85.35
2019-01-30T07:50:16.678Z,85.07
2019-01-30T07:52:46.523Z,85.03
2019-01-30T07:55:17.109Z,85.27
2019-01-30T07:57:47.008Z,84.89
2019-01-30T08:00:25.364Z,84.38
2019-01-30T08:02:55.148Z,84.50
2019-01-30T08:05:25.004Z,84.27
2019-01-30T08:07:54.980Z,84.35
2019-01-30T08:10:24.816Z,83.92
2019-01-30T08:12:54.734Z,84.20
2019-01-30T08:15:25.026Z,83.95
2019-01-30T08:17:55.112Z,83.56
2019-01-30T08:20:24.849Z,83.80
2019-01-30T08:22:54.823Z,83.13
2019-01-30T08:25:25.030Z,83.07
2019-01-30T08:27:54.955Z,83.48
2019-01-30T08:30:27.484Z,83.40
2019-01-30T08:33:04.881Z,83.19
2019-01-30T08:35:30.691Z,83.00
2019-01-30T08:38:00.658Z,83.30
2019-01-30T08:40:30.366Z,82.89
2019-01-30T08:43:00.150Z,82.45
2019-01-30T08:45:30.873Z,82.69
2019-01-30T08:48:01.066Z,82.40
2019-01-30T08:50:31.235Z,82.21
2019-01-30T08:53:01.140Z,82.29
2019-01-30T08:55:31.234Z,81.86
2019-01-30T08:58:01.177Z,82.16
2019-01-30T09:00:31.216Z,81.98
2019-01-30T09:03:01.337Z,81.98
2019-01-30T09:05:31.234Z,81.34
2019-01-30T09:08:01.184Z,81.57
2019-01-30T09:10:31.134Z,81.00
2019-01-30T09:13:01.538Z,81.43
2019-01-30T09:15:31.782Z,81.12
2019-01-30T09:18:01.894Z,80.96
2019-01-30T09:20:32.366Z,80.92
2019-01-30T09:23:02.173Z,81.06
2019-01-30T09:25:32.549Z,81.16
2019-01-30T09:28:02.849Z,80.91
2019-01-30T09:30:36.187Z,80.76
2019-01-30T09:33:07.764Z,80.40
2019-01-30T09:35:37.940Z,80.39
2019-01-30T09:38:07.652Z,80.09
2019-01-30T09:40:37.343Z,79.85
2019-01-30T09:43:07.424Z,79.41
2019-01-30T09:45:37.792Z,79.42
2019-01-30T09:48:07.669Z,79.39
2019-01-30T09:50:37.460Z,79.40
2019-01-30T09:53:07.339Z,79.63
2019-01-30T09:55:37.158Z,79.37
2019-01-30T09:58:07.171Z,79.01
2019-01-30T10:00:38.515Z,79.04
2019-01-30T10:03:08.432Z,78.47
2019-01-30T10:05:38.565Z,78.68
2019-01-30T10:08:08.323Z,78.17
2019-01-30T10:10:42.040Z,77.35
2019-01-30T10:13:12.103Z,77.50
2019-01-30T10:15:43.946Z,77.36
2019-01-30T10:18:14.856Z,77.69
2019-01-30T10:20:48.448Z,77.01
2019-01-30T10:23:18.332Z,76.43
2019-01-30T10:25:48.121Z,76.49
2019-01-30T10:28:17.997Z,75.97
2019-01-30T10:30:48.494Z,75.30
2019-01-30T10:33:19.851Z,75.34
2019-01-30T10:35:49.904Z,75.65
2019-01-30T10:38:19.671Z,74.22
2019-01-30T10:40:50.221Z,74.44
2019-01-30T10:43:20.180Z,73.39
2019-01-30T10:45:50.335Z,73.77
2019-01-30T10:48:20.313Z,73.29
2019-01-30T10:50:50.296Z,72.61
2019-01-30T10:53:20.074Z,72.85
2019-01-30T10:55:49.703Z,72.58
2019-01-30T10:58:19.720Z,72.62
2019-01-30T11:00:51.106Z,71.73
2019-01-30T11:03:21.113Z,70.88
2019-01-30T11:05:50.938Z,71.51
2019-01-30T11:08:20.994Z,71.53
2019-01-30T11:10:51.108Z,71.32
2019-01-30T11:13:21.193Z,71.20
2019-01-30T11:15:51.272Z,71.77
2019-01-30T11:18:21.698Z,72.12
2019-01-30T11:20:51.562Z,71.92
2019-01-30T11:23:21.284Z,72.52
2019-01-30T11:25:51.120Z,72.66
2019-01-30T11:28:21.282Z,72.87
2019-01-30T11:30:50.970Z,71.62
2019-01-30T11:33:21.421Z,71.38
2019-01-30T11:35:51.356Z,71.67
2019-01-30T11:38:21.310Z,72.07
2019-01-30T11:40:51.267Z,71.99
2019-01-30T11:43:20.974Z,71.85
2019-01-30T11:45:50.942Z,70.94
2019-01-30T11:48:20.854Z,71.16
2019-01-30T11:50:50.689Z,71.32
2019-01-30T11:53:20.527Z,71.12
2019-01-30T11:55:50.581Z,71.27
2019-01-30T11:58:20.195Z,70.50
2019-01-30T12:00:51.973Z,71.12
2019-01-30T12:03:21.825Z,70.42
2019-01-30T12:05:51.698Z,70.36
2019-01-30T12:08:21.806Z,69.90
2019-01-30T12:10:51.782Z,70.68
2019-01-30T12:13:21.635Z,70.05
2019-01-30T12:15:51.472Z,70.85
2019-01-30T12:18:21.634Z,70.50
2019-01-30T12:20:51.913Z,69.98
2019-01-30T12:23:22.043Z,69.91
2019-01-30T12:25:52.413Z,69.02
2019-01-30T12:28:22.438Z,69.57
2019-01-30T12:30:52.344Z,70.14
2019-01-30T12:33:22.131Z,70.25
2019-01-30T12:35:52.065Z,70.04
2019-01-30T12:38:21.910Z,69.44
2019-01-30T12:40:51.756Z,69.64
2019-01-30T12:43:21.990Z,69.16
2019-01-30T12:45:52.075Z,68.80
2019-01-30T12:48:21.876Z,68.13
2019-01-30T12:50:51.793Z,67.89
2019-01-30T12:53:21.690Z,68.40
2019-01-30T12:55:51.564Z,68.00
2019-01-30T12:58:21.861Z,67.85
2019-01-30T13:00:53.836Z,67.68
2019-01-30T13:03:23.969Z,67.70
2019-01-30T13:05:54.154Z,67.78
2019-01-30T13:08:24.080Z,67.24
2019-01-30T13:10:54.042Z,67.92
2019-01-30T13:13:23.902Z,67.55
2019-01-30T13:15:53.991Z,67.80
2019-01-30T13:18:23.831Z,68.10
2019-01-30T13:20:54.003Z,67.37
2019-01-30T13:23:24.305Z,67.10
2019-01-30T13:25:54.345Z,66.89
2019-01-30T13:28:24.187Z,66.17
2019-01-30T13:30:53.986Z,66.53
2019-01-30T13:33:23.885Z,66.21
2019-01-30T13:35:53.969Z,66.58
2019-01-30T13:38:23.879Z,66.27
2019-01-30T13:40:53.894Z,66.21
2019-01-30T13:43:23.724Z,65.94
2019-01-30T13:45:53.546Z,66.11
2019-01-30T13:48:23.408Z,66.42
2019-01-30T13:50:53.776Z,65.16
2019-01-30T13:53:23.600Z,65.94
2019-01-30T13:55:53.467Z,65.59
2019-01-30T13:58:23.234Z,65.90
2019-01-30T14:00:52.999Z,65.91
2019-01-30T14:03:23.097Z,65.91
2019-01-30T14:05:52.943Z,66.40
2019-01-30T14:08:22.550Z,66.40
2019-01-30T14:10:52.615Z,66.44
2019-01-30T14:13:22.627Z,66.78
2019-01-30T14:15:52.648Z,66.14
2019-01-30T14:18:27.171Z,66.23
2019-01-30T14:20:57.178Z,65.19
2019-01-30T14:23:27.283Z,65.13
2019-01-30T14:25:57.164Z,66.07
2019-01-30T14:28:26.975Z,65.65
2019-01-30T14:30:56.784Z,65.91
2019-01-30T14:33:26.790Z,66.76
2019-01-30T14:35:57.473Z,66.49
2019-01-30T14:38:27.174Z,66.50
2019-01-30T14:40:57.288Z,66.51
2019-01-30T14:43:27.411Z,66.43
2019-01-30T14:45:57.371Z,66.96
2019-01-30T14:48:26.975Z,66.43
2019-01-30T14:50:56.802Z,66.70
2019-01-30T14:53:26.949Z,67.20
2019-01-30T14:55:56.696Z,67.41
2019-01-30T14:58:26.534Z,66.94
2019-01-30T15:00:56.484Z,67.09
2019-01-30T15:03:26.480Z,67.19
2019-01-30T15:05:56.609Z,67.88
2019-01-30T15:08:26.543Z,67.98
2019-01-30T15:10:56.433Z,68.56
2019-01-30T15:13:26.583Z,68.59
2019-01-30T15:15:56.598Z,69.02
2019-01-30T15:18:26.624Z,69.00
2019-01-30T15:20:56.599Z,69.30
2019-01-30T15:23:28.531Z,69.23
2019-01-30T15:25:58.570Z,69.94
2019-01-30T15:28:28.863Z,69.99
2019-01-30T15:30:59.097Z,69.66
2019-01-30T15:33:29.162Z,70.15
2019-01-30T15:35:59.124Z,70.30
2019-01-30T15:38:29.346Z,70.14
2019-01-30T15:40:59.187Z,69.80
2019-01-30T15:43:28.996Z,69.46
2019-01-30T15:45:58.885Z,69.51
2019-01-30T15:48:28.914Z,69.87
2019-01-30T15:50:59.167Z,70.21
2019-01-30T15:53:29.240Z,70.24
2019-01-30T15:55:59.157Z,69.85
2019-01-30T15:58:28.866Z,70.20
2019-01-30T16:01:02.046Z,70.54
2019-01-30T16:03:31.769Z,70.44
2019-01-30T16:06:01.829Z,70.41
2019-01-30T16:08:31.597Z,70.88
2019-01-30T16:11:01.405Z,70.65
2019-01-30T16:13:31.805Z,71.09
2019-01-30T16:16:03.499Z,70.91
2019-01-30T16:18:33.316Z,70.50
2019-01-30T16:21:03.184Z,71.05
2019-01-30T16:23:32.994Z,70.97
2019-01-30T16:26:03.209Z,70.90
2019-01-30T16:28:33.129Z,70.60
2019-01-30T16:31:02.940Z,70.66
2019-01-30T16:33:32.726Z,70.65
2019-01-30T16:36:02.536Z,70.68
2019-01-30T16:38:32.189Z,70.78
2019-01-30T16:41:05.197Z,70.89
2019-01-30T16:43:35.065Z,70.72
2019-01-30T16:46:04.855Z,70.17
2019-01-30T16:48:34.706Z,70.35
2019-01-30T16:51:04.508Z,70.41
2019-01-30T16:53:34.506Z,70.64
2019-01-30T16:56:04.209Z,70.61
2019-01-30T16:58:36.453Z,70.28
2019-01-30T17:01:06.331Z,70.59
2019-01-30T17:03:36.140Z,70.62
2019-01-30T17:06:07.426Z,70.25
2019-01-30T17:08:37.628Z,70.22
2019-01-30T17:11:07.490Z,70.21
2019-01-30T17:13:37.330Z,70.37
2019-01-30T17:16:07.165Z,70.27
2019-01-30T17:18:36.953Z,70.46
2019-01-30T17:21:07.018Z,70.02
2019-01-30T17:23:38.063Z,69.73
2019-01-30T17:26:07.776Z,70.13
2019-01-30T17:28:37.665Z,70.29
2019-01-30T17:31:07.810Z,70.14
2019-01-30T17:33:37.580Z,70.40
2019-01-30T17:36:17.873Z,69.97
2019-01-30T17:38:38.891Z,70.25
2019-01-30T17:41:08.890Z,70.22
2019-01-30T17:43:38.674Z,70.57
2019-01-30T17:46:08.555Z,70.71
2019-01-30T17:48:38.604Z,70.93
2019-01-30T17:51:08.334Z,71.45
2019-01-30T17:53:38.126Z,70.73
2019-01-30T17:56:08.027Z,71.11
2019-01-30T17:58:38.028Z,71.07
2019-01-30T18:01:07.775Z,71.52
2019-01-30T18:03:37.490Z,71.19
2019-01-30T18:06:10.036Z,71.24
2019-01-30T18:08:40.021Z,71.13
2019-01-30T18:11:10.030Z,71.16
2019-01-30T18:13:39.760Z,71.29
2019-01-30T18:16:09.556Z,71.32
2019-01-30T18:18:39.895Z,71.68
2019-01-30T18:21:09.733Z,70.86
2019-01-30T18:23:39.879Z,71.30
2019-01-30T18:26:10.168Z,71.12
2019-01-30T18:28:40.276Z,71.30
2019-01-30T18:31:10.213Z,71.67
2019-01-30T18:33:41.256Z,71.92
2019-01-30T18:36:11.347Z,71.76
2019-01-30T18:38:42.111Z,71.67
2019-01-30T18:41:13.227Z,71.78
2019-01-30T18:43:45.481Z,71.45
2019-01-30T18:46:14.709Z,71.40
2019-01-30T18:48:44.372Z,71.65
2019-01-30T18:51:15.392Z,71.23
2019-01-30T18:53:45.240Z,71.18
2019-01-30T18:56:15.065Z,71.37
2019-01-30T18:58:45.422Z,71.18
2019-01-30T19:01:15.809Z,71.06
2019-01-30T19:03:45.758Z,71.58
2019-01-30T19:06:15.516Z,70.67
2019-01-30T19:08:45.461Z,70.43
2019-01-30T19:11:15.672Z,70.85
2019-01-30T19:13:45.821Z,71.20
2019-01-30T19:16:16.609Z,70.68
2019-01-30T19:18:48.971Z,70.81
2019-01-30T19:21:18.519Z,71.50
2019-01-30T19:23:48.440Z,70.82
2019-01-30T19:26:18.322Z,70.56
2019-01-30T19:28:48.554Z,71.09
2019-01-30T19:31:18.525Z,71.08
2019-01-30T19:33:49.415Z,70.96
2019-01-30T19:36:19.844Z,70.88
2019-01-30T19:38:49.984Z,71.08
2019-01-30T19:41:19.944Z,71.25
2019-01-30T19:43:53.678Z,70.82
2019-01-30T19:46:23.622Z,71.01
2019-01-30T19:48:53.651Z,71.09
2019-01-30T19:51:23.770Z,71.25
2019-01-30T19:53:54.462Z,71.02
2019-01-30T19:56:24.761Z,71.29
2019-01-30T19:58:55.207Z,71.35
2019-01-30T20:01:35.690Z,71.39
2019-01-30T20:03:57.086Z,71.01
2019-01-30T20:06:27.000Z,71.11
2019-01-30T20:08:56.818Z,71.10
2019-01-30T20:11:26.867Z,71.40
2019-01-30T20:13:56.949Z,71.56
2019-01-30T20:16:26.912Z,71.38
2019-01-30T20:18:56.712Z,71.16
2019-01-30T20:21:29.428Z,71.11
2019-01-30T20:27:13.289Z,70.96
2019-01-30T20:29:43.445Z,71.37
2019-01-30T20:32:13.268Z,71.29
2019-01-30T20:34:46.650Z,71.16
2019-01-30T20:37:25.980Z,70.92
2019-01-30T20:39:49.620Z,71.16
2019-01-30T20:42:19.644Z,71.29
2019-01-30T20:44:51.657Z,72.56
2019-01-30T20:47:21.348Z,73.66
2019-01-30T20:49:51.620Z,74.95
2019-01-30T20:52:21.353Z,76.03
2019-01-30T20:54:59.638Z,76.93
2019-01-30T20:57:23.894Z,77.83
2019-01-30T20:59:53.843Z,78.33
2019-01-30T21:02:23.694Z,78.93
2019-01-30T21:04:53.481Z,79.08
2019-01-30T21:07:23.370Z,79.56
2019-01-30T21:09:53.884Z,79.85
2019-01-30T21:12:24.335Z,79.81
2019-01-30T21:14:54.319Z,79.89
2019-01-30T21:17:24.923Z,80.23
2019-01-30T21:19:54.724Z,80.08
2019-01-30T21:22:24.652Z,79.77
2019-01-30T21:24:54.750Z,79.60
2019-01-30T21:27:25.631Z,79.34
2019-01-30T21:29:55.719Z,79.58
2019-01-30T21:32:25.687Z,79.44
2019-01-30T21:34:55.375Z,79.63
2019-01-30T21:37:25.342Z,79.52
2019-01-30T21:39:55.116Z,79.04
2019-01-30T21:42:24.801Z,79.30
2019-01-30T21:44:55.752Z,79.29
2019-01-30T21:47:25.958Z,79.58
2019-01-30T21:49:55.785Z,79.31
2019-01-30T21:52:25.658Z,79.01
2019-01-30T21:54:55.435Z,79.49
2019-01-30T21:57:25.178Z,79.52
2019-01-30T21:59:54.918Z,79.36
2019-01-30T22:02:24.942Z,79.60
2019-01-30T22:04:54.989Z,79.66
2019-01-30T22:07:24.784Z,79.19
2019-01-30T22:09:54.539Z,79.52
2019-01-30T22:12:24.326Z,79.96
2019-01-30T22:14:54.275Z,80.51
2019-01-30T22:17:38.491Z,80.70
2019-01-30T22:20:26.928Z,80.48
2019-01-30T22:23:13.287Z,80.47
2019-01-30T22:25:59.246Z,80.70
2019-01-30T22:28:45.859Z,80.77
2019-01-30T22:31:31.315Z,81.16
2019-01-30T22:34:14.816Z,81.19
2019-01-30T22:37:07.080Z,80.37
2019-01-30T22:39:48.380Z,80.74
2019-01-30T22:42:27.258Z,80.67
2019-01-30T22:45:02.662Z,80.37
2019-01-30T22:47:37.220Z,80.41
2019-01-30T22:50:10.197Z,80.45
2019-01-30T22:52:40.086Z,79.58
2019-01-30T22:55:12.030Z,79.66
2019-01-30T22:57:41.896Z,79.01
2019-01-30T23:00:53.112Z,78.61
2019-01-30T23:03:28.481Z,78.76
2019-01-30T23:06:16.888Z,77.81
2019-01-30T23:08:52.815Z,77.91
2019-01-30T23:11:42.362Z,77.74
2019-01-30T23:14:12.135Z,77.74
2019-01-30T23:17:01.787Z,77.52
2019-01-30T23:19:46.210Z,77.05
2019-01-30T23:22:37.319Z,76.84
2019-01-30T23:25:27.328Z,76.62
2019-01-30T23:28:01.227Z,76.53
2019-01-30T23:30:52.707Z,76.69
2019-01-30T23:33:34.946Z,76.30
2019-01-30T23:36:11.065Z,76.01
2019-01-30T23:38:50.007Z,76.20
2019-01-30T23:41:28.835Z,75.64
2019-01-30T23:44:02.096Z,75.51
2019-01-30T23:47:09.634Z,75.94
2019-01-30T23:49:45.453Z,75.76
2019-01-30T23:52:48.424Z,75.05
2019-01-30T23:55:42.681Z,75.01
2019-01-30T23:58:32.111Z,75.76
