createdAt,value
2023-02-07T00:00:59.585Z,93524.31
2023-02-07T00:04:03.837Z,93532.22
2023-02-07T00:07:07.711Z,93530.00
2023-02-07T00:10:12.012Z,93544.91
2023-02-07T00:13:15.614Z,93540.44
2023-02-07T00:16:20.845Z,93536.97
2023-02-07T00:19:23.957Z,93541.56
2023-02-07T00:22:27.353Z,93535.63
2023-02-07T00:25:30.879Z,93542.59
2023-02-07T00:28:35.804Z,93542.16
2023-02-07T00:31:39.789Z,93539.63
2023-02-07T00:34:44.317Z,93533.06
2023-02-07T00:37:47.203Z,93536.47
2023-02-07T00:40:50.836Z,93535.38
2023-02-07T00:43:55.143Z,93537.34
2023-02-07T00:46:59.888Z,93536.19
2023-02-07T00:50:03.655Z,93543.28
2023-02-07T00:53:07.070Z,93535.16
2023-02-07T00:56:11.485Z,93541.94
2023-02-07T00:59:14.760Z,93541.94
2023-02-07T01:02:17.754Z,93541.22
2023-02-07T01:05:21.521Z,93548.78
2023-02-07T01:08:28.157Z,93549.41
2023-02-07T01:11:32.037Z,93546.50
2023-02-07T01:14:35.651Z,93540.28
2023-02-07T01:17:39.345Z,93547.41
2023-02-07T01:20:42.623Z,93549.59
2023-02-07T01:23:46.166Z,93549.41
2023-02-07T01:26:49.756Z,93545.91
2023-02-07T01:29:53.358Z,93558.25
2023-02-07T01:32:58.452Z,93556.50
2023-02-07T01:36:06.443Z,93549.34
2023-02-07T01:39:09.918Z,93556.09
2023-02-07T01:42:17.694Z,93556.72
2023-02-07T01:45:29.733Z,93557.31
2023-02-07T01:48:36.871Z,93558.81
2023-02-07T01:51:45.173Z,93565.03
2023-02-07T01:54:52.297Z,93564.91
2023-02-07T01:57:56.373Z,93568.28
2023-02-07T02:01:02.472Z,93572.06
2023-02-07T02:04:05.606Z,93574.75
2023-02-07T02:07:12.708Z,93566.59
2023-02-07T02:10:18.657Z,93564.84
2023-02-07T02:13:41.922Z,93562.44
2023-02-07T02:16:50.592Z,93569.16
2023-02-07T02:20:10.759Z,93571.28
2023-02-07T02:23:34.050Z,93566.06
2023-02-07T02:26:59.075Z,93569.53
2023-02-07T02:30:21.232Z,93569.84
2023-02-07T02:33:49.329Z,93568.16
2023-02-07T02:37:28.744Z,93572.03
2023-02-07T02:40:35.648Z,93571.06
2023-02-07T02:43:46.966Z,93570.63
2023-02-07T02:46:54.347Z,93566.63
2023-02-07T02:49:58.695Z,93566.56
2023-02-07T02:53:02.325Z,93557.78
2023-02-07T02:56:08.017Z,93563.94
2023-02-07T02:59:23.945Z,93552.25
2023-02-07T03:02:54.327Z,93546.03
2023-02-07T03:06:28.122Z,93553.56
2023-02-07T03:09:57.225Z,93537.72
2023-02-07T03:13:17.603Z,93551.63
2023-02-07T03:16:26.000Z,93550.22
2023-02-07T03:19:33.421Z,93540.84
2023-02-07T03:22:37.644Z,93549.91
2023-02-07T03:25:42.998Z,93542.28
2023-02-07T03:28:48.892Z,93534.41
2023-02-07T03:31:55.127Z,93528.44
2023-02-07T03:35:07.954Z,93529.41
2023-02-07T03:38:12.777Z,93524.06
2023-02-07T03:41:43.864Z,93530.16
2023-02-07T03:44:48.398Z,93522.41
2023-02-07T03:47:51.464Z,93522.06
2023-02-07T03:50:55.586Z,93527.97
2023-02-07T03:53:59.270Z,93520.31
2023-02-07T03:57:04.917Z,93511.13
2023-02-07T04:00:09.657Z,93512.38
2023-02-07T04:03:15.484Z,93501.84
2023-02-07T04:06:19.198Z,93506.88
2023-02-07T04:09:22.885Z,93499.41
2023-02-07T04:12:33.228Z,93492.94
2023-02-07T04:15:36.720Z,93479.34
2023-02-07T04:18:40.092Z,93477.19
2023-02-07T04:21:44.322Z,93474.63
2023-02-07T04:24:47.842Z,93469.78
2023-02-07T04:27:50.954Z,93463.34
2023-02-07T04:30:54.195Z,93459.44
2023-02-07T04:33:57.464Z,93461.13
2023-02-07T04:37:00.423Z,93458.22
2023-02-07T04:40:03.956Z,93454.84
2023-02-07T04:43:07.003Z,93446.69
2023-02-07T04:46:12.968Z,93440.28
2023-02-07T04:49:19.245Z,93446.31
2023-02-07T04:52:23.216Z,93436.38
2023-02-07T04:55:26.613Z,93432.19
2023-02-07T04:58:30.371Z,93435.41
2023-02-07T05:01:34.063Z,93433.00
2023-02-07T05:04:37.639Z,93431.06
2023-02-07T05:07:41.411Z,93431.22
2023-02-07T05:10:45.380Z,93438.78
2023-02-07T05:13:48.842Z,93429.06
2023-02-07T05:16:51.837Z,93433.53
2023-02-07T05:19:55.586Z,93433.69
2023-02-07T05:22:59.028Z,93442.31
2023-02-07T05:26:02.741Z,93442.75
2023-02-07T05:29:06.241Z,93436.97
2023-02-07T05:32:33.849Z,93435.09
2023-02-07T05:35:42.745Z,93443.16
2023-02-07T05:38:48.049Z,93436.38
2023-02-07T05:41:50.986Z,93431.03
2023-02-07T05:44:55.068Z,93431.31
2023-02-07T05:47:59.260Z,93435.72
2023-02-07T05:51:02.862Z,93429.19
2023-02-07T05:54:06.579Z,93422.47
2023-02-07T05:57:09.818Z,93423.84
2023-02-07T06:00:15.318Z,93430.00
2023-02-07T06:03:19.025Z,93428.69
2023-02-07T06:06:22.505Z,93423.03
2023-02-07T06:09:25.629Z,93428.19
2023-02-07T06:12:28.740Z,93423.72
2023-02-07T06:15:33.056Z,93421.31
2023-02-07T06:18:36.294Z,93423.81
2023-02-07T06:21:46.493Z,93427.16
2023-02-07T06:24:49.915Z,93427.00
2023-02-07T06:27:52.928Z,93422.31
2023-02-07T06:30:56.092Z,93418.84
2023-02-07T06:33:59.830Z,93437.25
2023-02-07T06:37:03.157Z,93417.56
2023-02-07T06:40:07.121Z,93424.81
2023-02-07T06:43:11.294Z,93429.88
2023-02-07T06:46:15.029Z,93424.56
2023-02-07T06:49:18.694Z,93417.75
2023-02-07T06:52:22.867Z,93414.06
2023-02-07T06:55:27.149Z,93419.09
2023-02-07T06:58:30.217Z,93427.34
2023-02-07T07:01:33.357Z,93429.16
2023-02-07T07:04:36.778Z,93436.00
2023-02-07T07:07:40.208Z,93432.25
2023-02-07T07:10:45.026Z,93442.63
2023-02-07T07:13:49.478Z,93436.28
2023-02-07T07:16:53.906Z,93439.13
2023-02-07T07:19:59.359Z,93430.41
2023-02-07T07:23:03.114Z,93435.19
2023-02-07T07:26:06.437Z,93448.09
2023-02-07T07:29:10.038Z,93444.38
2023-02-07T07:32:22.436Z,93454.66
2023-02-07T07:35:36.242Z,93453.94
2023-02-07T07:38:40.798Z,93446.44
2023-02-07T07:41:44.917Z,93441.44
2023-02-07T07:45:04.769Z,93451.72
2023-02-07T07:48:10.363Z,93456.13
2023-02-07T07:51:14.157Z,93448.94
2023-02-07T07:54:18.220Z,93457.47
2023-02-07T07:57:21.494Z,93461.16
2023-02-07T08:00:26.018Z,93456.59
2023-02-07T08:03:29.963Z,93442.66
2023-02-07T08:06:34.058Z,93458.16
2023-02-07T08:09:37.288Z,93457.03
2023-02-07T08:12:41.529Z,93463.41
2023-02-07T08:15:45.623Z,93465.91
2023-02-07T08:18:49.301Z,93454.56
2023-02-07T08:21:53.080Z,93455.63
2023-02-07T08:24:56.093Z,93455.13
2023-02-07T08:28:00.006Z,93450.97
2023-02-07T08:31:07.073Z,93459.03
2023-02-07T08:34:12.606Z,93452.69
2023-02-07T08:37:16.934Z,93445.06
2023-02-07T08:40:20.521Z,93450.47
2023-02-07T08:43:24.334Z,93460.34
2023-02-07T08:46:28.177Z,93453.09
2023-02-07T08:49:32.501Z,93456.25
2023-02-07T08:52:46.568Z,93457.19
2023-02-07T08:56:03.825Z,93458.75
2023-02-07T08:59:07.182Z,93469.75
2023-02-07T09:02:13.491Z,93469.34
2023-02-07T09:05:17.321Z,93460.44
2023-02-07T09:08:21.922Z,93466.25
2023-02-07T09:11:25.301Z,93469.09
2023-02-07T09:14:37.283Z,93463.50
2023-02-07T09:17:41.278Z,93474.28
2023-02-07T09:20:45.569Z,93470.41
2023-02-07T09:23:48.600Z,93474.13
2023-02-07T09:26:52.925Z,93465.31
2023-02-07T09:29:55.890Z,93466.59
2023-02-07T09:32:59.188Z,93464.91
2023-02-07T09:36:02.295Z,93469.44
2023-02-07T09:39:07.178Z,93466.31
2023-02-07T09:42:26.337Z,93471.72
2023-02-07T09:45:35.736Z,93472.91
2023-02-07T09:48:54.896Z,93473.09
2023-02-07T09:52:03.409Z,93478.44
2023-02-07T09:55:22.113Z,93474.78
2023-02-07T09:58:44.173Z,93478.25
2023-02-07T10:01:54.231Z,93478.72
2023-02-07T10:05:03.239Z,93484.25
2023-02-07T10:08:06.488Z,93486.31
2023-02-07T10:11:35.019Z,93483.53
2023-02-07T10:15:07.950Z,93483.22
2023-02-07T10:18:30.603Z,93481.47
2023-02-07T10:21:42.808Z,93481.78
2023-02-07T10:25:14.514Z,93480.59
2023-02-07T10:28:19.161Z,93494.63
2023-02-07T10:31:25.647Z,93493.38
2023-02-07T10:34:42.788Z,93494.72
2023-02-07T10:37:47.681Z,93496.97
2023-02-07T10:41:01.655Z,93495.25
2023-02-07T10:44:13.056Z,93501.81
2023-02-07T10:47:18.903Z,93493.50
2023-02-07T10:50:29.606Z,93505.97
2023-02-07T10:53:56.562Z,93502.63
2023-02-07T10:57:03.509Z,93500.34
2023-02-07T11:00:11.408Z,93505.50
2023-02-07T11:03:22.713Z,93500.63
2023-02-07T11:06:31.457Z,93508.09
2023-02-07T11:09:38.489Z,93506.63
2023-02-07T11:12:51.124Z,93504.38
2023-02-07T11:16:19.485Z,93513.50
2023-02-07T11:19:32.533Z,93515.38
2023-02-07T11:22:45.354Z,93515.88
2023-02-07T11:25:54.442Z,93516.19
2023-02-07T11:29:24.698Z,93523.88
2023-02-07T11:32:29.515Z,93522.22
2023-02-07T11:35:32.960Z,93518.53
2023-02-07T11:38:46.924Z,93523.19
2023-02-07T11:42:01.214Z,93529.59
2023-02-07T11:45:07.014Z,93530.03
2023-02-07T11:48:22.959Z,93527.44
2023-02-07T11:51:27.494Z,93527.78
2023-02-07T11:54:33.902Z,93527.88
2023-02-07T11:57:47.135Z,93528.75
2023-02-07T12:00:51.314Z,93534.94
2023-02-07T12:04:02.407Z,93533.34
2023-02-07T12:07:41.591Z,93543.69
2023-02-07T12:10:53.518Z,93542.13
2023-02-07T12:14:03.068Z,93536.75
2023-02-07T12:17:13.822Z,93545.06
2023-02-07T12:20:47.163Z,93540.66
2023-02-07T12:24:00.911Z,93540.41
2023-02-07T12:27:15.656Z,93546.88
2023-02-07T12:30:42.556Z,93552.75
2023-02-07T12:33:59.059Z,93553.59
2023-02-07T12:37:31.488Z,93551.69
2023-02-07T12:40:48.621Z,93555.75
2023-02-07T12:43:58.955Z,93563.88
2023-02-07T12:47:19.720Z,93560.41
2023-02-07T12:50:48.827Z,93568.44
2023-02-07T12:54:10.431Z,93566.53
2023-02-07T12:57:32.597Z,93570.47
2023-02-07T13:00:56.416Z,93575.78
2023-02-07T13:04:44.539Z,93565.94
2023-02-07T13:08:09.413Z,93582.06
2023-02-07T13:11:40.283Z,93577.31
2023-02-07T13:15:02.096Z,93583.97
2023-02-07T13:18:13.102Z,93583.38
2023-02-07T13:21:28.374Z,93596.94
2023-02-07T13:24:36.169Z,93589.16
2023-02-07T13:27:41.917Z,93592.72
2023-02-07T13:30:47.777Z,93583.88
2023-02-07T13:33:54.539Z,93589.75
2023-02-07T13:37:08.083Z,93599.59
2023-02-07T13:40:33.683Z,93604.19
2023-02-07T13:44:09.287Z,93600.59
2023-02-07T13:47:31.190Z,93601.56
2023-02-07T13:50:48.752Z,93600.06
2023-02-07T13:54:31.944Z,93605.81
2023-02-07T13:57:53.639Z,93597.94
2023-02-07T14:00:57.005Z,93596.13
2023-02-07T14:04:07.566Z,93599.41
2023-02-07T14:07:26.534Z,93603.63
2023-02-07T14:10:49.844Z,93599.19
2023-02-07T14:14:05.742Z,93598.63
2023-02-07T14:17:13.999Z,93610.69
2023-02-07T14:20:36.293Z,93609.84
2023-02-07T14:23:58.710Z,93606.56
2023-02-07T14:27:03.796Z,93613.81
2023-02-07T14:30:20.082Z,93610.25
2023-02-07T14:33:36.576Z,93617.03
2023-02-07T14:36:40.075Z,93617.53
2023-02-07T14:39:43.129Z,93620.13
2023-02-07T14:42:58.083Z,93611.81
2023-02-07T14:46:09.321Z,93617.63
2023-02-07T14:49:34.179Z,93624.13
2023-02-07T14:52:40.403Z,93622.41
2023-02-07T14:55:50.399Z,93623.19
2023-02-07T14:58:58.140Z,93626.47
2023-02-07T15:02:40.096Z,93628.38
2023-02-07T15:05:52.371Z,93628.84
2023-02-07T15:09:01.524Z,93625.19
2023-02-07T15:12:22.322Z,93630.53
2023-02-07T15:15:35.595Z,93632.16
2023-02-07T15:18:47.002Z,93629.88
2023-02-07T15:21:50.300Z,93626.94
2023-02-07T15:24:57.715Z,93637.16
2023-02-07T15:28:26.620Z,93637.16
2023-02-07T15:31:32.182Z,93640.50
2023-02-07T15:34:36.119Z,93647.13
2023-02-07T15:37:39.863Z,93641.88
2023-02-07T15:40:43.607Z,93644.00
2023-02-07T15:44:05.637Z,93644.47
2023-02-07T15:47:23.764Z,93646.38
2023-02-07T15:50:29.299Z,93649.19
2023-02-07T15:53:32.926Z,93657.13
2023-02-07T15:56:38.867Z,93660.41
2023-02-07T15:59:43.456Z,93654.50
2023-02-07T16:02:57.234Z,93658.25
2023-02-07T16:06:21.881Z,93661.81
2023-02-07T16:09:37.086Z,93669.16
2023-02-07T16:13:03.201Z,93666.97
2023-02-07T16:16:19.725Z,93666.28
2023-02-07T16:19:30.187Z,93668.59
2023-02-07T16:22:34.554Z,93668.31
2023-02-07T16:25:38.117Z,93653.50
2023-02-07T16:28:41.524Z,93658.38
2023-02-07T16:31:45.124Z,93664.03
2023-02-07T16:34:59.290Z,93661.69
2023-02-07T16:38:03.736Z,93669.00
2023-02-07T16:41:08.282Z,93668.31
2023-02-07T16:44:20.262Z,93673.75
2023-02-07T16:47:25.436Z,93682.06
2023-02-07T16:50:32.042Z,93684.88
2023-02-07T16:53:35.785Z,93682.28
2023-02-07T16:56:40.162Z,93691.41
2023-02-07T16:59:44.761Z,93686.31
2023-02-07T17:02:52.464Z,93696.16
2023-02-07T17:05:56.630Z,93704.34
2023-02-07T17:08:59.682Z,93706.16
2023-02-07T17:12:03.851Z,93701.28
2023-02-07T17:15:07.762Z,93708.16
2023-02-07T17:18:13.456Z,93697.44
2023-02-07T17:21:17.026Z,93699.03
2023-02-07T17:24:20.921Z,93700.84
2023-02-07T17:27:23.814Z,93693.53
2023-02-07T17:30:30.925Z,93704.91
2023-02-07T17:33:33.973Z,93693.59
2023-02-07T17:36:39.183Z,93705.34
2023-02-07T17:39:43.586Z,93698.13
2023-02-07T17:42:46.718Z,93701.22
2023-02-07T17:45:50.096Z,93699.81
2023-02-07T17:48:54.187Z,93702.16
2023-02-07T17:51:57.545Z,93699.81
2023-02-07T17:55:01.217Z,93704.25
2023-02-07T17:58:06.429Z,93706.25
2023-02-07T18:01:09.542Z,93714.22
2023-02-07T18:04:12.861Z,93708.91
2023-02-07T18:07:15.837Z,93715.06
2023-02-07T18:10:23.108Z,93713.88
2023-02-07T18:13:26.089Z,93710.88
2023-02-07T18:16:29.781Z,93713.13
2023-02-07T18:19:33.462Z,93720.88
2023-02-07T18:22:36.720Z,93722.50
2023-02-07T18:25:40.472Z,93735.63
2023-02-07T18:28:44.341Z,93732.81
2023-02-07T18:31:47.750Z,93740.63
2023-02-07T18:34:51.643Z,93733.63
2023-02-07T18:37:55.693Z,93740.72
2023-02-07T18:40:59.585Z,93744.78
2023-02-07T18:44:08.116Z,93748.97
2023-02-07T18:47:12.213Z,93740.13
2023-02-07T18:50:21.072Z,93752.34
2023-02-07T18:53:24.697Z,93749.75
2023-02-07T18:56:28.216Z,93753.75
2023-02-07T18:59:31.697Z,93748.19
2023-02-07T19:02:34.961Z,93750.00
2023-02-07T19:05:38.137Z,93747.44
2023-02-07T19:08:42.620Z,93757.75
2023-02-07T19:11:47.214Z,93755.47
2023-02-07T19:14:51.743Z,93767.44
2023-02-07T19:17:55.435Z,93767.94
2023-02-07T19:21:06.996Z,93762.78
2023-02-07T19:24:16.376Z,93771.06
2023-02-07T19:27:19.771Z,93765.94
2023-02-07T19:30:24.026Z,93768.09
2023-02-07T19:33:27.544Z,93773.53
2023-02-07T19:36:31.879Z,93768.66
2023-02-07T19:39:35.910Z,93778.53
2023-02-07T19:42:39.092Z,93770.03
2023-02-07T19:45:42.561Z,93760.19
2023-02-07T19:48:46.294Z,93763.94
2023-02-07T19:51:50.979Z,93773.56
2023-02-07T19:54:55.874Z,93782.06
2023-02-07T19:58:00.741Z,93784.69
2023-02-07T20:01:04.132Z,93788.25
2023-02-07T20:04:08.387Z,93788.72
2023-02-07T20:07:11.973Z,93793.66
2023-02-07T20:10:15.612Z,93790.91
2023-02-07T20:13:19.294Z,93793.75
2023-02-07T20:16:26.271Z,93790.97
2023-02-07T20:19:30.484Z,93790.25
2023-02-07T20:22:35.474Z,93794.97
2023-02-07T20:25:41.103Z,93798.25
2023-02-07T20:28:46.229Z,93800.13
2023-02-07T20:31:50.779Z,93790.03
2023-02-07T20:34:54.517Z,93808.56
2023-02-07T20:37:58.490Z,93801.50
2023-02-07T20:41:10.665Z,93800.84
2023-02-07T20:44:17.524Z,93807.88
2023-02-07T20:47:21.161Z,93799.66
2023-02-07T20:50:24.752Z,93811.13
2023-02-07T20:53:28.422Z,93812.75
2023-02-07T20:56:33.574Z,93823.09
2023-02-07T20:59:36.758Z,93821.41
2023-02-07T21:02:39.799Z,93820.97
2023-02-07T21:05:43.443Z,93821.88
2023-02-07T21:08:47.196Z,93823.03
2023-02-07T21:11:53.055Z,93821.91
2023-02-07T21:14:58.110Z,93831.25
2023-02-07T21:18:01.923Z,93818.38
2023-02-07T21:21:09.850Z,93822.13
2023-02-07T21:24:14.423Z,93824.47
2023-02-07T21:27:18.495Z,93829.59
2023-02-07T21:30:22.554Z,93827.50
2023-02-07T21:33:25.939Z,93831.25
2023-02-07T21:36:31.648Z,93835.47
2023-02-07T21:39:35.653Z,93840.59
2023-02-07T21:42:39.353Z,93835.44
2023-02-07T21:45:42.447Z,93840.09
2023-02-07T21:48:46.997Z,93833.94
2023-02-07T21:51:54.213Z,93834.41
2023-02-07T21:54:57.142Z,93829.72
2023-02-07T21:58:00.396Z,93825.53
2023-02-07T22:01:13.667Z,93827.84
2023-02-07T22:04:20.667Z,93827.56
2023-02-07T22:07:24.240Z,93839.19
2023-02-07T22:10:27.483Z,93834.72
2023-02-07T22:13:34.273Z,93835.81
2023-02-07T22:16:37.609Z,93823.81
2023-02-07T22:19:41.247Z,93839.47
2023-02-07T22:22:45.408Z,93841.00
2023-02-07T22:25:48.696Z,93851.50
2023-02-07T22:28:53.242Z,93836.03
2023-02-07T22:31:56.854Z,93844.47
2023-02-07T22:35:00.173Z,93848.84
2023-02-07T22:38:04.867Z,93850.88
2023-02-07T22:41:09.764Z,93856.75
2023-02-07T22:44:13.480Z,93849.75
2023-02-07T22:47:17.174Z,93861.47
2023-02-07T22:50:21.272Z,93869.69
2023-02-07T22:53:24.729Z,93861.31
2023-02-07T22:56:29.017Z,93871.78
2023-02-07T22:59:32.067Z,93867.91
2023-02-07T23:02:35.741Z,93875.63
2023-02-07T23:05:39.651Z,93877.06
2023-02-07T23:08:43.209Z,93876.34
2023-02-07T23:11:47.421Z,93887.34
2023-02-07T23:14:50.512Z,93885.28
2023-02-07T23:17:53.463Z,93882.22
2023-02-07T23:20:57.390Z,93888.81
2023-02-07T23:24:01.503Z,93899.47
2023-02-07T23:27:07.252Z,93907.69
2023-02-07T23:30:11.737Z,93909.31
2023-02-07T23:33:15.085Z,93914.69
2023-02-07T23:36:18.909Z,93920.31
2023-02-07T23:39:22.624Z,93920.69
2023-02-07T23:42:26.448Z,93917.53
2023-02-07T23:45:29.792Z,93927.28
2023-02-07T23:48:37.785Z,93933.50
2023-02-07T23:51:43.538Z,93944.97
2023-02-07T23:54:46.575Z,93940.72
2023-02-07T23:57:49.805Z,93941.81
