createdAt,value
2019-04-19T00:00:42.585Z,14.64
2019-04-19T00:03:19.116Z,14.58
2019-04-19T00:06:13.746Z,14.33
2019-04-19T00:08:58.636Z,14.56
2019-04-19T00:11:22.238Z,14.51
2019-04-19T00:13:43.039Z,14.46
2019-04-19T00:16:13.171Z,14.29
2019-04-19T00:19:10.459Z,14.29
2019-04-19T00:21:33.767Z,14.27
2019-04-19T00:23:51.632Z,14.26
2019-04-19T00:26:20.956Z,14.17
2019-04-19T00:28:54.892Z,14.02
2019-04-19T00:31:34.127Z,14.10
2019-04-19T00:33:57.197Z,14.00
2019-04-19T00:39:24.437Z,13.97
2019-04-19T00:42:01.527Z,14.04
2019-04-19T00:44:33.030Z,14.04
2019-04-19T00:47:01.490Z,13.98
2019-04-19T00:49:26.093Z,13.97
2019-04-19T00:52:00.158Z,13.79
2019-04-19T00:54:27.266Z,13.95
2019-04-19T00:56:57.868Z,13.91
2019-04-19T00:59:22.809Z,13.94
2019-04-19T01:01:59.201Z,13.80
2019-04-19T01:04:28.122Z,13.98
2019-04-19T01:07:00.532Z,14.03
2019-04-19T01:09:38.819Z,14.06
2019-04-19T01:12:15.443Z,14.04
2019-04-19T01:14:50.581Z,13.92
2019-04-19T01:17:29.846Z,13.98
2019-04-19T01:19:51.935Z,13.90
2019-04-19T01:22:21.848Z,13.74
2019-04-19T01:24:50.132Z,13.78
2019-04-19T01:27:24.927Z,13.78
2019-04-19T01:29:55.935Z,13.72
2019-04-19T01:32:26.545Z,13.72
2019-04-19T01:35:00.915Z,13.82
2019-04-19T01:37:29.912Z,13.64
2019-04-19T01:40:15.871Z,13.52
2019-04-19T01:42:50.671Z,13.57
2019-04-19T01:45:34.226Z,13.62
2019-04-19T01:48:29.755Z,13.61
2019-04-19T01:51:06.181Z,13.56
2019-04-19T01:53:34.509Z,13.51
2019-04-19T01:55:59.210Z,13.45
2019-04-19T01:58:24.397Z,13.45
2019-04-19T02:00:58.311Z,13.43
2019-04-19T02:03:33.437Z,13.43
2019-04-19T02:06:05.133Z,13.47
2019-04-19T02:08:33.359Z,13.47
2019-04-19T02:11:56.546Z,13.19
2019-04-19T02:14:23.655Z,13.35
2019-04-19T02:16:55.876Z,13.24
2019-04-19T02:19:25.097Z,13.27
2019-04-19T02:21:53.979Z,13.40
2019-04-19T02:24:30.608Z,13.19
2019-04-19T02:27:02.051Z,12.99
2019-04-19T02:29:31.309Z,12.94
2019-04-19T02:34:54.367Z,12.98
2019-04-19T02:37:24.651Z,12.86
2019-04-19T02:42:44.551Z,12.78
2019-04-19T02:45:03.788Z,12.79
2019-04-19T02:50:12.969Z,12.65
2019-04-19T02:55:12.695Z,12.80
2019-04-19T02:57:48.298Z,12.92
2019-04-19T03:07:38.553Z,12.56
2019-04-19T03:10:12.909Z,12.61
2019-04-19T03:13:00.301Z,12.37
2019-04-19T03:15:39.339Z,12.45
2019-04-19T03:18:11.962Z,12.44
2019-04-19T03:20:30.295Z,12.35
2019-04-19T03:23:03.069Z,12.39
2019-04-19T03:25:31.285Z,12.25
2019-04-19T03:28:03.687Z,12.42
2019-04-19T03:30:42.047Z,12.27
2019-04-19T03:33:24.965Z,12.27
2019-04-19T03:35:50.060Z,12.25
2019-04-19T03:38:17.227Z,12.28
2019-04-19T03:40:50.807Z,12.27
2019-04-19T03:43:26.566Z,12.22
2019-04-19T03:45:57.678Z,12.17
2019-04-19T03:48:29.664Z,12.02
2019-04-19T03:51:01.869Z,12.02
2019-04-19T03:53:30.999Z,12.04
2019-04-19T03:56:06.247Z,11.96
2019-04-19T03:58:16.938Z,12.00
2019-04-19T04:00:45.087Z,11.98
2019-04-19T04:03:24.358Z,11.97
2019-04-19T04:05:49.030Z,11.88
2019-04-19T04:08:25.813Z,11.95
2019-04-19T04:11:08.132Z,11.91
2019-04-19T04:14:07.462Z,11.99
2019-04-19T04:16:33.632Z,11.87
2019-04-19T04:18:57.494Z,11.75
2019-04-19T04:21:34.502Z,11.86
2019-04-19T04:24:12.119Z,11.82
2019-04-19T04:26:40.386Z,11.91
2019-04-19T04:29:12.108Z,11.85
2019-04-19T04:31:45.815Z,11.79
2019-04-19T04:34:23.083Z,11.77
2019-04-19T04:36:54.499Z,11.93
2019-04-19T04:39:13.430Z,11.87
2019-04-19T04:41:46.029Z,11.89
2019-04-19T04:44:33.306Z,11.86
2019-04-19T04:47:10.221Z,11.85
2019-04-19T04:49:59.365Z,11.81
2019-04-19T04:52:21.293Z,11.86
2019-04-19T04:54:46.672Z,11.95
2019-04-19T04:57:36.902Z,11.91
2019-04-19T05:00:00.655Z,11.88
2019-04-19T05:02:46.186Z,11.97
2019-04-19T05:05:19.783Z,12.12
2019-04-19T05:07:53.186Z,12.23
2019-04-19T05:10:25.920Z,12.28
2019-04-19T05:13:10.707Z,12.32
2019-04-19T05:15:41.670Z,12.22
2019-04-19T05:18:04.967Z,12.12
2019-04-19T05:20:30.282Z,12.17
2019-04-19T05:23:05.756Z,12.26
2019-04-19T05:25:41.432Z,12.35
2019-04-19T05:28:09.576Z,12.42
2019-04-19T05:30:33.143Z,12.60
2019-04-19T05:33:04.747Z,12.54
2019-04-19T05:35:45.182Z,12.66
2019-04-19T05:38:12.423Z,12.53
2019-04-19T05:40:47.452Z,12.33
2019-04-19T05:43:52.590Z,12.48
2019-04-19T05:46:10.137Z,12.53
2019-04-19T05:48:28.456Z,12.63
2019-04-19T05:51:16.663Z,12.71
2019-04-19T05:53:27.922Z,12.76
2019-04-19T05:55:49.844Z,13.08
2019-04-19T05:58:31.405Z,13.00
2019-04-19T06:01:04.621Z,13.14
2019-04-19T06:03:32.516Z,13.27
2019-04-19T06:06:26.198Z,13.35
2019-04-19T06:08:30.813Z,13.47
2019-04-19T06:11:01.199Z,13.62
2019-04-19T06:13:29.758Z,13.75
2019-04-19T06:16:17.769Z,13.79
2019-04-19T06:18:46.051Z,13.94
2019-04-19T06:21:24.770Z,14.06
2019-04-19T06:24:01.234Z,14.30
2019-04-19T06:31:32.549Z,14.59
2019-04-19T06:33:57.651Z,14.65
2019-04-19T06:36:14.548Z,14.88
2019-04-19T06:38:44.819Z,14.95
2019-04-19T06:41:20.408Z,15.31
2019-04-19T06:43:58.951Z,15.41
2019-04-19T06:46:32.693Z,15.52
2019-04-19T06:48:59.662Z,15.58
2019-04-19T06:51:32.801Z,15.88
2019-04-19T06:53:58.827Z,15.93
2019-04-19T06:56:31.839Z,16.13
2019-04-19T06:59:07.128Z,16.26
2019-04-19T07:01:38.299Z,16.22
2019-04-19T07:03:59.971Z,16.45
2019-04-19T07:06:43.918Z,16.71
2019-04-19T07:09:26.529Z,16.98
2019-04-19T07:11:59.082Z,17.00
2019-04-19T07:14:11.897Z,16.96
2019-04-19T07:16:59.712Z,17.08
2019-04-19T07:19:26.105Z,17.30
2019-04-19T07:21:55.246Z,17.54
2019-04-19T07:24:33.950Z,17.48
2019-04-19T07:26:57.876Z,17.56
2019-04-19T07:29:13.221Z,17.74
2019-04-19T07:31:47.312Z,17.88
2019-04-19T07:34:35.022Z,17.99
2019-04-19T07:37:11.981Z,18.23
2019-04-19T07:39:38.868Z,18.42
2019-04-19T07:42:12.116Z,18.59
2019-04-19T07:44:38.731Z,18.89
2019-04-19T07:47:16.317Z,19.00
2019-04-19T07:49:40.489Z,19.13
2019-04-19T07:52:14.440Z,19.29
2019-04-19T07:54:38.628Z,19.64
2019-04-19T07:57:41.730Z,19.63
2019-04-19T08:00:09.818Z,19.66
2019-04-19T08:05:11.911Z,19.94
2019-04-19T08:10:10.811Z,20.06
2019-04-19T08:27:40.207Z,21.55
2019-04-19T08:30:04.478Z,21.86
2019-04-19T08:32:34.355Z,22.02
2019-04-19T08:35:09.392Z,22.31
2019-04-19T08:37:41.006Z,22.36
2019-04-19T08:40:35.350Z,22.59
2019-04-19T08:43:03.405Z,22.97
2019-04-19T08:45:20.630Z,23.09
2019-04-19T08:48:11.872Z,23.25
2019-04-19T08:50:53.117Z,23.51
2019-04-19T08:53:35.973Z,23.66
2019-04-19T08:56:07.966Z,23.32
2019-04-19T08:58:36.065Z,23.80
2019-04-19T09:01:34.773Z,23.97
2019-04-19T09:03:51.217Z,24.25
2019-04-19T09:06:56.570Z,24.20
2019-04-19T09:08:48.721Z,24.64
2019-04-19T09:11:22.510Z,25.14
2019-04-19T09:13:55.859Z,25.43
2019-04-19T09:16:25.569Z,25.17
2019-04-19T09:19:03.465Z,25.37
2019-04-19T09:21:21.870Z,25.79
2019-04-19T09:23:48.835Z,25.61
2019-04-19T09:26:30.809Z,25.92
2019-04-19T09:29:14.338Z,25.66
2019-04-19T09:31:34.482Z,26.05
2019-04-19T09:33:54.806Z,26.44
2019-04-19T09:36:30.531Z,26.48
2019-04-19T09:39:08.392Z,26.76
2019-04-19T09:41:34.689Z,27.20
2019-04-19T09:44:08.179Z,27.71
2019-04-19T09:46:28.173Z,27.80
2019-04-19T09:49:13.110Z,27.75
2019-04-19T09:51:47.880Z,27.57
2019-04-19T09:54:19.158Z,27.88
2019-04-19T09:56:50.634Z,28.04
2019-04-19T09:59:14.279Z,28.04
2019-04-19T10:01:43.825Z,28.11
2019-04-19T10:04:09.384Z,28.17
2019-04-19T10:06:40.661Z,28.33
2019-04-19T10:09:17.070Z,28.71
2019-04-19T10:11:46.188Z,28.99
2019-04-19T10:14:15.599Z,28.70
2019-04-19T10:16:46.940Z,28.93
2019-04-19T10:19:16.931Z,28.23
2019-04-19T10:21:49.324Z,28.92
2019-04-19T10:24:22.580Z,29.28
2019-04-19T10:26:57.327Z,29.12
2019-04-19T10:29:32.435Z,29.53
2019-04-19T10:32:06.601Z,29.67
2019-04-19T10:34:36.687Z,30.18
2019-04-19T10:37:06.477Z,30.41
2019-04-19T10:39:37.332Z,29.67
2019-04-19T10:42:10.225Z,28.61
2019-04-19T10:44:40.315Z,29.32
2019-04-19T10:47:10.354Z,29.85
2019-04-19T10:49:46.998Z,29.81
2019-04-19T10:52:25.612Z,29.48
2019-04-19T10:54:57.306Z,29.46
2019-04-19T10:57:27.690Z,29.08
2019-04-19T11:00:01.957Z,28.30
2019-04-19T11:02:34.049Z,28.57
2019-04-19T11:05:07.051Z,28.44
2019-04-19T11:07:39.574Z,28.29
2019-04-19T11:10:10.096Z,28.69
2019-04-19T11:12:40.855Z,28.79
2019-04-19T11:15:11.018Z,29.61
2019-04-19T11:17:41.441Z,29.01
2019-04-19T11:20:24.703Z,28.17
2019-04-19T11:22:44.438Z,28.37
2019-04-19T11:25:14.473Z,27.98
2019-04-19T11:27:44.856Z,27.58
2019-04-19T11:30:29.254Z,27.80
2019-04-19T11:32:59.447Z,28.84
2019-04-19T11:35:31.632Z,29.68
2019-04-19T11:38:04.820Z,29.45
2019-04-19T11:40:35.355Z,29.47
2019-04-19T11:43:05.389Z,30.10
2019-04-19T11:45:35.796Z,29.67
2019-04-19T11:48:05.755Z,29.67
2019-04-19T11:50:35.865Z,29.97
2019-04-19T11:53:12.544Z,29.54
2019-04-19T11:55:44.451Z,29.28
2019-04-19T11:58:16.722Z,28.36
2019-04-19T12:00:58.147Z,28.28
2019-04-19T12:03:29.936Z,29.03
2019-04-19T12:06:00.403Z,29.83
2019-04-19T12:08:33.135Z,29.79
2019-04-19T12:11:04.218Z,30.38
2019-04-19T12:13:36.436Z,29.65
2019-04-19T12:16:06.235Z,29.47
2019-04-19T12:18:38.795Z,30.18
2019-04-19T12:21:11.370Z,29.93
2019-04-19T12:23:41.753Z,29.23
2019-04-19T12:26:11.638Z,29.83
2019-04-19T12:28:41.751Z,29.35
2019-04-19T12:31:11.588Z,29.20
2019-04-19T12:33:41.754Z,29.59
2019-04-19T12:36:12.826Z,29.97
2019-04-19T12:38:44.130Z,29.90
2019-04-19T12:41:14.298Z,30.00
2019-04-19T12:43:45.789Z,29.93
2019-04-19T12:46:16.918Z,30.24
2019-04-19T12:48:47.904Z,30.49
2019-04-19T12:51:19.249Z,30.05
2019-04-19T12:53:50.720Z,29.33
2019-04-19T12:56:22.390Z,28.94
2019-04-19T12:58:53.861Z,29.02
2019-04-19T13:01:26.055Z,29.07
2019-04-19T13:04:00.401Z,29.11
2019-04-19T13:06:31.850Z,28.94
2019-04-19T13:09:01.724Z,29.37
2019-04-19T13:11:33.174Z,29.36
2019-04-19T13:14:05.749Z,29.20
2019-04-19T13:16:36.588Z,29.26
2019-04-19T13:19:08.241Z,29.39
2019-04-19T13:21:38.609Z,29.44
2019-04-19T13:24:08.838Z,29.11
2019-04-19T13:26:41.194Z,29.37
2019-04-19T13:29:11.477Z,29.66
2019-04-19T13:31:43.230Z,29.23
2019-04-19T13:34:13.455Z,28.94
2019-04-19T13:36:49.000Z,28.56
2019-04-19T13:39:32.041Z,28.57
2019-04-19T13:42:06.318Z,28.87
2019-04-19T13:44:36.690Z,29.03
2019-04-19T13:47:06.822Z,28.34
2019-04-19T13:49:36.891Z,28.44
2019-04-19T13:52:08.299Z,28.46
2019-04-19T13:54:39.191Z,28.11
2019-04-19T13:57:10.094Z,28.29
2019-04-19T13:59:50.174Z,28.23
2019-04-19T14:02:12.663Z,28.14
2019-04-19T14:04:43.746Z,28.31
2019-04-19T14:07:14.880Z,28.02
2019-04-19T14:09:47.654Z,27.64
2019-04-19T14:12:18.722Z,27.55
2019-04-19T14:14:48.940Z,27.35
2019-04-19T14:17:19.906Z,27.67
2019-04-19T14:19:49.453Z,28.10
2019-04-19T14:22:19.298Z,28.25
2019-04-19T14:24:50.957Z,28.18
2019-04-19T14:27:21.483Z,27.66
2019-04-19T14:29:51.344Z,27.58
2019-04-19T14:32:21.208Z,27.72
2019-04-19T14:34:51.930Z,27.49
2019-04-19T14:37:22.437Z,27.31
2019-04-19T14:39:52.466Z,27.41
2019-04-19T14:42:25.057Z,27.63
2019-04-19T14:44:55.615Z,27.34
2019-04-19T14:47:26.699Z,27.10
2019-04-19T14:49:56.795Z,27.33
2019-04-19T14:52:28.044Z,27.56
2019-04-19T14:55:01.294Z,27.18
2019-04-19T14:57:32.400Z,26.84
2019-04-19T15:00:03.240Z,27.14
2019-04-19T15:02:51.721Z,27.48
2019-04-19T15:05:35.280Z,27.70
2019-04-19T15:08:06.302Z,27.15
2019-04-19T15:10:37.591Z,27.02
2019-04-19T15:13:07.391Z,26.76
2019-04-19T15:15:37.805Z,26.35
2019-04-19T15:18:08.799Z,26.34
2019-04-19T15:20:38.780Z,25.95
2019-04-19T15:23:08.592Z,25.88
2019-04-19T15:25:38.377Z,25.98
2019-04-19T15:28:08.846Z,25.78
2019-04-19T15:30:41.891Z,25.80
2019-04-19T15:33:10.410Z,26.12
2019-04-19T15:35:40.009Z,25.98
2019-04-19T15:38:09.891Z,25.85
2019-04-19T15:40:40.401Z,26.04
2019-04-19T15:43:10.739Z,25.93
2019-04-19T15:45:41.120Z,25.82
2019-04-19T15:48:10.998Z,25.90
2019-04-19T15:50:42.904Z,25.78
2019-04-19T15:53:12.642Z,25.97
2019-04-19T15:55:44.198Z,26.26
2019-04-19T15:58:14.719Z,26.27
2019-04-19T16:00:50.822Z,25.62
2019-04-19T16:03:38.728Z,25.68
2019-04-19T16:06:14.219Z,25.62
2019-04-19T16:09:01.791Z,25.56
2019-04-19T16:11:46.918Z,25.61
2019-04-19T16:14:17.686Z,25.31
2019-04-19T16:16:47.558Z,25.60
2019-04-19T16:19:20.524Z,25.50
2019-04-19T16:21:55.094Z,25.20
2019-04-19T16:24:23.156Z,25.35
2019-04-19T16:26:53.334Z,25.46
2019-04-19T16:29:33.679Z,25.50
2019-04-19T16:31:54.522Z,25.26
2019-04-19T16:34:27.164Z,25.20
2019-04-19T16:36:58.264Z,25.19
2019-04-19T16:39:30.118Z,25.02
2019-04-19T16:42:00.897Z,25.12
2019-04-19T16:44:31.855Z,24.96
2019-04-19T16:47:01.804Z,24.96
2019-04-19T16:49:32.436Z,24.99
2019-04-19T16:52:02.751Z,24.69
2019-04-19T16:54:36.286Z,24.84
2019-04-19T16:57:15.926Z,24.80
2019-04-19T16:59:37.807Z,24.97
2019-04-19T17:02:08.998Z,24.97
2019-04-19T17:04:38.841Z,24.69
2019-04-19T17:07:08.847Z,24.79
2019-04-19T17:09:40.773Z,24.69
2019-04-19T17:12:10.834Z,24.52
2019-04-19T17:14:41.006Z,24.55
2019-04-19T17:17:28.781Z,24.65
2019-04-19T17:20:00.516Z,24.56
2019-04-19T17:22:43.016Z,24.47
2019-04-19T17:25:14.819Z,24.39
2019-04-19T17:27:45.186Z,24.28
2019-04-19T17:30:20.183Z,24.61
2019-04-19T17:32:50.335Z,24.50
2019-04-19T17:35:20.488Z,24.33
2019-04-19T17:37:50.514Z,24.24
2019-04-19T17:40:20.690Z,24.19
2019-04-19T17:42:50.798Z,24.24
2019-04-19T17:45:20.659Z,24.09
2019-04-19T17:47:54.491Z,23.89
2019-04-19T17:50:24.971Z,23.75
2019-04-19T17:52:55.223Z,23.66
2019-04-19T17:55:31.625Z,23.63
2019-04-19T17:57:57.070Z,23.53
2019-04-19T18:00:28.264Z,23.32
2019-04-19T18:03:01.282Z,23.32
2019-04-19T18:05:31.864Z,23.28
2019-04-19T18:08:02.156Z,23.12
2019-04-19T18:10:42.908Z,23.03
2019-04-19T18:13:03.658Z,22.94
2019-04-19T18:15:34.873Z,22.84
2019-04-19T18:18:10.032Z,22.58
2019-04-19T18:20:39.265Z,22.62
2019-04-19T18:23:21.388Z,22.47
2019-04-19T18:25:43.271Z,22.21
2019-04-19T18:28:14.918Z,22.12
2019-04-19T18:30:51.601Z,21.85
2019-04-19T18:33:20.193Z,21.83
2019-04-19T18:36:00.917Z,21.95
2019-04-19T18:38:28.062Z,21.77
2019-04-19T18:41:02.914Z,21.57
2019-04-19T18:43:41.639Z,21.62
2019-04-19T18:46:04.825Z,21.39
2019-04-19T18:48:35.681Z,21.26
2019-04-19T18:51:06.788Z,21.36
2019-04-19T18:53:45.101Z,21.28
2019-04-19T18:56:12.390Z,21.13
2019-04-19T18:58:41.019Z,21.08
2019-04-19T19:01:21.251Z,21.27
2019-04-19T19:03:46.218Z,21.08
2019-04-19T19:06:15.799Z,20.91
2019-04-19T19:08:52.588Z,20.80
2019-04-19T19:11:20.909Z,20.72
2019-04-19T19:13:49.406Z,20.47
2019-04-19T19:16:23.537Z,20.49
2019-04-19T19:18:53.949Z,20.54
2019-04-19T19:21:26.796Z,20.51
2019-04-19T19:24:18.372Z,20.44
2019-04-19T19:26:34.508Z,20.35
2019-04-19T19:28:58.701Z,20.30
2019-04-19T19:31:29.725Z,20.10
2019-04-19T19:34:03.634Z,20.12
2019-04-19T19:36:42.165Z,20.03
2019-04-19T19:39:16.573Z,20.09
2019-04-19T19:42:32.859Z,19.88
2019-04-19T19:44:31.052Z,19.90
2019-04-19T19:47:27.432Z,20.00
2019-04-19T19:49:48.408Z,19.60
2019-04-19T19:52:17.444Z,19.62
2019-04-19T19:54:54.253Z,19.45
2019-04-19T19:57:18.469Z,19.45
2019-04-19T19:59:37.781Z,19.48
2019-04-19T20:02:18.182Z,19.07
2019-04-19T20:04:40.529Z,19.17
2019-04-19T20:07:11.173Z,19.21
2019-04-19T20:09:40.788Z,19.16
2019-04-19T20:12:18.030Z,18.95
2019-04-19T20:14:43.507Z,18.80
2019-04-19T20:17:15.093Z,18.99
2019-04-19T20:19:48.272Z,18.82
2019-04-19T20:22:16.161Z,18.90
2019-04-19T20:24:59.331Z,19.12
2019-04-19T20:27:22.389Z,18.96
2019-04-19T20:29:55.514Z,19.01
2019-04-19T20:32:24.038Z,19.00
2019-04-19T20:34:52.559Z,18.79
2019-04-19T20:37:24.998Z,18.82
2019-04-19T20:39:57.261Z,18.94
2019-04-19T20:42:32.654Z,18.84
2019-04-19T20:45:04.646Z,18.86
2019-04-19T20:47:32.878Z,18.94
2019-04-19T20:50:16.283Z,18.86
2019-04-19T20:52:45.406Z,18.93
2019-04-19T20:55:28.458Z,18.54
2019-04-19T20:58:17.924Z,18.56
2019-04-19T21:00:37.622Z,18.53
2019-04-19T21:03:08.016Z,18.37
2019-04-19T21:05:42.663Z,18.18
2019-04-19T21:08:12.636Z,18.32
2019-04-19T21:10:49.916Z,18.46
2019-04-19T21:13:15.947Z,18.39
2019-04-19T21:15:52.005Z,18.42
2019-04-19T21:18:24.504Z,18.45
2019-04-19T21:20:54.867Z,18.23
2019-04-19T21:23:27.848Z,18.02
2019-04-19T21:26:00.410Z,18.09
2019-04-19T21:28:34.465Z,17.98
2019-04-19T21:31:02.848Z,17.96
2019-04-19T21:33:31.021Z,18.09
2019-04-19T21:36:05.737Z,18.07
2019-04-19T21:38:32.260Z,17.98
2019-04-19T21:41:12.146Z,17.98
2019-04-19T21:43:36.854Z,17.95
2019-04-19T21:46:05.586Z,18.03
2019-04-19T21:48:39.631Z,18.02
2019-04-19T21:51:10.825Z,18.01
2019-04-19T21:53:43.472Z,17.95
2019-04-19T21:56:16.075Z,17.87
2019-04-19T21:58:47.584Z,17.85
2019-04-19T22:01:17.001Z,17.62
2019-04-19T22:03:50.365Z,17.56
2019-04-19T22:06:24.082Z,17.54
2019-04-19T22:08:50.322Z,17.48
2019-04-19T22:11:20.578Z,17.39
2019-04-19T22:13:52.519Z,17.37
2019-04-19T22:16:31.372Z,17.13
2019-04-19T22:18:56.171Z,17.41
2019-04-19T22:21:30.519Z,17.18
2019-04-19T22:23:58.461Z,17.23
2019-04-19T22:26:32.833Z,17.28
2019-04-19T22:28:59.735Z,17.34
2019-04-19T22:31:33.992Z,17.32
2019-04-19T22:34:01.328Z,17.29
2019-04-19T22:36:40.042Z,17.27
2019-04-19T22:39:05.416Z,17.32
2019-04-19T22:41:34.857Z,16.89
2019-04-19T22:44:04.871Z,16.89
2019-04-19T22:46:41.584Z,16.88
2019-04-19T22:49:09.751Z,16.69
2019-04-19T22:51:38.393Z,16.53
2019-04-19T22:54:08.627Z,16.45
2019-04-19T22:56:52.080Z,16.67
2019-04-19T22:59:14.953Z,16.75
2019-04-19T23:01:57.342Z,16.76
2019-04-19T23:04:24.767Z,16.48
2019-04-19T23:06:58.839Z,16.54
2019-04-19T23:09:26.430Z,16.45
2019-04-19T23:11:57.497Z,16.50
2019-04-19T23:14:46.727Z,16.48
2019-04-19T23:17:19.808Z,16.41
2019-04-19T23:19:52.498Z,16.25
2019-04-19T23:22:30.820Z,16.34
2019-04-19T23:25:00.754Z,16.26
2019-04-19T23:27:36.765Z,16.37
2019-04-19T23:30:17.969Z,16.11
2019-04-19T23:32:45.784Z,16.17
2019-04-19T23:35:16.390Z,16.07
2019-04-19T23:37:47.250Z,16.05
2019-04-19T23:40:17.298Z,15.94
2019-04-19T23:42:49.212Z,15.91
2019-04-19T23:45:18.829Z,15.90
2019-04-19T23:47:51.837Z,15.81
2019-04-19T23:50:26.055Z,15.76
2019-04-19T23:52:57.446Z,15.56
2019-04-19T23:55:24.615Z,15.62
2019-04-19T23:57:56.253Z,15.47
