createdAt,value
2018-03-28T00:00:10.255Z,70.46
2018-03-28T00:02:38.693Z,71.37
2018-03-28T00:05:07.015Z,71.06
2018-03-28T00:07:35.481Z,71.75
2018-03-28T00:10:03.799Z,71.73
2018-03-28T00:12:32.108Z,71.75
2018-03-28T00:15:00.487Z,72.00
2018-03-28T00:17:28.819Z,73.55
2018-03-28T00:19:57.253Z,73.56
2018-03-28T00:22:25.577Z,73.75
2018-03-28T00:24:54.006Z,74.78
2018-03-28T00:27:22.350Z,74.36
2018-03-28T00:29:50.712Z,75.58
2018-03-28T00:32:19.138Z,75.24
2018-03-28T00:34:47.705Z,75.83
2018-03-28T00:37:16.110Z,74.85
2018-03-28T00:39:44.476Z,75.22
2018-03-28T00:42:12.887Z,75.59
2018-03-28T00:44:41.227Z,76.54
2018-03-28T00:47:10.435Z,75.47
2018-03-28T00:49:38.775Z,75.69
2018-03-28T00:52:07.086Z,75.58
2018-03-28T00:54:35.428Z,76.76
2018-03-28T00:57:03.739Z,75.93
2018-03-28T00:59:32.124Z,76.14
2018-03-28T01:02:00.502Z,75.93
2018-03-28T01:04:28.851Z,76.28
2018-03-28T01:06:57.210Z,76.46
2018-03-28T01:09:25.587Z,77.16
2018-03-28T01:11:53.895Z,77.71
2018-03-28T01:14:22.236Z,75.95
2018-03-28T01:16:50.554Z,77.52
2018-03-28T01:19:18.950Z,76.57
2018-03-28T01:21:47.287Z,76.34
2018-03-28T01:24:15.704Z,76.75
2018-03-28T01:26:44.081Z,77.06
2018-03-28T01:29:12.449Z,77.81
2018-03-28T01:31:41.755Z,76.53
2018-03-28T01:34:10.072Z,77.47
2018-03-28T01:36:38.517Z,77.06
2018-03-28T01:39:06.831Z,78.00
2018-03-28T01:41:35.172Z,77.35
2018-03-28T01:44:03.510Z,77.22
2018-03-28T01:46:32.798Z,76.72
2018-03-28T01:49:01.134Z,76.41
2018-03-28T01:51:29.506Z,77.08
2018-03-28T01:53:57.880Z,77.02
2018-03-28T01:56:26.205Z,77.08
2018-03-28T01:58:54.518Z,77.41
2018-03-28T02:01:22.882Z,77.38
2018-03-28T02:03:51.297Z,77.02
2018-03-28T02:06:19.661Z,76.80
2018-03-28T02:08:48.003Z,77.26
2018-03-28T02:11:16.415Z,77.79
2018-03-28T02:13:44.795Z,77.71
2018-03-28T02:16:13.179Z,77.25
2018-03-28T02:18:41.555Z,77.79
2018-03-28T02:21:09.883Z,77.62
2018-03-28T02:23:38.232Z,77.27
2018-03-28T02:26:06.550Z,77.83
2018-03-28T02:28:34.887Z,77.80
2018-03-28T02:31:03.342Z,77.55
2018-03-28T02:33:31.666Z,77.49
2018-03-28T02:36:00.027Z,78.15
2018-03-28T02:38:28.380Z,77.96
2018-03-28T02:40:56.740Z,77.78
2018-03-28T02:43:25.128Z,78.04
2018-03-28T02:45:53.463Z,78.04
2018-03-28T02:48:21.889Z,77.82
2018-03-28T02:50:50.234Z,78.28
2018-03-28T02:53:18.573Z,78.44
2018-03-28T02:55:46.903Z,78.29
2018-03-28T02:58:15.231Z,78.16
2018-03-28T03:00:43.562Z,78.28
2018-03-28T03:03:11.887Z,78.42
2018-03-28T03:05:40.234Z,78.44
2018-03-28T03:08:08.543Z,78.46
2018-03-28T03:10:36.884Z,78.51
2018-03-28T03:13:05.254Z,78.95
2018-03-28T03:15:33.608Z,78.90
2018-03-28T03:18:01.931Z,78.81
2018-03-28T03:20:30.303Z,79.32
2018-03-28T03:22:58.681Z,79.58
2018-03-28T03:25:27.030Z,79.85
2018-03-28T03:27:56.373Z,80.68
2018-03-28T03:30:24.735Z,80.71
2018-03-28T03:32:53.105Z,81.23
2018-03-28T03:35:21.426Z,81.62
2018-03-28T03:37:49.774Z,81.64
2018-03-28T03:40:18.105Z,82.24
2018-03-28T03:42:46.454Z,82.38
2018-03-28T03:45:14.798Z,82.49
2018-03-28T03:47:43.182Z,82.66
2018-03-28T03:50:11.592Z,82.69
2018-03-28T03:52:39.940Z,82.85
2018-03-28T03:55:08.275Z,82.86
2018-03-28T03:57:36.654Z,82.97
2018-03-28T04:00:05.085Z,83.04
2018-03-28T04:02:33.443Z,83.40
2018-03-28T04:05:01.755Z,83.14
2018-03-28T04:07:30.106Z,83.26
2018-03-28T04:09:58.478Z,83.03
2018-03-28T04:12:26.854Z,83.02
2018-03-28T04:14:55.232Z,83.17
2018-03-28T04:17:23.605Z,83.06
2018-03-28T04:19:51.966Z,82.97
2018-03-28T04:22:20.361Z,83.27
2018-03-28T04:24:48.742Z,82.99
2018-03-28T04:27:17.122Z,83.18
2018-03-28T04:29:45.511Z,83.18
2018-03-28T04:32:13.877Z,83.49
2018-03-28T04:34:42.224Z,83.76
2018-03-28T04:37:10.545Z,84.15
2018-03-28T04:39:38.898Z,84.33
2018-03-28T04:42:07.291Z,83.85
2018-03-28T04:44:36.591Z,84.09
2018-03-28T04:47:04.891Z,83.87
2018-03-28T04:49:33.251Z,83.37
2018-03-28T04:52:01.626Z,83.38
2018-03-28T04:54:30.011Z,83.00
2018-03-28T04:56:58.345Z,82.68
2018-03-28T04:59:26.666Z,82.70
2018-03-28T05:01:55.014Z,82.64
2018-03-28T05:04:23.422Z,82.87
2018-03-28T05:06:51.739Z,82.50
2018-03-28T05:09:20.074Z,83.03
2018-03-28T05:11:48.407Z,82.63
2018-03-28T05:14:16.757Z,82.99
2018-03-28T05:16:45.108Z,83.53
2018-03-28T05:19:13.491Z,83.07
2018-03-28T05:21:41.804Z,83.45
2018-03-28T05:24:10.243Z,83.01
2018-03-28T05:26:38.543Z,82.76
2018-03-28T05:29:07.240Z,82.79
2018-03-28T05:31:35.535Z,82.85
2018-03-28T05:34:03.871Z,82.26
2018-03-28T05:36:32.189Z,82.32
2018-03-28T05:39:00.515Z,82.40
2018-03-28T05:41:28.850Z,82.16
2018-03-28T05:43:57.198Z,82.01
2018-03-28T05:46:25.502Z,81.90
2018-03-28T05:48:53.926Z,82.05
2018-03-28T05:51:22.267Z,81.26
2018-03-28T05:53:50.672Z,81.30
2018-03-28T05:56:19.011Z,80.85
2018-03-28T05:58:47.331Z,80.70
2018-03-28T06:01:15.675Z,80.77
2018-03-28T06:03:43.988Z,80.54
2018-03-28T06:06:12.353Z,81.15
2018-03-28T06:08:40.680Z,81.25
2018-03-28T06:11:09.002Z,80.60
2018-03-28T06:13:37.314Z,81.20
2018-03-28T06:16:05.671Z,81.10
2018-03-28T06:18:34.050Z,80.42
2018-03-28T06:21:02.422Z,80.23
2018-03-28T06:23:30.720Z,79.67
2018-03-28T06:25:59.094Z,79.50
2018-03-28T06:28:27.392Z,79.61
2018-03-28T06:30:55.734Z,79.38
2018-03-28T06:33:24.118Z,79.06
2018-03-28T06:35:52.599Z,78.76
2018-03-28T06:38:20.939Z,78.55
2018-03-28T06:40:49.329Z,78.43
2018-03-28T06:43:17.743Z,78.20
2018-03-28T06:45:46.106Z,77.97
2018-03-28T06:48:14.445Z,78.11
2018-03-28T06:50:42.755Z,78.08
2018-03-28T06:53:11.144Z,78.01
2018-03-28T06:55:39.522Z,78.04
2018-03-28T06:58:07.858Z,77.81
2018-03-28T07:00:36.180Z,77.18
2018-03-28T07:03:04.529Z,77.01
2018-03-28T07:05:32.871Z,76.89
2018-03-28T07:08:01.233Z,76.41
2018-03-28T07:10:29.546Z,76.19
2018-03-28T07:12:57.873Z,75.84
2018-03-28T07:15:26.209Z,75.76
2018-03-28T07:17:54.543Z,75.94
2018-03-28T07:20:22.891Z,74.95
2018-03-28T07:22:51.247Z,74.89
2018-03-28T07:25:19.591Z,74.17
2018-03-28T07:27:47.948Z,73.73
2018-03-28T07:30:16.247Z,73.92
2018-03-28T07:32:44.558Z,73.93
2018-03-28T07:35:12.903Z,73.85
2018-03-28T07:37:41.238Z,72.90
2018-03-28T07:40:09.582Z,72.56
2018-03-28T07:42:37.894Z,72.54
2018-03-28T07:45:06.285Z,71.87
2018-03-28T07:47:34.589Z,71.85
2018-03-28T07:50:02.932Z,70.94
2018-03-28T07:52:31.303Z,71.09
2018-03-28T07:54:59.683Z,70.19
2018-03-28T07:57:28.894Z,69.98
2018-03-28T07:59:57.226Z,69.43
2018-03-28T08:02:25.531Z,69.55
2018-03-28T08:04:53.867Z,68.91
2018-03-28T08:07:22.171Z,68.38
2018-03-28T08:09:50.508Z,68.67
2018-03-28T08:12:18.818Z,68.90
2018-03-28T08:14:47.179Z,68.92
2018-03-28T08:17:15.590Z,67.65
2018-03-28T08:19:43.977Z,67.74
2018-03-28T08:22:12.283Z,67.34
2018-03-28T08:24:40.590Z,66.11
2018-03-28T08:27:08.930Z,65.94
2018-03-28T08:29:37.244Z,65.38
2018-03-28T08:32:05.586Z,64.71
2018-03-28T08:34:33.950Z,64.08
2018-03-28T08:37:02.336Z,62.36
2018-03-28T08:39:30.703Z,63.15
2018-03-28T08:41:59.031Z,63.28
2018-03-28T08:44:27.331Z,64.23
2018-03-28T08:46:55.653Z,63.99
2018-03-28T08:49:23.967Z,63.14
2018-03-28T08:51:52.395Z,62.93
2018-03-28T08:54:20.710Z,62.86
2018-03-28T08:56:49.083Z,62.14
2018-03-28T08:59:17.406Z,61.80
2018-03-28T09:01:45.748Z,62.54
2018-03-28T09:04:15.041Z,61.46
2018-03-28T09:06:43.388Z,61.30
2018-03-28T09:09:11.766Z,61.31
2018-03-28T09:11:40.121Z,60.62
2018-03-28T09:14:08.439Z,61.23
2018-03-28T09:16:36.775Z,60.27
2018-03-28T09:19:05.094Z,59.35
2018-03-28T09:21:33.444Z,57.87
2018-03-28T09:24:01.823Z,57.19
2018-03-28T09:26:30.333Z,56.49
2018-03-28T09:28:58.672Z,55.08
2018-03-28T09:31:27.063Z,53.74
2018-03-28T09:33:55.403Z,54.08
2018-03-28T09:36:23.811Z,54.21
2018-03-28T09:38:52.187Z,54.46
2018-03-28T09:41:20.566Z,54.94
2018-03-28T09:43:48.942Z,54.48
2018-03-28T09:46:17.322Z,54.24
2018-03-28T09:48:45.774Z,54.95
2018-03-28T09:51:14.092Z,54.47
2018-03-28T09:53:42.413Z,54.87
2018-03-28T09:56:10.737Z,54.70
2018-03-28T09:58:39.105Z,53.81
2018-03-28T10:01:08.200Z,54.24
2018-03-28T10:03:42.081Z,55.83
2018-03-28T10:06:10.404Z,55.46
2018-03-28T10:08:38.756Z,55.49
2018-03-28T10:11:08.071Z,55.78
2018-03-28T10:13:36.391Z,56.11
2018-03-28T10:16:04.723Z,56.33
2018-03-28T10:18:33.080Z,55.97
2018-03-28T10:21:01.393Z,56.44
2018-03-28T10:23:29.719Z,56.30
2018-03-28T10:25:58.051Z,56.60
2018-03-28T10:28:26.359Z,56.04
2018-03-28T10:30:54.774Z,57.68
2018-03-28T10:33:23.231Z,57.45
2018-03-28T10:35:51.667Z,57.37
2018-03-28T10:38:19.971Z,57.87
2018-03-28T10:40:48.309Z,58.12
2018-03-28T10:43:16.682Z,58.13
2018-03-28T10:45:45.020Z,59.11
2018-03-28T10:48:13.338Z,59.32
2018-03-28T10:50:41.670Z,59.14
2018-03-28T10:53:10.014Z,59.16
2018-03-28T10:55:38.383Z,59.69
2018-03-28T10:58:06.705Z,59.99
2018-03-28T11:00:35.035Z,58.93
2018-03-28T11:03:03.410Z,59.79
2018-03-28T11:05:31.757Z,58.87
2018-03-28T11:08:00.087Z,58.37
2018-03-28T11:10:28.422Z,58.01
2018-03-28T11:12:56.731Z,58.48
2018-03-28T11:15:25.092Z,57.61
2018-03-28T11:17:53.470Z,58.27
2018-03-28T11:20:21.796Z,57.31
2018-03-28T11:22:50.128Z,56.59
2018-03-28T11:25:18.608Z,57.94
2018-03-28T11:27:46.982Z,58.82
2018-03-28T11:30:15.306Z,59.88
2018-03-28T11:32:43.631Z,60.23
2018-03-28T11:35:12.023Z,60.16
2018-03-28T11:37:40.385Z,60.76
2018-03-28T11:40:08.763Z,61.16
2018-03-28T11:42:37.143Z,60.94
2018-03-28T11:45:05.469Z,60.04
2018-03-28T11:47:34.203Z,60.31
2018-03-28T11:50:02.478Z,59.64
2018-03-28T11:52:30.818Z,60.07
2018-03-28T11:54:59.126Z,59.88
2018-03-28T11:57:27.471Z,60.08
2018-03-28T11:59:55.786Z,60.28
2018-03-28T12:02:24.166Z,60.85
2018-03-28T12:04:52.472Z,61.02
2018-03-28T12:07:20.810Z,61.46
2018-03-28T12:09:49.133Z,61.98
2018-03-28T12:12:17.469Z,62.12
2018-03-28T12:14:45.790Z,61.65
2018-03-28T12:17:14.118Z,61.60
2018-03-28T12:19:42.458Z,61.21
2018-03-28T12:22:10.771Z,61.29
2018-03-28T12:24:39.162Z,61.17
2018-03-28T12:27:07.531Z,60.77
2018-03-28T12:29:35.910Z,60.85
2018-03-28T12:32:04.265Z,60.99
2018-03-28T12:34:32.686Z,60.33
2018-03-28T12:37:01.066Z,59.59
2018-03-28T12:39:29.437Z,59.45
2018-03-28T12:41:57.759Z,59.30
2018-03-28T12:44:26.100Z,59.68
2018-03-28T12:46:54.417Z,59.37
2018-03-28T12:49:22.847Z,60.63
2018-03-28T12:51:51.174Z,61.10
2018-03-28T12:54:19.644Z,61.97
2018-03-28T12:56:47.930Z,62.62
2018-03-28T12:59:16.586Z,61.00
2018-03-28T13:01:44.939Z,60.00
2018-03-28T13:04:13.294Z,59.22
2018-03-28T13:06:41.603Z,55.61
2018-03-28T13:09:09.978Z,53.69
2018-03-28T13:11:38.350Z,54.00
2018-03-28T13:14:06.727Z,55.29
2018-03-28T13:16:35.152Z,57.80
2018-03-28T13:19:03.586Z,58.72
2018-03-28T13:21:31.934Z,59.14
2018-03-28T13:24:00.348Z,59.16
2018-03-28T13:26:28.747Z,59.84
2018-03-28T13:28:57.107Z,60.14
2018-03-28T13:31:25.451Z,59.99
2018-03-28T13:33:53.869Z,59.65
2018-03-28T13:36:22.247Z,60.24
2018-03-28T13:38:50.571Z,59.48
2018-03-28T13:41:19.909Z,60.12
2018-03-28T13:43:48.291Z,60.29
2018-03-28T13:46:16.638Z,60.64
2018-03-28T13:48:44.951Z,60.53
2018-03-28T13:51:13.371Z,60.14
2018-03-28T13:53:41.666Z,59.98
2018-03-28T13:56:10.014Z,59.57
2018-03-28T13:58:38.468Z,59.40
2018-03-28T14:01:06.869Z,59.39
2018-03-28T14:03:35.194Z,60.02
2018-03-28T14:06:03.540Z,59.36
2018-03-28T14:08:31.865Z,59.38
2018-03-28T14:11:00.203Z,59.51
2018-03-28T14:13:28.547Z,59.00
2018-03-28T14:15:56.895Z,59.23
2018-03-28T14:18:25.211Z,59.13
2018-03-28T14:20:53.563Z,58.98
2018-03-28T14:23:21.895Z,57.68
2018-03-28T14:25:50.227Z,58.82
2018-03-28T14:28:18.611Z,58.83
2018-03-28T14:30:46.935Z,58.57
2018-03-28T14:33:15.310Z,58.61
2018-03-28T14:35:43.662Z,59.75
2018-03-28T14:38:11.964Z,59.67
2018-03-28T14:40:40.271Z,59.91
2018-03-28T14:43:08.615Z,59.65
2018-03-28T14:45:36.934Z,59.38
2018-03-28T14:48:05.331Z,59.52
2018-03-28T14:50:33.660Z,59.04
2018-03-28T14:53:02.124Z,59.70
2018-03-28T14:55:30.411Z,59.47
2018-03-28T14:57:58.862Z,59.92
2018-03-28T15:00:27.171Z,60.12
2018-03-28T15:02:55.508Z,59.80
2018-03-28T15:05:23.822Z,59.86
2018-03-28T15:07:52.238Z,60.17
2018-03-28T15:10:20.562Z,60.17
2018-03-28T15:12:48.911Z,60.00
2018-03-28T15:15:17.232Z,60.78
2018-03-28T15:17:45.665Z,61.68
2018-03-28T15:20:13.990Z,62.12
2018-03-28T15:22:42.310Z,62.79
2018-03-28T15:25:10.655Z,63.56
2018-03-28T15:27:38.979Z,64.77
2018-03-28T15:30:07.325Z,64.65
2018-03-28T15:32:35.651Z,65.78
2018-03-28T15:35:03.982Z,66.40
2018-03-28T15:37:32.416Z,67.68
2018-03-28T15:40:00.750Z,68.77
2018-03-28T15:42:29.077Z,68.82
2018-03-28T15:44:57.469Z,69.90
2018-03-28T15:47:25.787Z,70.20
2018-03-28T15:49:54.166Z,70.54
2018-03-28T15:52:22.540Z,71.37
2018-03-28T15:54:50.886Z,71.50
2018-03-28T15:57:19.199Z,71.60
2018-03-28T15:59:47.555Z,71.70
2018-03-28T16:02:15.949Z,71.28
2018-03-28T16:04:44.306Z,71.94
2018-03-28T16:07:12.708Z,72.70
2018-03-28T16:09:41.060Z,73.41
2018-03-28T16:12:09.473Z,73.04
2018-03-28T16:14:37.808Z,73.98
2018-03-28T16:17:06.279Z,73.81
2018-03-28T16:19:34.563Z,74.66
2018-03-28T16:22:03.021Z,74.89
2018-03-28T16:24:31.332Z,75.83
2018-03-28T16:26:59.772Z,75.81
2018-03-28T16:29:28.159Z,76.21
2018-03-28T16:31:56.475Z,76.98
2018-03-28T16:34:24.805Z,76.54
2018-03-28T16:36:53.150Z,76.66
2018-03-28T16:39:21.465Z,77.61
2018-03-28T16:41:49.782Z,76.26
2018-03-28T16:44:18.107Z,77.10
2018-03-28T16:46:46.441Z,77.30
2018-03-28T16:49:14.848Z,77.36
2018-03-28T16:51:43.291Z,78.95
2018-03-28T16:54:11.599Z,77.59
2018-03-28T16:56:39.939Z,77.96
2018-03-28T16:59:08.474Z,77.95
2018-03-28T17:01:36.827Z,78.23
2018-03-28T17:04:05.135Z,78.51
2018-03-28T17:06:33.484Z,78.58
2018-03-28T17:09:01.820Z,79.31
2018-03-28T17:11:30.198Z,79.11
2018-03-28T17:13:58.527Z,78.72
2018-03-28T17:16:26.916Z,78.98
2018-03-28T17:18:55.296Z,79.21
2018-03-28T17:21:23.655Z,79.00
2018-03-28T17:23:52.021Z,78.77
2018-03-28T17:26:20.359Z,79.75
2018-03-28T17:28:48.707Z,79.71
2018-03-28T17:31:17.051Z,79.06
2018-03-28T17:33:45.390Z,79.87
2018-03-28T17:36:13.811Z,79.88
2018-03-28T17:38:42.200Z,80.34
2018-03-28T17:41:10.562Z,79.93
2018-03-28T17:43:38.905Z,79.95
2018-03-28T17:46:07.306Z,80.52
2018-03-28T17:48:35.680Z,80.92
2018-03-28T17:51:03.981Z,80.68
2018-03-28T17:53:32.374Z,80.22
2018-03-28T17:56:00.715Z,79.75
2018-03-28T17:58:29.075Z,80.37
2018-03-28T18:00:57.377Z,79.99
2018-03-28T18:03:25.727Z,79.74
2018-03-28T18:05:54.142Z,79.63
2018-03-28T18:08:22.489Z,79.03
2018-03-28T18:10:50.831Z,80.15
2018-03-28T18:13:19.194Z,79.75
2018-03-28T18:15:47.547Z,80.32
2018-03-28T18:18:15.903Z,79.78
2018-03-28T18:20:44.262Z,79.62
2018-03-28T18:23:12.576Z,79.13
2018-03-28T18:25:40.926Z,78.98
2018-03-28T18:28:09.228Z,78.73
2018-03-28T18:30:37.580Z,78.77
2018-03-28T18:33:05.902Z,78.43
2018-03-28T18:35:34.278Z,77.85
2018-03-28T18:38:02.662Z,77.72
2018-03-28T18:40:31.109Z,78.21
2018-03-28T18:42:59.315Z,76.78
2018-03-28T18:45:27.643Z,77.10
2018-03-28T18:47:56.347Z,77.89
2018-03-28T18:50:24.799Z,77.89
2018-03-28T18:52:53.142Z,78.66
2018-03-28T18:55:21.530Z,78.51
2018-03-28T18:57:49.840Z,78.70
2018-03-28T19:00:18.262Z,79.49
2018-03-28T19:02:46.588Z,79.36
2018-03-28T19:05:15.031Z,79.66
2018-03-28T19:07:44.068Z,79.43
2018-03-28T19:10:12.414Z,79.42
2018-03-28T19:12:40.792Z,78.90
2018-03-28T19:15:09.154Z,79.94
2018-03-28T19:17:37.494Z,79.96
2018-03-28T19:20:05.860Z,80.33
2018-03-28T19:22:34.195Z,79.97
2018-03-28T19:25:02.572Z,80.63
2018-03-28T19:27:31.045Z,80.67
2018-03-28T19:29:59.355Z,80.54
2018-03-28T19:32:27.687Z,80.79
2018-03-28T19:34:56.075Z,81.15
2018-03-28T19:37:24.457Z,78.52
2018-03-28T19:39:52.842Z,79.17
2018-03-28T19:42:21.163Z,79.72
2018-03-28T19:44:50.466Z,79.50
2018-03-28T19:47:18.796Z,78.99
2018-03-28T19:49:47.210Z,78.74
2018-03-28T19:52:15.545Z,79.31
2018-03-28T19:54:43.926Z,78.91
2018-03-28T19:57:12.256Z,78.97
2018-03-28T19:59:40.554Z,79.53
2018-03-28T20:02:08.986Z,80.13
2018-03-28T20:04:37.280Z,78.85
2018-03-28T20:07:05.721Z,79.63
2018-03-28T20:09:34.089Z,80.17
2018-03-28T20:12:02.427Z,79.47
2018-03-28T20:14:30.784Z,79.73
2018-03-28T20:16:59.130Z,80.06
2018-03-28T20:19:27.426Z,79.94
2018-03-28T20:21:55.742Z,80.71
2018-03-28T20:24:24.166Z,80.78
2018-03-28T20:26:52.483Z,81.05
2018-03-28T20:29:20.921Z,80.43
2018-03-28T20:31:49.302Z,80.89
2018-03-28T20:34:17.644Z,79.67
2018-03-28T20:36:45.961Z,78.58
2018-03-28T20:39:14.293Z,78.91
2018-03-28T20:41:42.607Z,79.19
2018-03-28T20:44:10.938Z,78.21
2018-03-28T20:46:39.283Z,78.73
2018-03-28T20:49:07.651Z,78.31
2018-03-28T20:51:36.019Z,76.49
2018-03-28T20:54:04.387Z,77.09
2018-03-28T20:56:32.771Z,77.67
2018-03-28T20:59:01.807Z,77.09
2018-03-28T21:01:30.215Z,76.95
2018-03-28T21:03:58.619Z,76.84
2018-03-28T21:06:26.930Z,76.61
2018-03-28T21:08:55.370Z,76.99
2018-03-28T21:11:23.687Z,76.98
2018-03-28T21:13:52.022Z,77.35
2018-03-28T21:16:20.410Z,77.70
2018-03-28T21:18:48.757Z,77.38
2018-03-28T21:21:17.058Z,76.91
2018-03-28T21:23:45.399Z,77.20
2018-03-28T21:26:13.710Z,77.03
2018-03-28T21:28:42.082Z,77.86
2018-03-28T21:31:10.419Z,77.26
2018-03-28T21:33:38.751Z,76.49
2018-03-28T21:36:07.091Z,77.26
2018-03-28T21:38:35.491Z,78.07
2018-03-28T21:41:03.877Z,78.34
2018-03-28T21:43:32.135Z,78.33
2018-03-28T21:46:00.460Z,78.69
2018-03-28T21:48:28.782Z,79.30
2018-03-28T21:50:57.182Z,79.97
2018-03-28T21:53:25.494Z,79.92
2018-03-28T21:55:53.836Z,79.82
2018-03-28T21:58:22.162Z,79.91
2018-03-28T22:00:50.501Z,79.60
2018-03-28T22:03:18.828Z,80.18
2018-03-28T22:05:47.160Z,80.64
2018-03-28T22:08:15.531Z,79.97
2018-03-28T22:10:43.889Z,80.15
2018-03-28T22:13:12.286Z,80.65
2018-03-28T22:15:40.651Z,80.97
2018-03-28T22:18:09.060Z,81.02
2018-03-28T22:20:37.424Z,81.08
2018-03-28T22:23:05.742Z,81.19
2018-03-28T22:25:34.089Z,81.01
2018-03-28T22:28:02.470Z,80.80
2018-03-28T22:30:30.842Z,80.90
2018-03-28T22:32:59.184Z,80.89
2018-03-28T22:35:27.492Z,80.88
2018-03-28T22:37:55.822Z,80.17
2018-03-28T22:40:24.142Z,80.31
2018-03-28T22:42:52.525Z,80.27
2018-03-28T22:45:20.835Z,80.16
2018-03-28T22:47:49.154Z,80.37
2018-03-28T22:50:17.495Z,80.40
2018-03-28T22:52:45.855Z,80.89
2018-03-28T22:55:14.174Z,80.42
2018-03-28T22:57:42.587Z,80.79
2018-03-28T23:00:10.967Z,80.21
2018-03-28T23:02:39.307Z,80.28
2018-03-28T23:05:07.730Z,79.98
2018-03-28T23:07:36.206Z,79.89
2018-03-28T23:10:04.633Z,79.80
2018-03-28T23:12:32.955Z,80.19
2018-03-28T23:15:01.262Z,79.65
2018-03-28T23:17:29.662Z,80.21
2018-03-28T23:19:58.012Z,80.13
2018-03-28T23:22:37.436Z,79.67
2018-03-28T23:25:05.739Z,79.23
2018-03-28T23:27:34.071Z,79.36
2018-03-28T23:30:02.370Z,79.75
2018-03-28T23:32:30.699Z,79.16
2018-03-28T23:34:59.034Z,78.87
2018-03-28T23:37:27.483Z,78.78
2018-03-28T23:39:55.844Z,78.62
2018-03-28T23:42:24.210Z,77.81
2018-03-28T23:44:52.646Z,77.25
2018-03-28T23:47:20.960Z,77.15
2018-03-28T23:49:49.305Z,76.91
2018-03-28T23:52:17.666Z,76.97
2018-03-28T23:54:46.005Z,77.47
2018-03-28T23:57:14.304Z,77.33
2018-03-28T23:59:42.693Z,77.58
