createdAt,value
2023-11-25T00:00:56.939Z,36.53
2023-11-25T00:03:23.740Z,38.15
2023-11-25T00:05:50.695Z,39.72
2023-11-25T00:08:17.594Z,39.90
2023-11-25T00:10:44.465Z,39.50
2023-11-25T00:13:11.051Z,45.97
2023-11-25T00:15:38.395Z,49.10
2023-11-25T00:18:05.012Z,50.45
2023-11-25T00:20:31.562Z,46.80
2023-11-25T00:22:58.098Z,49.70
2023-11-25T00:25:24.672Z,49.65
2023-11-25T00:27:51.453Z,48.33
2023-11-25T00:30:17.954Z,50.20
2023-11-25T00:32:44.590Z,48.55
2023-11-25T00:35:11.255Z,50.97
2023-11-25T00:37:38.533Z,49.15
2023-11-25T00:40:05.841Z,49.03
2023-11-25T00:42:32.457Z,50.45
2023-11-25T00:44:59.128Z,49.53
2023-11-25T00:47:25.773Z,50.78
2023-11-25T00:49:52.394Z,49.08
2023-11-25T00:52:18.988Z,44.08
2023-11-25T00:54:45.603Z,31.23
2023-11-25T00:57:12.201Z,28.58
2023-11-25T00:59:38.675Z,28.10
2023-11-25T01:02:05.266Z,25.38
2023-11-25T01:04:31.853Z,24.90
2023-11-25T01:06:58.408Z,23.55
2023-11-25T01:09:25.119Z,23.35
2023-11-25T01:11:51.622Z,24.27
2023-11-25T01:14:18.221Z,24.40
2023-11-25T01:16:44.837Z,23.92
2023-11-25T01:19:11.494Z,24.23
2023-11-25T01:21:38.122Z,22.55
2023-11-25T01:24:04.922Z,22.83
2023-11-25T01:26:31.461Z,21.30
2023-11-25T01:28:58.105Z,21.48
2023-11-25T01:31:24.691Z,19.02
2023-11-25T01:33:51.198Z,18.20
2023-11-25T01:36:17.791Z,17.23
2023-11-25T01:38:44.298Z,17.80
2023-11-25T01:41:11.262Z,16.33
2023-11-25T01:43:37.831Z,15.63
2023-11-25T01:46:05.829Z,14.48
2023-11-25T01:48:32.450Z,14.23
2023-11-25T01:51:00.441Z,14.13
2023-11-25T01:53:28.229Z,13.98
2023-11-25T01:55:55.369Z,14.07
2023-11-25T01:58:21.949Z,13.80
2023-11-25T02:00:49.968Z,13.25
2023-11-25T02:03:17.547Z,13.38
2023-11-25T02:05:44.784Z,14.57
2023-11-25T02:08:11.493Z,14.15
2023-11-25T02:10:38.000Z,13.65
2023-11-25T02:13:04.662Z,16.55
2023-11-25T02:15:31.387Z,16.10
2023-11-25T02:17:58.039Z,16.75
2023-11-25T02:20:40.648Z,17.30
2023-11-25T02:23:16.735Z,17.65
2023-11-25T02:25:50.835Z,19.10
2023-11-25T02:28:18.195Z,19.75
2023-11-25T02:30:44.730Z,18.00
2023-11-25T02:33:11.358Z,17.90
2023-11-25T02:35:37.921Z,18.40
2023-11-25T02:38:04.471Z,18.67
2023-11-25T02:40:31.012Z,18.40
2023-11-25T02:42:57.599Z,18.75
2023-11-25T02:45:24.871Z,19.83
2023-11-25T02:47:52.256Z,15.93
2023-11-25T02:50:19.535Z,15.15
2023-11-25T02:52:46.453Z,14.50
2023-11-25T02:55:13.209Z,14.18
2023-11-25T02:57:40.716Z,14.90
2023-11-25T03:00:08.103Z,13.77
2023-11-25T03:02:34.769Z,13.45
2023-11-25T03:05:01.375Z,13.10
2023-11-25T03:07:28.071Z,11.63
2023-11-25T03:09:54.649Z,9.95
2023-11-25T03:12:21.147Z,10.60
2023-11-25T03:14:47.629Z,9.07
2023-11-25T03:17:14.209Z,9.38
2023-11-25T03:19:41.049Z,8.52
2023-11-25T03:22:07.659Z,8.68
2023-11-25T03:24:34.194Z,8.70
2023-11-25T03:27:00.695Z,10.02
2023-11-25T03:29:27.250Z,11.55
2023-11-25T03:31:53.844Z,12.10
2023-11-25T03:34:20.438Z,12.55
2023-11-25T03:36:47.032Z,13.35
2023-11-25T03:39:13.717Z,12.70
2023-11-25T03:41:40.688Z,11.85
2023-11-25T03:44:07.293Z,13.63
2023-11-25T03:46:33.961Z,12.57
2023-11-25T03:49:00.530Z,14.43
2023-11-25T03:51:27.090Z,12.85
2023-11-25T03:53:53.613Z,13.30
2023-11-25T03:56:20.184Z,13.30
2023-11-25T03:58:46.782Z,12.15
2023-11-25T04:01:13.319Z,11.93
2023-11-25T04:03:39.908Z,11.52
2023-11-25T04:06:06.787Z,12.05
2023-11-25T04:08:33.343Z,12.90
2023-11-25T04:11:00.841Z,11.73
2023-11-25T04:13:27.318Z,12.30
2023-11-25T04:15:53.858Z,11.00
2023-11-25T04:18:20.456Z,10.85
2023-11-25T04:20:47.011Z,11.25
2023-11-25T04:23:14.011Z,10.68
2023-11-25T04:25:40.585Z,10.30
2023-11-25T04:28:07.253Z,10.70
2023-11-25T04:30:33.840Z,10.85
2023-11-25T04:33:00.650Z,11.10
2023-11-25T04:35:27.342Z,10.80
2023-11-25T04:37:53.944Z,9.50
2023-11-25T04:40:20.491Z,9.23
2023-11-25T04:42:47.094Z,8.95
2023-11-25T04:45:13.671Z,9.07
2023-11-25T04:47:40.344Z,9.98
2023-11-25T04:50:07.364Z,8.15
2023-11-25T04:52:33.926Z,6.78
2023-11-25T04:55:00.546Z,5.32
2023-11-25T04:57:27.130Z,5.80
2023-11-25T04:59:53.680Z,5.70
2023-11-25T05:02:20.355Z,5.30
2023-11-25T05:04:47.463Z,5.25
2023-11-25T05:07:14.022Z,4.78
2023-11-25T05:09:40.542Z,5.13
2023-11-25T05:12:07.517Z,4.82
2023-11-25T05:14:34.560Z,4.95
2023-11-25T05:17:01.278Z,5.15
2023-11-25T05:19:27.947Z,4.90
2023-11-25T05:21:54.501Z,4.78
2023-11-25T05:24:21.041Z,4.32
2023-11-25T05:26:47.604Z,4.30
2023-11-25T05:29:14.102Z,3.72
2023-11-25T05:31:40.609Z,3.30
2023-11-25T05:34:07.215Z,3.47
2023-11-25T05:36:33.900Z,3.35
2023-11-25T05:39:00.842Z,2.78
2023-11-25T05:41:28.284Z,2.67
2023-11-25T05:44:01.010Z,2.75
2023-11-25T05:46:27.620Z,2.22
2023-11-25T05:48:54.393Z,1.98
2023-11-25T05:51:21.632Z,2.20
2023-11-25T05:53:48.439Z,1.88
2023-11-25T05:56:14.996Z,2.00
2023-11-25T05:58:41.567Z,1.75
2023-11-25T06:01:08.216Z,1.70
2023-11-25T06:03:34.862Z,1.52
2023-11-25T06:06:01.815Z,1.35
2023-11-25T06:08:28.293Z,1.17
2023-11-25T06:10:57.305Z,1.20
2023-11-25T06:13:23.933Z,0.95
2023-11-25T06:15:50.517Z,1.00
2023-11-25T06:18:17.165Z,1.00
2023-11-25T06:20:43.807Z,1.60
2023-11-25T06:23:10.328Z,1.60
2023-11-25T06:25:36.923Z,1.42
2023-11-25T06:28:03.703Z,1.60
2023-11-25T06:30:30.296Z,1.40
2023-11-25T06:32:56.905Z,1.60
2023-11-25T06:35:23.419Z,1.50
2023-11-25T06:37:50.183Z,1.50
2023-11-25T06:40:16.875Z,1.67
2023-11-25T06:42:43.565Z,1.30
2023-11-25T06:45:10.319Z,1.10
2023-11-25T06:47:36.903Z,1.40
2023-11-25T06:50:03.685Z,1.38
2023-11-25T06:52:30.239Z,1.70
2023-11-25T06:54:56.884Z,3.17
2023-11-25T06:57:23.520Z,1.50
2023-11-25T06:59:50.072Z,1.23
2023-11-25T07:02:16.742Z,1.00
2023-11-25T07:04:43.462Z,0.90
2023-11-25T07:07:10.079Z,1.10
2023-11-25T07:09:36.770Z,0.80
2023-11-25T07:12:03.583Z,0.80
2023-11-25T07:14:30.144Z,0.80
2023-11-25T07:16:56.674Z,0.77
2023-11-25T07:19:23.265Z,0.50
2023-11-25T07:21:49.980Z,0.80
2023-11-25T07:24:16.503Z,0.65
2023-11-25T07:26:43.000Z,0.60
2023-11-25T07:29:09.593Z,0.65
2023-11-25T07:31:36.696Z,0.70
2023-11-25T07:34:03.963Z,0.60
2023-11-25T07:36:30.587Z,0.47
2023-11-25T07:38:57.153Z,0.50
2023-11-25T07:41:23.641Z,0.43
2023-11-25T07:43:50.180Z,0.80
2023-11-25T07:46:16.819Z,0.20
2023-11-25T07:48:43.358Z,0.22
2023-11-25T07:51:09.926Z,0.28
2023-11-25T07:53:36.475Z,0.60
2023-11-25T07:56:03.204Z,0.30
2023-11-25T07:58:29.861Z,1.08
2023-11-25T08:00:56.497Z,0.30
2023-11-25T08:03:23.179Z,0.70
2023-11-25T08:05:49.770Z,0.45
2023-11-25T08:08:16.341Z,0.20
2023-11-25T08:10:42.978Z,0.38
2023-11-25T08:13:09.618Z,1.00
2023-11-25T08:15:36.146Z,0.20
2023-11-25T08:18:02.948Z,1.05
2023-11-25T08:20:29.589Z,0.10
2023-11-25T08:22:56.210Z,0.00
2023-11-25T08:25:22.858Z,0.20
2023-11-25T08:27:51.005Z,0.20
2023-11-25T08:30:17.581Z,0.10
2023-11-25T08:32:44.955Z,0.10
2023-11-25T08:35:13.034Z,0.10
2023-11-25T08:37:40.682Z,0.00
2023-11-25T08:40:12.131Z,0.80
2023-11-25T08:42:38.634Z,0.00
2023-11-25T08:45:05.691Z,0.20
2023-11-25T08:47:32.326Z,0.60
2023-11-25T08:49:59.006Z,0.10
2023-11-25T08:52:25.631Z,0.43
2023-11-25T08:54:52.164Z,0.90
2023-11-25T08:57:18.748Z,0.20
2023-11-25T08:59:45.869Z,0.10
2023-11-25T09:02:12.554Z,0.03
2023-11-25T09:04:42.130Z,0.00
2023-11-25T09:07:08.733Z,0.10
2023-11-25T09:09:35.329Z,0.10
2023-11-25T09:12:02.016Z,0.60
2023-11-25T09:14:28.568Z,0.45
2023-11-25T09:16:55.151Z,1.00
2023-11-25T09:19:21.749Z,0.20
2023-11-25T09:21:48.314Z,0.10
2023-11-25T09:24:14.865Z,0.20
2023-11-25T09:26:41.563Z,0.40
2023-11-25T09:29:08.075Z,0.52
2023-11-25T09:31:34.700Z,3.33
2023-11-25T09:34:01.339Z,0.50
2023-11-25T09:36:27.828Z,0.40
2023-11-25T09:38:54.486Z,0.60
2023-11-25T09:41:21.120Z,1.40
2023-11-25T09:43:47.768Z,0.20
2023-11-25T09:46:15.001Z,0.35
2023-11-25T09:48:41.641Z,0.30
2023-11-25T09:51:08.933Z,0.50
2023-11-25T09:53:38.330Z,0.60
2023-11-25T09:56:07.282Z,0.55
2023-11-25T09:58:36.256Z,1.02
2023-11-25T10:01:04.020Z,0.90
2023-11-25T10:03:35.057Z,0.70
2023-11-25T10:06:02.758Z,0.60
2023-11-25T10:08:29.870Z,0.30
2023-11-25T10:11:07.334Z,0.30
2023-11-25T10:13:40.236Z,1.52
2023-11-25T10:16:08.003Z,0.10
2023-11-25T10:18:37.123Z,0.50
2023-11-25T10:21:05.220Z,0.63
2023-11-25T10:23:31.866Z,3.40
2023-11-25T10:25:58.680Z,0.80
2023-11-25T10:28:27.442Z,0.50
2023-11-25T10:30:57.378Z,1.33
2023-11-25T10:33:24.585Z,0.20
2023-11-25T10:35:52.117Z,1.05
2023-11-25T10:38:19.254Z,0.30
2023-11-25T10:40:46.704Z,1.17
2023-11-25T10:43:13.345Z,1.10
2023-11-25T10:45:40.016Z,0.57
2023-11-25T10:48:09.002Z,0.70
2023-11-25T10:50:35.663Z,0.47
2023-11-25T10:53:05.649Z,1.17
2023-11-25T10:55:33.558Z,0.20
2023-11-25T10:58:00.390Z,0.77
2023-11-25T11:00:30.235Z,0.60
2023-11-25T11:02:59.283Z,1.40
2023-11-25T11:05:42.540Z,1.45
2023-11-25T11:08:16.246Z,0.80
2023-11-25T11:10:59.699Z,0.60
2023-11-25T11:13:42.883Z,0.50
2023-11-25T11:16:27.907Z,0.70
2023-11-25T11:18:57.623Z,0.70
2023-11-25T11:21:33.022Z,0.80
2023-11-25T11:24:01.271Z,0.70
2023-11-25T11:26:46.629Z,0.57
2023-11-25T11:29:27.884Z,0.82
2023-11-25T11:32:07.510Z,2.58
2023-11-25T11:34:35.949Z,0.90
2023-11-25T11:37:03.657Z,1.02
2023-11-25T11:39:52.140Z,0.70
2023-11-25T11:42:25.980Z,1.00
2023-11-25T11:45:06.466Z,2.28
2023-11-25T11:47:33.311Z,6.63
2023-11-25T11:50:00.258Z,4.57
2023-11-25T11:52:27.042Z,3.60
2023-11-25T11:54:53.674Z,3.17
2023-11-25T11:57:20.342Z,1.63
2023-11-25T12:00:06.179Z,0.40
2023-11-25T12:02:33.833Z,1.20
2023-11-25T12:05:02.000Z,1.10
2023-11-25T12:07:29.007Z,0.50
2023-11-25T12:09:56.589Z,0.52
2023-11-25T12:12:23.732Z,0.38
2023-11-25T12:14:52.222Z,0.50
2023-11-25T12:17:20.601Z,0.50
2023-11-25T12:19:47.414Z,0.60
2023-11-25T12:22:15.729Z,0.70
2023-11-25T12:24:43.429Z,0.28
2023-11-25T12:27:14.073Z,0.50
2023-11-25T12:29:40.698Z,0.50
2023-11-25T12:32:07.693Z,0.50
2023-11-25T12:34:34.574Z,1.48
2023-11-25T12:37:01.551Z,0.50
2023-11-25T12:39:28.533Z,0.45
2023-11-25T12:41:55.289Z,0.60
2023-11-25T12:44:22.065Z,0.57
2023-11-25T12:47:05.227Z,0.40
2023-11-25T12:49:32.052Z,0.50
2023-11-25T12:51:58.633Z,0.30
2023-11-25T12:54:25.790Z,0.20
2023-11-25T12:56:54.235Z,0.20
2023-11-25T12:59:27.954Z,0.50
2023-11-25T13:02:02.933Z,0.38
2023-11-25T13:04:30.185Z,0.40
2023-11-25T13:06:56.895Z,0.95
2023-11-25T13:09:25.984Z,0.43
2023-11-25T13:11:52.598Z,0.28
2023-11-25T13:14:19.411Z,0.40
2023-11-25T13:16:46.194Z,0.30
2023-11-25T13:19:12.922Z,0.32
2023-11-25T13:21:39.835Z,0.30
2023-11-25T13:24:06.757Z,0.20
2023-11-25T13:26:33.768Z,1.10
2023-11-25T13:29:01.267Z,1.33
2023-11-25T13:31:28.519Z,0.30
2023-11-25T13:33:56.184Z,0.38
2023-11-25T13:36:23.737Z,0.20
2023-11-25T13:38:50.851Z,1.80
2023-11-25T13:41:17.512Z,2.15
2023-11-25T13:43:44.240Z,0.47
2023-11-25T13:46:10.901Z,0.35
2023-11-25T13:48:37.572Z,0.30
2023-11-25T13:51:04.216Z,0.40
2023-11-25T13:53:30.909Z,0.30
2023-11-25T13:55:57.587Z,0.57
2023-11-25T13:58:24.377Z,2.75
2023-11-25T14:00:51.182Z,0.73
2023-11-25T14:03:19.423Z,0.60
2023-11-25T14:05:46.179Z,0.40
2023-11-25T14:08:13.951Z,0.88
2023-11-25T14:10:40.709Z,0.50
2023-11-25T14:13:07.475Z,0.60
2023-11-25T14:15:34.358Z,0.70
2023-11-25T14:18:01.622Z,0.50
2023-11-25T14:20:29.844Z,0.32
2023-11-25T14:22:56.521Z,0.25
2023-11-25T14:25:23.678Z,0.40
2023-11-25T14:27:50.800Z,0.30
2023-11-25T14:30:18.135Z,0.52
2023-11-25T14:32:45.720Z,0.30
2023-11-25T14:35:12.353Z,0.50
2023-11-25T14:37:39.809Z,0.40
2023-11-25T14:40:07.609Z,0.70
2023-11-25T14:42:35.291Z,0.47
2023-11-25T14:45:02.223Z,0.40
2023-11-25T14:47:29.134Z,0.40
2023-11-25T14:49:56.045Z,0.30
2023-11-25T14:52:22.807Z,0.50
2023-11-25T14:54:49.681Z,0.90
2023-11-25T14:57:16.476Z,0.38
2023-11-25T14:59:43.444Z,0.60
2023-11-25T15:02:10.522Z,0.55
2023-11-25T15:04:37.288Z,1.00
2023-11-25T15:07:04.126Z,0.90
2023-11-25T15:09:30.788Z,0.50
2023-11-25T15:11:57.577Z,1.10
2023-11-25T15:14:24.391Z,0.80
2023-11-25T15:16:52.360Z,0.50
2023-11-25T15:19:19.477Z,0.70
2023-11-25T15:21:46.506Z,0.80
2023-11-25T15:24:13.413Z,0.98
2023-11-25T15:26:43.745Z,1.40
2023-11-25T15:29:11.597Z,1.10
2023-11-25T15:31:38.453Z,0.57
2023-11-25T15:34:05.216Z,1.00
2023-11-25T15:36:31.908Z,1.63
2023-11-25T15:38:58.755Z,1.80
2023-11-25T15:41:25.474Z,2.20
2023-11-25T15:43:52.332Z,3.33
2023-11-25T15:46:19.102Z,3.03
2023-11-25T15:48:45.791Z,3.97
2023-11-25T15:51:12.601Z,3.55
2023-11-25T15:53:39.289Z,4.13
2023-11-25T15:56:07.811Z,2.63
2023-11-25T15:58:34.835Z,2.22
2023-11-25T16:01:01.632Z,1.45
2023-11-25T16:03:28.419Z,0.90
2023-11-25T16:05:55.110Z,1.05
2023-11-25T16:08:21.855Z,1.10
2023-11-25T16:10:48.560Z,1.30
2023-11-25T16:13:15.307Z,1.20
2023-11-25T16:15:41.988Z,0.90
2023-11-25T16:18:08.731Z,0.90
2023-11-25T16:20:35.390Z,0.73
2023-11-25T16:23:02.241Z,1.52
2023-11-25T16:25:28.970Z,3.97
2023-11-25T16:27:55.900Z,4.78
2023-11-25T16:30:22.651Z,4.20
2023-11-25T16:32:50.007Z,0.80
2023-11-25T16:35:17.161Z,0.80
2023-11-25T16:37:44.963Z,0.70
2023-11-25T16:40:13.038Z,0.60
2023-11-25T16:42:39.785Z,0.57
2023-11-25T16:45:07.122Z,0.80
2023-11-25T16:47:34.711Z,0.80
2023-11-25T16:50:03.143Z,0.90
2023-11-25T16:52:30.136Z,1.15
2023-11-25T16:54:56.942Z,0.90
2023-11-25T16:57:23.840Z,1.10
2023-11-25T16:59:50.584Z,1.40
2023-11-25T17:02:17.587Z,1.30
2023-11-25T17:04:44.614Z,3.13
2023-11-25T17:07:11.441Z,6.10
2023-11-25T17:09:38.091Z,4.93
2023-11-25T17:12:05.293Z,2.17
2023-11-25T17:14:31.904Z,2.00
2023-11-25T17:16:58.836Z,2.40
2023-11-25T17:19:25.622Z,2.83
2023-11-25T17:21:52.395Z,7.00
2023-11-25T17:24:19.108Z,22.73
2023-11-25T17:26:45.699Z,9.77
2023-11-25T17:29:12.419Z,13.15
2023-11-25T17:31:39.413Z,16.85
2023-11-25T17:34:06.215Z,12.85
2023-11-25T17:36:32.856Z,12.40
2023-11-25T17:39:00.345Z,11.82
2023-11-25T17:41:26.958Z,9.60
2023-11-25T17:43:53.906Z,8.50
2023-11-25T17:46:20.924Z,7.50
2023-11-25T17:48:47.630Z,6.65
2023-11-25T17:51:14.404Z,6.35
2023-11-25T17:53:41.214Z,6.07
2023-11-25T17:56:08.701Z,13.98
2023-11-25T17:58:35.499Z,11.77
2023-11-25T18:01:02.232Z,11.63
2023-11-25T18:03:28.865Z,9.80
2023-11-25T18:05:55.505Z,6.88
2023-11-25T18:08:22.199Z,11.20
2023-11-25T18:10:49.041Z,9.35
2023-11-25T18:13:15.930Z,4.45
2023-11-25T18:15:42.596Z,5.50
2023-11-25T18:18:09.436Z,5.40
2023-11-25T18:20:36.124Z,4.75
2023-11-25T18:23:02.780Z,6.10
2023-11-25T18:25:29.518Z,5.00
2023-11-25T18:27:56.336Z,3.13
2023-11-25T18:30:23.268Z,4.78
2023-11-25T18:32:50.074Z,7.07
2023-11-25T18:35:16.976Z,4.18
2023-11-25T18:37:43.698Z,3.25
2023-11-25T18:40:10.714Z,5.13
2023-11-25T18:42:37.404Z,6.70
2023-11-25T18:45:05.119Z,7.00
2023-11-25T18:47:31.923Z,5.90
2023-11-25T18:49:58.961Z,7.53
2023-11-25T18:52:25.739Z,7.85
2023-11-25T18:54:52.414Z,8.98
2023-11-25T18:57:19.107Z,5.53
2023-11-25T18:59:46.791Z,8.50
2023-11-25T19:02:13.624Z,4.88
2023-11-25T19:04:41.319Z,4.55
2023-11-25T19:07:08.212Z,6.07
2023-11-25T19:09:34.968Z,8.02
2023-11-25T19:12:01.672Z,8.48
2023-11-25T19:14:28.381Z,10.32
2023-11-25T19:16:55.225Z,9.98
2023-11-25T19:19:21.932Z,10.68
2023-11-25T19:21:48.816Z,10.68
2023-11-25T19:24:15.665Z,10.48
2023-11-25T19:26:42.397Z,11.02
2023-11-25T19:29:09.364Z,13.77
2023-11-25T19:31:37.648Z,14.05
2023-11-25T19:34:04.355Z,14.38
2023-11-25T19:36:34.264Z,12.63
2023-11-25T19:39:00.951Z,13.50
2023-11-25T19:41:27.751Z,14.38
2023-11-25T19:43:54.571Z,14.25
2023-11-25T19:46:23.938Z,11.35
2023-11-25T19:48:51.501Z,10.95
2023-11-25T19:51:20.208Z,7.63
2023-11-25T19:53:50.797Z,6.65
2023-11-25T19:58:47.145Z,5.57
2023-11-25T20:01:16.616Z,5.75
2023-11-25T20:03:46.302Z,5.13
2023-11-25T20:06:14.641Z,5.32
2023-11-25T20:08:41.615Z,4.40
2023-11-25T20:11:09.436Z,6.28
2023-11-25T20:13:36.611Z,16.02
2023-11-25T20:16:03.465Z,14.73
2023-11-25T20:18:31.280Z,11.65
2023-11-25T20:20:57.940Z,13.63
2023-11-25T20:23:25.103Z,11.55
2023-11-25T20:25:53.102Z,12.05
2023-11-25T20:28:19.916Z,10.15
2023-11-25T20:30:47.654Z,8.40
2023-11-25T20:33:14.844Z,7.13
2023-11-25T20:35:42.955Z,7.05
2023-11-25T20:38:11.495Z,6.80
2023-11-25T20:40:40.140Z,7.80
2023-11-25T20:43:07.648Z,6.43
2023-11-25T20:45:38.354Z,5.10
2023-11-25T20:48:05.812Z,6.50
2023-11-25T20:50:32.738Z,5.32
2023-11-25T20:52:59.522Z,5.35
2023-11-25T20:55:26.252Z,5.63
2023-11-25T20:57:52.949Z,8.80
2023-11-25T21:00:19.884Z,8.77
2023-11-25T21:02:46.614Z,8.32
2023-11-25T21:05:13.570Z,8.00
2023-11-25T21:07:43.334Z,8.52
2023-11-25T21:10:10.929Z,7.75
2023-11-25T21:12:37.632Z,7.43
2023-11-25T21:15:04.649Z,8.90
2023-11-25T21:17:31.423Z,10.13
2023-11-25T21:19:58.330Z,8.48
2023-11-25T21:22:25.205Z,8.43
2023-11-25T21:24:51.893Z,12.35
2023-11-25T21:27:18.713Z,8.52
2023-11-25T21:29:45.378Z,8.40
2023-11-25T21:32:12.236Z,6.70
2023-11-25T21:34:39.044Z,6.35
2023-11-25T21:37:05.910Z,7.00
2023-11-25T21:39:32.772Z,7.55
2023-11-25T21:41:59.548Z,7.07
2023-11-25T21:44:26.388Z,8.05
2023-11-25T21:46:53.465Z,10.05
2023-11-25T21:49:20.089Z,14.55
2023-11-25T21:51:46.733Z,14.20
2023-11-25T21:54:13.351Z,13.88
2023-11-25T21:56:40.042Z,13.57
2023-11-25T21:59:06.693Z,13.63
2023-11-25T22:01:33.479Z,11.63
2023-11-25T22:04:00.288Z,12.13
2023-11-25T22:06:27.369Z,12.10
2023-11-25T22:08:54.644Z,13.40
2023-11-25T22:11:21.337Z,11.90
2023-11-25T22:13:48.473Z,10.82
2023-11-25T22:16:15.036Z,11.20
2023-11-25T22:18:41.660Z,11.48
2023-11-25T22:21:08.308Z,11.63
2023-11-25T22:23:34.837Z,10.57
2023-11-25T22:26:01.418Z,9.90
2023-11-25T22:28:27.941Z,10.73
2023-11-25T22:30:54.535Z,11.70
2023-11-25T22:33:21.092Z,12.85
2023-11-25T22:35:53.458Z,11.63
2023-11-25T22:38:25.142Z,12.63
2023-11-25T22:40:51.687Z,11.90
2023-11-25T22:43:18.298Z,10.52
2023-11-25T22:45:44.875Z,11.68
2023-11-25T22:48:11.404Z,10.00
2023-11-25T22:50:37.935Z,9.93
2023-11-25T22:53:04.607Z,10.25
2023-11-25T22:55:31.310Z,10.63
2023-11-25T22:57:57.810Z,11.68
2023-11-25T23:00:24.330Z,10.32
2023-11-25T23:02:50.965Z,9.65
2023-11-25T23:05:17.574Z,11.18
2023-11-25T23:07:44.156Z,10.55
2023-11-25T23:10:10.711Z,11.07
2023-11-25T23:12:37.259Z,9.93
2023-11-25T23:15:04.102Z,8.60
2023-11-25T23:17:30.794Z,11.35
2023-11-25T23:19:57.477Z,9.68
2023-11-25T23:22:23.997Z,10.90
2023-11-25T23:24:50.548Z,10.65
2023-11-25T23:27:17.105Z,9.85
2023-11-25T23:29:43.674Z,9.65
2023-11-25T23:32:10.406Z,10.30
2023-11-25T23:34:37.601Z,10.93
2023-11-25T23:37:04.188Z,11.05
2023-11-25T23:39:30.745Z,10.23
2023-11-25T23:41:57.222Z,10.95
2023-11-25T23:44:23.805Z,9.75
2023-11-25T23:46:50.401Z,7.85
2023-11-25T23:49:17.013Z,8.95
2023-11-25T23:51:43.563Z,8.50
2023-11-25T23:54:10.202Z,7.32
2023-11-25T23:56:36.770Z,7.93
2023-11-25T23:59:03.280Z,7.50
