createdAt,value
2022-08-26T00:04:19.956Z,2.47
2022-08-26T00:09:25.356Z,2.40
2022-08-26T00:14:30.873Z,2.00
2022-08-26T00:19:34.089Z,1.85
2022-08-26T00:24:38.325Z,2.25
2022-08-26T00:29:41.557Z,2.25
2022-08-26T00:34:44.446Z,2.05
2022-08-26T00:39:48.901Z,1.95
2022-08-26T00:44:51.922Z,2.10
2022-08-26T00:49:56.281Z,2.30
2022-08-26T01:00:11.395Z,1.98
2022-08-26T01:05:14.229Z,2.30
2022-08-26T01:10:23.135Z,1.90
2022-08-26T01:15:32.943Z,1.85
2022-08-26T01:20:42.675Z,2.00
2022-08-26T01:25:51.773Z,1.80
2022-08-26T01:30:56.517Z,2.20
2022-08-26T01:36:00.077Z,1.80
2022-08-26T01:41:12.471Z,2.20
2022-08-26T01:46:24.050Z,1.90
2022-08-26T01:51:28.488Z,2.10
2022-08-26T02:01:39.701Z,2.22
2022-08-26T02:06:43.410Z,2.05
2022-08-26T02:11:48.626Z,2.43
2022-08-26T02:16:55.366Z,2.15
2022-08-26T02:27:06.436Z,2.22
2022-08-26T02:32:10.740Z,2.30
2022-08-26T02:37:14.551Z,2.10
2022-08-26T02:42:21.965Z,2.03
2022-08-26T02:47:25.519Z,2.38
2022-08-26T02:52:31.956Z,2.22
2022-08-26T02:57:36.564Z,2.30
2022-08-26T03:02:40.652Z,2.10
2022-08-26T03:07:43.472Z,2.58
2022-08-26T03:12:49.719Z,2.20
2022-08-26T03:17:56.286Z,2.75
2022-08-26T03:23:00.232Z,2.63
2022-08-26T03:28:04.702Z,2.28
2022-08-26T03:38:12.277Z,2.53
2022-08-26T03:43:17.679Z,2.40
2022-08-26T03:48:20.974Z,2.40
2022-08-26T03:53:24.171Z,2.30
2022-08-26T03:58:28.347Z,2.28
2022-08-26T04:03:49.348Z,2.33
2022-08-26T04:08:52.133Z,2.38
2022-08-26T04:13:57.094Z,2.53
2022-08-26T04:19:03.244Z,2.50
2022-08-26T04:24:09.219Z,2.65
2022-08-26T04:29:18.283Z,2.58
2022-08-26T04:34:21.070Z,2.50
2022-08-26T04:39:25.486Z,2.45
2022-08-26T04:44:32.137Z,2.70
2022-08-26T04:49:35.758Z,2.55
2022-08-26T04:54:38.755Z,2.73
2022-08-26T04:59:46.136Z,2.80
2022-08-26T05:04:52.402Z,2.38
2022-08-26T05:09:55.291Z,2.78
2022-08-26T05:14:59.900Z,2.50
2022-08-26T05:20:02.778Z,2.67
2022-08-26T05:25:07.594Z,2.23
2022-08-26T05:30:12.896Z,2.30
2022-08-26T05:35:15.769Z,2.20
2022-08-26T05:40:18.957Z,2.13
2022-08-26T05:45:26.435Z,2.17
2022-08-26T05:50:29.250Z,2.28
2022-08-26T05:55:33.213Z,2.50
2022-08-26T06:00:38.424Z,2.53
2022-08-26T06:05:42.701Z,2.75
2022-08-26T06:10:49.273Z,2.53
2022-08-26T06:15:56.567Z,2.60
2022-08-26T06:21:00.375Z,2.70
2022-08-26T06:26:04.259Z,2.87
2022-08-26T06:31:08.849Z,2.90
2022-08-26T06:36:18.619Z,3.08
2022-08-26T06:41:22.830Z,3.03
2022-08-26T06:46:27.297Z,3.70
2022-08-26T06:51:32.148Z,3.75
2022-08-26T06:56:39.296Z,3.78
2022-08-26T07:01:45.654Z,3.95
2022-08-26T07:06:52.439Z,3.85
2022-08-26T07:11:56.496Z,3.85
2022-08-26T07:17:01.349Z,4.05
2022-08-26T07:22:06.449Z,3.50
2022-08-26T07:27:13.817Z,3.47
2022-08-26T07:32:22.954Z,3.40
2022-08-26T07:37:26.046Z,3.72
2022-08-26T07:42:28.953Z,3.63
2022-08-26T07:47:33.174Z,3.30
2022-08-26T07:52:37.585Z,3.13
2022-08-26T07:57:41.344Z,3.03
2022-08-26T08:02:46.957Z,3.55
2022-08-26T08:07:53.519Z,2.80
2022-08-26T08:13:05.329Z,2.93
2022-08-26T08:18:15.453Z,3.35
2022-08-26T08:23:18.746Z,3.00
2022-08-26T08:28:21.529Z,3.03
2022-08-26T08:33:26.109Z,2.83
2022-08-26T08:38:29.368Z,3.03
2022-08-26T08:43:39.735Z,2.75
2022-08-26T08:48:47.804Z,2.80
2022-08-26T08:53:54.807Z,2.92
2022-08-26T08:59:05.597Z,2.65
2022-08-26T09:04:31.620Z,2.75
2022-08-26T09:09:37.917Z,3.10
2022-08-26T09:14:41.292Z,2.75
2022-08-26T09:19:51.040Z,2.50
2022-08-26T09:24:53.834Z,2.55
2022-08-26T09:30:00.571Z,2.70
2022-08-26T09:35:08.594Z,2.88
2022-08-26T09:40:19.041Z,2.50
2022-08-26T09:45:29.179Z,2.35
2022-08-26T09:50:37.471Z,2.40
2022-08-26T09:55:43.176Z,2.60
2022-08-26T10:00:56.820Z,2.92
2022-08-26T10:06:03.347Z,2.70
2022-08-26T10:11:13.074Z,2.70
2022-08-26T10:16:20.424Z,2.55
2022-08-26T10:21:28.073Z,3.03
2022-08-26T10:26:39.798Z,2.58
2022-08-26T10:31:48.170Z,2.83
2022-08-26T10:37:10.821Z,2.67
2022-08-26T10:42:23.173Z,3.13
2022-08-26T10:47:32.518Z,2.60
2022-08-26T10:52:49.006Z,2.67
2022-08-26T10:57:58.733Z,2.75
2022-08-26T11:03:21.654Z,2.63
2022-08-26T11:08:32.358Z,3.00
2022-08-26T11:14:01.393Z,2.85
2022-08-26T11:19:04.951Z,5.47
2022-08-26T11:24:09.109Z,6.10
2022-08-26T11:29:13.942Z,5.20
2022-08-26T11:34:16.840Z,4.82
2022-08-26T11:39:25.612Z,3.93
2022-08-26T11:44:38.090Z,3.33
2022-08-26T11:49:41.745Z,2.80
2022-08-26T12:00:07.276Z,2.50
2022-08-26T12:05:13.754Z,2.40
2022-08-26T12:10:29.775Z,2.42
2022-08-26T12:15:35.666Z,2.53
2022-08-26T12:20:47.994Z,3.00
2022-08-26T12:25:51.773Z,2.60
2022-08-26T12:31:05.443Z,2.58
2022-08-26T12:36:08.358Z,2.83
2022-08-26T12:41:11.765Z,2.80
2022-08-26T12:46:18.949Z,2.83
2022-08-26T12:51:26.183Z,3.00
2022-08-26T12:56:35.065Z,3.03
2022-08-26T13:01:44.082Z,2.92
2022-08-26T13:06:46.955Z,3.30
2022-08-26T13:12:00.290Z,2.60
2022-08-26T13:17:06.584Z,2.83
2022-08-26T13:22:13.417Z,2.50
2022-08-26T13:27:17.864Z,2.40
2022-08-26T13:32:22.601Z,2.40
2022-08-26T13:37:34.940Z,2.38
2022-08-26T13:42:38.495Z,2.53
2022-08-26T13:47:53.969Z,2.50
2022-08-26T13:52:56.777Z,2.50
2022-08-26T13:57:59.614Z,2.80
2022-08-26T14:03:04.571Z,2.58
2022-08-26T14:08:07.843Z,2.25
2022-08-26T14:13:10.761Z,2.10
2022-08-26T14:18:17.379Z,2.15
2022-08-26T14:23:20.212Z,2.00
2022-08-26T14:28:23.182Z,2.08
2022-08-26T14:33:32.450Z,1.90
2022-08-26T14:38:35.267Z,1.90
2022-08-26T14:43:40.597Z,2.40
2022-08-26T14:48:44.998Z,2.00
2022-08-26T14:54:05.476Z,2.13
2022-08-26T14:59:08.298Z,2.28
2022-08-26T15:04:12.640Z,1.95
2022-08-26T15:09:16.031Z,2.10
2022-08-26T15:14:20.087Z,1.92
2022-08-26T15:19:27.812Z,1.92
2022-08-26T15:24:30.592Z,2.10
2022-08-26T15:29:33.416Z,1.67
2022-08-26T15:34:40.612Z,1.58
2022-08-26T15:39:44.131Z,1.60
2022-08-26T15:44:46.933Z,1.58
2022-08-26T15:49:51.166Z,1.70
2022-08-26T15:54:54.053Z,1.70
2022-08-26T15:59:56.992Z,1.90
2022-08-26T16:05:01.359Z,1.50
2022-08-26T16:10:09.842Z,1.63
2022-08-26T16:15:13.318Z,1.88
2022-08-26T16:20:21.369Z,1.70
2022-08-26T16:25:27.267Z,1.30
2022-08-26T16:30:32.128Z,1.90
2022-08-26T16:35:36.658Z,1.50
2022-08-26T16:40:39.536Z,1.60
2022-08-26T16:45:42.411Z,1.58
2022-08-26T16:50:46.693Z,1.92
2022-08-26T16:55:50.089Z,1.83
2022-08-26T17:00:52.847Z,1.90
2022-08-26T17:05:57.068Z,1.70
2022-08-26T17:11:00.369Z,2.10
2022-08-26T17:16:04.764Z,2.20
2022-08-26T17:21:11.761Z,2.00
2022-08-26T17:26:14.693Z,2.30
2022-08-26T17:31:17.930Z,3.10
2022-08-26T17:36:22.980Z,2.50
2022-08-26T17:41:31.169Z,2.45
2022-08-26T17:46:38.218Z,2.27
2022-08-26T17:51:42.588Z,5.95
2022-08-26T17:56:45.341Z,3.25
2022-08-26T18:01:48.218Z,3.60
2022-08-26T18:06:52.398Z,3.80
2022-08-26T18:11:55.174Z,4.00
2022-08-26T18:16:57.940Z,3.70
2022-08-26T18:22:02.035Z,4.40
2022-08-26T18:27:05.129Z,2.92
2022-08-26T18:32:08.566Z,3.30
2022-08-26T18:37:14.313Z,2.90
2022-08-26T18:42:17.148Z,3.45
2022-08-26T18:47:20.029Z,2.90
2022-08-26T18:52:24.400Z,2.80
2022-08-26T18:57:27.413Z,2.80
2022-08-26T19:02:30.648Z,2.75
2022-08-26T19:07:39.395Z,2.80
2022-08-26T19:12:42.508Z,3.00
2022-08-26T19:22:50.554Z,3.22
2022-08-26T19:27:53.309Z,2.80
2022-08-26T19:32:56.079Z,2.70
2022-08-26T19:38:01.520Z,3.58
2022-08-26T19:43:04.779Z,3.83
2022-08-26T19:48:08.569Z,3.83
2022-08-26T19:53:12.758Z,4.30
2022-08-26T19:58:15.504Z,3.55
2022-08-26T20:03:18.282Z,3.50
2022-08-26T20:08:22.860Z,3.55
2022-08-26T20:13:25.765Z,4.13
2022-08-26T20:18:45.841Z,3.05
2022-08-26T20:23:51.356Z,3.22
2022-08-26T20:28:54.172Z,3.40
2022-08-26T20:33:58.020Z,2.90
2022-08-26T20:39:02.222Z,3.37
2022-08-26T20:44:05.799Z,3.05
2022-08-26T20:49:08.899Z,3.10
2022-08-26T20:54:13.885Z,3.30
2022-08-26T20:59:17.265Z,3.00
2022-08-26T21:04:22.592Z,3.13
2022-08-26T21:09:27.254Z,3.15
2022-08-26T21:14:31.371Z,3.47
2022-08-26T21:19:34.192Z,3.10
2022-08-26T21:24:38.349Z,2.95
2022-08-26T21:29:41.106Z,3.47
2022-08-26T21:34:43.986Z,4.20
2022-08-26T21:39:48.193Z,2.97
2022-08-26T21:44:52.957Z,3.53
2022-08-26T21:49:55.926Z,5.63
2022-08-26T21:55:01.882Z,3.50
2022-08-26T22:00:07.128Z,3.58
2022-08-26T22:05:10.218Z,3.55
2022-08-26T22:10:14.541Z,3.40
2022-08-26T22:15:19.719Z,3.25
2022-08-26T22:20:23.801Z,6.10
2022-08-26T22:25:28.605Z,3.53
2022-08-26T22:30:31.448Z,3.30
2022-08-26T22:35:34.273Z,3.45
2022-08-26T22:40:43.485Z,3.58
2022-08-26T22:45:48.527Z,3.53
2022-08-26T22:50:57.127Z,3.80
2022-08-26T22:56:04.521Z,3.40
2022-08-26T23:01:08.398Z,3.67
2022-08-26T23:06:11.450Z,3.80
2022-08-26T23:11:16.081Z,3.65
2022-08-26T23:16:18.939Z,3.67
2022-08-26T23:21:21.753Z,3.90
2022-08-26T23:26:26.016Z,3.83
2022-08-26T23:31:28.893Z,3.75
2022-08-26T23:36:31.748Z,3.38
2022-08-26T23:41:39.293Z,3.80
2022-08-26T23:46:42.065Z,4.03
2022-08-26T23:52:02.515Z,4.30
2022-08-26T23:57:07.108Z,4.50
