createdAt,value
2023-01-04T04:00:34.195Z,7.40
2023-01-04T04:03:12.188Z,7.40
2023-01-04T04:05:59.995Z,7.30
2023-01-04T04:08:28.684Z,7.30
2023-01-04T04:10:58.757Z,7.30
2023-01-04T04:13:26.758Z,7.30
2023-01-04T04:15:56.058Z,7.30
2023-01-04T04:18:24.045Z,7.30
2023-01-04T04:20:58.452Z,7.30
2023-01-04T04:23:26.319Z,7.30
2023-01-04T04:25:54.162Z,7.20
2023-01-04T04:28:22.046Z,7.20
2023-01-04T04:30:50.735Z,7.20
2023-01-04T04:33:19.904Z,7.30
2023-01-04T04:35:51.590Z,7.30
2023-01-04T04:38:20.169Z,7.30
2023-01-04T04:41:05.756Z,7.30
2023-01-04T04:43:34.170Z,7.40
2023-01-04T04:46:02.409Z,7.40
2023-01-04T04:48:31.643Z,7.50
2023-01-04T04:50:59.489Z,7.60
2023-01-04T04:53:27.482Z,7.60
2023-01-04T04:55:55.706Z,7.60
2023-01-04T04:58:23.567Z,7.70
2023-01-04T05:00:51.399Z,7.70
2023-01-04T05:03:19.420Z,7.80
2023-01-04T05:05:48.615Z,7.70
2023-01-04T05:08:16.480Z,7.70
2023-01-04T05:10:44.324Z,7.70
2023-01-04T05:13:13.138Z,7.70
2023-01-04T05:15:42.770Z,7.60
2023-01-04T05:18:12.759Z,7.60
2023-01-04T05:20:40.840Z,7.60
2023-01-04T05:23:12.254Z,7.60
2023-01-04T05:25:40.599Z,7.70
2023-01-04T05:28:09.350Z,7.60
2023-01-04T05:30:51.496Z,7.70
2023-01-04T05:33:20.648Z,7.70
2023-01-04T05:35:48.787Z,7.80
2023-01-04T05:38:18.375Z,7.80
2023-01-04T05:40:46.960Z,7.80
2023-01-04T05:43:15.154Z,7.80
2023-01-04T05:45:44.911Z,7.80
2023-01-04T05:48:12.772Z,7.80
2023-01-04T05:50:40.681Z,7.80
2023-01-04T05:53:11.482Z,7.80
2023-01-04T05:55:41.052Z,7.80
2023-01-04T05:58:08.986Z,7.80
2023-01-04T06:00:36.904Z,7.90
2023-01-04T06:03:05.048Z,8.00
2023-01-04T06:05:33.044Z,8.00
2023-01-04T06:08:00.931Z,8.10
2023-01-04T06:10:28.780Z,8.10
2023-01-04T06:12:57.980Z,8.20
2023-01-04T06:15:25.962Z,8.20
2023-01-04T06:17:53.791Z,8.20
2023-01-04T06:20:21.602Z,8.20
2023-01-04T06:22:49.452Z,8.20
2023-01-04T06:25:17.491Z,8.20
2023-01-04T06:27:45.557Z,8.20
2023-01-04T06:30:17.748Z,8.20
2023-01-04T06:32:45.556Z,8.30
2023-01-04T06:35:13.378Z,8.30
2023-01-04T06:37:41.195Z,8.20
2023-01-04T06:40:10.632Z,8.20
2023-01-04T06:42:47.385Z,8.20
2023-01-04T06:45:16.360Z,8.20
2023-01-04T06:47:47.839Z,8.20
2023-01-04T06:50:15.889Z,8.20
2023-01-04T06:52:43.969Z,8.30
2023-01-04T06:55:11.800Z,8.30
2023-01-04T06:57:39.647Z,8.30
2023-01-04T07:00:09.061Z,8.30
2023-01-04T07:02:37.211Z,8.40
2023-01-04T07:05:07.278Z,8.40
2023-01-04T07:07:35.448Z,8.40
2023-01-04T07:10:09.138Z,8.30
2023-01-04T07:12:38.973Z,8.40
2023-01-04T07:15:39.538Z,8.30
2023-01-04T07:17:55.904Z,8.30
2023-01-04T07:20:25.394Z,8.30
2023-01-04T07:22:53.401Z,8.40
2023-01-04T07:25:21.589Z,8.40
2023-01-04T07:27:53.050Z,8.40
2023-01-04T07:30:21.621Z,8.40
2023-01-04T07:32:49.880Z,8.40
2023-01-04T07:35:17.932Z,8.40
2023-01-04T07:37:50.887Z,8.40
2023-01-04T07:40:21.779Z,8.40
2023-01-04T07:42:56.835Z,8.40
2023-01-04T07:45:24.733Z,8.40
2023-01-04T07:47:52.578Z,8.40
2023-01-04T07:50:20.397Z,8.40
2023-01-04T07:52:49.577Z,8.40
2023-01-04T07:55:17.449Z,8.40
2023-01-04T07:57:45.255Z,8.40
2023-01-04T08:00:14.305Z,8.40
2023-01-04T08:02:42.265Z,8.40
2023-01-04T08:05:10.604Z,8.50
2023-01-04T08:07:38.607Z,8.40
2023-01-04T08:10:09.365Z,8.50
2023-01-04T08:12:37.261Z,8.40
2023-01-04T08:15:05.847Z,8.50
2023-01-04T08:17:33.692Z,8.50
2023-01-04T08:20:02.425Z,8.50
2023-01-04T08:22:30.335Z,8.50
2023-01-04T08:24:58.142Z,8.50
2023-01-04T08:27:27.348Z,8.50
2023-01-04T08:29:55.162Z,8.50
2023-01-04T08:32:22.976Z,8.50
2023-01-04T08:34:50.797Z,8.50
2023-01-04T08:37:18.614Z,8.50
2023-01-04T08:39:49.317Z,8.50
2023-01-04T08:42:25.100Z,8.50
2023-01-04T08:45:01.530Z,8.50
2023-01-04T08:47:29.842Z,8.60
2023-01-04T08:49:58.506Z,8.60
2023-01-04T08:52:26.602Z,8.60
2023-01-04T08:54:55.426Z,8.60
2023-01-04T08:57:23.353Z,8.60
2023-01-04T08:59:51.507Z,8.60
2023-01-04T09:02:23.898Z,8.60
2023-01-04T09:04:51.910Z,8.60
2023-01-04T09:07:20.070Z,8.70
2023-01-04T09:09:48.083Z,8.70
2023-01-04T09:12:15.873Z,8.70
2023-01-04T09:14:43.743Z,8.70
2023-01-04T09:17:11.572Z,8.70
2023-01-04T09:19:40.774Z,8.80
2023-01-04T09:22:08.701Z,8.80
2023-01-04T09:24:36.800Z,8.80
2023-01-04T09:27:04.957Z,8.80
2023-01-04T09:29:32.756Z,8.80
2023-01-04T09:32:00.630Z,8.90
2023-01-04T09:34:28.748Z,8.90
2023-01-04T09:36:58.082Z,8.90
2023-01-04T09:39:30.165Z,8.90
2023-01-04T09:41:59.913Z,9.00
2023-01-04T09:45:21.214Z,8.90
2023-01-04T09:47:31.113Z,9.00
2023-01-04T09:50:02.910Z,9.00
2023-01-04T09:52:44.886Z,9.00
2023-01-04T09:55:38.251Z,9.00
2023-01-04T09:58:17.270Z,9.00
2023-01-04T10:00:47.748Z,9.10
2023-01-04T10:03:21.876Z,9.10
2023-01-04T10:05:50.838Z,9.10
2023-01-04T10:08:20.893Z,9.10
2023-01-04T10:10:53.098Z,9.10
2023-01-04T10:13:34.689Z,9.10
2023-01-04T10:16:13.068Z,9.20
2023-01-04T10:19:50.486Z,9.20
2023-01-04T10:21:43.482Z,9.20
2023-01-04T10:24:40.838Z,9.20
2023-01-04T10:27:16.030Z,9.20
2023-01-04T10:29:57.810Z,9.20
2023-01-04T10:32:36.682Z,9.20
2023-01-04T10:35:18.054Z,9.30
2023-01-04T10:37:48.799Z,9.30
2023-01-04T10:40:19.395Z,9.30
2023-01-04T10:42:56.959Z,9.30
2023-01-04T10:45:33.817Z,9.30
2023-01-04T10:48:12.224Z,9.30
2023-01-04T10:50:47.313Z,9.30
2023-01-04T10:53:20.586Z,9.30
2023-01-04T10:56:25.623Z,9.40
2023-01-04T10:58:48.855Z,9.30
2023-01-04T11:01:23.659Z,9.30
2023-01-04T11:03:58.062Z,9.30
2023-01-04T11:06:30.373Z,9.40
2023-01-04T11:09:02.324Z,9.40
2023-01-04T11:11:37.293Z,9.40
2023-01-04T11:14:05.589Z,9.40
2023-01-04T11:16:33.928Z,9.40
2023-01-04T11:19:04.146Z,9.40
2023-01-04T11:21:39.062Z,9.40
2023-01-04T11:24:31.106Z,9.40
2023-01-04T11:27:00.816Z,9.40
2023-01-04T11:29:34.803Z,9.40
2023-01-04T11:32:07.059Z,9.40
2023-01-04T11:34:51.800Z,9.40
2023-01-04T11:37:29.602Z,9.50
2023-01-04T11:40:23.453Z,9.50
2023-01-04T11:42:54.145Z,9.50
2023-01-04T11:45:25.174Z,9.60
2023-01-04T11:47:55.066Z,9.60
2023-01-04T11:50:41.956Z,9.70
2023-01-04T11:53:25.274Z,9.60
2023-01-04T11:55:53.549Z,9.60
2023-01-04T11:58:22.675Z,9.70
2023-01-04T12:00:55.181Z,9.70
2023-01-04T12:03:27.981Z,9.70
2023-01-04T12:05:57.200Z,9.70
2023-01-04T12:08:31.565Z,9.70
2023-01-04T12:11:01.235Z,9.80
2023-01-04T12:13:32.366Z,9.80
2023-01-04T12:16:08.520Z,9.80
2023-01-04T12:18:38.841Z,9.90
2023-01-04T12:21:06.712Z,9.90
2023-01-04T12:23:34.962Z,9.90
2023-01-04T12:26:03.708Z,9.90
2023-01-04T12:28:35.907Z,9.90
2023-01-04T12:31:33.701Z,10.00
2023-01-04T12:34:43.829Z,10.00
2023-01-04T12:37:13.746Z,10.10
2023-01-04T12:39:47.561Z,10.10
2023-01-04T12:42:26.447Z,10.10
2023-01-04T12:45:12.617Z,10.00
2023-01-04T12:47:59.505Z,10.00
2023-01-04T12:50:31.866Z,10.10
2023-01-04T12:53:29.929Z,10.00
2023-01-04T12:55:55.836Z,10.00
2023-01-04T13:02:18.658Z,10.00
2023-01-04T13:04:47.163Z,10.10
2023-01-04T13:07:20.742Z,10.10
2023-01-04T13:09:54.022Z,10.10
2023-01-04T13:12:44.147Z,10.10
2023-01-04T13:15:20.790Z,10.10
2023-01-04T13:17:49.155Z,10.20
2023-01-04T13:20:21.031Z,10.20
2023-01-04T13:22:54.218Z,10.20
2023-01-04T13:25:24.193Z,10.30
2023-01-04T13:28:02.845Z,10.20
2023-01-04T13:30:36.635Z,10.30
2023-01-04T13:33:26.246Z,10.30
2023-01-04T13:36:02.952Z,10.30
2023-01-04T13:38:35.089Z,10.30
2023-01-04T13:41:05.463Z,10.30
2023-01-04T13:43:52.592Z,10.20
2023-01-04T13:46:22.193Z,10.20
2023-01-04T13:48:53.257Z,10.30
2023-01-04T13:51:30.621Z,10.30
2023-01-04T13:54:07.547Z,10.30
2023-01-04T13:56:36.258Z,10.30
2023-01-04T13:59:04.263Z,10.30
2023-01-04T14:01:34.249Z,10.30
2023-01-04T14:04:04.598Z,10.30
2023-01-04T14:06:35.553Z,10.30
2023-01-04T14:09:14.732Z,10.20
2023-01-04T14:12:07.438Z,10.20
2023-01-04T14:14:41.504Z,10.20
2023-01-04T14:17:25.665Z,10.20
2023-01-04T14:19:55.754Z,10.20
2023-01-04T14:22:41.887Z,10.20
2023-01-04T14:25:55.921Z,10.20
2023-01-04T14:28:43.134Z,10.20
2023-01-04T14:31:36.986Z,10.20
2023-01-04T14:34:18.122Z,10.20
2023-01-04T14:36:46.080Z,10.20
2023-01-04T14:39:22.142Z,10.20
2023-01-04T14:41:55.671Z,10.10
2023-01-04T14:44:28.152Z,10.20
2023-01-04T14:46:57.722Z,10.20
2023-01-04T14:49:27.706Z,10.10
2023-01-04T14:51:57.603Z,10.10
2023-01-04T14:54:27.352Z,10.10
2023-01-04T14:56:56.410Z,10.10
2023-01-04T14:59:26.654Z,10.10
2023-01-04T15:01:55.554Z,10.10
2023-01-04T15:04:23.842Z,10.10
2023-01-04T15:06:54.399Z,10.10
2023-01-04T15:09:22.614Z,10.10
2023-01-04T15:11:50.865Z,10.10
2023-01-04T15:14:18.765Z,10.10
2023-01-04T15:16:48.221Z,10.10
2023-01-04T15:19:16.420Z,10.10
2023-01-04T15:21:44.397Z,10.10
2023-01-04T15:24:12.353Z,10.10
2023-01-04T15:26:41.201Z,10.10
2023-01-04T15:29:09.703Z,10.20
2023-01-04T15:31:40.399Z,10.10
2023-01-04T15:34:10.633Z,10.10
2023-01-04T15:36:40.578Z,10.10
2023-01-04T15:39:12.000Z,10.10
2023-01-04T15:41:57.301Z,10.00
2023-01-04T15:44:25.610Z,10.00
2023-01-04T15:46:53.981Z,10.00
2023-01-04T15:49:23.589Z,10.00
2023-01-04T15:51:51.532Z,10.00
2023-01-04T15:54:21.538Z,10.00
2023-01-04T15:56:49.711Z,10.00
2023-01-04T15:59:17.858Z,10.00
2023-01-04T16:01:46.114Z,10.10
2023-01-04T16:04:14.146Z,10.10
2023-01-04T16:06:43.361Z,10.10
2023-01-04T16:09:11.260Z,10.10
2023-01-04T16:11:59.910Z,10.10
2023-01-04T16:14:28.014Z,10.10
2023-01-04T16:16:56.280Z,10.10
2023-01-04T16:19:24.261Z,10.10
2023-01-04T16:21:53.441Z,10.10
2023-01-04T16:25:00.339Z,10.10
2023-01-04T16:27:09.622Z,10.10
2023-01-04T16:29:37.725Z,10.10
2023-01-04T16:32:06.096Z,10.10
2023-01-04T16:34:34.174Z,10.20
2023-01-04T16:37:03.343Z,10.20
2023-01-04T16:42:19.276Z,10.20
2023-01-04T16:44:47.372Z,10.20
2023-01-04T16:47:15.302Z,10.20
2023-01-04T16:49:43.250Z,10.10
2023-01-04T16:52:13.676Z,10.10
2023-01-04T16:54:41.855Z,10.10
2023-01-04T16:57:09.684Z,10.20
2023-01-04T16:59:37.557Z,10.10
2023-01-04T17:02:05.586Z,10.20
2023-01-04T17:04:33.484Z,10.20
2023-01-04T17:07:01.331Z,10.20
2023-01-04T17:09:30.505Z,10.30
2023-01-04T17:15:00.846Z,10.30
2023-01-04T17:17:35.599Z,10.30
2023-01-04T17:20:04.470Z,10.30
2023-01-04T17:22:34.443Z,10.30
2023-01-04T17:25:04.863Z,10.40
2023-01-04T17:27:32.817Z,10.40
2023-01-04T17:30:01.139Z,10.40
2023-01-04T17:32:29.700Z,10.40
2023-01-04T17:34:58.698Z,10.40
2023-01-04T17:37:27.268Z,10.50
2023-01-04T17:39:55.156Z,10.50
2023-01-04T17:42:24.306Z,10.50
2023-01-04T17:44:52.660Z,10.50
2023-01-04T17:47:20.455Z,10.50
2023-01-04T17:49:48.347Z,10.50
2023-01-04T17:52:22.079Z,10.60
2023-01-04T17:54:52.407Z,10.60
2023-01-04T17:57:20.213Z,10.60
2023-01-04T17:59:49.383Z,10.60
2023-01-04T18:02:17.267Z,10.60
2023-01-04T18:04:45.236Z,10.70
2023-01-04T18:09:45.956Z,10.70
2023-01-04T18:12:13.793Z,10.80
2023-01-04T18:14:41.609Z,10.80
2023-01-04T18:17:11.063Z,10.80
2023-01-04T18:19:41.687Z,10.70
2023-01-04T18:22:12.427Z,10.70
2023-01-04T18:24:40.256Z,10.70
2023-01-04T18:27:21.560Z,10.70
2023-01-04T18:29:50.815Z,10.70
2023-01-04T18:32:20.088Z,10.70
2023-01-04T18:34:47.990Z,10.70
2023-01-04T18:37:18.119Z,10.70
2023-01-04T18:39:45.988Z,10.70
2023-01-04T18:42:13.827Z,10.70
2023-01-04T18:44:47.835Z,10.70
2023-01-04T18:47:17.200Z,10.70
2023-01-04T18:49:46.455Z,10.70
2023-01-04T18:52:14.369Z,10.70
2023-01-04T18:54:42.988Z,10.80
2023-01-04T18:57:10.821Z,10.80
2023-01-04T18:59:38.667Z,10.80
2023-01-04T19:02:06.681Z,10.80
2023-01-04T19:04:36.105Z,10.90
2023-01-04T19:07:05.258Z,10.90
2023-01-04T19:09:33.130Z,10.80
2023-01-04T19:12:02.048Z,10.80
2023-01-04T19:14:29.860Z,10.90
2023-01-04T19:16:57.718Z,10.90
2023-01-04T19:19:26.040Z,10.90
2023-01-04T19:21:53.953Z,10.90
2023-01-04T19:24:23.158Z,10.90
2023-01-04T19:26:52.316Z,11.00
2023-01-04T19:29:20.335Z,11.00
2023-01-04T19:31:48.307Z,11.00
2023-01-04T19:34:16.113Z,11.00
2023-01-04T19:36:43.939Z,10.90
2023-01-04T19:39:11.720Z,10.90
2023-01-04T19:41:40.996Z,10.80
2023-01-04T19:44:10.968Z,10.80
2023-01-04T19:46:39.735Z,10.70
2023-01-04T19:49:14.581Z,10.60
2023-01-04T19:51:43.749Z,10.60
2023-01-04T19:54:11.964Z,10.50
2023-01-04T19:56:41.200Z,10.50
2023-01-04T19:59:09.065Z,10.50
2023-01-04T20:01:37.025Z,10.50
2023-01-04T20:04:05.293Z,10.50
2023-01-04T20:06:33.907Z,10.50
2023-01-04T20:09:01.848Z,10.50
2023-01-04T20:11:29.697Z,10.60
2023-01-04T20:13:58.872Z,10.60
2023-01-04T20:16:26.830Z,10.60
2023-01-04T20:18:56.612Z,10.60
2023-01-04T20:21:24.850Z,10.60
2023-01-04T20:23:52.671Z,10.60
2023-01-04T20:26:20.638Z,10.60
2023-01-04T20:28:48.662Z,10.60
2023-01-04T20:31:19.260Z,10.60
2023-01-04T20:33:48.410Z,10.60
2023-01-04T20:36:18.275Z,10.60
2023-01-04T20:38:48.054Z,10.60
2023-01-04T20:41:18.503Z,10.70
2023-01-04T20:43:46.452Z,10.70
2023-01-04T20:46:16.415Z,10.70
2023-01-04T20:48:46.412Z,10.80
2023-01-04T20:51:17.025Z,10.80
2023-01-04T20:53:45.123Z,10.90
2023-01-04T20:56:15.596Z,10.90
2023-01-04T20:58:45.169Z,10.90
2023-01-04T21:01:13.400Z,10.90
2023-01-04T21:03:41.715Z,11.00
2023-01-04T21:06:13.143Z,11.00
2023-01-04T21:08:42.202Z,11.00
2023-01-04T21:11:11.573Z,11.10
2023-01-04T21:13:39.910Z,11.10
2023-01-04T21:16:08.365Z,11.20
2023-01-04T21:18:36.401Z,11.30
2023-01-04T21:21:06.424Z,11.30
2023-01-04T21:23:36.479Z,11.20
2023-01-04T21:26:08.115Z,11.20
2023-01-04T21:28:36.696Z,11.20
2023-01-04T21:31:10.879Z,11.20
2023-01-04T21:33:38.884Z,11.30
2023-01-04T21:36:11.687Z,11.30
2023-01-04T21:38:40.919Z,11.30
2023-01-04T21:41:09.695Z,11.30
2023-01-04T21:43:37.798Z,11.30
2023-01-04T21:46:07.390Z,11.30
2023-01-04T21:48:35.252Z,11.30
2023-01-04T21:51:04.176Z,11.40
2023-01-04T21:53:32.361Z,11.40
2023-01-04T21:56:03.194Z,11.50
2023-01-04T21:58:31.194Z,11.50
2023-01-04T22:00:59.367Z,11.60
2023-01-04T22:03:27.326Z,11.50
2023-01-04T22:05:55.192Z,11.50
2023-01-04T22:08:23.485Z,11.50
2023-01-04T22:10:54.967Z,11.50
2023-01-04T22:13:24.385Z,11.50
2023-01-04T22:15:52.306Z,11.50
2023-01-04T22:18:20.341Z,11.40
2023-01-04T22:20:48.276Z,11.40
2023-01-04T22:23:16.430Z,11.50
2023-01-04T22:25:44.301Z,11.50
2023-01-04T22:28:15.347Z,11.50
2023-01-04T22:30:44.505Z,11.50
2023-01-04T22:33:12.458Z,11.50
2023-01-04T22:35:41.016Z,11.50
2023-01-04T22:38:09.143Z,11.40
2023-01-04T22:40:39.640Z,11.40
2023-01-04T22:43:07.716Z,11.40
2023-01-04T22:45:35.905Z,11.40
2023-01-04T22:48:05.149Z,11.40
2023-01-04T22:50:32.966Z,11.40
2023-01-04T22:53:00.818Z,11.40
2023-01-04T22:55:45.886Z,11.40
2023-01-04T22:58:16.794Z,11.40
