createdAt,value
2018-03-23T00:00:05.499Z,970.73
2018-03-23T00:01:05.005Z,970.54
2018-03-23T00:02:04.976Z,970.70
2018-03-23T00:03:05.618Z,970.56
2018-03-23T00:04:05.295Z,970.59
2018-03-23T00:05:05.074Z,970.45
2018-03-23T00:06:04.967Z,970.65
2018-03-23T00:07:10.662Z,970.65
2018-03-23T00:08:05.827Z,970.56
2018-03-23T00:09:05.563Z,970.59
2018-03-23T00:10:05.117Z,970.51
2018-03-23T00:11:05.740Z,970.65
2018-03-23T00:12:05.589Z,970.59
2018-03-23T00:13:05.135Z,970.65
2018-03-23T00:14:05.272Z,970.56
2018-03-23T00:15:05.404Z,970.48
2018-03-23T00:16:05.883Z,970.48
2018-03-23T00:17:05.441Z,970.56
2018-03-23T00:18:05.168Z,970.62
2018-03-23T00:19:05.596Z,970.45
2018-03-23T00:20:05.646Z,970.56
2018-03-23T00:21:04.897Z,970.65
2018-03-23T00:22:05.043Z,970.43
2018-03-23T00:23:05.227Z,970.38
2018-03-23T00:24:05.344Z,970.38
2018-03-23T00:25:10.329Z,970.51
2018-03-23T00:26:05.422Z,970.54
2018-03-23T00:27:05.405Z,970.54
2018-03-23T00:28:05.661Z,970.43
2018-03-23T00:29:05.585Z,970.62
2018-03-23T00:30:05.797Z,970.43
2018-03-23T00:31:05.771Z,970.59
2018-03-23T00:32:05.444Z,970.57
2018-03-23T00:33:05.899Z,970.51
2018-03-23T00:34:05.168Z,970.57
2018-03-23T00:35:05.854Z,970.41
2018-03-23T00:36:06.003Z,970.51
2018-03-23T00:37:05.404Z,970.30
2018-03-23T00:38:05.422Z,970.45
2018-03-23T00:39:05.534Z,970.48
2018-03-23T00:40:05.757Z,970.38
2018-03-23T00:41:05.330Z,970.41
2018-03-23T00:42:05.082Z,970.13
2018-03-23T00:43:05.531Z,970.35
2018-03-23T00:44:05.457Z,970.35
2018-03-23T00:45:05.134Z,970.41
2018-03-23T00:46:05.840Z,970.21
2018-03-23T00:47:05.016Z,970.05
2018-03-23T00:48:04.987Z,970.19
2018-03-23T00:49:05.735Z,970.27
2018-03-23T00:50:05.322Z,970.24
2018-03-23T00:51:05.907Z,970.13
2018-03-23T00:52:05.922Z,970.24
2018-03-23T00:53:05.793Z,970.24
2018-03-23T00:54:05.874Z,970.30
2018-03-23T00:55:05.245Z,970.27
2018-03-23T00:56:05.350Z,970.22
2018-03-23T00:57:05.365Z,970.33
2018-03-23T00:58:05.375Z,970.22
2018-03-23T00:59:05.922Z,970.13
2018-03-23T01:00:05.218Z,970.19
2018-03-23T01:01:05.160Z,970.19
2018-03-23T01:02:05.033Z,970.19
2018-03-23T01:03:05.785Z,970.13
2018-03-23T01:04:10.205Z,970.27
2018-03-23T01:05:05.174Z,970.22
2018-03-23T01:06:05.514Z,970.27
2018-03-23T01:07:06.108Z,970.30
2018-03-23T01:08:05.272Z,970.24
2018-03-23T01:09:05.036Z,970.27
2018-03-23T01:10:05.513Z,970.19
2018-03-23T01:11:05.605Z,970.10
2018-03-23T01:12:05.529Z,970.16
2018-03-23T01:13:05.117Z,970.10
2018-03-23T01:14:05.771Z,970.13
2018-03-23T01:15:05.324Z,970.30
2018-03-23T01:16:05.970Z,970.16
2018-03-23T01:17:05.658Z,970.24
2018-03-23T01:18:05.641Z,970.21
2018-03-23T01:19:05.646Z,969.99
2018-03-23T01:20:05.696Z,970.13
2018-03-23T01:21:05.266Z,970.02
2018-03-23T01:22:06.011Z,970.13
2018-03-23T01:23:06.009Z,970.07
2018-03-23T01:24:05.801Z,970.02
2018-03-23T01:25:05.987Z,970.04
2018-03-23T01:26:05.681Z,970.04
2018-03-23T01:27:05.989Z,969.96
2018-03-23T01:28:05.860Z,970.02
2018-03-23T01:29:05.432Z,970.13
2018-03-23T01:30:05.197Z,970.13
2018-03-23T01:31:05.306Z,969.99
2018-03-23T01:32:05.377Z,970.02
2018-03-23T01:33:05.333Z,970.16
2018-03-23T01:34:05.325Z,970.24
2018-03-23T01:35:05.283Z,970.32
2018-03-23T01:36:05.374Z,970.24
2018-03-23T01:37:06.226Z,970.19
2018-03-23T01:38:05.280Z,970.13
2018-03-23T01:39:04.920Z,970.05
2018-03-23T01:40:05.676Z,970.13
2018-03-23T01:41:05.088Z,969.89
2018-03-23T01:42:04.904Z,970.05
2018-03-23T01:43:05.232Z,970.02
2018-03-23T01:44:05.612Z,970.08
2018-03-23T01:45:05.369Z,970.13
2018-03-23T01:46:04.984Z,970.05
2018-03-23T01:47:05.891Z,969.99
2018-03-23T01:48:05.383Z,969.99
2018-03-23T01:49:05.815Z,970.02
2018-03-23T01:50:05.698Z,970.07
2018-03-23T01:51:10.203Z,969.96
2018-03-23T01:52:04.943Z,969.86
2018-03-23T01:53:04.995Z,969.92
2018-03-23T01:54:05.349Z,969.92
2018-03-23T01:55:05.058Z,969.89
2018-03-23T01:56:06.679Z,969.86
2018-03-23T01:57:05.230Z,969.92
2018-03-23T01:58:05.243Z,969.80
2018-03-23T01:59:05.683Z,969.83
2018-03-23T02:00:05.520Z,969.89
2018-03-23T02:01:05.021Z,969.81
2018-03-23T02:02:05.941Z,969.97
2018-03-23T02:03:06.070Z,969.83
2018-03-23T02:04:05.667Z,969.89
2018-03-23T02:05:05.285Z,969.83
2018-03-23T02:06:05.866Z,969.83
2018-03-23T02:07:05.770Z,969.97
2018-03-23T02:08:05.489Z,969.83
2018-03-23T02:09:05.069Z,969.97
2018-03-23T02:10:05.158Z,969.89
2018-03-23T02:11:05.180Z,969.96
2018-03-23T02:12:05.410Z,969.86
2018-03-23T02:13:05.123Z,969.80
2018-03-23T02:14:05.280Z,969.92
2018-03-23T02:15:05.272Z,969.96
2018-03-23T02:16:05.227Z,969.92
2018-03-23T02:17:05.135Z,969.86
2018-03-23T02:18:05.668Z,969.89
2018-03-23T02:19:05.518Z,969.83
2018-03-23T02:20:05.589Z,969.72
2018-03-23T02:21:05.890Z,969.89
2018-03-23T02:22:05.359Z,969.88
2018-03-23T02:23:05.036Z,969.75
2018-03-23T02:24:06.001Z,969.69
2018-03-23T02:25:05.717Z,969.74
2018-03-23T02:26:05.302Z,969.69
2018-03-23T02:27:05.563Z,969.83
2018-03-23T02:28:05.180Z,969.83
2018-03-23T02:29:04.927Z,969.66
2018-03-23T02:30:05.704Z,969.74
2018-03-23T02:31:05.661Z,969.80
2018-03-23T02:32:05.731Z,969.69
2018-03-23T02:33:05.608Z,969.88
2018-03-23T02:34:06.522Z,969.71
2018-03-23T02:35:05.117Z,969.68
2018-03-23T02:36:05.571Z,969.71
2018-03-23T02:37:05.552Z,969.71
2018-03-23T02:38:05.721Z,969.80
2018-03-23T02:39:05.210Z,969.71
2018-03-23T02:40:05.004Z,969.80
2018-03-23T02:41:05.773Z,969.77
2018-03-23T02:42:05.719Z,969.79
2018-03-23T02:43:05.349Z,969.88
2018-03-23T02:44:05.021Z,969.74
2018-03-23T02:45:05.638Z,969.85
2018-03-23T02:46:05.572Z,969.65
2018-03-23T02:47:05.627Z,969.68
2018-03-23T02:48:05.474Z,969.71
2018-03-23T02:49:05.719Z,969.74
2018-03-23T02:50:05.510Z,969.65
2018-03-23T02:51:05.536Z,969.57
2018-03-23T02:52:05.493Z,969.77
2018-03-23T02:53:05.541Z,969.71
2018-03-23T02:54:05.841Z,969.65
2018-03-23T02:55:05.548Z,969.74
2018-03-23T02:56:05.286Z,969.93
2018-03-23T02:57:05.140Z,969.68
2018-03-23T02:58:05.313Z,969.76
2018-03-23T02:59:05.012Z,969.54
2018-03-23T03:00:05.289Z,969.65
2018-03-23T03:01:05.948Z,969.60
2018-03-23T03:02:05.873Z,969.68
2018-03-23T03:03:06.069Z,969.63
2018-03-23T03:04:05.765Z,969.54
2018-03-23T03:05:05.631Z,969.60
2018-03-23T03:06:05.852Z,969.57
2018-03-23T03:07:04.961Z,969.57
2018-03-23T03:08:05.118Z,969.68
2018-03-23T03:09:05.765Z,969.57
2018-03-23T03:10:05.997Z,969.57
2018-03-23T03:11:05.227Z,969.65
2018-03-23T03:12:05.207Z,969.63
2018-03-23T03:13:05.917Z,969.65
2018-03-23T03:14:05.741Z,969.60
2018-03-23T03:15:05.217Z,969.49
2018-03-23T03:16:05.008Z,969.71
2018-03-23T03:17:06.110Z,969.68
2018-03-23T03:18:05.015Z,969.63
2018-03-23T03:19:05.782Z,969.65
2018-03-23T03:20:05.738Z,969.63
2018-03-23T03:21:05.684Z,969.63
2018-03-23T03:22:05.075Z,969.60
2018-03-23T03:23:05.559Z,969.46
2018-03-23T03:24:05.712Z,969.57
2018-03-23T03:25:05.168Z,969.54
2018-03-23T03:26:05.918Z,969.54
2018-03-23T03:27:05.366Z,969.57
2018-03-23T03:28:05.983Z,969.51
2018-03-23T03:29:05.961Z,969.49
2018-03-23T03:30:05.186Z,969.46
2018-03-23T03:31:05.286Z,969.54
2018-03-23T03:32:05.228Z,969.46
2018-03-23T03:33:05.431Z,969.43
2018-03-23T03:34:05.885Z,969.49
2018-03-23T03:35:05.416Z,969.43
2018-03-23T03:36:05.217Z,969.57
2018-03-23T03:37:05.209Z,969.51
2018-03-23T03:38:05.896Z,969.49
2018-03-23T03:39:05.525Z,969.40
2018-03-23T03:40:05.011Z,969.35
2018-03-23T03:41:05.776Z,969.46
2018-03-23T03:42:04.929Z,969.40
2018-03-23T03:43:05.518Z,969.51
2018-03-23T03:44:06.034Z,969.43
2018-03-23T03:45:05.810Z,969.35
2018-03-23T03:46:05.575Z,969.43
2018-03-23T03:47:05.336Z,969.40
2018-03-23T03:48:05.749Z,969.35
2018-03-23T03:49:05.691Z,969.51
2018-03-23T03:50:05.099Z,969.35
2018-03-23T03:51:05.325Z,969.46
2018-03-23T03:52:05.213Z,969.51
2018-03-23T03:53:06.913Z,969.32
2018-03-23T03:54:05.543Z,969.46
2018-03-23T03:55:05.263Z,969.32
2018-03-23T03:56:05.791Z,969.29
2018-03-23T03:57:05.980Z,969.40
2018-03-23T03:58:05.099Z,969.46
2018-03-23T03:59:05.527Z,969.40
2018-03-23T04:00:05.539Z,969.40
2018-03-23T04:01:05.132Z,969.40
2018-03-23T04:02:05.088Z,969.41
2018-03-23T04:03:05.589Z,969.43
2018-03-23T04:04:05.722Z,969.43
2018-03-23T04:05:05.652Z,969.52
2018-03-23T04:06:05.696Z,969.38
2018-03-23T04:07:10.569Z,969.54
2018-03-23T04:08:05.844Z,969.43
2018-03-23T04:09:05.139Z,969.52
2018-03-23T04:10:05.893Z,969.63
2018-03-23T04:11:05.614Z,969.38
2018-03-23T04:12:05.475Z,969.52
2018-03-23T04:13:05.622Z,969.40
2018-03-23T04:14:05.508Z,969.52
2018-03-23T04:15:05.027Z,969.40
2018-03-23T04:16:05.115Z,969.38
2018-03-23T04:17:05.484Z,969.35
2018-03-23T04:18:05.364Z,969.41
2018-03-23T04:19:05.814Z,969.46
2018-03-23T04:20:05.931Z,969.27
2018-03-23T04:21:06.041Z,969.60
2018-03-23T04:22:05.877Z,969.41
2018-03-23T04:23:05.385Z,969.38
2018-03-23T04:24:05.220Z,969.43
2018-03-23T04:25:05.551Z,969.52
2018-03-23T04:26:05.504Z,969.35
2018-03-23T04:27:05.768Z,969.43
2018-03-23T04:28:05.775Z,969.43
2018-03-23T04:29:05.312Z,969.35
2018-03-23T04:30:05.137Z,969.38
2018-03-23T04:31:06.237Z,969.29
2018-03-23T04:32:05.767Z,969.24
2018-03-23T04:33:05.540Z,969.29
2018-03-23T04:34:05.239Z,969.32
2018-03-23T04:35:05.834Z,969.27
2018-03-23T04:36:06.044Z,969.38
2018-03-23T04:37:05.256Z,969.21
2018-03-23T04:38:05.226Z,969.27
2018-03-23T04:39:05.484Z,969.29
2018-03-23T04:40:05.867Z,969.29
2018-03-23T04:41:05.599Z,969.15
2018-03-23T04:42:05.550Z,969.24
2018-03-23T04:43:05.624Z,969.15
2018-03-23T04:44:05.623Z,969.10
2018-03-23T04:45:05.418Z,969.18
2018-03-23T04:46:05.303Z,968.96
2018-03-23T04:47:05.069Z,969.07
2018-03-23T04:48:10.292Z,969.10
2018-03-23T04:49:05.303Z,969.15
2018-03-23T04:50:05.023Z,969.10
2018-03-23T04:51:05.518Z,969.04
2018-03-23T04:52:05.359Z,968.99
2018-03-23T04:53:05.950Z,969.07
2018-03-23T04:54:05.693Z,969.27
2018-03-23T04:55:05.409Z,969.10
2018-03-23T04:56:05.082Z,969.21
2018-03-23T04:57:05.690Z,969.07
2018-03-23T04:58:05.399Z,969.04
2018-03-23T04:59:05.052Z,969.04
2018-03-23T05:00:05.057Z,968.99
2018-03-23T05:01:05.666Z,968.96
2018-03-23T05:02:04.986Z,969.01
2018-03-23T05:03:09.966Z,969.01
2018-03-23T05:04:05.011Z,968.99
2018-03-23T05:05:05.796Z,968.93
2018-03-23T05:06:05.690Z,968.98
2018-03-23T05:07:06.059Z,969.07
2018-03-23T05:08:05.458Z,968.96
2018-03-23T05:09:05.433Z,969.15
2018-03-23T05:10:05.041Z,968.93
2018-03-23T05:11:05.785Z,968.96
2018-03-23T05:12:05.704Z,968.90
2018-03-23T05:13:05.784Z,968.93
2018-03-23T05:14:10.618Z,969.01
2018-03-23T05:15:05.671Z,968.98
2018-03-23T05:16:05.128Z,969.04
2018-03-23T05:17:06.321Z,968.98
2018-03-23T05:18:05.905Z,969.01
2018-03-23T05:19:04.924Z,968.90
2018-03-23T05:20:05.838Z,968.90
2018-03-23T05:21:05.654Z,969.01
2018-03-23T05:22:05.404Z,968.84
2018-03-23T05:23:05.688Z,969.06
2018-03-23T05:24:05.652Z,968.95
2018-03-23T05:25:06.162Z,968.90
2018-03-23T05:26:05.734Z,968.81
2018-03-23T05:27:05.877Z,968.95
2018-03-23T05:28:05.918Z,968.76
2018-03-23T05:29:05.706Z,968.81
2018-03-23T05:30:05.639Z,968.87
2018-03-23T05:31:05.167Z,968.84
2018-03-23T05:32:05.887Z,968.87
2018-03-23T05:33:05.986Z,968.78
2018-03-23T05:34:05.852Z,968.87
2018-03-23T05:35:05.239Z,968.78
2018-03-23T05:36:05.773Z,968.84
2018-03-23T05:37:05.514Z,969.00
2018-03-23T05:38:05.396Z,968.78
2018-03-23T05:39:05.325Z,968.89
2018-03-23T05:40:05.734Z,968.81
2018-03-23T05:41:05.221Z,968.81
2018-03-23T05:42:05.367Z,968.89
2018-03-23T05:43:05.479Z,968.87
2018-03-23T05:44:06.301Z,968.86
2018-03-23T05:45:05.410Z,968.86
2018-03-23T05:46:05.465Z,968.92
2018-03-23T05:47:05.304Z,968.78
2018-03-23T05:48:05.865Z,968.89
2018-03-23T05:49:05.955Z,968.84
2018-03-23T05:50:10.912Z,968.86
2018-03-23T05:51:05.515Z,968.81
2018-03-23T05:52:05.748Z,968.86
2018-03-23T05:53:05.878Z,968.83
2018-03-23T05:54:05.836Z,968.92
2018-03-23T05:55:05.805Z,968.83
2018-03-23T05:56:05.567Z,968.81
2018-03-23T05:57:05.802Z,968.97
2018-03-23T05:58:05.735Z,968.78
2018-03-23T05:59:05.680Z,968.83
2018-03-23T06:00:05.717Z,969.00
2018-03-23T06:01:05.798Z,969.00
2018-03-23T06:02:05.441Z,968.89
2018-03-23T06:03:05.132Z,968.94
2018-03-23T06:04:05.188Z,968.86
2018-03-23T06:05:06.147Z,968.83
2018-03-23T06:06:06.931Z,968.89
2018-03-23T06:07:05.171Z,968.97
2018-03-23T06:08:04.973Z,968.89
2018-03-23T06:09:05.604Z,968.89
2018-03-23T06:10:05.375Z,968.94
2018-03-23T06:11:05.422Z,968.89
2018-03-23T06:12:05.675Z,968.83
2018-03-23T06:13:05.503Z,968.94
2018-03-23T06:14:05.645Z,968.91
2018-03-23T06:15:05.622Z,968.91
2018-03-23T06:16:06.078Z,968.94
2018-03-23T06:17:06.991Z,968.74
2018-03-23T06:18:05.772Z,968.86
2018-03-23T06:19:05.491Z,968.99
2018-03-23T06:20:05.741Z,968.94
2018-03-23T06:21:05.333Z,968.91
2018-03-23T06:22:05.293Z,968.94
2018-03-23T06:23:05.382Z,968.94
2018-03-23T06:24:05.568Z,968.88
2018-03-23T06:25:05.593Z,968.99
2018-03-23T06:26:11.464Z,969.05
2018-03-23T06:27:05.629Z,968.91
2018-03-23T06:28:05.255Z,969.10
2018-03-23T06:29:05.359Z,968.93
2018-03-23T06:30:05.199Z,969.02
2018-03-23T06:31:06.195Z,968.96
2018-03-23T06:32:05.341Z,968.90
2018-03-23T06:33:05.555Z,968.93
2018-03-23T06:34:04.990Z,968.93
2018-03-23T06:35:05.035Z,969.01
2018-03-23T06:36:05.597Z,968.81
2018-03-23T06:37:05.357Z,969.06
2018-03-23T06:38:05.112Z,969.06
2018-03-23T06:39:05.523Z,968.89
2018-03-23T06:40:05.618Z,969.06
2018-03-23T06:41:05.158Z,968.95
2018-03-23T06:42:05.928Z,968.92
2018-03-23T06:43:05.034Z,968.95
2018-03-23T06:44:05.699Z,968.97
2018-03-23T06:45:05.974Z,968.94
2018-03-23T06:46:10.483Z,968.97
2018-03-23T06:47:06.288Z,969.02
2018-03-23T06:48:05.333Z,968.86
2018-03-23T06:49:05.447Z,968.86
2018-03-23T06:50:05.734Z,968.99
2018-03-23T06:51:05.336Z,968.88
2018-03-23T06:52:11.376Z,968.96
2018-03-23T06:53:05.383Z,969.02
2018-03-23T06:54:05.295Z,968.88
2018-03-23T06:55:05.321Z,968.94
2018-03-23T06:56:05.562Z,968.85
2018-03-23T06:57:05.124Z,968.93
2018-03-23T06:58:06.212Z,968.99
2018-03-23T06:59:05.403Z,969.16
2018-03-23T07:00:05.129Z,969.02
2018-03-23T07:01:05.080Z,968.99
2018-03-23T07:02:05.874Z,969.07
2018-03-23T07:03:06.365Z,969.07
2018-03-23T07:04:05.275Z,969.15
2018-03-23T07:05:05.074Z,969.04
2018-03-23T07:06:05.027Z,969.01
2018-03-23T07:07:05.692Z,969.10
2018-03-23T07:08:06.003Z,968.93
2018-03-23T07:09:05.587Z,969.01
2018-03-23T07:10:05.470Z,969.12
2018-03-23T07:11:05.413Z,968.95
2018-03-23T07:12:10.557Z,969.01
2018-03-23T07:13:05.349Z,968.92
2018-03-23T07:14:05.251Z,968.92
2018-03-23T07:15:05.381Z,968.98
2018-03-23T07:16:05.451Z,969.00
2018-03-23T07:17:05.407Z,968.97
2018-03-23T07:18:05.613Z,968.97
2018-03-23T07:19:05.313Z,969.03
2018-03-23T07:20:09.992Z,968.97
2018-03-23T07:21:05.223Z,969.08
2018-03-23T07:22:05.908Z,969.00
2018-03-23T07:23:05.638Z,969.00
2018-03-23T07:24:05.574Z,968.99
2018-03-23T07:25:05.233Z,968.85
2018-03-23T07:26:05.876Z,968.91
2018-03-23T07:27:05.907Z,968.93
2018-03-23T07:28:05.442Z,969.02
2018-03-23T07:29:05.167Z,969.02
2018-03-23T07:30:05.082Z,968.96
2018-03-23T07:31:05.302Z,968.96
2018-03-23T07:32:05.094Z,969.07
2018-03-23T07:33:06.467Z,968.90
2018-03-23T07:34:05.069Z,968.98
2018-03-23T07:35:05.841Z,968.93
2018-03-23T07:36:05.088Z,969.04
2018-03-23T07:37:10.441Z,969.01
2018-03-23T07:38:05.331Z,969.12
2018-03-23T07:39:05.234Z,969.15
2018-03-23T07:40:05.354Z,969.01
2018-03-23T07:41:05.559Z,968.98
2018-03-23T07:42:05.530Z,969.09
2018-03-23T07:43:05.474Z,969.09
2018-03-23T07:44:05.613Z,969.11
2018-03-23T07:45:05.855Z,969.11
2018-03-23T07:46:05.865Z,969.08
2018-03-23T07:47:05.815Z,969.19
2018-03-23T07:48:05.230Z,969.05
2018-03-23T07:49:05.311Z,969.11
2018-03-23T07:50:05.686Z,968.99
2018-03-23T07:51:05.055Z,969.02
2018-03-23T07:52:08.187Z,968.88
2018-03-23T07:53:05.412Z,968.85
2018-03-23T07:54:05.423Z,968.91
2018-03-23T07:55:05.606Z,969.02
2018-03-23T07:56:05.534Z,968.93
2018-03-23T07:57:06.174Z,968.85
2018-03-23T07:58:05.862Z,969.10
2018-03-23T07:59:05.136Z,969.01
2018-03-23T08:00:06.076Z,969.04
2018-03-23T08:01:05.923Z,969.01
2018-03-23T08:02:05.789Z,969.12
2018-03-23T08:03:05.554Z,969.17
2018-03-23T08:04:05.228Z,969.09
2018-03-23T08:05:05.738Z,968.97
2018-03-23T08:06:11.287Z,969.06
2018-03-23T08:07:05.449Z,969.14
2018-03-23T08:08:05.955Z,969.00
2018-03-23T08:09:05.147Z,969.00
2018-03-23T08:10:05.334Z,968.94
2018-03-23T08:11:05.061Z,968.99
2018-03-23T08:12:05.751Z,968.91
2018-03-23T08:13:05.933Z,968.99
2018-03-23T08:14:05.419Z,968.93
2018-03-23T08:15:05.691Z,969.01
2018-03-23T08:16:06.623Z,968.93
2018-03-23T08:17:05.537Z,969.12
2018-03-23T08:18:05.130Z,968.95
2018-03-23T08:19:05.720Z,969.01
2018-03-23T08:20:05.549Z,968.92
2018-03-23T08:21:05.544Z,968.97
2018-03-23T08:22:05.321Z,969.03
2018-03-23T08:23:05.119Z,969.11
2018-03-23T08:24:05.062Z,969.03
2018-03-23T08:25:05.278Z,969.05
2018-03-23T08:26:05.449Z,968.94
2018-03-23T08:27:05.897Z,969.02
2018-03-23T08:28:05.730Z,968.99
2018-03-23T08:29:05.934Z,968.96
2018-03-23T08:30:05.789Z,968.90
2018-03-23T08:31:06.191Z,968.84
2018-03-23T08:32:05.750Z,968.93
2018-03-23T08:33:05.581Z,968.98
2018-03-23T08:34:05.210Z,969.03
2018-03-23T08:35:05.826Z,968.89
2018-03-23T08:36:05.291Z,968.89
2018-03-23T08:37:05.315Z,968.75
2018-03-23T08:38:05.903Z,968.91
2018-03-23T08:39:05.067Z,968.71
2018-03-23T08:40:06.313Z,968.80
2018-03-23T08:41:05.613Z,968.88
2018-03-23T08:42:05.417Z,968.90
2018-03-23T08:43:05.217Z,968.82
2018-03-23T08:44:05.663Z,968.90
2018-03-23T08:45:05.684Z,968.81
2018-03-23T08:46:05.734Z,968.72
2018-03-23T08:47:05.451Z,968.78
2018-03-23T08:48:05.339Z,968.72
2018-03-23T08:49:05.311Z,968.77
2018-03-23T08:50:05.136Z,968.74
2018-03-23T08:51:05.622Z,968.69
2018-03-23T08:52:05.633Z,968.71
2018-03-23T08:53:05.191Z,968.81
2018-03-23T08:54:05.517Z,968.90
2018-03-23T08:55:05.591Z,968.84
2018-03-23T08:56:05.001Z,968.78
2018-03-23T08:57:05.756Z,968.83
2018-03-23T08:58:06.518Z,968.89
2018-03-23T08:59:05.442Z,968.86
2018-03-23T09:00:05.530Z,968.99
2018-03-23T09:01:05.777Z,968.71
2018-03-23T09:02:05.368Z,968.99
2018-03-23T09:03:05.154Z,968.96
2018-03-23T09:04:05.966Z,968.96
2018-03-23T09:05:05.671Z,969.02
2018-03-23T09:06:05.854Z,968.90
2018-03-23T09:07:07.009Z,968.87
2018-03-23T09:08:05.702Z,968.96
2018-03-23T09:09:05.802Z,968.96
2018-03-23T09:10:05.952Z,968.99
2018-03-23T09:11:05.931Z,968.99
2018-03-23T09:12:05.513Z,969.01
2018-03-23T09:13:05.475Z,968.96
2018-03-23T09:14:05.331Z,968.90
2018-03-23T09:15:05.591Z,968.90
2018-03-23T09:16:05.329Z,968.87
2018-03-23T09:17:05.698Z,968.87
2018-03-23T09:18:05.668Z,969.01
2018-03-23T09:19:05.296Z,969.10
2018-03-23T09:20:05.361Z,968.93
2018-03-23T09:21:05.694Z,968.84
2018-03-23T09:22:05.429Z,968.84
2018-03-23T09:23:05.267Z,968.87
2018-03-23T09:24:05.797Z,968.84
2018-03-23T09:25:05.446Z,968.89
2018-03-23T09:26:05.622Z,968.89
2018-03-23T09:27:05.009Z,968.72
2018-03-23T09:28:05.936Z,968.78
2018-03-23T09:29:05.304Z,968.86
2018-03-23T09:30:05.812Z,968.83
2018-03-23T09:31:05.768Z,968.74
2018-03-23T09:32:05.759Z,968.80
2018-03-23T09:33:05.784Z,968.77
2018-03-23T09:34:05.891Z,968.85
2018-03-23T09:35:05.873Z,968.88
2018-03-23T09:36:10.777Z,968.82
2018-03-23T09:37:05.892Z,968.79
2018-03-23T09:38:05.022Z,968.65
2018-03-23T09:39:05.547Z,968.71
2018-03-23T09:40:05.488Z,968.71
2018-03-23T09:41:05.468Z,968.78
2018-03-23T09:42:05.685Z,968.75
2018-03-23T09:43:05.634Z,968.86
2018-03-23T09:44:05.659Z,968.83
2018-03-23T09:45:05.690Z,968.89
2018-03-23T09:46:06.279Z,968.83
2018-03-23T09:47:05.165Z,968.72
2018-03-23T09:48:05.658Z,968.80
2018-03-23T09:49:05.706Z,968.77
2018-03-23T09:50:05.347Z,968.71
2018-03-23T09:51:05.026Z,968.67
2018-03-23T09:52:05.629Z,968.74
2018-03-23T09:53:05.375Z,968.69
2018-03-23T09:54:06.233Z,968.71
2018-03-23T09:55:05.629Z,968.71
2018-03-23T09:56:05.931Z,968.63
2018-03-23T09:57:05.716Z,968.74
2018-03-23T09:58:05.852Z,968.76
2018-03-23T09:59:05.800Z,968.63
2018-03-23T10:00:05.941Z,968.66
2018-03-23T10:01:06.035Z,968.73
2018-03-23T10:02:05.483Z,968.69
2018-03-23T10:03:05.191Z,968.71
2018-03-23T10:04:06.189Z,968.73
2018-03-23T10:05:06.014Z,968.69
2018-03-23T10:06:05.961Z,968.73
2018-03-23T10:07:05.806Z,968.63
2018-03-23T10:08:05.684Z,968.69
2018-03-23T10:09:10.378Z,968.69
2018-03-23T10:10:05.552Z,968.60
2018-03-23T10:11:05.883Z,968.58
2018-03-23T10:12:05.944Z,968.69
2018-03-23T10:13:05.308Z,968.58
2018-03-23T10:14:05.269Z,968.58
2018-03-23T10:15:06.128Z,968.52
2018-03-23T10:16:05.853Z,968.49
2018-03-23T10:17:05.671Z,968.35
2018-03-23T10:18:05.308Z,968.47
2018-03-23T10:19:05.965Z,968.44
2018-03-23T10:20:05.678Z,968.52
2018-03-23T10:21:05.331Z,968.55
2018-03-23T10:22:10.348Z,968.47
2018-03-23T10:23:05.204Z,968.61
2018-03-23T10:24:05.686Z,968.52
2018-03-23T10:25:05.268Z,968.36
2018-03-23T10:26:06.129Z,968.52
2018-03-23T10:27:05.308Z,968.36
2018-03-23T10:28:05.672Z,968.44
2018-03-23T10:29:06.106Z,968.44
2018-03-23T10:30:05.276Z,968.47
2018-03-23T10:31:05.773Z,968.61
2018-03-23T10:32:05.412Z,968.38
2018-03-23T10:33:05.461Z,968.43
2018-03-23T10:34:05.301Z,968.35
2018-03-23T10:35:05.346Z,968.40
2018-03-23T10:36:05.449Z,968.32
2018-03-23T10:37:05.769Z,968.29
2018-03-23T10:38:05.622Z,968.26
2018-03-23T10:39:06.127Z,968.31
2018-03-23T10:40:05.061Z,968.37
2018-03-23T10:41:05.079Z,968.42
2018-03-23T10:42:05.677Z,968.34
2018-03-23T10:43:05.677Z,968.34
2018-03-23T10:44:05.460Z,968.26
2018-03-23T10:45:10.267Z,968.45
2018-03-23T10:46:05.196Z,968.42
2018-03-23T10:47:05.758Z,968.40
2018-03-23T10:48:05.880Z,968.37
2018-03-23T10:49:05.840Z,968.26
2018-03-23T10:50:05.492Z,968.40
2018-03-23T10:51:05.214Z,968.37
2018-03-23T10:52:05.185Z,968.51
2018-03-23T10:53:05.550Z,968.35
2018-03-23T10:54:05.244Z,968.46
2018-03-23T10:55:05.416Z,968.29
2018-03-23T10:56:05.137Z,968.29
2018-03-23T10:57:05.174Z,968.35
2018-03-23T10:58:05.722Z,968.24
2018-03-23T10:59:06.080Z,968.21
2018-03-23T11:00:05.853Z,968.35
2018-03-23T11:01:05.674Z,968.29
2018-03-23T11:02:05.657Z,968.49
2018-03-23T11:03:05.371Z,968.29
2018-03-23T11:04:05.546Z,968.29
2018-03-23T11:05:05.510Z,968.29
2018-03-23T11:06:05.546Z,968.24
2018-03-23T11:07:05.884Z,968.29
2018-03-23T11:08:05.714Z,968.18
2018-03-23T11:09:05.170Z,968.32
2018-03-23T11:10:04.981Z,968.18
2018-03-23T11:11:05.726Z,968.18
2018-03-23T11:12:05.230Z,968.09
2018-03-23T11:13:05.837Z,968.29
2018-03-23T11:14:05.183Z,968.26
2018-03-23T11:15:06.167Z,968.31
2018-03-23T11:16:05.386Z,968.14
2018-03-23T11:17:05.604Z,968.03
2018-03-23T11:18:05.523Z,968.19
2018-03-23T11:19:05.296Z,968.19
2018-03-23T11:20:05.241Z,968.22
2018-03-23T11:21:05.483Z,968.24
2018-03-23T11:22:05.749Z,968.27
2018-03-23T11:23:05.421Z,968.15
2018-03-23T11:24:05.187Z,968.24
2018-03-23T11:25:05.218Z,968.23
2018-03-23T11:26:05.597Z,968.23
2018-03-23T11:27:05.218Z,968.12
2018-03-23T11:28:05.938Z,968.23
2018-03-23T11:29:05.792Z,968.31
2018-03-23T11:30:05.497Z,968.20
2018-03-23T11:31:05.232Z,968.31
2018-03-23T11:32:05.421Z,968.20
2018-03-23T11:33:05.312Z,968.17
2018-03-23T11:34:05.635Z,968.08
2018-03-23T11:35:05.354Z,968.16
2018-03-23T11:36:06.001Z,968.11
2018-03-23T11:37:05.124Z,968.02
2018-03-23T11:38:05.767Z,967.99
2018-03-23T11:39:05.663Z,968.02
2018-03-23T11:40:05.571Z,968.15
2018-03-23T11:41:05.060Z,967.98
2018-03-23T11:42:05.251Z,968.03
2018-03-23T11:43:06.131Z,968.06
2018-03-23T11:44:05.826Z,967.83
2018-03-23T11:45:05.563Z,968.05
2018-03-23T11:46:05.739Z,967.96
2018-03-23T11:47:05.971Z,968.05
2018-03-23T11:48:05.428Z,968.02
2018-03-23T11:49:05.924Z,967.99
2018-03-23T11:50:06.142Z,967.90
2018-03-23T11:51:05.612Z,967.98
2018-03-23T11:52:05.444Z,967.98
2018-03-23T11:53:05.489Z,967.87
2018-03-23T11:54:05.043Z,967.95
2018-03-23T11:55:05.054Z,968.00
2018-03-23T11:56:05.251Z,968.03
2018-03-23T11:57:05.372Z,967.97
2018-03-23T11:58:05.971Z,967.92
2018-03-23T11:59:05.813Z,967.94
2018-03-23T12:00:05.116Z,967.89
2018-03-23T12:01:05.513Z,968.03
2018-03-23T12:02:05.942Z,967.91
2018-03-23T12:03:05.497Z,967.86
2018-03-23T12:04:05.760Z,967.97
2018-03-23T12:05:05.670Z,967.88
2018-03-23T12:06:05.139Z,967.83
2018-03-23T12:07:05.950Z,967.74
2018-03-23T12:08:05.161Z,967.88
2018-03-23T12:09:05.874Z,967.88
2018-03-23T12:10:05.431Z,967.71
2018-03-23T12:11:05.800Z,967.74
2018-03-23T12:12:05.417Z,967.76
2018-03-23T12:13:05.894Z,967.79
2018-03-23T12:14:05.027Z,967.70
2018-03-23T12:15:06.023Z,967.61
2018-03-23T12:16:04.995Z,967.69
2018-03-23T12:17:05.910Z,967.58
2018-03-23T12:18:07.023Z,967.72
2018-03-23T12:19:04.992Z,967.68
2018-03-23T12:20:05.599Z,967.65
2018-03-23T12:21:05.223Z,967.68
2018-03-23T12:22:05.481Z,967.54
2018-03-23T12:23:05.631Z,967.42
2018-03-23T12:24:05.457Z,967.48
2018-03-23T12:25:05.223Z,967.42
2018-03-23T12:26:05.094Z,967.48
2018-03-23T12:27:06.909Z,967.42
2018-03-23T12:28:05.489Z,967.51