createdAt,value
2018-10-16T00:00:17.221Z,0.00
2018-10-16T00:01:17.145Z,0.00
2018-10-16T00:02:17.068Z,0.00
2018-10-16T00:03:17.133Z,0.00
2018-10-16T00:04:16.915Z,0.00
2018-10-16T00:05:16.839Z,0.00
2018-10-16T00:06:16.812Z,0.00
2018-10-16T00:07:16.686Z,0.00
2018-10-16T00:08:16.608Z,0.00
2018-10-16T00:09:16.531Z,0.00
2018-10-16T00:10:16.455Z,0.00
2018-10-16T00:11:16.381Z,0.00
2018-10-16T00:12:16.347Z,0.00
2018-10-16T00:13:16.224Z,0.00
2018-10-16T00:14:16.147Z,0.00
2018-10-16T00:15:16.071Z,0.00
2018-10-16T00:16:15.993Z,0.00
2018-10-16T00:17:15.917Z,0.00
2018-10-16T00:18:15.841Z,0.00
2018-10-16T00:19:15.764Z,0.00
2018-10-16T00:20:15.688Z,0.00
2018-10-16T00:21:15.613Z,0.00
2018-10-16T00:22:15.533Z,0.00
2018-10-16T00:23:15.458Z,0.00
2018-10-16T00:24:15.429Z,0.00
2018-10-16T00:25:15.304Z,0.00
2018-10-16T00:26:15.227Z,0.00
2018-10-16T00:27:15.152Z,0.00
2018-10-16T00:28:15.072Z,0.00
2018-10-16T00:29:14.994Z,0.00
2018-10-16T00:30:14.919Z,0.00
2018-10-16T00:31:14.846Z,0.00
2018-10-16T00:32:14.767Z,0.00
2018-10-16T00:33:14.691Z,0.00
2018-10-16T00:34:14.614Z,0.00
2018-10-16T00:35:14.536Z,0.00
2018-10-16T00:36:14.459Z,0.00
2018-10-16T00:37:14.382Z,0.00
2018-10-16T00:38:14.305Z,0.00
2018-10-16T00:39:14.229Z,0.00
2018-10-16T00:40:14.152Z,0.00
2018-10-16T00:41:14.075Z,0.00
2018-10-16T00:42:14.048Z,0.00
2018-10-16T00:43:13.923Z,0.00
2018-10-16T00:44:13.844Z,0.00
2018-10-16T00:45:13.768Z,0.00
2018-10-16T00:46:13.694Z,0.00
2018-10-16T00:47:13.615Z,0.00
2018-10-16T00:48:13.537Z,0.00
2018-10-16T00:49:13.460Z,0.00
2018-10-16T00:50:13.385Z,0.00
2018-10-16T00:51:13.309Z,0.00
2018-10-16T00:52:13.231Z,0.00
2018-10-16T00:53:13.156Z,0.00
2018-10-16T00:54:13.177Z,0.00
2018-10-16T00:55:13.001Z,0.00
2018-10-16T00:56:12.924Z,0.00
2018-10-16T00:57:12.847Z,0.00
2018-10-16T00:58:12.771Z,0.00
2018-10-16T00:59:12.694Z,0.00
2018-10-16T01:00:12.718Z,0.00
2018-10-16T01:01:12.544Z,0.00
2018-10-16T01:02:12.464Z,0.00
2018-10-16T01:03:12.387Z,0.00
2018-10-16T01:04:12.311Z,0.00
2018-10-16T01:05:12.233Z,0.00
2018-10-16T01:06:12.157Z,0.00
2018-10-16T01:07:12.080Z,0.00
2018-10-16T01:08:12.002Z,0.00
2018-10-16T01:09:11.926Z,0.00
2018-10-16T01:10:11.853Z,0.00
2018-10-16T01:11:11.775Z,0.00
2018-10-16T01:12:11.697Z,0.00
2018-10-16T01:13:11.651Z,0.00
2018-10-16T01:14:11.543Z,0.00
2018-10-16T01:15:11.466Z,0.00
2018-10-16T01:16:11.407Z,0.00
2018-10-16T01:17:11.314Z,0.00
2018-10-16T01:18:11.488Z,0.00
2018-10-16T01:19:11.161Z,0.00
2018-10-16T01:20:11.083Z,0.00
2018-10-16T01:21:11.008Z,0.00
2018-10-16T01:22:10.934Z,0.00
2018-10-16T01:23:10.855Z,0.00
2018-10-16T01:24:10.827Z,0.00
2018-10-16T01:25:10.701Z,0.00
2018-10-16T01:26:10.624Z,0.00
2018-10-16T01:27:10.548Z,0.00
2018-10-16T01:28:10.470Z,0.00
2018-10-16T01:29:10.394Z,0.00
2018-10-16T01:30:10.318Z,0.00
2018-10-16T01:31:10.240Z,0.00
2018-10-16T01:32:10.163Z,0.00
2018-10-16T01:33:10.090Z,0.00
2018-10-16T01:34:10.013Z,0.00
2018-10-16T01:35:09.940Z,0.00
2018-10-16T01:36:09.908Z,0.00
2018-10-16T01:37:09.782Z,0.00
2018-10-16T01:38:09.726Z,0.00
2018-10-16T01:39:09.629Z,0.00
2018-10-16T01:40:09.555Z,0.00
2018-10-16T01:41:09.478Z,0.00
2018-10-16T01:42:09.399Z,0.00
2018-10-16T01:43:09.328Z,0.00
2018-10-16T01:44:09.245Z,0.00
2018-10-16T01:45:09.168Z,0.00
2018-10-16T01:46:09.094Z,0.00
2018-10-16T01:47:09.063Z,0.00
2018-10-16T01:48:08.938Z,0.00
2018-10-16T01:49:08.863Z,0.00
2018-10-16T01:50:08.785Z,0.00
2018-10-16T01:51:08.708Z,0.00
2018-10-16T01:52:08.631Z,0.00
2018-10-16T01:53:08.555Z,0.00
2018-10-16T01:54:08.527Z,0.00
2018-10-16T01:55:08.403Z,0.00
2018-10-16T01:56:08.325Z,0.00
2018-10-16T01:57:08.246Z,0.00
2018-10-16T01:58:08.170Z,0.00
2018-10-16T01:59:08.094Z,0.00
2018-10-16T02:00:08.016Z,0.00
2018-10-16T02:01:07.940Z,0.00
2018-10-16T02:02:07.864Z,0.00
2018-10-16T02:03:07.786Z,0.00
2018-10-16T02:04:07.710Z,0.00
2018-10-16T02:05:07.634Z,0.00
2018-10-16T02:06:07.657Z,0.00
2018-10-16T02:07:07.485Z,0.00
2018-10-16T02:08:07.407Z,0.00
2018-10-16T02:09:07.328Z,0.00
2018-10-16T02:10:07.256Z,0.00
2018-10-16T02:11:07.425Z,0.00
2018-10-16T02:12:07.097Z,0.00
2018-10-16T02:13:07.021Z,0.00
2018-10-16T02:14:06.945Z,0.00
2018-10-16T02:15:06.869Z,0.00
2018-10-16T02:16:06.791Z,0.00
2018-10-16T02:17:06.715Z,0.00
2018-10-16T02:18:06.639Z,0.00
2018-10-16T02:19:06.562Z,0.00
2018-10-16T02:20:06.484Z,0.00
2018-10-16T02:21:06.408Z,0.00
2018-10-16T02:22:06.332Z,0.00
2018-10-16T02:23:06.260Z,0.00
2018-10-16T02:24:06.179Z,0.00
2018-10-16T02:25:06.100Z,0.00
2018-10-16T02:26:06.025Z,0.00
2018-10-16T02:27:05.948Z,0.00
2018-10-16T02:28:05.872Z,0.00
2018-10-16T02:29:05.794Z,0.00
2018-10-16T02:30:05.719Z,0.00
2018-10-16T02:31:05.641Z,0.00
2018-10-16T02:32:05.564Z,0.00
2018-10-16T02:33:05.485Z,0.00
2018-10-16T02:34:05.414Z,0.00
2018-10-16T02:35:05.333Z,0.00
2018-10-16T02:36:05.354Z,0.00
2018-10-16T02:37:05.179Z,0.00
2018-10-16T02:38:05.101Z,0.00
2018-10-16T02:39:05.034Z,0.00
2018-10-16T02:40:04.954Z,0.00
2018-10-16T02:41:04.870Z,0.00
2018-10-16T02:42:05.047Z,0.00
2018-10-16T02:43:04.716Z,0.00
2018-10-16T02:44:04.640Z,0.00
2018-10-16T02:45:04.562Z,0.00
2018-10-16T02:46:04.484Z,0.00
2018-10-16T02:47:04.409Z,0.00
2018-10-16T02:48:04.387Z,0.00
2018-10-16T02:49:04.254Z,0.00
2018-10-16T02:50:04.180Z,0.00
2018-10-16T02:51:04.101Z,0.00
2018-10-16T02:52:04.022Z,0.00
2018-10-16T02:53:03.946Z,0.00
2018-10-16T02:54:03.867Z,0.00
2018-10-16T02:55:03.791Z,0.00
2018-10-16T02:56:03.714Z,0.00
2018-10-16T02:57:03.637Z,0.00
2018-10-16T02:58:03.558Z,0.00
2018-10-16T02:59:03.483Z,0.00
2018-10-16T03:00:03.405Z,0.00
2018-10-16T03:01:03.328Z,0.00
2018-10-16T03:02:03.250Z,0.00
2018-10-16T03:03:03.173Z,0.00
2018-10-16T03:04:03.193Z,0.00
2018-10-16T03:05:03.018Z,0.00
2018-10-16T03:06:02.943Z,0.00
2018-10-16T03:07:02.864Z,0.00
2018-10-16T03:08:02.786Z,0.00
2018-10-16T03:09:02.709Z,0.00
2018-10-16T03:10:02.631Z,0.00
2018-10-16T03:11:02.556Z,0.00
2018-10-16T03:12:02.476Z,0.00
2018-10-16T03:13:02.402Z,0.00
2018-10-16T03:14:02.572Z,0.00
2018-10-16T03:15:02.244Z,0.00
2018-10-16T03:16:02.168Z,0.00
2018-10-16T03:17:02.089Z,0.00
2018-10-16T03:18:02.014Z,0.00
2018-10-16T03:19:01.938Z,0.00
2018-10-16T03:20:01.856Z,0.00
2018-10-16T03:21:01.780Z,0.00
2018-10-16T03:22:01.702Z,0.00
2018-10-16T03:23:01.623Z,0.00
2018-10-16T03:24:01.548Z,0.00
2018-10-16T03:25:01.519Z,0.00
2018-10-16T03:26:01.392Z,0.00
2018-10-16T03:27:01.316Z,0.00
2018-10-16T03:28:01.236Z,0.00
2018-10-16T03:29:01.158Z,0.00
2018-10-16T03:30:01.082Z,0.00
2018-10-16T03:31:01.004Z,0.00
2018-10-16T03:32:00.925Z,0.00
2018-10-16T03:33:00.847Z,0.00
2018-10-16T03:34:00.770Z,0.00
2018-10-16T03:35:00.693Z,0.00
2018-10-16T03:36:00.664Z,0.00
2018-10-16T03:37:00.579Z,0.00
2018-10-16T03:38:03.079Z,0.00
2018-10-16T03:39:00.388Z,0.00
2018-10-16T03:40:00.303Z,0.00
2018-10-16T03:41:00.223Z,0.00
2018-10-16T03:42:00.145Z,0.00
2018-10-16T03:43:00.069Z,0.00
2018-10-16T03:43:59.990Z,0.00
2018-10-16T03:44:59.912Z,0.00
2018-10-16T03:45:59.834Z,0.00
2018-10-16T03:46:59.756Z,0.00
2018-10-16T03:47:59.677Z,0.00
2018-10-16T03:48:59.600Z,0.00
2018-10-16T03:49:59.522Z,0.00
2018-10-16T03:50:59.446Z,0.00
2018-10-16T03:51:59.365Z,0.00
2018-10-16T03:52:59.289Z,0.00
2018-10-16T03:53:59.213Z,0.00
2018-10-16T03:54:59.132Z,0.00
2018-10-16T03:55:59.053Z,0.00
2018-10-16T03:56:58.975Z,0.00
2018-10-16T03:57:58.897Z,0.00
2018-10-16T03:58:58.820Z,0.00
2018-10-16T03:59:58.741Z,0.00
2018-10-16T04:00:58.664Z,0.00
2018-10-16T04:01:58.588Z,0.00
2018-10-16T04:02:58.507Z,0.00
2018-10-16T04:03:58.430Z,0.00
2018-10-16T04:04:58.352Z,0.00
2018-10-16T04:05:58.275Z,0.00
2018-10-16T04:06:58.205Z,0.00
2018-10-16T04:07:58.121Z,0.00
2018-10-16T04:08:58.040Z,0.00
2018-10-16T04:09:57.962Z,0.00
2018-10-16T04:10:57.885Z,0.00
2018-10-16T04:11:57.906Z,0.00
2018-10-16T04:12:57.728Z,0.00
2018-10-16T04:13:57.723Z,0.00
2018-10-16T04:14:57.574Z,0.00
2018-10-16T04:18:53.332Z,0.00
2018-10-16T04:20:50.742Z,0.00
2018-10-16T04:22:50.666Z,0.00
2018-10-16T04:23:50.507Z,0.00
2018-10-16T04:24:50.429Z,0.00
2018-10-16T04:25:50.352Z,0.00
2018-10-16T04:26:50.277Z,0.00
2018-10-16T04:27:50.192Z,0.00
2018-10-16T04:28:50.113Z,0.00
2018-10-16T04:29:50.036Z,0.00
2018-10-16T04:30:49.955Z,0.00
2018-10-16T04:31:49.878Z,0.00
2018-10-16T04:32:49.827Z,0.00
2018-10-16T04:33:49.722Z,0.00
2018-10-16T04:34:49.645Z,0.00
2018-10-16T04:35:49.564Z,0.00
2018-10-16T04:36:49.514Z,0.00
2018-10-16T04:37:49.434Z,0.00
2018-10-16T04:38:49.329Z,0.00
2018-10-16T04:39:49.281Z,0.00
2018-10-16T04:40:49.202Z,0.00
2018-10-16T04:41:49.132Z,0.00
2018-10-16T04:42:49.044Z,0.00
2018-10-16T04:43:48.997Z,0.00
2018-10-16T04:44:48.859Z,0.00
2018-10-16T04:45:49.031Z,0.00
2018-10-16T04:46:48.702Z,0.00
2018-10-16T04:47:48.626Z,0.00
2018-10-16T04:48:48.546Z,0.00
2018-10-16T04:49:48.467Z,0.00
2018-10-16T04:50:48.389Z,0.00
2018-10-16T04:51:48.310Z,0.00
2018-10-16T04:52:48.232Z,0.00
2018-10-16T04:56:13.791Z,0.00
2018-10-16T04:57:13.720Z,0.00
2018-10-16T05:00:23.624Z,0.00
2018-10-16T05:01:23.545Z,0.00
2018-10-16T05:02:23.464Z,0.00
2018-10-16T05:08:32.113Z,0.00
2018-10-16T05:09:32.035Z,0.00
2018-10-16T05:10:31.955Z,0.00
2018-10-16T05:11:31.877Z,0.00
2018-10-16T05:12:31.800Z,0.00
2018-10-16T05:13:31.721Z,0.00
2018-10-16T05:14:31.642Z,0.00
2018-10-16T05:15:31.563Z,0.00
2018-10-16T05:16:31.487Z,0.00
2018-10-16T05:17:31.408Z,0.00
2018-10-16T05:18:31.329Z,0.00
2018-10-16T05:19:31.252Z,0.00
2018-10-16T05:20:31.175Z,4.00
2018-10-16T05:21:31.094Z,0.00
2018-10-16T05:22:31.017Z,4.00
2018-10-16T05:23:30.943Z,4.00
2018-10-16T05:24:30.861Z,4.00
2018-10-16T05:25:30.810Z,8.00
2018-10-16T05:26:30.705Z,4.00
2018-10-16T05:27:33.451Z,8.00
2018-10-16T05:29:18.290Z,8.00
2018-10-16T05:30:17.958Z,12.00
2018-10-16T05:31:18.053Z,12.00
2018-10-16T05:32:17.800Z,16.00
2018-10-16T05:33:17.722Z,20.00
2018-10-16T05:34:17.645Z,24.00
2018-10-16T05:35:17.567Z,28.00
2018-10-16T05:36:17.491Z,32.00
2018-10-16T05:37:17.410Z,40.00
2018-10-16T05:38:17.332Z,44.00
2018-10-16T05:39:17.326Z,48.00
2018-10-16T05:40:17.177Z,56.00
2018-10-16T05:41:17.098Z,64.00
2018-10-16T05:42:17.021Z,72.00
2018-10-16T05:43:16.941Z,84.00
2018-10-16T05:44:16.864Z,92.00
2018-10-16T05:45:16.786Z,100.00
2018-10-16T05:46:16.708Z,112.00
2018-10-16T05:47:16.630Z,124.00
2018-10-16T05:48:16.552Z,140.00
2018-10-16T05:49:16.475Z,152.00
2018-10-16T05:50:16.396Z,164.00
2018-10-16T05:51:16.318Z,180.00
2018-10-16T05:52:16.244Z,192.00
2018-10-16T05:53:16.162Z,208.00
2018-10-16T05:54:16.158Z,224.00
2018-10-16T05:55:16.008Z,240.00
2018-10-16T05:56:15.926Z,260.00
2018-10-16T05:57:15.850Z,276.00
2018-10-16T05:58:15.771Z,292.00
2018-10-16T05:59:15.693Z,312.00
2018-10-16T06:00:15.616Z,328.00
2018-10-16T06:01:15.543Z,348.00
2018-10-16T06:02:15.463Z,368.00
2018-10-16T06:03:15.381Z,388.00
2018-10-16T06:04:15.304Z,404.00
2018-10-16T06:05:15.226Z,424.00
2018-10-16T06:06:15.149Z,440.00
2018-10-16T06:07:15.069Z,460.00
2018-10-16T06:08:14.992Z,480.00
2018-10-16T06:09:14.913Z,500.00
2018-10-16T06:10:14.936Z,516.00
2018-10-16T06:11:14.756Z,536.00
2018-10-16T06:12:14.711Z,552.00
2018-10-16T06:13:14.601Z,568.00
2018-10-16T06:14:14.523Z,584.00
2018-10-16T06:15:14.444Z,608.00
2018-10-16T06:16:14.469Z,624.00
2018-10-16T06:17:14.287Z,640.00
2018-10-16T06:18:14.216Z,656.00
2018-10-16T06:19:14.132Z,672.00
2018-10-16T06:20:14.054Z,692.00
2018-10-16T06:21:13.976Z,708.00
2018-10-16T06:22:13.902Z,724.00
2018-10-16T06:23:13.821Z,740.00
2018-10-16T06:24:13.855Z,756.00
2018-10-16T06:25:13.664Z,772.00
2018-10-16T06:26:13.593Z,788.00
2018-10-16T06:27:13.512Z,804.00
2018-10-16T06:28:13.428Z,816.00
2018-10-16T06:29:13.351Z,832.00
2018-10-16T06:30:13.328Z,844.00
2018-10-16T06:31:13.199Z,860.00
2018-10-16T06:32:13.118Z,872.00
2018-10-16T06:33:13.062Z,888.00
2018-10-16T06:35:12.883Z,912.00
2018-10-16T06:36:12.804Z,924.00
2018-10-16T06:37:12.726Z,940.00
2018-10-16T06:38:12.851Z,952.00
2018-10-16T06:39:12.570Z,964.00
2018-10-16T06:40:12.492Z,976.00
2018-10-16T06:41:12.589Z,988.00
2018-10-16T06:42:12.337Z,1000.00
2018-10-16T06:43:12.257Z,1012.00
2018-10-16T06:44:12.180Z,1020.00
2018-10-16T06:45:12.101Z,1032.00
2018-10-16T06:46:12.024Z,1044.00
2018-10-16T06:47:11.961Z,1052.00
2018-10-16T06:48:12.100Z,1064.00
2018-10-16T06:49:11.791Z,1072.00
2018-10-16T06:50:11.715Z,1084.00
2018-10-16T06:51:11.632Z,1096.00
2018-10-16T06:52:11.561Z,1108.00
2018-10-16T06:53:11.542Z,1120.00
2018-10-16T06:54:11.407Z,1128.00
2018-10-16T06:55:11.382Z,1140.00
2018-10-16T06:56:11.244Z,1148.00
2018-10-16T06:57:11.167Z,1160.00
2018-10-16T06:58:11.089Z,1168.00
2018-10-16T06:59:11.010Z,1176.00
2018-10-16T07:00:11.011Z,1192.00
2018-10-16T07:01:10.856Z,1196.00
2018-10-16T07:02:10.777Z,1204.00
2018-10-16T07:03:10.698Z,1216.00
2018-10-16T07:04:10.624Z,1224.00
2018-10-16T07:05:10.544Z,1232.00
2018-10-16T07:06:10.467Z,1244.00
2018-10-16T07:07:10.538Z,1252.00
2018-10-16T07:08:10.311Z,1264.00
2018-10-16T07:09:10.232Z,1272.00
2018-10-16T07:10:10.156Z,1284.00
2018-10-16T07:11:10.076Z,1296.00
2018-10-16T07:12:09.998Z,1304.00
2018-10-16T07:13:09.925Z,1312.00
2018-10-16T07:14:09.844Z,1324.00
2018-10-16T07:15:09.870Z,1332.00
2018-10-16T07:16:09.689Z,1348.00
2018-10-16T07:17:09.613Z,1364.00
2018-10-16T07:18:09.534Z,1376.00
2018-10-16T07:19:09.458Z,1388.00
2018-10-16T07:20:09.382Z,1404.00
2018-10-16T07:21:09.367Z,1420.00
2018-10-16T07:22:09.224Z,1432.00
2018-10-16T07:23:09.211Z,1440.00
2018-10-16T07:24:09.069Z,1456.00
2018-10-16T07:25:08.992Z,1468.00
2018-10-16T07:26:08.915Z,1480.00
2018-10-16T07:27:08.837Z,1496.00
2018-10-16T07:28:08.760Z,1504.00
2018-10-16T07:29:08.685Z,1520.00
2018-10-16T07:30:08.648Z,1532.00
2018-10-16T07:31:08.558Z,1540.00
2018-10-16T07:32:08.483Z,1548.00
2018-10-16T07:33:08.376Z,1560.00
2018-10-16T07:34:08.299Z,1568.00
2018-10-16T07:35:08.225Z,1580.00
2018-10-16T07:36:08.146Z,1588.00
2018-10-16T07:37:08.068Z,1596.00
2018-10-16T07:38:08.092Z,1608.00
2018-10-16T07:39:07.915Z,1620.00
2018-10-16T07:40:07.837Z,1632.00
2018-10-16T07:41:07.761Z,1640.00
2018-10-16T07:42:07.683Z,1648.00
2018-10-16T07:43:07.607Z,1656.00
2018-10-16T07:44:07.531Z,1664.00
2018-10-16T07:45:07.455Z,1672.00
2018-10-16T07:46:07.382Z,1680.00
2018-10-16T07:47:07.299Z,1688.00
2018-10-16T07:48:07.224Z,1696.00
2018-10-16T07:49:07.147Z,1704.00
2018-10-16T07:50:07.071Z,1708.00
2018-10-16T07:51:06.994Z,1712.00
2018-10-16T07:52:06.923Z,1724.00
2018-10-16T07:53:06.843Z,1728.00
2018-10-16T07:54:06.765Z,1732.00
2018-10-16T07:55:06.689Z,1740.00
2018-10-16T07:56:06.616Z,1748.00
2018-10-16T07:57:06.611Z,1752.00
2018-10-16T07:58:06.461Z,1756.00
2018-10-16T07:59:06.390Z,1764.00
2018-10-16T08:00:06.309Z,1772.00
2018-10-16T08:01:06.234Z,1772.00
2018-10-16T08:02:06.163Z,1776.00
2018-10-16T08:03:06.082Z,1784.00
2018-10-16T08:04:06.005Z,1788.00
2018-10-16T08:05:05.935Z,1792.00
2018-10-16T08:06:05.856Z,1792.00
2018-10-16T08:07:05.779Z,1796.00
2018-10-16T08:08:05.704Z,1804.00
2018-10-16T08:09:05.629Z,1808.00
2018-10-16T08:10:05.553Z,1816.00
2018-10-16T08:11:05.495Z,1820.00
2018-10-16T08:12:05.404Z,1820.00
2018-10-16T08:13:05.328Z,1828.00
2018-10-16T08:14:05.258Z,1836.00
2018-10-16T08:15:05.180Z,1836.00
2018-10-16T08:16:05.105Z,1844.00
2018-10-16T08:17:05.047Z,1852.00
2018-10-16T08:18:04.954Z,1856.00
2018-10-16T08:19:04.877Z,1856.00
2018-10-16T08:20:04.804Z,1864.00
2018-10-16T08:21:04.729Z,1868.00
2018-10-16T08:22:04.656Z,1876.00
2018-10-16T08:23:04.580Z,1880.00
2018-10-16T08:24:04.504Z,1884.00
2018-10-16T08:25:04.430Z,1888.00
2018-10-16T08:26:04.359Z,1896.00
2018-10-16T08:27:04.284Z,1900.00
2018-10-16T08:28:04.207Z,1904.00
2018-10-16T08:29:04.132Z,1912.00
2018-10-16T08:30:04.128Z,1916.00
2018-10-16T08:31:03.985Z,1924.00
2018-10-16T08:32:03.909Z,1932.00
2018-10-16T08:33:03.840Z,1940.00
2018-10-16T08:34:03.870Z,1948.00
2018-10-16T08:35:03.718Z,1960.00
2018-10-16T08:36:03.976Z,1960.00
2018-10-16T08:37:03.605Z,1968.00
2018-10-16T08:38:03.496Z,1976.00
2018-10-16T08:39:03.392Z,1980.00
2018-10-16T08:40:03.321Z,1988.00
2018-10-16T08:41:03.245Z,1996.00
2018-10-16T08:42:03.299Z,2004.00
2018-10-16T08:43:03.097Z,2012.00
2018-10-16T08:44:03.023Z,2024.00
2018-10-16T08:45:03.152Z,2028.00
2018-10-16T08:46:02.878Z,2040.00
2018-10-16T08:47:02.811Z,2048.00
2018-10-16T08:48:02.730Z,2060.00
2018-10-16T08:49:02.656Z,2068.00
2018-10-16T08:50:02.584Z,2072.00
2018-10-16T08:51:02.514Z,2080.00
2018-10-16T08:52:02.436Z,2088.00
2018-10-16T08:53:02.372Z,2096.00
2018-10-16T08:54:02.291Z,2104.00
2018-10-16T08:55:02.264Z,2112.00
2018-10-16T08:56:02.143Z,2120.00
2018-10-16T08:57:02.072Z,2124.00
2018-10-16T08:58:01.998Z,2136.00
2018-10-16T08:59:01.929Z,2144.00
2018-10-16T09:00:01.852Z,2152.00
2018-10-16T09:01:01.778Z,2164.00
2018-10-16T09:02:01.705Z,2180.00
2018-10-16T09:03:01.633Z,2188.00
2018-10-16T09:04:01.562Z,2200.00
2018-10-16T09:05:01.486Z,2212.00
2018-10-16T09:06:01.414Z,2220.00
2018-10-16T09:07:01.340Z,2236.00
2018-10-16T09:08:01.267Z,2252.00
2018-10-16T09:09:01.194Z,2264.00
2018-10-16T09:10:01.122Z,2276.00
2018-10-16T09:11:01.048Z,2288.00
2018-10-16T09:12:00.975Z,2300.00
2018-10-16T09:13:00.925Z,2308.00
2018-10-16T09:14:00.916Z,2320.00
2018-10-16T09:15:00.759Z,2332.00
2018-10-16T09:16:00.685Z,2352.00
2018-10-16T09:17:00.613Z,2368.00
2018-10-16T09:18:00.540Z,2376.00
2018-10-16T09:19:00.466Z,2388.00
2018-10-16T09:20:00.395Z,2408.00
2018-10-16T09:21:00.321Z,2416.00
2018-10-16T09:22:00.250Z,2428.00
2018-10-16T09:23:00.176Z,2436.00
2018-10-16T09:24:00.111Z,2452.00
2018-10-16T09:25:00.100Z,2476.00
2018-10-16T09:25:59.960Z,2488.00
2018-10-16T09:26:59.889Z,2492.00
2018-10-16T09:27:59.814Z,2504.00
2018-10-16T09:28:59.743Z,2520.00
2018-10-16T09:29:59.670Z,2532.00
2018-10-16T09:30:59.619Z,2544.00
2018-10-16T09:31:59.528Z,2552.00
2018-10-16T09:32:59.452Z,2568.00
2018-10-16T09:33:59.384Z,2592.00
2018-10-16T09:34:59.409Z,2628.00
2018-10-16T09:35:59.243Z,2648.00
2018-10-16T09:36:59.165Z,2700.00
2018-10-16T09:37:59.135Z,2936.00
2018-10-16T09:38:59.020Z,2772.00
2018-10-16T09:39:58.998Z,2832.00
2018-10-16T09:40:58.877Z,2804.00
2018-10-16T09:41:58.807Z,2720.00
2018-10-16T09:42:58.734Z,2896.00
2018-10-16T09:43:58.659Z,3948.00
2018-10-16T09:44:58.589Z,4272.00
2018-10-16T09:45:58.516Z,3900.00
2018-10-16T09:46:58.443Z,2932.00
2018-10-16T09:47:58.704Z,2896.00
2018-10-16T09:48:58.300Z,3020.00
2018-10-16T09:49:58.228Z,3760.00
2018-10-16T09:50:58.206Z,3300.00
2018-10-16T09:51:58.084Z,3308.00
2018-10-16T09:52:58.013Z,2948.00
2018-10-16T09:53:57.941Z,3012.00
2018-10-16T09:54:57.869Z,2960.00
2018-10-16T09:55:57.797Z,2892.00
2018-10-16T09:56:57.726Z,2896.00
2018-10-16T09:57:57.682Z,3312.00
2018-10-16T09:58:57.586Z,3068.00
2018-10-16T10:00:57.546Z,2980.00
2018-10-16T10:01:57.393Z,3024.00
2018-10-16T10:02:57.598Z,3452.00
2018-10-16T10:03:57.556Z,3144.00
2018-10-16T10:04:57.359Z,3348.00
2018-10-16T10:05:57.233Z,3828.00
2018-10-16T10:06:57.023Z,3216.00
2018-10-16T10:07:56.939Z,3288.00
2018-10-16T10:08:56.867Z,3172.00
2018-10-16T10:09:56.795Z,3076.00
2018-10-16T10:10:56.782Z,3088.00
2018-10-16T10:11:56.650Z,3092.00
2018-10-16T10:12:56.579Z,3124.00
2018-10-16T10:13:56.509Z,3108.00
2018-10-16T10:14:56.439Z,3124.00
2018-10-16T10:15:56.365Z,3168.00
2018-10-16T10:16:56.297Z,3184.00
2018-10-16T10:17:56.222Z,3196.00
2018-10-16T10:18:56.150Z,3316.00
2018-10-16T10:19:56.080Z,3280.00
2018-10-16T10:20:56.007Z,3412.00
2018-10-16T10:21:55.939Z,3388.00
2018-10-16T10:22:55.863Z,3944.00
2018-10-16T10:23:55.795Z,3732.00
2018-10-16T10:24:55.721Z,3348.00
2018-10-16T10:25:55.650Z,3508.00
2018-10-16T10:26:55.581Z,3388.00
2018-10-16T10:27:55.506Z,3412.00
2018-10-16T10:28:55.435Z,3400.00
2018-10-16T10:29:55.365Z,3576.00
2018-10-16T10:30:55.293Z,3576.00
2018-10-16T10:31:55.223Z,3652.00
2018-10-16T10:32:55.180Z,3928.00
2018-10-16T10:33:55.080Z,3580.00
2018-10-16T10:34:55.033Z,3628.00
2018-10-16T10:35:54.967Z,3648.00
2018-10-16T10:36:54.867Z,3684.00
2018-10-16T10:37:54.795Z,3716.00
2018-10-16T10:38:54.724Z,3804.00
2018-10-16T10:39:54.652Z,3680.00
2018-10-16T10:40:54.581Z,3680.00
2018-10-16T10:41:54.512Z,3744.00
2018-10-16T10:42:54.445Z,3736.00
2018-10-16T10:43:54.369Z,3884.00
2018-10-16T10:44:54.299Z,4556.00
2018-10-16T10:45:54.229Z,5208.00
2018-10-16T10:46:54.156Z,4636.00
2018-10-16T10:47:54.087Z,4584.00
2018-10-16T10:48:56.637Z,4712.00
2018-10-16T10:49:53.964Z,4100.00
2018-10-16T10:50:54.064Z,4368.00
2018-10-16T10:51:53.803Z,4956.00
2018-10-16T10:52:53.733Z,8104.00
2018-10-16T10:53:53.664Z,7228.00
2018-10-16T10:54:53.592Z,5900.00
2018-10-16T10:55:53.521Z,5620.00
2018-10-16T10:56:53.604Z,6440.00
2018-10-16T10:57:53.382Z,5172.00
2018-10-16T10:58:53.309Z,6660.00
2018-10-16T10:59:53.238Z,9936.00
2018-10-16T11:00:53.168Z,10320.00
2018-10-16T11:01:53.099Z,10176.00
2018-10-16T11:02:53.087Z,11360.00
2018-10-16T11:03:52.958Z,15048.00
2018-10-16T11:04:52.891Z,16640.00
2018-10-16T11:05:52.821Z,14496.00
2018-10-16T11:06:52.747Z,9956.00
2018-10-16T11:07:52.677Z,8904.00
2018-10-16T11:08:52.652Z,7124.00
2018-10-16T11:09:52.538Z,6716.00
2018-10-16T11:10:52.473Z,8612.00
2018-10-16T11:11:52.397Z,7116.00
2018-10-16T11:12:52.331Z,7276.00
2018-10-16T11:13:52.260Z,7552.00
2018-10-16T11:14:52.232Z,7404.00
2018-10-16T11:15:52.120Z,6572.00
2018-10-16T11:16:52.050Z,10476.00
2018-10-16T11:17:51.981Z,22272.00
2018-10-16T11:18:51.910Z,19136.00
2018-10-16T11:19:51.843Z,16256.00
2018-10-16T11:20:51.781Z,14936.00
2018-10-16T11:21:51.704Z,21088.00
2018-10-16T11:22:51.633Z,14236.00
2018-10-16T11:23:51.568Z,18208.00
2018-10-16T11:24:51.496Z,34912.00
2018-10-16T11:25:51.428Z,31296.00
2018-10-16T11:26:51.401Z,39520.00
2018-10-16T11:27:51.292Z,33152.00
2018-10-16T11:28:51.223Z,33280.00
2018-10-16T11:29:51.154Z,24928.00
2018-10-16T11:30:51.085Z,31520.00
2018-10-16T11:31:51.016Z,34464.00
2018-10-16T11:32:51.175Z,29952.00
2018-10-16T11:33:50.879Z,28096.00
2018-10-16T11:34:50.814Z,48640.00
2018-10-16T11:35:50.745Z,64768.00
2018-10-16T11:36:50.734Z,64704.00
2018-10-16T11:37:50.612Z,66752.00
2018-10-16T11:38:50.545Z,68256.00
2018-10-16T11:39:50.477Z,68960.00
2018-10-16T11:40:50.411Z,69312.00
2018-10-16T11:41:50.345Z,70176.00
2018-10-16T11:42:50.281Z,70624.00
2018-10-16T11:43:50.214Z,66976.00
2018-10-16T11:44:50.199Z,63296.00
2018-10-16T11:45:50.142Z,62112.00
2018-10-16T11:46:50.020Z,64224.00
2018-10-16T11:47:49.955Z,66688.00
2018-10-16T11:48:49.890Z,65440.00
2018-10-16T11:49:49.829Z,64000.00
2018-10-16T11:50:49.769Z,66912.00
2018-10-16T11:51:49.700Z,69664.00
2018-10-16T11:52:49.638Z,70304.00
2018-10-16T11:53:49.576Z,69472.00
2018-10-16T12:00:49.163Z,62720.00
2018-10-16T12:01:49.076Z,61984.00
2018-10-16T12:02:49.013Z,60448.00
2018-10-16T12:03:48.954Z,58816.00
2018-10-16T12:04:48.893Z,57184.00
2018-10-16T12:05:48.834Z,56640.00
2018-10-16T12:07:48.718Z,52384.00
2018-10-16T12:08:48.652Z,57984.00
2018-10-16T12:10:48.592Z,37920.00
2018-10-16T12:11:51.090Z,30464.00
2018-10-16T12:12:48.411Z,27904.00
2018-10-16T12:13:48.349Z,29280.00
2018-10-16T12:14:48.288Z,29120.00
2018-10-16T12:15:48.228Z,25536.00
2018-10-16T12:16:48.184Z,19936.00
2018-10-16T12:17:48.158Z,13804.00
2018-10-16T12:18:48.048Z,12628.00
2018-10-16T12:19:48.002Z,12120.00
2018-10-16T12:20:47.930Z,11896.00
2018-10-16T12:21:47.869Z,10784.00
2018-10-16T12:22:47.858Z,8504.00
2018-10-16T12:23:47.838Z,7632.00
2018-10-16T12:24:47.692Z,7716.00
2018-10-16T12:25:47.629Z,6824.00
2018-10-16T12:26:47.568Z,6568.00
2018-10-16T12:27:47.503Z,6164.00
2018-10-16T12:28:47.597Z,6160.00
2018-10-16T12:29:47.380Z,6024.00
2018-10-16T12:30:47.316Z,5812.00
2018-10-16T12:31:47.253Z,5744.00
2018-10-16T12:32:50.476Z,5688.00
2018-10-16T12:33:47.126Z,5884.00
2018-10-16T12:34:47.062Z,6304.00
2018-10-16T12:35:46.998Z,6908.00
2018-10-16T12:36:46.934Z,7056.00
2018-10-16T12:37:46.870Z,5892.00
2018-10-16T12:39:34.315Z,7208.00
2018-10-16T12:40:34.237Z,6536.00
2018-10-16T12:41:34.170Z,6072.00
2018-10-16T12:42:34.159Z,6108.00
2018-10-16T12:43:34.210Z,6480.00
2018-10-16T12:45:33.904Z,8136.00
2018-10-16T12:46:37.469Z,8272.00
2018-10-16T12:47:33.771Z,10640.00
2018-10-16T12:48:33.704Z,9688.00
2018-10-16T12:49:33.637Z,10396.00
2018-10-16T12:51:21.066Z,9364.00
2018-10-16T12:52:20.998Z,9168.00
2018-10-16T12:53:20.931Z,12876.00
2018-10-16T12:54:20.865Z,15424.00
2018-10-16T12:55:20.801Z,17440.00
2018-10-16T12:56:20.732Z,18720.00
2018-10-16T12:57:20.705Z,18784.00
2018-10-16T12:58:20.597Z,20832.00
2018-10-16T12:59:20.532Z,17728.00
2018-10-16T13:00:20.464Z,19200.00
2018-10-16T13:01:20.397Z,20224.00