createdAt,value
2022-10-28T00:01:33.537Z,97838.47
2022-10-28T00:04:03.521Z,97842.53
2022-10-28T00:06:33.804Z,97845.66
2022-10-28T00:09:05.530Z,97841.09
2022-10-28T00:11:37.101Z,97843.75
2022-10-28T00:14:08.335Z,97840.88
2022-10-28T00:16:38.703Z,97836.13
2022-10-28T00:19:13.091Z,97841.41
2022-10-28T00:21:43.386Z,97837.63
2022-10-28T00:24:14.639Z,97833.66
2022-10-28T00:26:44.588Z,97832.34
2022-10-28T00:29:15.492Z,97835.78
2022-10-28T00:31:44.990Z,97839.63
2022-10-28T00:34:18.555Z,97827.75
2022-10-28T00:36:48.612Z,97835.34
2022-10-28T00:39:20.471Z,97831.31
2022-10-28T00:41:51.193Z,97829.94
2022-10-28T00:44:53.040Z,97834.34
2022-10-28T00:47:33.031Z,97836.78
2022-10-28T00:50:12.855Z,97836.97
2022-10-28T00:52:42.731Z,97833.88
2022-10-28T00:55:12.204Z,97839.88
2022-10-28T00:57:43.592Z,97844.81
2022-10-28T01:00:14.217Z,97848.88
2022-10-28T01:02:47.491Z,97836.63
2022-10-28T01:05:21.797Z,97840.25
2022-10-28T01:07:53.382Z,97830.44
2022-10-28T01:10:37.796Z,97828.91
2022-10-28T01:13:15.090Z,97830.25
2022-10-28T01:15:51.722Z,97831.25
2022-10-28T01:18:33.808Z,97834.56
2022-10-28T01:21:30.524Z,97833.88
2022-10-28T01:24:20.891Z,97829.84
2022-10-28T01:27:13.302Z,97831.03
2022-10-28T01:30:08.121Z,97840.03
2022-10-28T01:32:59.626Z,97834.25
2022-10-28T01:35:34.458Z,97829.00
2022-10-28T01:38:23.502Z,97830.44
2022-10-28T01:41:07.848Z,97825.72
2022-10-28T01:43:42.361Z,97821.09
2022-10-28T01:46:17.034Z,97822.91
2022-10-28T01:48:52.199Z,97829.44
2022-10-28T01:51:27.804Z,97825.91
2022-10-28T01:54:01.093Z,97821.81
2022-10-28T01:56:35.061Z,97822.50
2022-10-28T01:59:06.521Z,97815.19
2022-10-28T02:01:37.365Z,97810.78
2022-10-28T02:04:07.413Z,97807.50
2022-10-28T02:06:37.924Z,97814.72
2022-10-28T02:09:29.186Z,97824.97
2022-10-28T02:12:27.373Z,97817.56
2022-10-28T02:15:17.916Z,97811.53
2022-10-28T02:17:57.553Z,97815.84
2022-10-28T02:20:35.940Z,97807.63
2022-10-28T02:23:17.631Z,97814.34
2022-10-28T02:25:53.457Z,97817.56
2022-10-28T02:28:28.662Z,97807.53
2022-10-28T02:31:04.379Z,97815.47
2022-10-28T02:33:38.264Z,97806.84
2022-10-28T02:36:12.434Z,97811.78
2022-10-28T02:38:45.706Z,97806.91
2022-10-28T02:41:21.506Z,97805.97
2022-10-28T02:43:54.888Z,97804.94
2022-10-28T02:46:27.984Z,97804.84
2022-10-28T02:49:03.211Z,97802.44
2022-10-28T02:51:38.733Z,97802.44
2022-10-28T02:54:11.684Z,97798.81
2022-10-28T02:56:46.825Z,97800.66
2022-10-28T02:59:15.388Z,97792.59
2022-10-28T03:01:44.066Z,97801.19
2022-10-28T03:04:12.507Z,97794.69
2022-10-28T03:06:42.140Z,97791.22
2022-10-28T03:09:10.492Z,97791.09
2022-10-28T03:11:38.829Z,97777.75
2022-10-28T03:14:10.630Z,97794.53
2022-10-28T03:16:41.573Z,97790.06
2022-10-28T03:19:10.217Z,97794.63
2022-10-28T03:21:38.855Z,97799.19
2022-10-28T03:24:09.251Z,97792.41
2022-10-28T03:26:37.544Z,97797.06
2022-10-28T03:29:06.185Z,97798.81
2022-10-28T03:31:34.843Z,97799.91
2022-10-28T03:34:03.490Z,97800.22
2022-10-28T03:36:32.114Z,97798.66
2022-10-28T03:39:00.883Z,97802.50
2022-10-28T03:41:30.562Z,97805.31
2022-10-28T03:43:59.205Z,97804.28
2022-10-28T03:46:29.103Z,97799.41
2022-10-28T03:48:59.737Z,97799.47
2022-10-28T03:51:28.363Z,97806.06
2022-10-28T03:53:57.165Z,97798.16
2022-10-28T03:56:25.447Z,97801.78
2022-10-28T03:58:55.475Z,97796.03
2022-10-28T04:01:23.968Z,97804.22
2022-10-28T04:03:52.666Z,97805.81
2022-10-28T04:06:21.253Z,97810.69
2022-10-28T04:08:49.577Z,97810.91
2022-10-28T04:11:17.889Z,97803.91
2022-10-28T04:13:46.146Z,97805.00
2022-10-28T04:16:15.748Z,97801.47
2022-10-28T04:18:44.362Z,97796.91
2022-10-28T04:21:13.049Z,97806.75
2022-10-28T04:23:41.716Z,97799.78
2022-10-28T04:26:10.352Z,97797.69
2022-10-28T04:28:38.729Z,97793.94
2022-10-28T04:31:07.473Z,97806.97
2022-10-28T04:33:37.468Z,97800.41
2022-10-28T04:36:06.508Z,97801.47
2022-10-28T04:38:35.154Z,97801.97
2022-10-28T04:41:03.859Z,97804.19
2022-10-28T04:43:32.480Z,97800.94
2022-10-28T04:46:05.819Z,97799.03
2022-10-28T04:48:36.021Z,97797.16
2022-10-28T04:51:05.259Z,97792.38
2022-10-28T04:53:33.886Z,97800.53
2022-10-28T04:56:02.652Z,97791.56
2022-10-28T04:58:31.271Z,97801.97
2022-10-28T05:00:59.593Z,97790.44
2022-10-28T05:03:28.253Z,97792.44
2022-10-28T05:05:58.214Z,97793.81
2022-10-28T05:08:26.790Z,97794.06
2022-10-28T05:10:55.825Z,97799.53
2022-10-28T05:13:24.499Z,97796.22
2022-10-28T05:15:53.180Z,97793.25
2022-10-28T05:18:21.475Z,97791.94
2022-10-28T05:20:54.671Z,97799.56
2022-10-28T05:23:27.289Z,97795.00
2022-10-28T05:25:58.294Z,97795.00
2022-10-28T05:28:26.920Z,97791.53
2022-10-28T05:30:55.563Z,97785.63
2022-10-28T05:33:24.561Z,97785.03
2022-10-28T05:35:53.306Z,97781.75
2022-10-28T05:38:23.334Z,97795.59
2022-10-28T05:40:51.948Z,97794.72
2022-10-28T05:43:20.591Z,97795.69
2022-10-28T05:45:54.167Z,97804.06
2022-10-28T05:48:22.900Z,97808.72
2022-10-28T05:50:51.504Z,97811.16
2022-10-28T05:53:20.144Z,97801.59
2022-10-28T05:55:49.760Z,97792.88
2022-10-28T05:58:18.049Z,97804.03
2022-10-28T06:00:46.688Z,97808.75
2022-10-28T06:03:15.320Z,97808.19
2022-10-28T06:05:45.939Z,97806.41
2022-10-28T06:08:15.696Z,97809.72
2022-10-28T06:10:55.533Z,97816.63
2022-10-28T06:13:24.234Z,97820.16
2022-10-28T06:15:53.313Z,97827.44
2022-10-28T06:18:23.241Z,97836.75
2022-10-28T06:20:53.698Z,97843.63
2022-10-28T06:23:22.662Z,97839.16
2022-10-28T06:28:26.613Z,97838.38
2022-10-28T06:31:00.739Z,97840.50
2022-10-28T06:33:29.422Z,97840.97
2022-10-28T06:35:58.259Z,97842.94
2022-10-28T06:38:28.183Z,97841.38
2022-10-28T06:40:59.196Z,97837.44
2022-10-28T06:43:28.175Z,97835.44
2022-10-28T06:46:00.543Z,97840.13
2022-10-28T06:48:30.719Z,97845.63
2022-10-28T06:50:59.419Z,97846.88
2022-10-28T06:53:28.071Z,97852.00
2022-10-28T06:55:57.575Z,97857.00
2022-10-28T06:58:27.840Z,97852.66
2022-10-28T07:00:56.490Z,97846.78
2022-10-28T07:03:25.243Z,97852.38
2022-10-28T07:05:53.552Z,97847.69
2022-10-28T07:08:21.924Z,97850.34
2022-10-28T07:10:56.310Z,97846.50
2022-10-28T07:13:26.730Z,97852.25
2022-10-28T07:15:57.112Z,97856.41
2022-10-28T07:18:27.015Z,97856.72
2022-10-28T07:20:55.795Z,97856.81
2022-10-28T07:23:24.375Z,97859.72
2022-10-28T07:25:57.426Z,97851.19
2022-10-28T07:28:28.716Z,97849.22
2022-10-28T07:31:01.220Z,97849.81
2022-10-28T07:33:29.954Z,97860.56
2022-10-28T07:35:58.592Z,97873.47
2022-10-28T07:38:27.570Z,97914.88
2022-10-28T07:40:55.927Z,97885.13
2022-10-28T07:43:25.990Z,97895.28
2022-10-28T07:45:58.010Z,97889.16
2022-10-28T07:48:26.938Z,97890.84
2022-10-28T07:50:55.625Z,97890.09
2022-10-28T07:53:27.727Z,97884.66
2022-10-28T07:55:58.283Z,97895.81
2022-10-28T07:58:28.623Z,97895.06
2022-10-28T08:00:57.277Z,97897.66
2022-10-28T08:03:34.563Z,97892.03
2022-10-28T08:06:09.339Z,97895.97
2022-10-28T08:08:38.462Z,97892.63
2022-10-28T08:11:13.999Z,97890.94
2022-10-28T08:13:44.283Z,97894.38
2022-10-28T08:16:13.360Z,97880.00
2022-10-28T08:18:42.147Z,97877.59
2022-10-28T08:21:12.071Z,97871.97
2022-10-28T08:23:41.459Z,97869.88
2022-10-28T08:26:10.396Z,97867.47
2022-10-28T08:28:39.014Z,97863.59
2022-10-28T08:31:10.211Z,97864.09
2022-10-28T08:33:40.243Z,97862.78
2022-10-28T08:36:10.888Z,97850.97
2022-10-28T08:38:45.144Z,97850.97
2022-10-28T08:41:45.715Z,97843.88
2022-10-28T08:44:53.282Z,97837.41
2022-10-28T08:47:35.810Z,97837.53
2022-10-28T08:50:12.784Z,97852.91
2022-10-28T08:52:47.131Z,97865.84
2022-10-28T08:55:22.828Z,97871.66
2022-10-28T08:57:56.442Z,97865.81
2022-10-28T09:00:28.420Z,97881.41
2022-10-28T09:03:14.843Z,97868.75
2022-10-28T09:05:45.683Z,97869.19
2022-10-28T09:08:24.492Z,97876.91
2022-10-28T09:11:17.169Z,97881.47
2022-10-28T09:13:59.986Z,97873.66
2022-10-28T09:16:37.083Z,97869.28
2022-10-28T09:19:16.714Z,97866.56
2022-10-28T09:21:52.028Z,97866.56
2022-10-28T09:24:26.245Z,97874.00
2022-10-28T09:27:07.790Z,97879.19
2022-10-28T09:29:46.860Z,97884.59
2022-10-28T09:32:24.470Z,97879.94
2022-10-28T09:35:03.538Z,97873.09
2022-10-28T09:37:39.089Z,97879.66
2022-10-28T09:40:16.983Z,97883.44
2022-10-28T09:43:00.449Z,97877.81
2022-10-28T09:45:33.017Z,97869.81
2022-10-28T09:48:07.113Z,97875.50
2022-10-28T09:50:36.810Z,97872.25
2022-10-28T09:53:16.188Z,97869.34
2022-10-28T09:55:44.760Z,97862.06
2022-10-28T09:58:14.869Z,97868.22
2022-10-28T10:00:43.598Z,97875.72
2022-10-28T10:03:12.331Z,97864.00
2022-10-28T10:05:46.152Z,97866.78
2022-10-28T10:08:18.396Z,97866.16
2022-10-28T10:10:51.014Z,97868.03
2022-10-28T10:13:25.050Z,97860.56
2022-10-28T10:15:58.263Z,97864.66
2022-10-28T10:18:32.787Z,97861.13
2022-10-28T10:21:02.786Z,97866.97
2022-10-28T10:23:33.998Z,97866.75
2022-10-28T10:26:08.072Z,97857.56
2022-10-28T10:28:46.210Z,97861.88
2022-10-28T10:31:22.128Z,97856.16
2022-10-28T10:33:53.841Z,97857.72
2022-10-28T10:36:28.848Z,97860.56
2022-10-28T10:39:00.173Z,97863.41
2022-10-28T10:41:35.883Z,97850.75
2022-10-28T10:44:24.845Z,97850.56
2022-10-28T10:47:22.670Z,97848.13
2022-10-28T10:49:52.136Z,97849.41
2022-10-28T10:52:26.226Z,97849.03
2022-10-28T10:55:07.646Z,97853.59
2022-10-28T10:57:36.817Z,97854.28
2022-10-28T11:00:06.690Z,97847.53
2022-10-28T11:02:39.896Z,97850.59
2022-10-28T11:05:11.459Z,97851.44
2022-10-28T11:07:49.509Z,97842.19
2022-10-28T11:10:27.092Z,97847.53
2022-10-28T11:12:57.827Z,97833.81
2022-10-28T11:15:29.776Z,97832.63
2022-10-28T11:18:02.125Z,97824.06
2022-10-28T11:20:44.017Z,97821.72
2022-10-28T11:23:40.382Z,97820.91
2022-10-28T11:26:14.675Z,97826.81
2022-10-28T11:29:08.448Z,97819.56
2022-10-28T11:32:07.789Z,97822.34
2022-10-28T11:34:56.126Z,97819.97
2022-10-28T11:37:42.561Z,97826.38
2022-10-28T11:40:27.608Z,97816.69
2022-10-28T11:43:12.424Z,97819.75
2022-10-28T11:45:51.770Z,97819.34
2022-10-28T11:48:40.617Z,97822.66
2022-10-28T11:51:26.807Z,97816.56
2022-10-28T11:54:32.639Z,97809.97
2022-10-28T11:57:10.117Z,97813.41
2022-10-28T12:00:00.436Z,97811.13
2022-10-28T12:02:56.202Z,97808.25
2022-10-28T12:05:32.776Z,97804.56
2022-10-28T12:08:22.637Z,97815.88
2022-10-28T12:11:12.996Z,97799.91
2022-10-28T12:13:58.072Z,97801.63
2022-10-28T12:16:36.641Z,97788.97
2022-10-28T12:19:14.233Z,97807.13
2022-10-28T12:21:50.952Z,97803.00
2022-10-28T12:24:23.098Z,97794.31
2022-10-28T12:26:57.245Z,97791.94
2022-10-28T12:29:37.199Z,97782.56
2022-10-28T12:32:11.541Z,97773.53
2022-10-28T12:34:44.421Z,97764.47
2022-10-28T12:37:21.706Z,97770.22
2022-10-28T12:40:00.720Z,97753.13
2022-10-28T12:42:35.149Z,97754.25
2022-10-28T12:45:10.961Z,97755.75
2022-10-28T12:47:46.627Z,97744.91
2022-10-28T12:50:26.702Z,97744.91
2022-10-28T12:53:07.580Z,97735.56
2022-10-28T12:55:42.517Z,97729.59
2022-10-28T12:58:16.709Z,97738.13
2022-10-28T13:00:50.760Z,97738.22
2022-10-28T13:03:19.567Z,97730.69
2022-10-28T13:06:05.402Z,97732.69
2022-10-28T13:08:50.540Z,97738.81
2022-10-28T13:11:53.024Z,97735.41
2022-10-28T13:14:58.019Z,97733.72
2022-10-28T13:17:47.111Z,97732.13
2022-10-28T13:20:39.617Z,97732.06
2022-10-28T13:23:28.916Z,97738.00
2022-10-28T13:26:24.128Z,97739.63
2022-10-28T13:28:56.300Z,97739.63
2022-10-28T13:31:41.465Z,97734.66
2022-10-28T13:34:12.760Z,97727.47
2022-10-28T13:36:43.427Z,97728.53
2022-10-28T13:39:26.883Z,97725.34
2022-10-28T13:42:28.621Z,97729.31
2022-10-28T13:44:58.777Z,97717.19
2022-10-28T13:47:31.671Z,97721.81
2022-10-28T13:50:32.981Z,97729.22
2022-10-28T13:53:46.462Z,97719.34
2022-10-28T13:56:37.866Z,97723.25
2022-10-28T13:59:18.229Z,97723.13
2022-10-28T14:02:35.620Z,97714.88
2022-10-28T14:05:09.114Z,97729.75
2022-10-28T14:07:51.283Z,97729.66
2022-10-28T14:10:26.119Z,97724.03
2022-10-28T14:12:58.468Z,97729.09
2022-10-28T14:15:30.557Z,97728.44
2022-10-28T14:18:22.619Z,97726.03
2022-10-28T14:21:01.600Z,97712.53
2022-10-28T14:24:31.941Z,97722.16
2022-10-28T14:27:31.739Z,97721.31
2022-10-28T14:30:22.537Z,97716.34
2022-10-28T14:33:22.345Z,97714.84
2022-10-28T14:36:23.713Z,97705.22
2022-10-28T14:39:16.880Z,97708.47
2022-10-28T14:42:08.161Z,97698.25
2022-10-28T14:45:04.332Z,97696.97
2022-10-28T14:48:11.239Z,97694.53
2022-10-28T14:50:45.032Z,97693.03
2022-10-28T14:53:19.701Z,97695.75
2022-10-28T14:55:59.715Z,97696.16
2022-10-28T14:58:32.608Z,97699.03
2022-10-28T15:01:19.825Z,97697.00
2022-10-28T15:03:52.840Z,97696.19
2022-10-28T15:06:37.414Z,97692.66
2022-10-28T15:09:19.870Z,97691.41
2022-10-28T15:11:55.919Z,97693.66
2022-10-28T15:14:38.250Z,97684.69
2022-10-28T15:17:15.474Z,97672.03
2022-10-28T15:19:45.442Z,97667.22
2022-10-28T15:22:17.915Z,97668.28
2022-10-28T15:24:55.673Z,97667.91
2022-10-28T15:27:27.099Z,97658.66
2022-10-28T15:29:56.703Z,97654.19
2022-10-28T15:32:33.628Z,97654.09
2022-10-28T15:35:39.443Z,97656.38
2022-10-28T15:38:31.924Z,97656.47
2022-10-28T15:41:00.858Z,97650.16
2022-10-28T15:43:31.927Z,97651.22
2022-10-28T15:46:11.341Z,97660.19
2022-10-28T15:48:39.917Z,97656.91
2022-10-28T15:51:17.086Z,97661.84
2022-10-28T15:53:46.214Z,97666.75
2022-10-28T15:56:23.984Z,97663.75
2022-10-28T15:59:16.861Z,97673.44
2022-10-28T16:01:45.654Z,97692.75
2022-10-28T16:04:42.149Z,97699.41
2022-10-28T16:07:11.269Z,97694.56
2022-10-28T16:09:46.970Z,97694.97
2022-10-28T16:12:19.330Z,97693.94
2022-10-28T16:14:54.918Z,97699.00
2022-10-28T16:17:27.073Z,97703.88
2022-10-28T16:19:58.248Z,97708.88
2022-10-28T16:22:29.508Z,97713.47
2022-10-28T16:24:58.516Z,97710.53
2022-10-28T16:27:29.035Z,97710.22
2022-10-28T16:29:59.345Z,97714.19
2022-10-28T16:32:31.841Z,97713.56
2022-10-28T16:35:02.837Z,97715.06
2022-10-28T16:37:33.697Z,97711.13
2022-10-28T16:40:02.367Z,97712.56
2022-10-28T16:42:31.219Z,97718.81
2022-10-28T16:45:00.909Z,97712.56
2022-10-28T16:47:29.599Z,97718.84
2022-10-28T16:49:58.280Z,97713.50
2022-10-28T16:52:30.010Z,97712.09
2022-10-28T16:54:59.230Z,97712.84
2022-10-28T16:57:28.306Z,97712.53
2022-10-28T16:59:57.172Z,97702.78
2022-10-28T17:02:30.700Z,97710.53
2022-10-28T17:05:00.930Z,97710.19
2022-10-28T17:07:29.899Z,97709.50
2022-10-28T17:09:58.544Z,97705.72
2022-10-28T17:12:28.639Z,97710.44
2022-10-28T17:14:57.398Z,97709.50
2022-10-28T17:17:27.323Z,97714.16
2022-10-28T17:19:55.992Z,97704.47
2022-10-28T17:22:24.639Z,97711.34
2022-10-28T17:24:54.497Z,97710.56
2022-10-28T17:27:23.223Z,97713.28
2022-10-28T17:29:52.061Z,97710.31
2022-10-28T17:32:20.775Z,97708.84
2022-10-28T17:34:50.934Z,97712.13
2022-10-28T17:37:19.660Z,97710.31
2022-10-28T17:39:48.298Z,97714.25
2022-10-28T17:42:16.967Z,97723.09
2022-10-28T17:44:45.592Z,97717.56
2022-10-28T17:47:14.243Z,97719.53
2022-10-28T17:49:42.876Z,97718.06
2022-10-28T17:52:14.309Z,97726.22
2022-10-28T17:54:42.954Z,97723.78
2022-10-28T17:57:11.561Z,97722.56
2022-10-28T17:59:40.229Z,97722.69
2022-10-28T18:02:08.714Z,97723.34
2022-10-28T18:04:37.183Z,97727.41
2022-10-28T18:07:05.835Z,97725.53
2022-10-28T18:09:35.934Z,97719.63
2022-10-28T18:12:06.607Z,97727.22
2022-10-28T18:14:34.899Z,97716.59
2022-10-28T18:17:03.512Z,97714.09
2022-10-28T18:19:31.747Z,97717.59
2022-10-28T18:22:00.336Z,97731.22
2022-10-28T18:24:28.918Z,97712.00
2022-10-28T18:26:58.943Z,97709.94
2022-10-28T18:29:27.308Z,97708.78
2022-10-28T18:31:56.753Z,97712.38
2022-10-28T18:34:25.448Z,97710.75
2022-10-28T18:36:54.115Z,97704.59
2022-10-28T18:39:22.708Z,97698.72
2022-10-28T18:41:51.580Z,97700.16
2022-10-28T18:44:26.962Z,97688.69
2022-10-28T18:46:55.614Z,97696.75
2022-10-28T18:49:24.263Z,97696.75
2022-10-28T18:51:52.538Z,97696.56
2022-10-28T18:54:20.798Z,97694.50
2022-10-28T18:56:53.577Z,97692.91
2022-10-28T18:59:25.293Z,97693.97
2022-10-28T19:01:53.959Z,97690.75
2022-10-28T19:04:22.721Z,97696.91
2022-10-28T19:06:51.311Z,97702.88
2022-10-28T19:09:19.902Z,97704.38
2022-10-28T19:11:48.598Z,97692.41
2022-10-28T19:14:17.443Z,97686.31
2022-10-28T19:16:47.424Z,97699.78
2022-10-28T19:19:15.711Z,97685.09
2022-10-28T19:21:44.349Z,97686.03
2022-10-28T19:24:13.112Z,97692.81
2022-10-28T19:26:41.834Z,97693.38
2022-10-28T19:29:11.323Z,97695.34
2022-10-28T19:31:41.890Z,97697.91
2022-10-28T19:34:11.837Z,97697.91
2022-10-28T19:36:40.484Z,97705.03
2022-10-28T19:39:09.130Z,97697.53
2022-10-28T19:41:37.779Z,97690.88
2022-10-28T19:44:06.685Z,97710.63
2022-10-28T19:46:37.003Z,97697.88
2022-10-28T19:49:07.589Z,97700.81
2022-10-28T19:51:39.815Z,97702.03
2022-10-28T19:54:11.916Z,97707.09
2022-10-28T19:56:42.686Z,97708.16
2022-10-28T19:59:11.336Z,97711.75
2022-10-28T20:01:41.459Z,97706.38
2022-10-28T20:04:11.389Z,97705.94
2022-10-28T20:06:41.988Z,97707.44
2022-10-28T20:09:10.679Z,97704.38
2022-10-28T20:11:40.371Z,97706.69
2022-10-28T20:14:12.390Z,97718.19
2022-10-28T20:16:43.696Z,97721.88
2022-10-28T20:19:12.586Z,97722.47
2022-10-28T20:21:44.010Z,97724.41
2022-10-28T20:24:12.481Z,97725.56
2022-10-28T20:26:41.214Z,97721.03
2022-10-28T20:29:10.071Z,97720.75
2022-10-28T20:31:39.608Z,97729.09
2022-10-28T20:34:09.131Z,97734.59
2022-10-28T20:36:40.149Z,97732.66
2022-10-28T20:39:15.246Z,97744.94
2022-10-28T20:41:45.991Z,97740.28
2022-10-28T20:44:14.833Z,97738.03
2022-10-28T20:46:45.024Z,97732.38
2022-10-28T20:49:13.875Z,97742.53
2022-10-28T20:51:43.035Z,97738.66
2022-10-28T20:54:12.728Z,97734.31
2022-10-28T20:56:42.250Z,97736.91
2022-10-28T20:59:11.150Z,97730.75
2022-10-28T21:01:41.475Z,97723.66
2022-10-28T21:04:12.414Z,97722.03
2022-10-28T21:06:41.024Z,97717.16
2022-10-28T21:09:11.801Z,97722.66
2022-10-28T21:11:41.573Z,97721.84
2022-10-28T21:14:10.395Z,97717.63
2022-10-28T21:16:39.093Z,97712.16
2022-10-28T21:19:07.408Z,97712.66
2022-10-28T21:21:36.084Z,97713.31
2022-10-28T21:24:04.951Z,97715.13
2022-10-28T21:26:33.259Z,97729.47
2022-10-28T21:29:03.252Z,97730.28
2022-10-28T21:31:31.895Z,97728.50
2022-10-28T21:34:02.996Z,97726.38
2022-10-28T21:36:34.428Z,97722.63
2022-10-28T21:39:03.064Z,97725.97
2022-10-28T21:41:31.700Z,97721.75
2022-10-28T21:44:00.399Z,97725.75
2022-10-28T21:46:30.163Z,97717.81
2022-10-28T21:48:58.966Z,97717.28
2022-10-28T21:51:27.574Z,97718.56
2022-10-28T21:53:56.130Z,97717.56
2022-10-28T21:56:24.755Z,97715.47
2022-10-28T21:58:53.396Z,97710.28
2022-10-28T22:01:23.574Z,97710.28
2022-10-28T22:03:55.541Z,97715.31
2022-10-28T22:06:24.479Z,97715.16
2022-10-28T22:08:55.009Z,97711.31
2022-10-28T22:11:25.131Z,97715.16
2022-10-28T22:13:58.576Z,97719.19
2022-10-28T22:16:28.578Z,97728.47
2022-10-28T22:19:00.103Z,97733.19
2022-10-28T22:21:31.258Z,97727.06
2022-10-28T22:24:00.291Z,97735.59
2022-10-28T22:26:30.542Z,97735.28
2022-10-28T22:28:59.462Z,97735.31
2022-10-28T22:31:31.416Z,97727.81
2022-10-28T22:34:02.214Z,97730.72
2022-10-28T22:36:31.379Z,97719.69
2022-10-28T22:39:00.181Z,97728.91
2022-10-28T22:41:30.789Z,97723.63
2022-10-28T22:44:01.727Z,97718.09
2022-10-28T22:46:33.447Z,97723.38
2022-10-28T22:49:03.413Z,97715.88
2022-10-28T22:51:32.111Z,97721.53
2022-10-28T22:54:00.532Z,97723.94
2022-10-28T22:56:29.296Z,97728.81
2022-10-28T22:59:00.505Z,97721.22
2022-10-28T23:01:30.336Z,97721.22
2022-10-28T23:04:00.971Z,97726.13
2022-10-28T23:06:31.271Z,97716.91
2022-10-28T23:08:59.882Z,97722.25
2022-10-28T23:11:28.920Z,97720.53
2022-10-28T23:13:57.604Z,97722.34
2022-10-28T23:16:27.237Z,97721.25
2022-10-28T23:18:56.043Z,97721.81
2022-10-28T23:21:26.380Z,97723.16
2022-10-28T23:23:57.459Z,97724.44
2022-10-28T23:26:27.529Z,97725.28
2022-10-28T23:28:58.066Z,97722.28
2022-10-28T23:31:27.311Z,97728.97
2022-10-28T23:33:56.501Z,97727.63
2022-10-28T23:36:25.411Z,97725.22
2022-10-28T23:38:56.919Z,97726.56
2022-10-28T23:41:25.544Z,97726.16
2022-10-28T23:43:54.155Z,97731.34
2022-10-28T23:46:22.776Z,97722.25
2022-10-28T23:48:51.125Z,97726.47
2022-10-28T23:51:20.445Z,97730.56
2022-10-28T23:53:49.097Z,97726.47
2022-10-28T23:56:19.157Z,97720.78
2022-10-28T23:58:47.578Z,97723.22
