createdAt,value
2023-01-31T00:01:54.361Z,4.07
2023-01-31T00:04:22.409Z,4.93
2023-01-31T00:06:52.151Z,4.70
2023-01-31T00:09:20.548Z,5.43
2023-01-31T00:11:48.580Z,4.80
2023-01-31T00:14:20.152Z,5.07
2023-01-31T00:16:48.233Z,5.07
2023-01-31T00:19:17.738Z,5.10
2023-01-31T00:21:45.835Z,4.63
2023-01-31T00:24:14.702Z,5.50
2023-01-31T00:26:43.017Z,4.80
2023-01-31T00:29:11.143Z,4.93
2023-01-31T00:31:39.911Z,5.03
2023-01-31T00:34:08.661Z,5.63
2023-01-31T00:36:38.685Z,5.63
2023-01-31T00:39:10.108Z,5.00
2023-01-31T00:41:39.613Z,5.43
2023-01-31T00:44:08.285Z,5.30
2023-01-31T00:46:36.799Z,5.13
2023-01-31T00:49:05.616Z,5.53
2023-01-31T00:51:34.478Z,5.20
2023-01-31T00:54:04.591Z,5.83
2023-01-31T00:56:32.623Z,5.20
2023-01-31T00:59:00.787Z,5.60
2023-01-31T01:01:30.115Z,5.27
2023-01-31T01:03:59.222Z,5.33
2023-01-31T01:06:28.550Z,4.80
2023-01-31T01:08:57.694Z,5.63
2023-01-31T01:11:29.610Z,5.37
2023-01-31T01:13:58.539Z,5.77
2023-01-31T01:16:45.887Z,5.60
2023-01-31T01:19:16.866Z,5.93
2023-01-31T01:21:44.869Z,5.97
2023-01-31T01:24:16.484Z,5.67
2023-01-31T01:26:46.764Z,5.20
2023-01-31T01:29:14.821Z,5.17
2023-01-31T01:31:43.037Z,5.83
2023-01-31T01:34:13.733Z,5.00
2023-01-31T01:36:41.993Z,5.70
2023-01-31T01:39:12.846Z,5.57
2023-01-31T01:41:45.028Z,5.77
2023-01-31T01:44:43.759Z,6.40
2023-01-31T01:47:15.880Z,6.60
2023-01-31T01:49:44.029Z,7.07
2023-01-31T01:52:15.493Z,6.33
2023-01-31T01:54:47.084Z,6.20
2023-01-31T01:57:20.533Z,6.50
2023-01-31T01:59:59.270Z,7.17
2023-01-31T02:02:28.660Z,5.97
2023-01-31T02:04:56.792Z,7.13
2023-01-31T02:07:25.152Z,6.80
2023-01-31T02:10:00.097Z,7.40
2023-01-31T02:12:33.156Z,6.67
2023-01-31T02:15:01.438Z,6.37
2023-01-31T02:17:30.219Z,7.50
2023-01-31T02:20:14.444Z,8.10
2023-01-31T02:22:53.491Z,6.87
2023-01-31T02:25:57.305Z,7.53
2023-01-31T02:29:17.277Z,7.93
2023-01-31T02:32:36.771Z,7.20
2023-01-31T02:35:15.297Z,8.63
2023-01-31T02:37:51.528Z,8.40
2023-01-31T02:40:25.339Z,7.67
2023-01-31T02:43:00.626Z,8.13
2023-01-31T02:45:38.115Z,7.97
2023-01-31T02:48:16.195Z,7.83
2023-01-31T02:51:00.124Z,8.07
2023-01-31T02:53:35.260Z,7.77
2023-01-31T02:56:18.124Z,7.90
2023-01-31T02:58:51.235Z,8.50
2023-01-31T03:01:25.729Z,8.87
2023-01-31T03:03:54.699Z,8.77
2023-01-31T03:07:01.595Z,8.43
2023-01-31T03:09:49.605Z,9.10
2023-01-31T03:12:33.244Z,8.13
2023-01-31T03:15:11.822Z,7.80
2023-01-31T03:17:57.497Z,8.40
2023-01-31T03:20:36.451Z,9.27
2023-01-31T03:23:12.308Z,8.13
2023-01-31T03:25:41.197Z,8.47
2023-01-31T03:28:15.496Z,8.63
2023-01-31T03:30:53.114Z,8.20
2023-01-31T03:33:27.420Z,8.30
2023-01-31T03:36:03.425Z,8.77
2023-01-31T03:38:37.371Z,9.20
2023-01-31T03:41:16.033Z,8.30
2023-01-31T03:43:51.841Z,8.80
2023-01-31T03:46:24.292Z,9.67
2023-01-31T03:48:56.188Z,9.27
2023-01-31T03:51:31.105Z,8.80
2023-01-31T03:54:06.003Z,9.03
2023-01-31T03:56:38.991Z,8.80
2023-01-31T03:59:13.119Z,8.83
2023-01-31T04:01:46.015Z,9.50
2023-01-31T04:04:20.289Z,9.13
2023-01-31T04:06:48.754Z,9.80
2023-01-31T04:09:18.652Z,9.77
2023-01-31T04:11:50.063Z,9.30
2023-01-31T04:14:19.015Z,9.73
2023-01-31T04:16:47.029Z,9.73
2023-01-31T04:19:15.150Z,9.57
2023-01-31T04:21:43.156Z,9.00
2023-01-31T04:24:11.456Z,9.30
2023-01-31T04:26:40.838Z,9.73
2023-01-31T04:29:08.921Z,9.37
2023-01-31T04:31:37.079Z,9.53
2023-01-31T04:34:05.168Z,9.57
2023-01-31T04:36:33.357Z,9.70
2023-01-31T04:39:01.794Z,10.20
2023-01-31T04:41:29.921Z,10.13
2023-01-31T04:43:59.435Z,11.40
2023-01-31T04:46:27.451Z,9.93
2023-01-31T04:48:55.442Z,10.13
2023-01-31T04:51:23.386Z,11.07
2023-01-31T04:53:51.436Z,10.07
2023-01-31T04:56:19.404Z,10.63
2023-01-31T04:58:48.296Z,11.10
2023-01-31T05:01:17.742Z,10.63
2023-01-31T05:03:45.839Z,10.43
2023-01-31T05:06:13.792Z,10.80
2023-01-31T05:08:41.944Z,10.30
2023-01-31T05:11:10.720Z,11.37
2023-01-31T05:13:39.041Z,10.07
2023-01-31T05:16:09.028Z,9.67
2023-01-31T05:18:38.916Z,9.87
2023-01-31T05:21:08.731Z,9.60
2023-01-31T05:23:37.169Z,9.80
2023-01-31T05:26:05.737Z,8.70
2023-01-31T05:28:33.781Z,9.57
2023-01-31T05:31:06.816Z,9.63
2023-01-31T05:33:36.112Z,8.23
2023-01-31T05:36:06.127Z,10.00
2023-01-31T05:38:34.084Z,9.70
2023-01-31T05:41:02.081Z,8.97
2023-01-31T05:43:29.992Z,8.33
2023-01-31T05:45:58.005Z,9.73
2023-01-31T05:48:26.068Z,8.07
2023-01-31T05:50:54.089Z,9.57
2023-01-31T05:53:23.529Z,9.37
2023-01-31T05:55:51.509Z,8.67
2023-01-31T05:58:19.457Z,8.53
2023-01-31T06:00:47.370Z,9.40
2023-01-31T06:03:15.599Z,9.10
2023-01-31T06:05:43.693Z,8.87
2023-01-31T06:08:12.723Z,9.37
2023-01-31T06:10:42.090Z,9.03
2023-01-31T06:13:10.133Z,7.83
2023-01-31T06:15:38.657Z,8.43
2023-01-31T06:18:06.822Z,8.37
2023-01-31T06:20:34.853Z,8.23
2023-01-31T06:23:02.842Z,8.23
2023-01-31T06:25:31.063Z,9.27
2023-01-31T06:28:00.368Z,8.53
2023-01-31T06:30:28.503Z,8.50
2023-01-31T06:32:56.549Z,7.90
2023-01-31T06:35:24.549Z,8.50
2023-01-31T06:37:52.703Z,8.60
2023-01-31T06:40:20.773Z,8.37
2023-01-31T06:42:48.864Z,8.60
2023-01-31T06:45:18.752Z,8.33
2023-01-31T06:47:47.132Z,8.60
2023-01-31T06:50:15.861Z,8.80
2023-01-31T06:52:43.898Z,8.20
2023-01-31T06:55:12.549Z,8.10
2023-01-31T06:57:47.457Z,8.00
2023-01-31T07:00:18.391Z,7.57
2023-01-31T07:02:48.147Z,7.97
2023-01-31T07:05:16.793Z,8.80
2023-01-31T07:07:44.817Z,7.77
2023-01-31T07:10:14.035Z,8.40
2023-01-31T07:12:41.988Z,8.87
2023-01-31T07:15:11.291Z,8.47
2023-01-31T07:17:39.331Z,7.00
2023-01-31T07:20:10.783Z,7.77
2023-01-31T07:22:38.777Z,7.50
2023-01-31T07:25:07.570Z,7.40
2023-01-31T07:27:35.642Z,7.40
2023-01-31T07:30:03.683Z,7.53
2023-01-31T07:32:32.284Z,7.50
2023-01-31T07:35:00.424Z,7.53
2023-01-31T07:37:29.994Z,7.07
2023-01-31T07:39:58.051Z,7.20
2023-01-31T07:42:26.069Z,6.33
2023-01-31T07:44:54.749Z,6.60
2023-01-31T07:47:22.765Z,6.77
2023-01-31T07:49:50.781Z,6.30
2023-01-31T07:52:18.734Z,6.17
2023-01-31T07:54:48.105Z,6.43
2023-01-31T07:57:17.630Z,5.63
2023-01-31T07:59:45.688Z,6.03
2023-01-31T08:02:32.975Z,6.60
2023-01-31T08:05:01.484Z,5.53
2023-01-31T08:07:30.739Z,5.70
2023-01-31T08:10:00.035Z,5.80
2023-01-31T08:12:28.043Z,5.53
2023-01-31T08:14:56.110Z,5.57
2023-01-31T08:17:24.141Z,5.37
2023-01-31T08:19:52.169Z,5.37
2023-01-31T08:22:20.195Z,5.17
2023-01-31T08:24:48.210Z,5.77
2023-01-31T08:27:18.359Z,5.00
2023-01-31T08:29:46.390Z,5.57
2023-01-31T08:32:14.395Z,5.20
2023-01-31T08:34:43.540Z,5.17
2023-01-31T08:37:11.752Z,5.50
2023-01-31T08:39:39.981Z,5.70
2023-01-31T08:42:07.969Z,5.20
2023-01-31T08:44:38.233Z,4.47
2023-01-31T08:47:06.473Z,5.07
2023-01-31T08:49:36.810Z,4.93
2023-01-31T08:52:05.169Z,5.30
2023-01-31T08:54:33.197Z,4.83
2023-01-31T08:57:01.249Z,4.90
2023-01-31T08:59:29.339Z,4.87
2023-01-31T09:01:58.786Z,5.03
2023-01-31T09:04:26.773Z,5.60
2023-01-31T09:06:55.529Z,4.60
2023-01-31T09:09:25.877Z,4.87
2023-01-31T09:11:53.932Z,4.70
2023-01-31T09:14:22.306Z,4.97
2023-01-31T09:18:23.894Z,5.17
2023-01-31T09:20:51.934Z,4.53
2023-01-31T09:23:20.336Z,4.43
2023-01-31T09:25:54.740Z,4.73
2023-01-31T09:28:23.687Z,4.97
2023-01-31T09:30:53.609Z,4.57
2023-01-31T09:33:23.754Z,4.47
2023-01-31T09:35:58.694Z,4.97
2023-01-31T09:38:27.717Z,5.23
2023-01-31T09:40:57.115Z,5.50
2023-01-31T09:43:29.794Z,5.03
2023-01-31T09:46:01.320Z,4.73
2023-01-31T09:48:36.930Z,4.83
2023-01-31T09:51:06.630Z,5.07
2023-01-31T09:53:37.688Z,5.47
2023-01-31T09:56:24.055Z,4.80
2023-01-31T09:59:00.569Z,5.43
2023-01-31T10:01:37.566Z,5.00
2023-01-31T10:04:23.906Z,4.80
2023-01-31T10:06:58.439Z,5.00
2023-01-31T10:09:33.141Z,5.23
2023-01-31T10:12:07.481Z,5.00
2023-01-31T10:14:41.219Z,4.90
2023-01-31T10:17:14.991Z,4.73
2023-01-31T10:19:50.534Z,5.57
2023-01-31T10:22:23.326Z,5.73
2023-01-31T10:24:58.710Z,4.90
2023-01-31T10:27:43.329Z,5.17
2023-01-31T10:30:18.831Z,5.33
2023-01-31T10:32:52.165Z,6.17
2023-01-31T10:35:28.031Z,5.53
2023-01-31T10:38:02.980Z,5.73
2023-01-31T10:40:36.523Z,5.60
2023-01-31T10:43:14.307Z,5.23
2023-01-31T10:45:42.751Z,6.37
2023-01-31T10:48:17.776Z,5.60
2023-01-31T10:51:04.129Z,6.30
2023-01-31T10:53:50.942Z,5.63
2023-01-31T10:56:28.167Z,6.40
2023-01-31T10:58:57.891Z,6.10
2023-01-31T11:01:26.181Z,5.60
2023-01-31T11:03:56.133Z,5.50
2023-01-31T11:06:25.683Z,5.90
2023-01-31T11:08:58.020Z,6.17
2023-01-31T11:11:27.964Z,5.97
2023-01-31T11:14:00.985Z,5.80
2023-01-31T11:16:32.074Z,6.10
2023-01-31T11:19:02.618Z,5.33
2023-01-31T11:21:33.832Z,5.57
2023-01-31T11:24:05.319Z,5.47
2023-01-31T11:26:35.696Z,6.00
2023-01-31T11:29:10.404Z,5.73
2023-01-31T11:31:42.945Z,5.77
2023-01-31T11:34:21.035Z,6.07
2023-01-31T11:36:50.863Z,6.30
2023-01-31T11:39:28.423Z,6.00
2023-01-31T11:41:56.675Z,6.27
2023-01-31T11:44:25.008Z,6.13
2023-01-31T11:46:56.789Z,6.27
2023-01-31T11:49:30.607Z,6.90
2023-01-31T11:52:03.449Z,6.57
2023-01-31T11:54:35.163Z,6.73
2023-01-31T11:57:03.777Z,6.67
2023-01-31T11:59:32.623Z,6.97
2023-01-31T12:02:02.482Z,6.47
2023-01-31T12:04:36.086Z,6.60
2023-01-31T12:07:07.360Z,6.80
2023-01-31T12:09:44.136Z,6.63
2023-01-31T12:12:31.254Z,7.23
2023-01-31T12:15:04.206Z,7.13
2023-01-31T12:17:42.291Z,7.23
2023-01-31T12:20:28.525Z,6.80
2023-01-31T12:23:08.281Z,6.97
2023-01-31T12:25:48.955Z,6.40
2023-01-31T12:28:31.895Z,7.37
2023-01-31T12:31:15.437Z,7.77
2023-01-31T12:33:58.455Z,7.07
2023-01-31T12:36:38.425Z,7.40
2023-01-31T12:39:24.863Z,7.03
2023-01-31T12:42:06.131Z,7.47
2023-01-31T12:44:46.428Z,7.23
2023-01-31T12:47:40.889Z,7.43
2023-01-31T12:50:25.312Z,7.73
2023-01-31T12:53:18.353Z,8.00
2023-01-31T12:55:59.564Z,7.47
2023-01-31T12:58:43.632Z,7.43
2023-01-31T13:01:16.287Z,7.57
2023-01-31T13:04:07.501Z,8.33
2023-01-31T13:06:39.361Z,7.33
2023-01-31T13:09:12.513Z,7.83
2023-01-31T13:11:48.825Z,6.97
2023-01-31T13:14:21.964Z,7.53
2023-01-31T13:16:54.365Z,7.70
2023-01-31T13:19:29.831Z,7.70
2023-01-31T13:22:01.516Z,7.50
2023-01-31T13:24:34.169Z,8.30
2023-01-31T13:27:09.901Z,7.63
2023-01-31T13:29:43.106Z,6.97
2023-01-31T13:32:16.807Z,7.57
2023-01-31T13:34:51.816Z,8.07
2023-01-31T13:37:21.297Z,8.03
2023-01-31T13:39:51.821Z,7.73
2023-01-31T13:42:21.245Z,8.03
2023-01-31T13:44:50.006Z,8.00
2023-01-31T13:47:22.516Z,7.77
2023-01-31T13:49:55.309Z,7.50
2023-01-31T13:52:28.793Z,8.07
2023-01-31T13:55:00.750Z,7.40
2023-01-31T13:57:33.006Z,8.27
2023-01-31T14:00:09.649Z,8.47
2023-01-31T14:02:37.806Z,8.63
2023-01-31T14:05:28.011Z,7.83
2023-01-31T14:08:28.219Z,8.10
2023-01-31T14:10:57.414Z,7.57
2023-01-31T14:13:42.373Z,7.90
2023-01-31T14:16:36.659Z,8.60
2023-01-31T14:19:05.161Z,8.93
2023-01-31T14:21:58.315Z,9.20
2023-01-31T14:25:05.013Z,9.27
2023-01-31T14:27:40.428Z,9.33
2023-01-31T14:30:44.236Z,9.47
2023-01-31T14:33:23.755Z,9.40
2023-01-31T14:36:16.223Z,11.47
2023-01-31T14:39:10.465Z,9.93
2023-01-31T14:41:58.522Z,10.43
2023-01-31T14:44:37.895Z,10.53
2023-01-31T14:47:18.309Z,11.73
2023-01-31T14:50:18.732Z,11.57
2023-01-31T14:53:03.013Z,12.00
2023-01-31T14:55:50.111Z,10.70
2023-01-31T14:58:22.438Z,11.77
2023-01-31T15:00:53.576Z,12.03
2023-01-31T15:03:25.500Z,12.50
2023-01-31T15:05:57.697Z,11.83
2023-01-31T15:08:45.487Z,11.87
2023-01-31T15:11:42.327Z,12.00
2023-01-31T15:14:45.092Z,11.63
2023-01-31T15:17:33.682Z,12.33
2023-01-31T15:20:14.573Z,11.73
2023-01-31T15:22:45.482Z,13.07
2023-01-31T15:25:24.543Z,11.37
2023-01-31T15:27:54.385Z,12.03
2023-01-31T15:30:24.406Z,12.23
2023-01-31T15:32:57.502Z,11.80
2023-01-31T15:35:30.853Z,11.33
2023-01-31T15:38:05.979Z,11.10
2023-01-31T15:40:34.427Z,10.37
2023-01-31T15:43:19.717Z,11.57
2023-01-31T15:45:51.706Z,10.47
2023-01-31T15:48:21.313Z,10.87
2023-01-31T15:50:51.538Z,10.77
2023-01-31T15:53:24.383Z,10.10
2023-01-31T15:55:54.871Z,10.10
2023-01-31T15:58:25.931Z,9.63
2023-01-31T16:00:56.070Z,9.23
2023-01-31T16:03:26.449Z,9.30
2023-01-31T16:05:57.156Z,9.23
2023-01-31T16:08:31.204Z,9.23
2023-01-31T16:11:00.094Z,8.27
2023-01-31T16:13:28.577Z,8.03
2023-01-31T16:15:56.682Z,8.13
2023-01-31T16:18:25.866Z,7.70
2023-01-31T16:20:56.056Z,7.83
2023-01-31T16:23:31.110Z,7.87
2023-01-31T16:26:07.737Z,6.47
2023-01-31T16:28:41.712Z,6.93
2023-01-31T16:31:11.820Z,6.17
2023-01-31T16:33:46.833Z,7.20
2023-01-31T16:36:18.210Z,5.67
2023-01-31T16:38:58.140Z,6.33
2023-01-31T16:41:45.321Z,5.60
2023-01-31T16:44:16.649Z,6.77
2023-01-31T16:46:46.388Z,6.40
2023-01-31T16:49:23.953Z,6.20
2023-01-31T16:51:55.175Z,5.70
2023-01-31T16:54:25.648Z,6.27
2023-01-31T16:57:24.650Z,6.30
2023-01-31T16:59:54.039Z,5.37
2023-01-31T17:02:30.270Z,6.53
2023-01-31T17:05:00.964Z,5.13
2023-01-31T17:07:31.596Z,4.73
2023-01-31T17:10:04.109Z,4.77
2023-01-31T17:12:34.463Z,5.20
2023-01-31T17:15:04.032Z,5.87
2023-01-31T17:17:37.385Z,5.37
2023-01-31T17:20:06.030Z,5.40
2023-01-31T17:22:34.121Z,5.30
2023-01-31T17:25:03.485Z,5.40
2023-01-31T17:27:31.559Z,4.57
2023-01-31T17:29:59.596Z,5.20
2023-01-31T17:32:27.592Z,5.90
2023-01-31T17:34:55.554Z,5.40
2023-01-31T17:37:31.011Z,5.70
2023-01-31T17:40:00.688Z,5.67
2023-01-31T17:42:30.018Z,5.23
2023-01-31T17:44:58.032Z,5.50
2023-01-31T17:47:26.988Z,4.67
2023-01-31T17:49:55.430Z,4.87
2023-01-31T17:52:23.584Z,5.13
2023-01-31T17:54:51.609Z,5.37
2023-01-31T17:57:19.556Z,5.07
2023-01-31T17:59:49.084Z,5.47
2023-01-31T18:02:17.052Z,5.07
2023-01-31T18:04:45.205Z,5.27
2023-01-31T18:07:17.148Z,3.93
2023-01-31T18:09:45.618Z,5.07
2023-01-31T18:12:13.637Z,5.10
2023-01-31T18:14:41.623Z,5.50
2023-01-31T18:17:10.980Z,4.90
2023-01-31T18:19:39.199Z,4.80
2023-01-31T18:22:07.219Z,5.20
2023-01-31T18:24:35.298Z,4.93
2023-01-31T18:27:03.361Z,4.50
2023-01-31T18:29:31.515Z,5.50
2023-01-31T18:32:02.451Z,4.87
2023-01-31T18:34:33.256Z,5.53
2023-01-31T18:37:01.404Z,6.13
2023-01-31T18:39:29.415Z,5.30
2023-01-31T18:41:57.450Z,5.50
2023-01-31T18:44:27.496Z,4.97
2023-01-31T18:46:55.640Z,4.83
2023-01-31T18:49:23.692Z,4.80
2023-01-31T18:51:53.192Z,4.97
2023-01-31T18:54:21.427Z,4.67
2023-01-31T18:56:49.402Z,5.50
2023-01-31T18:59:17.483Z,5.43
2023-01-31T19:01:45.816Z,4.50
2023-01-31T19:04:13.963Z,5.37
2023-01-31T19:06:42.158Z,5.53
2023-01-31T19:09:11.570Z,6.40
2023-01-31T19:11:40.322Z,4.80
2023-01-31T19:14:09.065Z,5.23
2023-01-31T19:16:40.260Z,5.10
2023-01-31T19:19:09.240Z,5.00
2023-01-31T19:21:38.733Z,5.67
2023-01-31T19:24:09.033Z,5.63
2023-01-31T19:26:38.451Z,5.50
2023-01-31T19:29:09.587Z,5.10
2023-01-31T19:31:37.961Z,5.40
2023-01-31T19:34:07.293Z,5.87
2023-01-31T19:36:37.601Z,5.10
2023-01-31T19:39:07.744Z,5.60
2023-01-31T19:41:35.793Z,5.40
2023-01-31T19:44:06.030Z,6.20
2023-01-31T19:46:35.828Z,5.60
2023-01-31T19:49:04.154Z,5.33
2023-01-31T19:51:32.448Z,5.03
2023-01-31T19:54:02.770Z,5.40
2023-01-31T19:56:32.082Z,6.37
2023-01-31T19:59:00.767Z,6.10
2023-01-31T20:01:30.145Z,6.27
2023-01-31T20:03:58.340Z,7.23
2023-01-31T20:06:27.915Z,8.03
2023-01-31T20:08:57.816Z,5.87
2023-01-31T20:11:27.369Z,7.70
2023-01-31T20:13:57.707Z,7.20
2023-01-31T20:16:25.974Z,6.37
2023-01-31T20:18:56.271Z,7.00
2023-01-31T20:21:24.813Z,7.13
2023-01-31T20:23:52.844Z,6.53
2023-01-31T20:26:22.809Z,7.30
2023-01-31T20:28:51.250Z,7.20
2023-01-31T20:31:20.075Z,7.00
2023-01-31T20:34:34.286Z,7.77
2023-01-31T20:37:02.499Z,8.23
2023-01-31T20:39:30.445Z,8.10
2023-01-31T20:41:58.392Z,8.03
2023-01-31T20:44:26.404Z,8.00
2023-01-31T20:46:56.820Z,9.30
2023-01-31T20:49:25.419Z,10.50
2023-01-31T20:51:54.877Z,9.77
2023-01-31T20:54:23.036Z,9.80
2023-01-31T20:56:51.875Z,11.70
2023-01-31T20:59:20.130Z,10.50
2023-01-31T21:01:48.063Z,10.50
2023-01-31T21:04:16.516Z,9.80
2023-01-31T21:06:44.506Z,9.40
2023-01-31T21:09:13.939Z,10.63
2023-01-31T21:11:42.024Z,9.50
2023-01-31T21:14:10.006Z,9.73
2023-01-31T21:16:38.047Z,10.43
2023-01-31T21:19:05.985Z,10.63
2023-01-31T21:21:33.955Z,10.53
2023-01-31T21:24:01.938Z,9.03
2023-01-31T21:26:31.391Z,8.83
2023-01-31T21:29:01.200Z,8.53
2023-01-31T21:31:29.767Z,6.67
2023-01-31T21:33:58.083Z,6.30
2023-01-31T21:36:26.840Z,6.73
2023-01-31T21:38:54.820Z,6.90
2023-01-31T21:41:40.281Z,7.00
2023-01-31T21:44:09.644Z,6.70
2023-01-31T21:46:37.888Z,7.13
2023-01-31T21:49:06.056Z,6.50
2023-01-31T21:51:34.117Z,7.30
2023-01-31T21:54:02.084Z,6.73
2023-01-31T21:56:30.881Z,7.23
2023-01-31T21:58:59.608Z,8.13
2023-01-31T22:01:31.469Z,7.40
2023-01-31T22:03:59.945Z,7.63
2023-01-31T22:06:31.557Z,7.10
2023-01-31T22:09:01.177Z,8.00
2023-01-31T22:11:32.845Z,8.77
2023-01-31T22:14:01.771Z,8.00
2023-01-31T22:16:31.359Z,8.90
2023-01-31T22:19:00.131Z,9.73
2023-01-31T22:21:30.101Z,10.70
2023-01-31T22:23:59.983Z,10.17
2023-01-31T22:26:29.856Z,10.17
2023-01-31T22:29:00.385Z,10.27
2023-01-31T22:31:30.135Z,10.40
2023-01-31T22:33:59.998Z,10.83
2023-01-31T22:36:28.223Z,11.07
2023-01-31T22:38:56.417Z,10.00
2023-01-31T22:41:24.740Z,10.97
2023-01-31T22:43:53.794Z,11.43
2023-01-31T22:46:23.768Z,10.70
2023-01-31T22:48:53.876Z,10.10
2023-01-31T22:51:24.296Z,10.13
2023-01-31T22:53:52.648Z,11.50
2023-01-31T22:56:22.765Z,11.37
2023-01-31T22:58:55.139Z,9.97
2023-01-31T23:01:25.000Z,9.50
2023-01-31T23:03:57.104Z,9.27
2023-01-31T23:06:25.195Z,9.10
2023-01-31T23:08:53.652Z,9.30
2023-01-31T23:11:21.982Z,8.83
2023-01-31T23:13:49.998Z,8.43
2023-01-31T23:16:20.234Z,7.83
2023-01-31T23:18:48.694Z,7.17
2023-01-31T23:21:20.048Z,7.13
2023-01-31T23:23:48.041Z,6.47
2023-01-31T23:26:16.112Z,6.20
2023-01-31T23:28:44.150Z,6.53
2023-01-31T23:31:12.234Z,5.50
2023-01-31T23:33:40.235Z,6.43
2023-01-31T23:36:08.767Z,5.90
2023-01-31T23:38:38.355Z,6.17
2023-01-31T23:41:06.472Z,5.30
2023-01-31T23:43:34.410Z,6.27
2023-01-31T23:46:02.457Z,5.63
2023-01-31T23:48:30.502Z,5.40
2023-01-31T23:51:03.508Z,4.90
2023-01-31T23:53:31.747Z,5.20
2023-01-31T23:56:01.113Z,5.10
2023-01-31T23:58:29.084Z,4.33
